createdAt,value
2018-05-23T00:00:46.567Z,30.30
2018-05-23T00:03:16.417Z,30.30
2018-05-23T00:05:45.657Z,30.30
2018-05-23T00:08:14.643Z,30.30
2018-05-23T00:10:43.746Z,30.40
2018-05-23T00:13:12.931Z,30.50
2018-05-23T00:15:42.028Z,30.50
2018-05-23T00:18:12.362Z,30.50
2018-05-23T00:20:41.756Z,30.50
2018-05-23T00:23:10.648Z,30.50
2018-05-23T00:25:39.550Z,30.50
2018-05-23T00:28:08.940Z,30.50
2018-05-23T00:30:37.983Z,30.40
2018-05-23T00:33:06.927Z,30.40
2018-05-23T00:35:36.076Z,30.40
2018-05-23T00:38:05.871Z,30.40
2018-05-23T00:40:35.171Z,30.40
2018-05-23T00:43:05.260Z,30.40
2018-05-23T00:45:34.407Z,30.30
2018-05-23T00:48:03.708Z,30.40
2018-05-23T00:50:33.182Z,30.40
2018-05-23T00:53:02.179Z,30.30
2018-05-23T00:55:35.521Z,30.40
2018-05-23T00:58:05.322Z,30.30
2018-05-23T01:00:35.267Z,30.30
2018-05-23T01:03:04.690Z,30.20
2018-05-23T01:05:33.803Z,30.20
2018-05-23T01:08:02.792Z,30.10
2018-05-23T01:10:32.271Z,30.10
2018-05-23T01:13:01.197Z,30.10
2018-05-23T01:15:30.187Z,30.00
2018-05-23T01:17:59.462Z,30.00
2018-05-23T01:20:30.365Z,30.10
2018-05-23T01:22:59.566Z,30.10
2018-05-23T01:25:28.592Z,30.10
2018-05-23T01:27:57.744Z,30.10
2018-05-23T01:30:27.116Z,30.10
2018-05-23T01:32:56.321Z,30.10
2018-05-23T01:35:25.410Z,30.10
2018-05-23T01:37:54.591Z,30.10
2018-05-23T01:40:23.452Z,30.00
2018-05-23T01:42:52.394Z,30.10
2018-05-23T01:45:21.594Z,30.10
2018-05-23T01:47:50.586Z,30.10
2018-05-23T01:50:19.577Z,30.10
2018-05-23T01:52:49.126Z,30.20
2018-05-23T01:55:18.038Z,30.20
2018-05-23T01:57:46.933Z,30.20
2018-05-23T02:00:15.967Z,30.40
2018-05-23T02:02:46.538Z,30.30
2018-05-23T02:05:16.507Z,30.40
2018-05-23T02:07:46.421Z,30.30
2018-05-23T02:10:15.597Z,30.30
2018-05-23T02:12:45.905Z,30.30
2018-05-23T02:15:15.005Z,30.40
2018-05-23T02:17:43.855Z,30.50
2018-05-23T02:20:16.577Z,30.60
2018-05-23T02:22:47.350Z,30.70
2018-05-23T02:25:17.345Z,30.90
2018-05-23T02:27:48.470Z,30.90
2018-05-23T02:30:17.595Z,31.00
2018-05-23T02:32:47.257Z,31.20
2018-05-23T02:35:16.504Z,31.20
2018-05-23T02:37:45.626Z,31.40
2018-05-23T02:40:14.756Z,31.50
2018-05-23T02:42:43.827Z,31.60
2018-05-23T02:45:12.713Z,31.80
2018-05-23T02:47:41.736Z,31.70
2018-05-23T02:50:11.910Z,31.90
2018-05-23T02:52:41.884Z,32.00
2018-05-23T02:55:10.975Z,31.90
2018-05-23T02:57:40.318Z,32.10
2018-05-23T03:00:09.319Z,32.20
2018-05-23T03:02:39.314Z,32.20
2018-05-23T03:05:25.610Z,32.30
2018-05-23T03:07:55.810Z,32.30
2018-05-23T03:10:25.262Z,32.30
2018-05-23T03:12:55.264Z,32.60
2018-05-23T03:15:24.477Z,32.60
2018-05-23T03:17:54.221Z,32.80
2018-05-23T03:20:23.215Z,32.80
2018-05-23T03:22:53.515Z,33.00
2018-05-23T03:25:22.819Z,33.30
2018-05-23T03:27:52.789Z,33.50
2018-05-23T03:30:22.470Z,33.50
2018-05-23T03:32:51.717Z,33.50
2018-05-23T03:35:20.775Z,33.80
2018-05-23T03:37:49.829Z,33.80
2018-05-23T03:40:19.102Z,33.50
2018-05-23T03:42:48.314Z,33.60
2018-05-23T03:45:17.309Z,33.60
2018-05-23T03:47:46.669Z,33.80
2018-05-23T03:50:15.811Z,34.10
2018-05-23T03:52:45.009Z,34.30
2018-05-23T03:55:14.474Z,34.50
2018-05-23T03:57:43.529Z,34.80
2018-05-23T04:00:24.457Z,35.00
2018-05-23T04:03:05.741Z,35.40
2018-05-23T04:05:46.642Z,35.40
2018-05-23T04:08:16.297Z,35.80
2018-05-23T04:10:46.010Z,35.90
2018-05-23T04:13:15.222Z,35.90
2018-05-23T04:15:44.210Z,36.30
2018-05-23T04:18:13.349Z,36.60
2018-05-23T04:20:43.394Z,36.90
2018-05-23T04:23:14.530Z,37.10
2018-05-23T04:25:43.598Z,37.10
2018-05-23T04:28:12.570Z,37.50
2018-05-23T04:30:41.553Z,37.70
2018-05-23T04:33:10.799Z,38.00
2018-05-23T04:35:40.630Z,38.60
2018-05-23T04:38:09.559Z,38.60
2018-05-23T04:40:39.609Z,39.90
2018-05-23T04:43:08.420Z,39.90
2018-05-23T04:45:38.246Z,43.00
2018-05-23T04:48:07.347Z,43.00
2018-05-23T04:50:36.343Z,44.20
2018-05-23T04:53:06.042Z,45.00
2018-05-23T04:55:36.078Z,44.90
2018-05-23T04:58:06.153Z,44.70
2018-05-23T05:00:35.390Z,44.60
2018-05-23T05:03:04.591Z,44.10
2018-05-23T05:05:33.621Z,43.40
2018-05-23T05:08:02.701Z,42.60
2018-05-23T05:10:32.090Z,42.70
2018-05-23T05:13:01.858Z,44.00
2018-05-23T05:15:30.958Z,44.00
2018-05-23T05:18:00.124Z,44.60
2018-05-23T05:20:29.322Z,45.00
2018-05-23T05:22:58.399Z,45.60
2018-05-23T05:25:28.713Z,45.70
2018-05-23T05:27:57.744Z,45.90
2018-05-23T05:30:26.707Z,46.20
2018-05-23T05:32:56.113Z,45.70
2018-05-23T05:35:25.110Z,45.10
2018-05-23T05:37:54.101Z,44.90
2018-05-23T05:40:23.498Z,44.40
2018-05-23T05:42:52.482Z,44.30
2018-05-23T05:45:21.379Z,43.60
2018-05-23T05:47:50.526Z,43.80
2018-05-23T05:50:19.463Z,43.60
2018-05-23T05:52:48.437Z,43.20
2018-05-23T05:55:17.633Z,44.30
2018-05-23T05:57:46.502Z,44.80
2018-05-23T06:00:15.498Z,45.20
2018-05-23T06:02:45.582Z,46.20
2018-05-23T06:05:14.573Z,46.20
2018-05-23T06:07:43.573Z,46.90
2018-05-23T06:10:13.750Z,47.30
2018-05-23T06:12:42.887Z,47.30
2018-05-23T06:15:11.982Z,47.60
2018-05-23T06:17:41.525Z,47.30
2018-05-23T06:20:10.599Z,46.80
2018-05-23T06:22:39.626Z,46.40
2018-05-23T06:25:08.768Z,45.80
2018-05-23T06:27:38.731Z,45.70
2018-05-23T06:30:07.722Z,45.70
2018-05-23T06:32:36.996Z,45.30
2018-05-23T06:35:05.993Z,45.10
2018-05-23T06:37:34.994Z,44.90
2018-05-23T06:40:05.170Z,44.60
2018-05-23T06:42:34.953Z,44.60
2018-05-23T06:45:05.050Z,44.50
2018-05-23T06:47:34.142Z,44.60
2018-05-23T06:50:03.082Z,44.70
2018-05-23T06:52:32.342Z,45.00
2018-05-23T06:55:01.334Z,45.30
2018-05-23T06:57:31.302Z,46.50
2018-05-23T07:00:01.210Z,47.10
2018-05-23T07:02:31.107Z,48.10
2018-05-23T07:05:00.202Z,48.10
2018-05-23T07:07:29.687Z,47.90
2018-05-23T07:09:58.716Z,48.20
2018-05-23T07:12:27.871Z,48.20
2018-05-23T07:14:57.111Z,48.70
2018-05-23T07:17:26.058Z,48.50
2018-05-23T07:19:54.999Z,47.60
2018-05-23T07:22:24.319Z,47.10
2018-05-23T07:24:53.546Z,46.40
2018-05-23T07:27:23.975Z,45.50
2018-05-23T07:29:54.152Z,45.50
2018-05-23T07:32:23.096Z,45.00
2018-05-23T07:34:52.039Z,44.60
2018-05-23T07:37:21.171Z,45.00
2018-05-23T07:39:50.082Z,44.20
2018-05-23T07:42:19.014Z,43.70
2018-05-23T07:44:48.238Z,43.70
2018-05-23T07:47:17.166Z,43.50
2018-05-23T07:49:46.097Z,43.10
2018-05-23T07:52:15.517Z,42.90
2018-05-23T07:54:44.655Z,42.50
2018-05-23T07:57:13.768Z,42.40
2018-05-23T07:59:43.819Z,42.10
2018-05-23T08:02:12.768Z,42.10
2018-05-23T08:04:41.963Z,39.70
2018-05-23T08:07:12.010Z,38.80
2018-05-23T08:09:41.877Z,38.00
2018-05-23T08:12:11.014Z,37.90
2018-05-23T08:14:40.422Z,37.90
2018-05-23T08:17:09.413Z,37.80
2018-05-23T08:19:39.311Z,38.00
2018-05-23T08:22:08.969Z,38.10
2018-05-23T08:24:38.039Z,38.10
2018-05-23T08:27:07.134Z,37.50
2018-05-23T08:29:37.283Z,36.90
2018-05-23T08:32:07.635Z,36.90
2018-05-23T08:34:36.769Z,36.60
2018-05-23T08:37:07.086Z,36.50
2018-05-23T08:39:36.258Z,35.80
2018-05-23T08:42:05.458Z,36.10
2018-05-23T08:44:35.386Z,40.20
2018-05-23T08:47:05.227Z,40.70
2018-05-23T08:49:34.366Z,40.70
2018-05-23T08:52:05.002Z,41.20
2018-05-23T08:54:34.058Z,41.20
2018-05-23T08:57:03.171Z,41.20
2018-05-23T08:59:33.474Z,41.20
2018-05-23T09:02:02.506Z,41.20
2018-05-23T09:04:31.493Z,41.20
2018-05-23T09:07:00.874Z,41.30
2018-05-23T09:09:29.990Z,41.20
2018-05-23T09:11:59.002Z,41.40
2018-05-23T09:14:28.438Z,41.40
2018-05-23T09:16:57.350Z,41.30
2018-05-23T09:19:26.247Z,41.40
2018-05-23T09:21:55.328Z,41.50
2018-05-23T09:24:26.421Z,41.50
2018-05-23T09:26:55.721Z,41.50
2018-05-23T09:29:24.822Z,41.50
2018-05-23T09:31:53.993Z,41.50
2018-05-23T09:34:23.579Z,41.50
2018-05-23T09:36:52.478Z,41.60
2018-05-23T09:39:21.370Z,41.60
2018-05-23T09:41:50.548Z,41.60
2018-05-23T09:44:20.394Z,41.40
2018-05-23T09:46:50.041Z,41.50
2018-05-23T09:49:19.446Z,41.50
2018-05-23T09:51:48.681Z,41.60
2018-05-23T09:54:18.431Z,41.60
2018-05-23T09:56:48.570Z,41.60
2018-05-23T09:59:17.670Z,41.60
2018-05-23T10:01:46.738Z,41.60
2018-05-23T10:04:15.943Z,41.50
2018-05-23T10:06:45.706Z,41.60
2018-05-23T10:09:15.015Z,41.60
2018-05-23T10:11:44.461Z,41.70
2018-05-23T10:14:13.463Z,41.70
2018-05-23T10:16:43.457Z,41.90
2018-05-23T10:19:12.907Z,41.90
2018-05-23T10:21:41.893Z,41.90
2018-05-23T10:24:10.994Z,41.90
2018-05-23T10:26:40.401Z,41.90
2018-05-23T10:29:09.402Z,41.90
2018-05-23T10:31:38.390Z,41.90
2018-05-23T10:34:07.527Z,41.90
2018-05-23T10:36:37.605Z,41.70
2018-05-23T10:39:07.767Z,41.80
2018-05-23T10:41:37.344Z,41.70
2018-05-23T10:44:08.067Z,41.70
2018-05-23T10:46:37.429Z,41.70
2018-05-23T10:49:06.374Z,41.70
2018-05-23T10:51:35.381Z,41.70
2018-05-23T10:54:04.810Z,41.70
2018-05-23T10:56:33.617Z,41.60
2018-05-23T10:59:02.462Z,41.70
2018-05-23T11:01:31.777Z,41.70
2018-05-23T11:04:00.801Z,41.60
2018-05-23T11:06:33.485Z,41.50
2018-05-23T11:09:02.655Z,41.50
2018-05-23T11:11:31.900Z,41.40
2018-05-23T11:14:01.267Z,41.30
2018-05-23T11:16:30.277Z,41.30
2018-05-23T11:18:59.989Z,41.20
2018-05-23T11:21:29.487Z,41.20
2018-05-23T11:23:58.515Z,41.20
2018-05-23T11:26:27.630Z,41.10
2018-05-23T11:28:56.842Z,41.10
2018-05-23T11:31:25.638Z,41.00
2018-05-23T11:33:54.701Z,41.10
2018-05-23T11:36:24.100Z,41.00
2018-05-23T11:38:55.463Z,40.90
2018-05-23T11:41:24.854Z,40.90
2018-05-23T11:43:53.851Z,41.00
2018-05-23T11:46:23.871Z,40.80
2018-05-23T11:48:53.710Z,40.80
2018-05-23T11:51:22.674Z,40.70
2018-05-23T11:53:51.666Z,40.70
2018-05-23T11:56:21.007Z,40.60
2018-05-23T11:58:49.893Z,40.40
2018-05-23T12:01:18.893Z,40.20
2018-05-23T12:03:48.017Z,40.10
2018-05-23T12:06:16.891Z,40.20
2018-05-23T12:08:45.989Z,40.10
2018-05-23T12:11:15.373Z,40.10
2018-05-23T12:13:44.326Z,39.80
2018-05-23T12:16:13.262Z,39.80
2018-05-23T12:18:42.395Z,39.70
2018-05-23T12:21:11.665Z,39.70
2018-05-23T12:23:40.886Z,39.60
2018-05-23T12:26:10.588Z,39.60
2018-05-23T12:28:39.634Z,39.60
2018-05-23T12:31:09.650Z,39.40
2018-05-23T12:33:38.989Z,39.30
2018-05-23T12:36:08.055Z,39.30
2018-05-23T12:38:37.150Z,39.40
2018-05-23T12:41:06.836Z,39.30
2018-05-23T12:43:36.059Z,39.30
2018-05-23T12:46:05.219Z,39.20
2018-05-23T12:48:34.907Z,39.30
2018-05-23T12:51:03.861Z,39.20
2018-05-23T12:53:32.855Z,39.10
2018-05-23T12:56:02.089Z,39.10
2018-05-23T12:58:31.081Z,38.90
2018-05-23T13:01:00.041Z,38.70
2018-05-23T13:03:29.364Z,38.70
2018-05-23T13:05:58.386Z,38.70
2018-05-23T13:08:27.343Z,38.40
2018-05-23T13:10:57.353Z,38.10
2018-05-23T13:13:26.374Z,38.10
2018-05-23T13:15:55.469Z,37.90
2018-05-23T13:18:24.750Z,38.00
2018-05-23T13:20:54.645Z,37.80
2018-05-23T13:23:23.818Z,37.80
2018-05-23T13:25:53.112Z,37.70
2018-05-23T13:28:22.168Z,37.70
2018-05-23T13:30:51.854Z,37.50
2018-05-23T13:33:21.139Z,37.50
2018-05-23T13:35:55.226Z,37.50
2018-05-23T13:38:24.491Z,37.40
2018-05-23T13:40:53.590Z,37.20
2018-05-23T13:43:25.045Z,37.10
2018-05-23T13:45:54.190Z,37.10
2018-05-23T13:48:23.326Z,36.80
2018-05-23T13:50:52.754Z,36.80
2018-05-23T13:53:22.815Z,36.60
2018-05-23T13:55:51.805Z,36.60
2018-05-23T13:58:21.079Z,36.30
2018-05-23T14:00:50.102Z,36.40
2018-05-23T14:03:19.198Z,36.40
2018-05-23T14:05:50.767Z,36.30
2018-05-23T14:08:19.722Z,36.30
2018-05-23T14:10:48.617Z,36.10
2018-05-23T14:13:17.751Z,36.10
2018-05-23T14:15:47.478Z,35.90
2018-05-23T14:18:16.627Z,35.80
2018-05-23T14:20:46.039Z,35.90
2018-05-23T14:23:15.090Z,35.90
2018-05-23T14:25:46.039Z,35.80
2018-05-23T14:28:15.337Z,35.80
2018-05-23T14:30:45.159Z,35.50
2018-05-23T14:33:14.247Z,35.50
2018-05-23T14:35:44.461Z,35.20
2018-05-23T14:38:13.676Z,35.10
2018-05-23T14:40:43.367Z,34.90
2018-05-23T14:43:13.392Z,34.90
2018-05-23T14:45:44.887Z,35.20
2018-05-23T14:48:14.115Z,35.20
2018-05-23T14:50:43.867Z,34.90
2018-05-23T14:53:13.834Z,34.80
2018-05-23T14:55:42.834Z,34.80
2018-05-23T14:58:11.967Z,35.00
2018-05-23T15:00:49.453Z,34.80
2018-05-23T15:03:31.854Z,34.80
2018-05-23T15:06:01.450Z,34.70
2018-05-23T15:08:39.489Z,34.50
2018-05-23T15:11:09.945Z,34.40
2018-05-23T15:13:39.350Z,34.50
2018-05-23T15:16:08.329Z,34.40
2018-05-23T15:18:37.722Z,34.30
2018-05-23T15:21:07.634Z,34.40
2018-05-23T15:23:36.968Z,34.40
2018-05-23T15:26:06.276Z,34.50
2018-05-23T15:28:35.333Z,34.40
2018-05-23T15:31:05.101Z,34.10
2018-05-23T15:33:34.379Z,34.10
2018-05-23T15:36:03.370Z,34.10
2018-05-23T15:38:32.549Z,34.10
2018-05-23T15:41:02.646Z,34.00
2018-05-23T15:43:32.483Z,34.00
2018-05-23T15:46:03.470Z,34.10
2018-05-23T15:48:32.452Z,34.00
2018-05-23T15:51:01.513Z,34.00
2018-05-23T15:53:31.659Z,33.90
2018-05-23T15:56:00.660Z,33.90
2018-05-23T15:58:29.752Z,33.90
2018-05-23T16:00:59.044Z,34.00
2018-05-23T16:03:28.058Z,34.00
2018-05-23T16:05:57.123Z,34.00
2018-05-23T16:08:27.230Z,33.90
2018-05-23T16:10:56.430Z,33.90
2018-05-23T16:13:25.422Z,33.90
2018-05-23T16:15:54.734Z,33.90
2018-05-23T16:18:24.710Z,34.00
2018-05-23T16:20:53.943Z,34.00
2018-05-23T16:23:23.357Z,33.90
2018-05-23T16:25:53.535Z,34.00
2018-05-23T16:28:23.023Z,33.90
2018-05-23T16:30:52.086Z,33.80
2018-05-23T16:33:22.050Z,33.70
2018-05-23T16:35:51.322Z,33.70
2018-05-23T16:38:20.413Z,33.60
2018-05-23T16:40:49.413Z,33.70
2018-05-23T16:43:18.794Z,33.60
2018-05-23T16:45:47.813Z,33.60
2018-05-23T16:48:17.546Z,33.50
2018-05-23T16:50:46.912Z,33.50
2018-05-23T16:53:16.031Z,33.50
2018-05-23T16:55:45.216Z,33.60
2018-05-23T16:58:14.972Z,33.50
2018-05-23T17:00:44.190Z,33.50
2018-05-23T17:03:14.025Z,33.30
2018-05-23T17:05:44.251Z,33.20
2018-05-23T17:08:13.254Z,33.20
2018-05-23T17:10:42.267Z,33.20
2018-05-23T17:13:11.538Z,33.20
2018-05-23T17:15:41.519Z,33.30
2018-05-23T17:18:11.066Z,33.20
2018-05-23T17:20:41.177Z,33.30
2018-05-23T17:23:10.014Z,33.30
2018-05-23T17:25:39.013Z,33.20
2018-05-23T17:28:08.570Z,33.20
2018-05-23T17:30:37.770Z,33.10
2018-05-23T17:33:07.528Z,33.10
2018-05-23T17:35:36.668Z,33.10
2018-05-23T17:38:06.436Z,33.10
2018-05-23T17:40:35.526Z,33.10
2018-05-23T17:43:04.806Z,33.10
2018-05-23T17:45:34.776Z,33.20
2018-05-23T17:48:03.584Z,33.20
2018-05-23T17:50:33.861Z,33.10
2018-05-23T17:53:02.926Z,33.20
2018-05-23T17:55:31.917Z,33.10
2018-05-23T17:58:01.291Z,33.10
2018-05-23T18:00:30.210Z,33.10
2018-05-23T18:02:59.210Z,33.00
2018-05-23T18:05:29.254Z,33.00
2018-05-23T18:07:58.321Z,33.00
2018-05-23T18:10:27.246Z,33.00
2018-05-23T18:12:56.589Z,33.10
2018-05-23T18:15:25.698Z,33.00
2018-05-23T18:17:55.022Z,33.10
2018-05-23T18:20:25.014Z,33.00
2018-05-23T18:22:53.931Z,33.00
2018-05-23T18:25:23.808Z,33.00
2018-05-23T18:27:53.594Z,33.00
2018-05-23T18:30:22.554Z,33.00
2018-05-23T18:32:51.551Z,33.00
2018-05-23T18:35:21.672Z,33.10
2018-05-23T18:37:51.518Z,33.00
2018-05-23T18:40:20.517Z,33.00
2018-05-23T18:55:51.417Z,33.30
2018-05-23T18:58:20.332Z,33.30
2018-05-23T19:00:49.426Z,33.10
2018-05-23T19:03:19.678Z,33.00
2018-05-23T19:05:48.629Z,33.00
2018-05-23T19:08:17.842Z,33.00
2018-05-23T19:10:47.322Z,33.00
2018-05-23T19:13:16.422Z,33.00
2018-05-23T19:15:45.310Z,33.00
2018-05-23T19:18:14.418Z,33.00
2018-05-23T19:20:44.202Z,33.00
2018-05-23T19:23:13.274Z,32.90
2018-05-23T19:25:42.613Z,33.00
2018-05-23T19:28:11.505Z,33.00
2018-05-23T19:30:40.504Z,33.00
2018-05-23T19:33:10.117Z,33.00
2018-05-23T19:35:39.989Z,33.00
2018-05-23T19:38:10.018Z,32.80
2018-05-23T19:40:39.048Z,32.80
2018-05-23T19:43:07.938Z,32.80
2018-05-23T19:45:37.031Z,32.70
2018-05-23T19:48:06.026Z,32.70
2018-05-23T19:50:35.027Z,32.70
2018-05-23T19:53:04.431Z,32.80
2018-05-23T19:55:34.241Z,32.80
2018-05-23T19:58:04.993Z,32.80
2018-05-23T20:00:34.631Z,32.80
2018-05-23T20:03:03.514Z,32.70
2018-05-23T20:05:32.882Z,32.80
2018-05-23T20:08:01.821Z,32.80
2018-05-23T20:10:31.848Z,32.70
2018-05-23T20:13:01.198Z,32.80
2018-05-23T20:15:30.794Z,32.60
2018-05-23T20:17:59.693Z,32.60
2018-05-23T20:20:28.656Z,32.70
2018-05-23T20:22:58.530Z,32.50
2018-05-23T20:25:27.494Z,32.60
2018-05-23T20:27:56.694Z,32.50
2018-05-23T20:30:27.226Z,32.50
2018-05-23T20:32:56.171Z,32.40
2018-05-23T20:35:25.572Z,32.50
2018-05-23T20:37:54.726Z,32.40
2018-05-23T20:40:23.538Z,32.40
2018-05-23T20:42:52.714Z,32.40
2018-05-23T20:45:22.685Z,32.20
2018-05-23T20:47:51.678Z,32.20
2018-05-23T20:50:21.618Z,32.10
2018-05-23T20:52:50.434Z,32.10
2018-05-23T20:55:19.321Z,32.10
2018-05-23T20:57:48.653Z,32.20
2018-05-23T21:00:17.958Z,32.10
2018-05-23T21:02:47.694Z,32.00
2018-05-23T21:05:17.580Z,32.00
2018-05-23T21:07:46.342Z,32.00
2018-05-23T21:10:15.238Z,32.00
2018-05-23T21:12:44.367Z,32.00
2018-05-23T21:15:13.233Z,31.90
2018-05-23T21:17:42.142Z,31.90
2018-05-23T21:20:11.322Z,31.90
2018-05-23T21:22:40.211Z,31.80
2018-05-23T21:25:09.194Z,31.80
2018-05-23T21:27:38.294Z,31.80
2018-05-23T21:30:07.323Z,31.70
2018-05-23T21:32:36.735Z,31.60
2018-05-23T21:35:05.808Z,31.60
2018-05-23T21:37:34.694Z,31.60
2018-05-23T21:40:03.620Z,31.60
2018-05-23T21:42:33.258Z,31.50
2018-05-23T21:45:02.016Z,31.50
2018-05-23T21:47:31.849Z,31.40
2018-05-23T21:50:01.699Z,31.30
2018-05-23T21:52:30.638Z,31.30
2018-05-23T21:54:59.499Z,31.30
2018-05-23T21:57:28.654Z,31.30
2018-05-23T21:59:58.353Z,31.40
2018-05-23T22:02:29.061Z,31.30
2018-05-23T22:04:58.805Z,31.40
2018-05-23T22:07:27.778Z,31.40
2018-05-23T22:09:57.556Z,31.30
2018-05-23T22:12:26.672Z,31.30
2018-05-23T22:14:56.193Z,31.40
2018-05-23T22:17:24.972Z,31.30
2018-05-23T22:19:54.673Z,31.30
2018-05-23T22:22:23.427Z,31.20
2018-05-23T22:24:52.269Z,31.20
2018-05-23T22:27:21.261Z,31.20
2018-05-23T22:29:51.005Z,31.20
2018-05-23T22:32:20.548Z,31.30
2018-05-23T22:34:49.585Z,31.20
2018-05-23T22:37:18.646Z,31.30
2018-05-23T22:39:47.557Z,31.20
2018-05-23T22:42:16.642Z,31.20
2018-05-23T22:44:45.558Z,31.20
2018-05-23T22:47:14.515Z,31.20
2018-05-23T22:49:43.614Z,31.20
2018-05-23T22:52:12.501Z,31.10
2018-05-23T22:54:41.603Z,31.00
2018-05-23T22:57:11.034Z,31.00
2018-05-23T22:59:40.497Z,31.00
2018-05-23T23:02:09.348Z,31.00
2018-05-23T23:04:39.733Z,31.00
2018-05-23T23:07:08.661Z,31.00
2018-05-23T23:09:37.726Z,31.00
2018-05-23T23:12:06.822Z,31.10
2018-05-23T23:14:36.798Z,31.10
2018-05-23T23:17:05.890Z,31.10
2018-05-23T23:19:35.026Z,31.00
2018-05-23T23:22:04.154Z,30.90
2018-05-23T23:24:33.250Z,30.90
2018-05-23T23:27:02.528Z,30.90
2018-05-23T23:29:32.745Z,30.90
2018-05-23T23:32:01.883Z,30.90
2018-05-23T23:34:31.156Z,30.80
2018-05-23T23:37:00.248Z,30.80
2018-05-23T23:39:30.222Z,30.80
2018-05-23T23:42:00.041Z,30.80
2018-05-23T23:44:29.069Z,30.80
2018-05-23T23:46:57.971Z,30.70
2018-05-23T23:49:28.497Z,30.70
2018-05-23T23:51:57.490Z,30.70
2018-05-23T23:54:26.385Z,30.70
2018-05-23T23:56:55.586Z,30.60
2018-05-23T23:59:25.450Z,30.50
