createdAt,value
2023-04-08T11:37:42.021Z,82408.91
2023-04-08T11:40:10.508Z,82405.95
2023-04-08T11:42:38.394Z,82410.74
2023-04-08T11:45:12.455Z,82410.88
2023-04-08T11:47:39.345Z,82406.10
2023-04-08T11:50:07.082Z,82404.94
2023-04-08T11:52:44.412Z,82404.02
2023-04-08T11:55:32.050Z,82399.98
2023-04-08T11:58:04.336Z,82403.04
2023-04-08T12:00:31.357Z,82399.94
2023-04-08T12:02:58.082Z,82406.20
2023-04-08T12:05:24.778Z,82405.92
2023-04-08T12:07:51.415Z,82401.41
2023-04-08T12:10:17.957Z,82407.36
2023-04-08T12:12:44.512Z,82411.86
2023-04-08T12:15:11.701Z,82410.99
2023-04-08T12:17:41.066Z,82410.90
2023-04-08T12:20:08.371Z,82411.21
2023-04-08T12:22:35.112Z,82415.65
2023-04-08T12:25:03.686Z,82408.21
2023-04-08T12:27:31.323Z,82410.52
2023-04-08T12:29:57.940Z,82408.23
2023-04-08T12:32:25.546Z,82410.94
2023-04-08T12:34:52.635Z,82415.64
2023-04-08T12:37:20.920Z,82412.59
2023-04-08T12:39:48.091Z,82421.57
2023-04-08T12:42:14.704Z,82421.27
2023-04-08T12:44:41.170Z,82413.60
2023-04-08T12:47:07.827Z,82412.58
2023-04-08T12:49:46.701Z,82420.02
2023-04-08T12:52:16.309Z,82416.05
2023-04-08T12:54:42.843Z,82420.52
2023-04-08T12:57:09.375Z,82424.08
2023-04-08T12:59:36.156Z,82425.35
2023-04-08T13:02:02.994Z,82425.63
2023-04-08T13:04:29.740Z,82413.27
2023-04-08T13:06:57.179Z,82418.65
2023-04-08T13:09:23.775Z,82418.29
2023-04-08T13:11:50.451Z,82425.92
2023-04-08T13:14:17.589Z,82425.85
2023-04-08T13:16:44.297Z,82425.80
2023-04-08T13:19:10.873Z,82422.64
2023-04-08T13:21:37.370Z,82423.57
2023-04-08T13:24:04.247Z,82421.84
2023-04-08T13:26:30.764Z,82423.08
2023-04-08T13:28:58.344Z,82429.72
2023-04-08T13:31:25.951Z,82423.71
2023-04-08T13:33:55.287Z,82427.75
2023-04-08T13:36:22.903Z,82429.66
2023-04-08T13:38:49.922Z,82432.55
2023-04-08T13:41:16.653Z,82431.98
2023-04-08T13:43:43.811Z,82428.37
2023-04-08T13:46:10.308Z,82424.59
2023-04-08T13:48:36.961Z,82430.98
2023-04-08T13:51:03.629Z,82429.42
2023-04-08T13:53:30.221Z,82433.14
2023-04-08T13:55:59.157Z,82426.38
2023-04-08T13:58:26.709Z,82427.88
2023-04-08T14:00:53.582Z,82432.10
2023-04-08T14:03:20.248Z,82431.34
2023-04-08T14:05:47.042Z,82431.95
2023-04-08T14:08:14.050Z,82435.48
2023-04-08T14:10:42.203Z,82431.66
2023-04-08T14:13:09.071Z,82434.34
2023-04-08T14:15:35.789Z,82432.80
2023-04-08T14:18:02.389Z,82432.78
2023-04-08T14:20:29.089Z,82431.68
2023-04-08T14:22:56.830Z,82443.48
2023-04-08T14:25:24.443Z,82436.54
2023-04-08T14:27:58.440Z,82444.15
2023-04-08T14:30:27.368Z,82443.02
2023-04-08T14:32:54.953Z,82439.67
2023-04-08T14:35:21.953Z,82440.39
2023-04-08T14:37:48.601Z,82441.53
2023-04-08T14:40:15.225Z,82447.63
2023-04-08T14:42:42.038Z,82448.61
2023-04-08T14:45:09.438Z,82443.81
2023-04-08T14:47:36.016Z,82451.64
2023-04-08T14:50:02.735Z,82448.25
2023-04-08T14:52:29.444Z,82452.98
2023-04-08T14:54:56.125Z,82455.21
2023-04-08T14:57:22.821Z,82450.35
2023-04-08T14:59:49.646Z,82454.63
2023-04-08T15:02:16.347Z,82455.61
2023-04-08T15:04:43.105Z,82455.52
2023-04-08T15:07:09.712Z,82456.58
2023-04-08T15:09:36.244Z,82456.21
2023-04-08T15:12:03.266Z,82462.39
2023-04-08T15:14:29.815Z,82463.88
2023-04-08T15:16:56.295Z,82463.52
2023-04-08T15:19:22.916Z,82467.47
2023-04-08T15:21:49.492Z,82460.21
2023-04-08T15:24:16.264Z,82468.83
2023-04-08T15:26:42.895Z,82473.34
2023-04-08T15:29:09.482Z,82472.20
2023-04-08T15:31:36.317Z,82471.98
2023-04-08T15:34:03.792Z,82473.06
2023-04-08T15:36:30.583Z,82474.91
2023-04-08T15:38:57.047Z,82472.43
2023-04-08T15:41:23.585Z,82475.11
2023-04-08T15:43:50.309Z,82476.60
2023-04-08T15:46:20.575Z,82482.70
2023-04-08T15:48:47.856Z,82480.48
2023-04-08T15:51:14.358Z,82483.77
2023-04-08T15:53:41.437Z,82480.48
2023-04-08T15:56:13.103Z,82475.14
2023-04-08T15:58:39.589Z,82481.89
2023-04-08T16:01:06.157Z,82480.92
2023-04-08T16:03:33.249Z,82484.33
2023-04-08T16:05:59.866Z,82490.71
2023-04-08T16:08:26.428Z,82489.01
2023-04-08T16:10:53.057Z,82487.26
2023-04-08T16:13:19.463Z,82482.27
2023-04-08T16:15:46.004Z,82489.21
2023-04-08T16:18:13.417Z,82487.02
2023-04-08T16:20:39.981Z,82491.95
2023-04-08T16:23:06.462Z,82490.25
2023-04-08T16:25:32.940Z,82490.65
2023-04-08T16:27:59.422Z,82493.27
2023-04-08T16:30:26.357Z,82497.00
2023-04-08T16:32:52.964Z,82500.27
2023-04-08T16:35:20.639Z,82494.11
2023-04-08T16:37:47.089Z,82500.66
2023-04-08T16:40:13.616Z,82496.20
2023-04-08T16:42:40.511Z,82505.96
2023-04-08T16:45:07.890Z,82502.66
2023-04-08T16:47:34.355Z,82510.90
2023-04-08T16:50:01.141Z,82503.61
2023-04-08T16:52:27.658Z,82508.22
2023-04-08T16:54:54.713Z,82514.14
2023-04-08T16:57:21.295Z,82511.50
2023-04-08T16:59:47.784Z,82511.90
2023-04-08T17:02:14.425Z,82519.42
2023-04-08T17:04:41.822Z,82520.30
2023-04-08T17:07:08.513Z,82521.15
2023-04-08T17:09:35.562Z,82522.05
2023-04-08T17:12:02.130Z,82521.52
2023-04-08T17:14:28.762Z,82519.02
2023-04-08T17:16:55.799Z,82516.20
2023-04-08T17:19:22.377Z,82524.27
2023-04-08T17:21:48.778Z,82525.45
2023-04-08T17:24:15.486Z,82519.94
2023-04-08T17:26:42.639Z,82520.58
2023-04-08T17:29:10.177Z,82527.25
2023-04-08T17:31:37.022Z,82527.45
2023-04-08T17:34:03.986Z,82533.56
2023-04-08T17:36:31.371Z,82536.42
2023-04-08T17:38:57.844Z,82536.45
2023-04-08T17:41:38.273Z,82541.33
2023-04-08T17:44:06.187Z,82544.73
2023-04-08T17:46:33.321Z,82553.52
2023-04-08T17:49:00.454Z,82560.05
2023-04-08T17:51:28.015Z,82559.83
2023-04-08T17:53:54.858Z,82567.99
2023-04-08T17:56:21.931Z,82567.64
2023-04-08T17:58:48.461Z,82574.50
2023-04-08T18:01:15.702Z,82578.66
2023-04-08T18:03:42.497Z,82574.84
2023-04-08T18:06:09.140Z,82582.06
2023-04-08T18:08:35.772Z,82579.56
2023-04-08T18:11:05.846Z,82582.93
2023-04-08T18:13:32.332Z,82584.48
2023-04-08T18:15:59.040Z,82587.98
2023-04-08T18:18:25.496Z,82591.89
2023-04-08T18:20:51.999Z,82597.71
2023-04-08T18:23:18.455Z,82600.41
2023-04-08T18:25:47.940Z,82599.84
2023-04-08T18:28:14.396Z,82598.65
2023-04-08T18:30:42.730Z,82597.64
2023-04-08T18:33:09.263Z,82601.00
2023-04-08T18:35:35.873Z,82603.60
2023-04-08T18:38:02.356Z,82605.76
2023-04-08T18:40:29.731Z,82607.58
2023-04-08T18:42:56.259Z,82610.00
2023-04-08T18:45:22.773Z,82609.66
2023-04-08T18:47:49.291Z,82614.50
2023-04-08T18:50:16.090Z,82609.77
2023-04-08T18:52:42.901Z,82614.39
2023-04-08T18:55:09.493Z,82614.90
2023-04-08T18:57:35.954Z,82614.86
2023-04-08T19:00:02.500Z,82616.44
2023-04-08T19:02:29.078Z,82620.77
2023-04-08T19:04:55.888Z,82618.10
2023-04-08T19:07:23.279Z,82621.56
2023-04-08T19:09:49.751Z,82624.63
2023-04-08T19:12:16.229Z,82620.37
2023-04-08T19:14:42.867Z,82622.44
2023-04-08T19:17:09.848Z,82622.79
2023-04-08T19:19:36.412Z,82627.84
2023-04-08T19:22:05.729Z,82633.08
2023-04-08T19:24:33.021Z,82633.80
2023-04-08T19:26:59.714Z,82635.20
2023-04-08T19:29:29.675Z,82637.08
2023-04-08T19:31:57.387Z,82639.17
2023-04-08T19:34:23.928Z,82641.69
2023-04-08T19:36:50.434Z,82642.48
2023-04-08T19:39:17.058Z,82642.51
2023-04-08T19:41:43.512Z,82638.81
2023-04-08T19:44:10.468Z,82643.77
2023-04-08T19:46:37.373Z,82646.31
2023-04-08T19:49:04.445Z,82643.21
2023-04-08T19:51:32.825Z,82645.53
2023-04-08T19:53:59.531Z,82647.88
2023-04-08T19:56:26.449Z,82646.75
2023-04-08T19:58:53.281Z,82652.40
2023-04-08T20:01:20.119Z,82650.01
2023-04-08T20:03:52.889Z,82650.75
2023-04-08T20:06:19.608Z,82653.38
2023-04-08T20:08:46.413Z,82653.01
2023-04-08T20:11:13.630Z,82649.40
2023-04-08T20:13:40.529Z,82647.20
2023-04-08T20:16:07.553Z,82650.66
2023-04-08T20:18:34.412Z,82651.93
2023-04-08T20:21:01.051Z,82653.23
2023-04-08T20:23:28.527Z,82651.23
2023-04-08T20:25:55.069Z,82655.95
2023-04-08T20:28:21.571Z,82652.38
2023-04-08T20:30:48.192Z,82653.97
2023-04-08T20:33:14.667Z,82660.48
2023-04-08T20:35:41.427Z,82658.01
2023-04-08T20:38:07.995Z,82662.65
2023-04-08T20:40:34.491Z,82662.63
2023-04-08T20:43:01.063Z,82653.23
2023-04-08T20:45:28.316Z,82652.67
2023-04-08T20:47:55.647Z,82656.66
2023-04-08T20:50:23.323Z,82655.59
2023-04-08T20:52:49.810Z,82655.69
2023-04-08T20:55:16.628Z,82656.00
2023-04-08T20:57:44.306Z,82652.02
2023-04-08T21:00:13.614Z,82653.19
2023-04-08T21:02:40.342Z,82658.61
2023-04-08T21:05:07.538Z,82659.59
2023-04-08T21:07:34.754Z,82659.95
2023-04-08T21:10:01.332Z,82658.08
2023-04-08T21:12:27.868Z,82657.74
2023-04-08T21:14:54.460Z,82655.66
2023-04-08T21:17:21.057Z,82656.99
2023-04-08T21:19:47.668Z,82660.04
2023-04-08T21:22:16.283Z,82666.08
2023-04-08T21:24:42.886Z,82663.80
2023-04-08T21:27:09.432Z,82663.12
2023-04-08T21:29:35.944Z,82663.16
2023-04-08T21:32:02.975Z,82662.52
2023-04-08T21:34:29.526Z,82663.34
2023-04-08T21:36:56.154Z,82661.84
2023-04-08T21:39:22.716Z,82662.61
2023-04-08T21:41:49.309Z,82663.96
2023-04-08T21:44:17.867Z,82663.20
2023-04-08T21:46:46.510Z,82664.70
2023-04-08T21:49:15.083Z,82666.59
2023-04-08T21:51:44.121Z,82665.02
2023-04-08T21:54:14.126Z,82670.55
2023-04-08T21:56:43.471Z,82670.50
2023-04-08T21:59:13.186Z,82666.91
2023-04-08T22:01:43.236Z,82666.46
2023-04-08T22:04:12.093Z,82667.91
2023-04-08T22:06:42.047Z,82665.91
2023-04-08T22:09:10.925Z,82667.91
2023-04-08T22:11:39.914Z,82666.86
2023-04-08T22:14:09.131Z,82664.58
2023-04-08T22:16:39.722Z,82664.68
2023-04-08T22:19:08.099Z,82666.70
2023-04-08T22:21:36.672Z,82666.27
2023-04-08T22:24:08.218Z,82663.14
2023-04-08T22:26:36.428Z,82668.22
2023-04-08T22:29:06.061Z,82665.09
2023-04-08T22:31:34.631Z,82660.17
2023-04-08T22:34:03.509Z,82659.61
2023-04-08T22:36:32.034Z,82654.33
2023-04-08T22:39:01.202Z,82661.73
2023-04-08T22:41:29.858Z,82658.32
2023-04-08T22:51:17.993Z,82658.85
2023-04-08T22:53:44.558Z,82658.46
2023-04-08T22:56:11.280Z,82658.83
2023-04-08T22:58:37.780Z,82656.48
2023-04-08T23:01:17.136Z,82658.11
2023-04-08T23:03:44.573Z,82657.52
2023-04-08T23:06:11.614Z,82655.89
2023-04-08T23:08:38.952Z,82655.18
2023-04-08T23:11:06.416Z,82655.22
2023-04-08T23:13:33.012Z,82658.71
2023-04-08T23:15:59.740Z,82652.29
2023-04-08T23:18:26.389Z,82657.58
2023-04-08T23:20:53.846Z,82654.70
2023-04-08T23:23:21.327Z,82652.89
2023-04-08T23:25:47.810Z,82650.73
2023-04-08T23:28:14.317Z,82654.56
2023-04-08T23:30:41.127Z,82651.81
2023-04-08T23:33:07.592Z,82655.77
2023-04-08T23:35:34.210Z,82650.18
2023-04-08T23:38:00.814Z,82653.46
2023-04-08T23:40:27.293Z,82653.60
2023-04-08T23:42:53.792Z,82655.33
2023-04-08T23:45:20.283Z,82647.45
2023-04-08T23:47:46.892Z,82647.87
2023-04-08T23:50:13.463Z,82650.41
2023-04-08T23:52:39.944Z,82648.64
2023-04-08T23:55:06.878Z,82651.30
2023-04-08T23:57:33.315Z,82645.34
2023-04-08T23:59:59.950Z,82644.42
