createdAt,value
2017-08-12T00:00:32.835Z,92.28
2017-08-12T00:01:40.299Z,92.35
2017-08-12T00:02:46.453Z,92.40
2017-08-12T00:03:53.101Z,92.39
2017-08-12T00:05:00.280Z,92.20
2017-08-12T00:06:07.505Z,92.47
2017-08-12T00:07:19.164Z,92.47
2017-08-12T00:08:20.861Z,92.27
2017-08-12T00:09:28.844Z,92.45
2017-08-12T00:10:35.050Z,92.30
2017-08-12T00:11:42.625Z,92.30
2017-08-12T00:12:48.768Z,92.33
2017-08-12T00:13:58.825Z,92.29
2017-08-12T00:15:03.866Z,92.23
2017-08-12T00:16:10.976Z,92.34
2017-08-12T00:17:17.149Z,92.45
2017-08-12T00:18:24.267Z,92.21
2017-08-12T00:19:32.804Z,92.23
2017-08-12T00:20:37.931Z,92.39
2017-08-12T00:21:45.132Z,92.32
2017-08-12T00:22:51.788Z,92.42
2017-08-12T00:23:58.456Z,92.22
2017-08-12T00:25:05.936Z,92.36
2017-08-12T00:26:13.439Z,92.25
2017-08-12T00:27:21.536Z,92.34
2017-08-12T00:28:27.519Z,92.38
2017-08-12T00:29:37.527Z,92.62
2017-08-12T00:30:42.633Z,92.18
2017-08-12T00:31:47.861Z,92.39
2017-08-12T00:32:54.515Z,92.54
2017-08-12T00:34:04.122Z,92.73
2017-08-12T00:35:08.232Z,92.46
2017-08-12T00:36:16.320Z,92.63
2017-08-12T00:37:26.480Z,92.46
2017-08-12T00:38:30.125Z,92.41
2017-08-12T00:39:36.267Z,92.12
2017-08-12T00:40:43.412Z,92.38
2017-08-12T00:41:50.957Z,92.47
2017-08-12T00:42:58.075Z,92.42
2017-08-12T00:44:05.149Z,92.39
2017-08-12T00:45:12.239Z,92.30
2017-08-12T00:46:19.351Z,92.55
2017-08-12T00:47:26.316Z,92.33
2017-08-12T00:48:33.452Z,92.45
2017-08-12T00:49:39.991Z,92.38
2017-08-12T00:50:45.964Z,92.54
2017-08-12T00:51:53.072Z,92.36
2017-08-12T00:53:02.089Z,92.44
2017-08-12T00:54:07.272Z,92.64
2017-08-12T00:55:14.415Z,92.39
2017-08-12T00:56:23.412Z,92.59
2017-08-12T00:57:28.580Z,92.37
2017-08-12T00:58:36.696Z,92.60
2017-08-12T00:59:43.652Z,92.36
2017-08-12T01:00:49.817Z,92.48
2017-08-12T01:01:57.031Z,92.32
2017-08-12T01:03:04.482Z,92.67
2017-08-12T01:04:10.660Z,92.61
2017-08-12T01:05:17.371Z,92.49
2017-08-12T01:06:24.039Z,92.46
2017-08-12T01:07:33.094Z,92.46
2017-08-12T01:08:38.305Z,92.31
2017-08-12T01:09:45.003Z,92.51
2017-08-12T01:10:52.515Z,92.58
2017-08-12T01:12:02.713Z,92.37
2017-08-12T01:13:05.880Z,92.51
2017-08-12T01:14:13.383Z,92.32
2017-08-12T01:15:20.496Z,92.35
2017-08-12T01:16:26.711Z,92.49
2017-08-12T01:17:34.148Z,92.51
2017-08-12T01:18:41.140Z,92.66
2017-08-12T01:19:49.401Z,92.60
2017-08-12T01:20:54.069Z,92.60
2017-08-12T01:22:02.029Z,92.43
2017-08-12T01:23:10.063Z,92.58
2017-08-12T01:24:16.199Z,92.61
2017-08-12T01:25:22.420Z,92.36
2017-08-12T01:26:29.933Z,92.53
2017-08-12T01:27:36.103Z,92.35
2017-08-12T01:28:44.750Z,92.43
2017-08-12T01:29:52.889Z,92.29
2017-08-12T01:30:57.076Z,92.36
2017-08-12T01:32:03.720Z,92.51
2017-08-12T01:33:14.853Z,92.28
2017-08-12T01:34:18.037Z,92.38
2017-08-12T01:35:24.720Z,92.29
2017-08-12T01:36:32.694Z,92.35
2017-08-12T01:37:38.878Z,92.69
2017-08-12T01:38:46.015Z,92.66
2017-08-12T01:39:54.099Z,92.67
2017-08-12T01:41:00.295Z,92.51
2017-08-12T01:42:07.727Z,92.64
2017-08-12T01:43:14.725Z,92.68
2017-08-12T01:44:22.728Z,92.43
2017-08-12T01:45:27.925Z,92.39
2017-08-12T01:46:34.629Z,92.59
2017-08-12T01:47:41.270Z,92.67
2017-08-12T01:48:49.404Z,92.60
2017-08-12T01:49:55.564Z,92.64
2017-08-12T01:51:02.732Z,92.44
2017-08-12T01:52:09.949Z,92.65
2017-08-12T01:53:16.646Z,92.42
2017-08-12T01:54:24.139Z,92.53
2017-08-12T01:55:30.288Z,92.40
2017-08-12T01:56:38.912Z,92.33
2017-08-12T01:57:45.864Z,92.46
2017-08-12T01:58:52.975Z,92.50
2017-08-12T01:59:59.988Z,92.43
2017-08-12T02:01:05.196Z,92.28
2017-08-12T02:02:11.877Z,92.65
2017-08-12T02:03:19.480Z,92.38
2017-08-12T02:04:25.643Z,92.58
2017-08-12T02:05:33.727Z,92.34
2017-08-12T02:06:42.718Z,92.61
2017-08-12T02:07:46.879Z,92.36
2017-08-12T02:08:56.926Z,92.27
2017-08-12T02:10:03.005Z,92.39
2017-08-12T02:11:08.160Z,92.50
2017-08-12T02:12:15.472Z,92.35
2017-08-12T02:13:23.996Z,92.39
2017-08-12T02:14:31.181Z,92.43
2017-08-12T02:15:37.840Z,92.49
2017-08-12T02:16:42.837Z,92.45
2017-08-12T02:17:49.529Z,92.39
2017-08-12T02:18:57.153Z,92.50
2017-08-12T02:20:04.199Z,92.49
2017-08-12T02:21:10.402Z,92.44
2017-08-12T02:22:17.944Z,92.47
2017-08-12T02:23:24.120Z,92.51
2017-08-12T02:24:36.198Z,92.48
2017-08-12T02:25:38.371Z,92.72
2017-08-12T02:26:45.032Z,92.78
2017-08-12T02:27:52.268Z,92.54
2017-08-12T02:28:58.921Z,92.73
2017-08-12T02:30:06.058Z,92.58
2017-08-12T02:31:14.136Z,92.56
2017-08-12T02:32:20.318Z,92.81
2017-08-12T02:33:27.039Z,92.53
2017-08-12T02:34:34.508Z,92.70
2017-08-12T02:35:41.621Z,92.53
2017-08-12T02:36:47.795Z,92.71
2017-08-12T02:37:54.556Z,92.62
2017-08-12T02:39:03.112Z,92.59
2017-08-12T02:40:08.288Z,92.56
2017-08-12T02:41:17.304Z,92.43
2017-08-12T02:42:23.337Z,92.67
2017-08-12T02:43:30.321Z,92.52
2017-08-12T02:44:37.467Z,92.82
2017-08-12T02:45:43.132Z,92.60
2017-08-12T02:46:50.609Z,92.74
2017-08-12T02:47:58.793Z,92.70
2017-08-12T02:49:07.449Z,92.68
2017-08-12T02:50:12.440Z,92.79
2017-08-12T02:51:18.436Z,92.67
2017-08-12T02:52:24.535Z,92.58
2017-08-12T02:53:33.651Z,92.79
2017-08-12T02:54:38.797Z,92.71
2017-08-12T02:55:45.495Z,92.58
2017-08-12T02:56:52.987Z,92.74
2017-08-12T02:58:00.043Z,92.69
2017-08-12T02:59:07.167Z,92.52
2017-08-12T03:00:13.334Z,92.74
2017-08-12T03:01:22.328Z,92.54
2017-08-12T03:02:29.457Z,92.48
2017-08-12T03:03:36.145Z,92.45
2017-08-12T03:04:41.357Z,92.49
2017-08-12T03:05:48.035Z,92.56
2017-08-12T03:06:56.042Z,92.54
2017-08-12T03:08:03.995Z,92.82
2017-08-12T03:09:09.246Z,92.41
2017-08-12T03:10:15.905Z,92.17
2017-08-12T03:11:23.055Z,91.95
2017-08-12T03:12:30.204Z,91.36
2017-08-12T03:13:38.284Z,91.22
2017-08-12T03:14:44.420Z,91.03
2017-08-12T03:15:51.598Z,90.90
2017-08-12T03:17:00.136Z,90.73
2017-08-12T03:18:05.283Z,90.82
2017-08-12T03:19:12.435Z,90.42
2017-08-12T03:20:20.523Z,90.61
2017-08-12T03:21:27.482Z,90.57
2017-08-12T03:22:33.630Z,90.41
2017-08-12T03:23:40.744Z,90.24
2017-08-12T03:24:47.895Z,90.39
2017-08-12T03:25:55.037Z,89.85
2017-08-12T03:27:06.114Z,90.19
2017-08-12T03:28:09.713Z,89.96
2017-08-12T03:29:15.892Z,89.77
2017-08-12T03:30:23.047Z,89.69
2017-08-12T03:31:30.193Z,89.49
2017-08-12T03:32:38.207Z,89.78
2017-08-12T03:33:45.260Z,89.54
2017-08-12T03:34:52.347Z,89.49
2017-08-12T03:35:59.309Z,89.53
2017-08-12T03:37:05.451Z,89.47
2017-08-12T03:38:12.587Z,89.16
2017-08-12T03:39:19.695Z,89.24
2017-08-12T03:40:26.852Z,89.08
2017-08-12T03:41:34.017Z,89.31
2017-08-12T03:42:40.692Z,88.93
2017-08-12T03:43:48.672Z,89.10
2017-08-12T03:44:55.596Z,88.90
2017-08-12T03:46:01.757Z,89.10
2017-08-12T03:47:08.900Z,89.09
2017-08-12T03:48:15.612Z,89.18
2017-08-12T03:49:23.544Z,88.79
2017-08-12T03:50:30.516Z,88.43
2017-08-12T03:51:37.549Z,88.52
2017-08-12T03:52:45.583Z,88.77
2017-08-12T03:53:50.707Z,88.61
2017-08-12T03:54:57.855Z,88.80
2017-08-12T03:56:06.472Z,88.54
2017-08-12T03:57:12.577Z,88.93
2017-08-12T03:58:18.732Z,88.59
2017-08-12T03:59:25.466Z,88.39
2017-08-12T04:00:32.139Z,88.69
2017-08-12T04:01:38.868Z,88.68
2017-08-12T04:02:46.432Z,88.76
2017-08-12T04:03:55.448Z,88.58
2017-08-12T04:05:00.516Z,88.63
2017-08-12T04:06:07.559Z,88.43
2017-08-12T04:07:14.176Z,88.61
2017-08-12T04:08:22.224Z,88.39
2017-08-12T04:09:27.416Z,88.34
2017-08-12T04:10:34.881Z,88.25
2017-08-12T04:11:41.966Z,88.26
2017-08-12T04:12:48.943Z,88.37
2017-08-12T04:13:55.172Z,88.25
2017-08-12T04:15:02.816Z,88.43
2017-08-12T04:16:09.017Z,88.23
2017-08-12T04:17:16.551Z,88.18
2017-08-12T04:18:22.707Z,88.15
2017-08-12T04:19:29.869Z,88.42
2017-08-12T04:20:37.004Z,88.22
2017-08-12T04:21:44.987Z,88.41
2017-08-12T04:22:51.179Z,88.08
2017-08-12T04:23:57.856Z,88.11
2017-08-12T04:25:05.044Z,88.05
2017-08-12T04:26:14.082Z,87.92
2017-08-12T04:27:19.294Z,87.84
2017-08-12T04:28:26.028Z,88.24
2017-08-12T04:29:32.651Z,87.98
2017-08-12T04:30:39.785Z,88.09
2017-08-12T04:31:46.895Z,88.02
2017-08-12T04:32:55.264Z,87.95
2017-08-12T04:34:00.940Z,87.96
2017-08-12T04:35:08.973Z,87.88
2017-08-12T04:36:16.324Z,87.94
2017-08-12T04:37:22.150Z,87.84
2017-08-12T04:38:28.820Z,88.15
2017-08-12T04:39:37.809Z,87.79
2017-08-12T04:40:42.972Z,88.17
2017-08-12T04:41:50.096Z,87.85
2017-08-12T04:42:57.243Z,88.01
2017-08-12T04:44:04.400Z,87.88
2017-08-12T04:45:11.101Z,87.91
2017-08-12T04:46:18.534Z,87.92
2017-08-12T04:47:26.813Z,87.93
2017-08-12T04:48:31.483Z,88.20
2017-08-12T04:49:39.012Z,87.97
2017-08-12T04:50:45.156Z,87.84
2017-08-12T04:51:52.315Z,87.99
2017-08-12T04:53:00.239Z,88.06
2017-08-12T04:54:08.207Z,88.04
2017-08-12T04:55:14.125Z,88.27
2017-08-12T04:56:21.204Z,88.39
2017-08-12T04:57:27.443Z,88.06
2017-08-12T04:58:34.082Z,87.93
2017-08-12T04:59:40.784Z,88.07
2017-08-12T05:00:47.439Z,88.00
2017-08-12T05:01:55.440Z,88.04
2017-08-12T05:03:03.488Z,88.00
2017-08-12T05:04:08.603Z,88.37
2017-08-12T05:05:16.700Z,88.14
2017-08-12T05:06:23.802Z,88.07
2017-08-12T05:07:32.779Z,88.02
2017-08-12T05:08:37.039Z,88.06
2017-08-12T05:09:45.585Z,88.08
2017-08-12T05:10:53.816Z,88.08
2017-08-12T05:11:59.425Z,88.06
2017-08-12T05:13:05.515Z,88.24
2017-08-12T05:14:12.530Z,88.07
2017-08-12T05:15:18.685Z,88.18
2017-08-12T05:16:26.165Z,88.36
2017-08-12T05:17:32.327Z,88.37
2017-08-12T05:18:39.454Z,88.21
2017-08-12T05:19:47.584Z,88.50
2017-08-12T05:20:53.746Z,88.18
2017-08-12T05:22:01.331Z,88.42
2017-08-12T05:23:07.472Z,88.18
2017-08-12T05:24:14.617Z,88.17
2017-08-12T05:25:21.265Z,88.28
2017-08-12T05:26:29.307Z,88.61
2017-08-12T05:27:36.264Z,88.35
2017-08-12T05:28:42.420Z,88.56
2017-08-12T05:29:49.548Z,88.28
2017-08-12T05:30:58.493Z,88.38
2017-08-12T05:32:03.611Z,88.34
2017-08-12T05:33:10.756Z,88.48
2017-08-12T05:34:17.484Z,88.62
2017-08-12T05:35:24.164Z,88.67
2017-08-12T05:36:31.665Z,88.37
2017-08-12T05:37:37.885Z,88.37
2017-08-12T05:38:45.487Z,88.67
2017-08-12T05:39:52.532Z,88.56
2017-08-12T05:41:00.556Z,88.46
2017-08-12T05:42:05.714Z,88.81
2017-08-12T05:43:12.412Z,88.74
2017-08-12T05:44:23.475Z,88.76
2017-08-12T05:45:26.631Z,88.41
2017-08-12T05:46:33.785Z,88.77
2017-08-12T05:47:41.369Z,88.97
2017-08-12T05:48:48.412Z,88.90
2017-08-12T05:49:55.355Z,88.60
2017-08-12T05:51:02.397Z,88.76
2017-08-12T05:52:09.407Z,88.53
2017-08-12T05:53:15.547Z,88.56
2017-08-12T05:54:23.604Z,88.63
2017-08-12T05:55:30.706Z,88.73
2017-08-12T05:56:38.836Z,88.89
2017-08-12T05:57:46.893Z,88.55
2017-08-12T05:58:52.937Z,88.85
2017-08-12T05:59:58.915Z,88.61
2017-08-12T06:01:05.994Z,88.59
2017-08-12T06:02:12.246Z,88.91
2017-08-12T06:03:23.906Z,88.58
2017-08-12T06:04:26.899Z,88.55
2017-08-12T06:05:35.049Z,88.62
2017-08-12T06:06:39.723Z,88.53
2017-08-12T06:07:46.887Z,88.58
2017-08-12T06:08:54.941Z,88.51
2017-08-12T06:10:01.122Z,88.50
2017-08-12T06:11:07.839Z,88.74
2017-08-12T06:12:15.284Z,88.92
2017-08-12T06:13:21.501Z,88.71
2017-08-12T06:14:28.601Z,88.68
2017-08-12T06:15:35.780Z,88.98
2017-08-12T06:16:43.348Z,88.63
2017-08-12T06:17:49.512Z,88.67
2017-08-12T06:18:56.936Z,88.76
2017-08-12T06:20:03.138Z,88.73
2017-08-12T06:21:10.305Z,88.87
2017-08-12T06:22:18.372Z,88.74
2017-08-12T06:23:24.549Z,89.07
2017-08-12T06:24:33.497Z,88.65
2017-08-12T06:25:38.612Z,88.89
2017-08-12T06:26:46.719Z,89.01
2017-08-12T06:27:52.884Z,88.71
2017-08-12T06:29:01.462Z,89.16
2017-08-12T06:30:06.593Z,88.89
2017-08-12T06:31:13.813Z,89.04
2017-08-12T06:32:21.401Z,88.88
2017-08-12T06:33:27.644Z,89.11
2017-08-12T06:34:34.263Z,88.77
2017-08-12T06:35:43.420Z,88.97
2017-08-12T06:36:48.090Z,88.73
2017-08-12T06:37:55.691Z,89.23
2017-08-12T06:39:01.872Z,89.20
2017-08-12T06:40:08.481Z,89.16
2017-08-12T06:41:16.766Z,88.95
2017-08-12T06:42:22.651Z,88.82
2017-08-12T06:43:32.666Z,89.00
2017-08-12T06:44:36.809Z,88.90
2017-08-12T06:45:45.970Z,89.20
2017-08-12T06:46:52.847Z,89.18
2017-08-12T06:47:59.625Z,89.24
2017-08-12T06:49:06.295Z,89.58
2017-08-12T06:50:15.889Z,89.36
2017-08-12T06:51:20.111Z,89.50
2017-08-12T06:52:27.676Z,89.62
2017-08-12T06:53:33.840Z,89.76
2017-08-12T06:54:40.523Z,89.99
2017-08-12T06:55:47.976Z,89.80
2017-08-12T06:56:56.001Z,89.86
2017-08-12T06:58:02.060Z,90.31
2017-08-12T06:59:08.744Z,90.09
2017-08-12T07:00:15.039Z,90.52
2017-08-12T07:01:21.712Z,90.50
2017-08-12T07:02:28.372Z,90.52
2017-08-12T07:03:35.513Z,90.59
2017-08-12T07:04:45.094Z,90.93
2017-08-12T07:05:49.711Z,90.86
2017-08-12T07:06:56.860Z,91.05
2017-08-12T07:08:07.837Z,90.67
2017-08-12T07:09:11.019Z,91.08
2017-08-12T07:10:18.156Z,90.79
2017-08-12T07:11:27.279Z,90.72
2017-08-12T07:12:32.473Z,90.80
2017-08-12T07:13:39.564Z,91.02
2017-08-12T07:14:49.664Z,91.21
2017-08-12T07:15:53.825Z,91.36
2017-08-12T07:17:01.915Z,91.52
2017-08-12T07:18:08.632Z,91.57
2017-08-12T07:19:15.743Z,91.33
2017-08-12T07:20:21.934Z,91.35
2017-08-12T07:21:33.698Z,91.32
2017-08-12T07:22:36.436Z,91.84
2017-08-12T07:23:44.443Z,91.78
2017-08-12T07:24:49.595Z,91.84
2017-08-12T07:25:58.117Z,91.76
2017-08-12T07:27:04.181Z,91.50
2017-08-12T07:28:11.330Z,91.33
2017-08-12T07:29:17.480Z,91.87
2017-08-12T07:30:25.524Z,91.69
2017-08-12T07:31:34.173Z,91.49
2017-08-12T07:32:38.501Z,91.18
2017-08-12T07:33:45.913Z,91.02
2017-08-12T07:34:53.072Z,91.42
2017-08-12T07:36:00.185Z,91.77
2017-08-12T07:37:05.936Z,91.96
2017-08-12T07:38:13.563Z,91.63
2017-08-12T07:39:21.668Z,91.13
2017-08-12T07:40:27.620Z,92.06
2017-08-12T07:41:33.796Z,91.98
2017-08-12T07:42:41.344Z,91.62
2017-08-12T07:43:48.332Z,91.82
2017-08-12T07:44:54.408Z,91.76
2017-08-12T07:46:01.577Z,92.18
2017-08-12T07:47:08.267Z,91.42
2017-08-12T07:48:14.989Z,92.11
2017-08-12T07:49:21.696Z,91.55
2017-08-12T07:50:30.338Z,91.91
2017-08-12T07:51:35.652Z,91.55
2017-08-12T07:52:42.378Z,91.55
2017-08-12T07:53:49.085Z,91.72
2017-08-12T07:54:56.205Z,91.86
2017-08-12T07:56:03.536Z,91.78
2017-08-12T07:57:09.680Z,92.04
2017-08-12T07:58:16.440Z,91.84
2017-08-12T07:59:23.140Z,91.96
2017-08-12T08:00:30.751Z,91.88
2017-08-12T08:01:37.716Z,92.05
2017-08-12T08:02:43.986Z,91.75
2017-08-12T08:03:50.615Z,91.95
2017-08-12T08:04:57.764Z,92.13
2017-08-12T08:06:05.440Z,92.04
2017-08-12T08:07:11.610Z,92.04
2017-08-12T08:08:18.243Z,91.89
2017-08-12T08:09:25.385Z,91.68
2017-08-12T08:10:32.117Z,91.88
2017-08-12T08:11:39.549Z,91.79
2017-08-12T08:12:45.768Z,91.76
2017-08-12T08:13:52.400Z,91.41
2017-08-12T08:15:00.016Z,91.54
2017-08-12T08:16:06.267Z,90.65
2017-08-12T08:17:13.001Z,91.34
2017-08-12T08:18:21.667Z,90.99
2017-08-12T08:19:26.428Z,91.07
2017-08-12T08:20:34.531Z,90.93
2017-08-12T08:21:41.743Z,90.82
2017-08-12T08:22:47.655Z,90.87
2017-08-12T08:23:54.407Z,90.78
2017-08-12T08:25:01.296Z,90.02
2017-08-12T08:26:08.759Z,90.25
2017-08-12T08:27:15.184Z,90.43
2017-08-12T08:28:21.588Z,89.89
2017-08-12T08:29:29.538Z,90.53
2017-08-12T08:30:35.720Z,90.45
2017-08-12T08:31:43.180Z,89.70
2017-08-12T08:32:50.179Z,90.15
2017-08-12T08:33:56.356Z,89.89
2017-08-12T08:35:03.120Z,89.13
2017-08-12T08:36:10.505Z,89.52
2017-08-12T08:37:16.629Z,89.30
2017-08-12T08:38:23.222Z,88.75
2017-08-12T08:39:29.879Z,88.30
2017-08-12T08:40:37.035Z,88.70
2017-08-12T08:41:44.633Z,88.27
2017-08-12T08:42:50.754Z,87.65
2017-08-12T08:43:57.942Z,87.85
2017-08-12T08:45:05.095Z,87.48
2017-08-12T08:46:12.230Z,87.02
2017-08-12T08:47:19.716Z,87.89
2017-08-12T08:48:26.423Z,87.19
2017-08-12T08:49:33.110Z,87.48
2017-08-12T08:50:40.214Z,87.40
2017-08-12T08:51:47.692Z,87.09
2017-08-12T08:52:53.862Z,86.94
2017-08-12T08:54:00.706Z,86.43
2017-08-12T08:55:07.360Z,86.96
2017-08-12T08:56:14.060Z,87.21
2017-08-12T08:57:20.696Z,86.92
2017-08-12T08:58:27.892Z,86.80
2017-08-12T08:59:34.571Z,86.47
2017-08-12T09:00:41.296Z,86.12
2017-08-12T09:01:47.940Z,86.37
2017-08-12T09:02:54.843Z,85.79
2017-08-12T09:04:01.757Z,86.04
2017-08-12T09:05:08.405Z,85.98
2017-08-12T09:06:15.528Z,85.78
2017-08-12T09:07:23.676Z,86.51
2017-08-12T09:08:29.387Z,85.81
2017-08-12T09:09:36.103Z,85.88
2017-08-12T09:10:42.840Z,86.23
2017-08-12T09:11:50.288Z,86.40
2017-08-12T09:12:56.472Z,86.36
2017-08-12T09:14:04.428Z,86.37
2017-08-12T09:15:10.597Z,86.73
2017-08-12T09:16:19.700Z,86.24
2017-08-12T09:17:24.864Z,86.37
2017-08-12T09:18:32.013Z,86.59
2017-08-12T09:19:41.091Z,86.84
2017-08-12T09:20:46.331Z,86.77
2017-08-12T09:21:52.976Z,86.50
2017-08-12T09:22:59.650Z,86.06
2017-08-12T09:24:06.821Z,86.31
2017-08-12T09:25:14.004Z,87.02
2017-08-12T09:26:20.691Z,87.14
2017-08-12T09:27:27.359Z,87.01
2017-08-12T09:28:34.483Z,86.83
2017-08-12T09:29:41.196Z,86.19
2017-08-12T09:30:47.879Z,86.63
2017-08-12T09:31:55.023Z,86.88
2017-08-12T09:33:02.169Z,86.33
2017-08-12T09:34:09.311Z,86.43
2017-08-12T09:35:19.919Z,86.07
2017-08-12T09:36:23.963Z,86.29
2017-08-12T09:37:30.136Z,86.27
2017-08-12T09:38:37.304Z,85.70
2017-08-12T09:39:44.465Z,86.19
2017-08-12T09:40:52.236Z,85.78
2017-08-12T09:41:57.909Z,85.99
2017-08-12T09:43:04.579Z,85.47
2017-08-12T09:44:11.740Z,85.64
2017-08-12T09:45:19.823Z,85.63
2017-08-12T09:46:26.340Z,86.30
2017-08-12T09:47:33.944Z,86.01
2017-08-12T09:48:40.943Z,86.10
2017-08-12T09:49:47.156Z,85.98
2017-08-12T09:50:55.371Z,86.23
2017-08-12T09:52:01.364Z,85.32
2017-08-12T09:53:08.489Z,86.09
2017-08-12T09:54:16.475Z,85.87
2017-08-12T09:55:22.679Z,85.73
2017-08-12T09:56:29.312Z,85.75
2017-08-12T09:57:36.428Z,86.32
2017-08-12T09:58:44.421Z,85.70
2017-08-12T09:59:50.596Z,86.19
2017-08-12T10:00:57.209Z,86.12
2017-08-12T10:02:05.296Z,85.85
2017-08-12T10:03:11.483Z,85.88
2017-08-12T10:04:19.124Z,86.45
2017-08-12T10:05:25.280Z,86.40
2017-08-12T10:06:32.431Z,85.94
2017-08-12T10:07:39.142Z,86.76
2017-08-12T10:08:46.825Z,86.48
2017-08-12T10:09:53.863Z,86.17
2017-08-12T10:11:00.904Z,86.27
2017-08-12T10:12:08.048Z,86.53
2017-08-12T10:13:14.756Z,86.32
2017-08-12T10:14:21.283Z,86.44
2017-08-12T10:15:28.009Z,86.08
2017-08-12T10:16:34.740Z,86.23
2017-08-12T10:17:41.512Z,85.89
2017-08-12T10:18:48.181Z,85.67
2017-08-12T10:19:55.816Z,85.78
2017-08-12T10:21:01.965Z,86.17
2017-08-12T10:22:09.168Z,85.87
2017-08-12T10:23:15.808Z,86.10
2017-08-12T10:24:22.466Z,86.09
2017-08-12T10:25:29.650Z,86.23
2017-08-12T10:26:37.094Z,86.34
2017-08-12T10:27:43.301Z,85.43
2017-08-12T10:28:50.047Z,85.90
2017-08-12T10:29:56.660Z,85.70
2017-08-12T10:31:04.613Z,85.89
2017-08-12T10:32:11.615Z,85.43
2017-08-12T10:33:17.782Z,85.73
2017-08-12T10:34:24.447Z,86.10
2017-08-12T10:35:31.192Z,85.60
2017-08-12T10:36:38.035Z,86.06
2017-08-12T10:37:44.759Z,86.35
2017-08-12T10:38:52.248Z,86.57
2017-08-12T10:39:58.393Z,86.75
2017-08-12T10:41:06.337Z,85.87
2017-08-12T10:42:12.472Z,86.62
2017-08-12T10:43:19.648Z,86.33
2017-08-12T10:44:26.332Z,86.46
2017-08-12T10:45:33.504Z,86.66
2017-08-12T10:46:40.616Z,86.59
2017-08-12T10:47:49.795Z,86.44
2017-08-12T10:48:54.945Z,86.40
2017-08-12T10:50:01.591Z,86.29
2017-08-12T10:51:08.885Z,86.07
2017-08-12T10:52:16.622Z,86.87
2017-08-12T10:53:24.269Z,86.93
2017-08-12T10:54:29.092Z,86.63
2017-08-12T10:55:36.708Z,87.07
2017-08-12T10:56:46.907Z,87.30
2017-08-12T10:57:49.619Z,87.42
2017-08-12T10:58:57.178Z,87.56
2017-08-12T11:00:03.415Z,86.87
2017-08-12T11:01:10.970Z,86.84
2017-08-12T11:02:19.237Z,86.85
2017-08-12T11:03:26.153Z,87.30
2017-08-12T11:04:31.273Z,86.83
2017-08-12T11:05:37.971Z,87.28
2017-08-12T11:06:45.336Z,87.15
2017-08-12T11:07:52.367Z,87.15
2017-08-12T11:08:59.244Z,86.93
2017-08-12T11:10:06.259Z,86.64
2017-08-12T11:11:13.009Z,86.84
2017-08-12T11:13:26.865Z,86.82
2017-08-12T11:14:33.613Z,87.02
2017-08-12T11:15:40.389Z,86.86
2017-08-12T11:16:47.101Z,86.94
2017-08-12T11:17:54.337Z,86.95
2017-08-12T11:19:01.194Z,87.15
2017-08-12T11:20:08.187Z,86.97
2017-08-12T11:21:14.995Z,87.33
2017-08-12T11:22:21.727Z,87.33
2017-08-12T11:23:28.548Z,86.90
2017-08-12T11:24:35.255Z,86.91
2017-08-12T11:25:42.057Z,87.67
2017-08-12T11:26:49.035Z,86.92
2017-08-12T11:27:55.714Z,87.46
2017-08-12T11:29:02.542Z,86.99
2017-08-12T11:30:09.237Z,87.12
2017-08-12T11:31:17.544Z,87.00
2017-08-12T11:32:23.283Z,87.51
2017-08-12T11:33:30.419Z,87.09
2017-08-12T11:34:37.588Z,86.89
2017-08-12T11:35:44.253Z,87.46
2017-08-12T11:36:51.427Z,86.81
2017-08-12T11:37:58.093Z,87.17
2017-08-12T11:39:05.275Z,86.85
2017-08-12T11:40:11.976Z,86.87
2017-08-12T11:41:18.628Z,86.66
2017-08-12T11:42:26.628Z,86.72
2017-08-12T11:43:32.812Z,87.17
2017-08-12T11:44:40.886Z,87.21
2017-08-12T11:45:47.092Z,86.92
2017-08-12T11:46:53.741Z,87.61
2017-08-12T11:48:01.027Z,87.03
2017-08-12T11:49:07.814Z,87.38
2017-08-12T11:50:14.939Z,86.28
2017-08-12T11:51:22.082Z,85.12
2017-08-12T11:52:29.026Z,85.37
2017-08-12T11:53:35.794Z,85.03
2017-08-12T11:54:42.946Z,84.79
2017-08-12T11:55:49.628Z,84.98
2017-08-12T11:56:56.323Z,84.55
2017-08-12T11:58:03.484Z,84.64
2017-08-12T11:59:10.628Z,84.79
2017-08-12T12:00:18.728Z,84.55
2017-08-12T12:01:24.864Z,83.75
2017-08-12T12:02:31.637Z,83.40
2017-08-12T12:03:38.511Z,83.98
2017-08-12T12:04:45.332Z,83.74
2017-08-12T12:05:52.436Z,83.49
2017-08-12T12:06:59.584Z,83.80
2017-08-12T12:08:06.761Z,84.04
2017-08-12T12:09:14.119Z,83.93
2017-08-12T12:10:21.190Z,83.46
2017-08-12T12:11:28.085Z,83.53
2017-08-12T12:12:34.808Z,83.75
2017-08-12T12:13:41.479Z,83.28
2017-08-12T12:14:48.131Z,83.10
2017-08-12T12:15:54.792Z,82.66
2017-08-12T12:17:01.953Z,82.12
2017-08-12T12:18:08.636Z,81.20
2017-08-12T12:19:15.507Z,81.73
2017-08-12T12:20:23.254Z,81.41
2017-08-12T12:21:29.213Z,81.12
2017-08-12T12:22:36.347Z,81.24
2017-08-12T12:23:43.524Z,80.95
2017-08-12T12:24:50.168Z,81.55
2017-08-12T12:25:57.317Z,80.96
2017-08-12T12:27:04.048Z,80.98
2017-08-12T12:28:10.805Z,80.61
2017-08-12T12:29:18.029Z,80.58
2017-08-12T12:30:24.687Z,80.63
2017-08-12T12:31:31.391Z,80.31
2017-08-12T12:32:38.132Z,80.36
2017-08-12T12:33:45.268Z,80.46
2017-08-12T12:34:52.442Z,80.59
2017-08-12T12:35:59.126Z,80.45
2017-08-12T12:37:06.352Z,80.21
2017-08-12T12:38:13.075Z,80.59
2017-08-12T12:39:20.244Z,80.72
2017-08-12T12:40:27.412Z,79.75
2017-08-12T12:41:34.163Z,79.09
2017-08-12T12:42:40.863Z,79.11
2017-08-12T12:43:48.000Z,79.13
2017-08-12T12:44:55.201Z,79.36
2017-08-12T12:46:01.813Z,79.27
2017-08-12T12:47:08.925Z,79.38
2017-08-12T12:48:15.653Z,79.25
2017-08-12T12:49:22.470Z,78.96
2017-08-12T12:50:29.176Z,78.74
2017-08-12T12:51:36.357Z,78.52
2017-08-12T12:52:43.186Z,79.19
2017-08-12T12:53:49.861Z,79.06
2017-08-12T12:54:57.038Z,78.73
2017-08-12T12:56:03.739Z,77.98
2017-08-12T12:57:10.424Z,76.78
2017-08-12T12:58:17.599Z,77.04
2017-08-12T12:59:24.376Z,78.22
2017-08-12T13:00:31.167Z,78.56
2017-08-12T13:01:37.832Z,78.14
2017-08-12T13:02:44.996Z,77.42
2017-08-12T13:03:52.164Z,77.58
2017-08-12T13:04:59.272Z,76.64
2017-08-12T13:06:06.428Z,76.74
2017-08-12T13:07:13.564Z,76.72
2017-08-12T13:08:20.731Z,76.25
2017-08-12T13:09:27.471Z,77.26
2017-08-12T13:10:34.737Z,76.66
2017-08-12T13:11:46.459Z,76.66
2017-08-12T13:12:50.222Z,76.69
2017-08-12T13:13:55.457Z,76.61
2017-08-12T13:15:04.162Z,76.64
2017-08-12T13:16:09.216Z,77.14
2017-08-12T13:17:16.393Z,76.54
2017-08-12T13:18:23.532Z,76.58
2017-08-12T13:19:30.264Z,77.20
2017-08-12T13:20:36.901Z,77.21
2017-08-12T13:21:43.613Z,77.41
2017-08-12T13:22:50.764Z,77.82
2017-08-12T13:23:57.528Z,77.36
2017-08-12T13:25:04.188Z,77.79
2017-08-12T13:26:11.305Z,77.82
2017-08-12T13:27:18.012Z,77.61
2017-08-12T13:28:24.742Z,77.68
2017-08-12T13:29:31.447Z,77.46
2017-08-12T13:30:38.142Z,77.81
2017-08-12T13:31:45.353Z,78.26
2017-08-12T13:32:52.109Z,78.33
2017-08-12T13:33:58.845Z,77.60
2017-08-12T13:35:05.650Z,77.48
2017-08-12T13:36:12.317Z,77.80
2017-08-12T13:37:19.483Z,77.99
2017-08-12T13:38:26.124Z,78.07
2017-08-12T13:39:32.975Z,78.45
2017-08-12T13:40:40.023Z,78.44
2017-08-12T13:41:47.078Z,78.52
2017-08-12T13:42:54.147Z,78.71
2017-08-12T13:44:01.203Z,78.67
2017-08-12T13:45:08.262Z,78.60
2017-08-12T13:46:15.319Z,78.09
2017-08-12T13:47:22.462Z,78.42
2017-08-12T13:48:29.527Z,78.19
2017-08-12T13:49:36.579Z,77.59
2017-08-12T13:50:43.624Z,77.62
2017-08-12T13:51:50.439Z,77.45
2017-08-12T13:52:57.486Z,76.83
2017-08-12T13:54:04.549Z,76.72
2017-08-12T13:55:11.602Z,76.83
2017-08-12T13:56:18.657Z,76.60
2017-08-12T13:57:25.718Z,76.71
