createdAt,value
2022-09-20T00:01:51.177Z,100843.88
2022-09-20T00:04:21.965Z,100840.63
2022-09-20T00:06:52.653Z,100841.97
2022-09-20T00:09:23.219Z,100846.97
2022-09-20T00:11:55.334Z,100844.38
2022-09-20T00:14:26.105Z,100859.28
2022-09-20T00:16:57.016Z,100861.25
2022-09-20T00:19:28.232Z,100866.28
2022-09-20T00:21:59.128Z,100875.84
2022-09-20T00:24:30.054Z,100881.69
2022-09-20T00:27:00.785Z,100886.88
2022-09-20T00:29:31.768Z,100895.47
2022-09-20T00:32:02.628Z,100906.19
2022-09-20T00:34:51.645Z,100902.91
2022-09-20T00:37:22.623Z,100893.19
2022-09-20T00:39:53.305Z,100905.84
2022-09-20T00:42:31.243Z,100908.63
2022-09-20T00:45:26.725Z,100904.22
2022-09-20T00:48:00.358Z,100913.84
2022-09-20T00:50:40.816Z,100917.22
2022-09-20T00:53:27.370Z,100929.88
2022-09-20T00:56:23.399Z,100936.50
2022-09-20T00:59:04.755Z,100950.81
2022-09-20T01:01:35.824Z,100956.31
2022-09-20T01:04:07.229Z,100966.22
2022-09-20T01:06:37.941Z,100965.66
2022-09-20T01:09:10.394Z,100965.91
2022-09-20T01:11:42.380Z,100974.50
2022-09-20T01:14:16.657Z,100970.91
2022-09-20T01:16:47.408Z,100982.19
2022-09-20T01:19:30.890Z,100978.59
2022-09-20T01:22:03.637Z,100989.63
2022-09-20T01:24:54.183Z,100986.88
2022-09-20T01:27:52.999Z,100988.31
2022-09-20T01:30:30.031Z,100989.94
2022-09-20T01:33:39.903Z,100996.06
2022-09-20T01:36:14.479Z,100993.81
2022-09-20T01:39:06.866Z,101013.13
2022-09-20T01:41:42.804Z,101012.78
2022-09-20T01:44:28.815Z,101007.59
2022-09-20T01:47:26.801Z,101009.53
2022-09-20T01:50:36.384Z,101015.28
2022-09-20T01:53:41.114Z,101016.59
2022-09-20T01:56:11.866Z,101009.97
2022-09-20T01:59:23.147Z,101015.16
2022-09-20T02:02:06.800Z,101013.00
2022-09-20T02:05:13.349Z,101015.78
2022-09-20T02:08:19.468Z,101015.78
2022-09-20T02:10:53.099Z,101003.63
2022-09-20T02:13:34.426Z,101000.25
2022-09-20T02:16:32.439Z,101001.38
2022-09-20T02:19:36.420Z,100997.81
2022-09-20T02:22:32.392Z,101000.56
2022-09-20T02:25:12.504Z,100998.31
2022-09-20T02:28:13.399Z,101000.56
2022-09-20T02:30:51.128Z,101001.06
2022-09-20T02:34:05.355Z,101001.56
2022-09-20T02:36:57.011Z,100997.47
2022-09-20T02:39:47.985Z,100993.59
2022-09-20T02:42:28.657Z,100992.78
2022-09-20T02:45:14.709Z,100993.09
2022-09-20T02:47:48.618Z,100991.97
2022-09-20T02:50:22.785Z,100997.47
2022-09-20T02:53:30.464Z,100995.84
2022-09-20T02:56:35.561Z,100984.19
2022-09-20T02:59:47.557Z,100985.66
2022-09-20T03:02:36.399Z,100981.75
2022-09-20T03:05:33.031Z,100986.94
2022-09-20T03:08:21.992Z,100983.41
2022-09-20T03:11:15.327Z,100996.06
2022-09-20T03:14:01.503Z,100991.03
2022-09-20T03:17:00.390Z,100986.00
2022-09-20T03:20:08.938Z,100983.25
2022-09-20T03:22:57.834Z,100984.09
2022-09-20T03:25:58.881Z,100980.50
2022-09-20T03:28:53.838Z,100984.88
2022-09-20T03:31:33.801Z,100978.56
2022-09-20T03:34:25.738Z,100974.19
2022-09-20T03:37:10.891Z,100973.66
2022-09-20T03:40:15.606Z,100981.13
2022-09-20T03:42:56.847Z,100980.81
2022-09-20T03:45:44.674Z,100975.31
2022-09-20T03:48:36.632Z,100978.56
2022-09-20T03:51:34.113Z,100978.56
2022-09-20T03:54:39.465Z,100970.28
2022-09-20T03:57:37.311Z,100978.25
2022-09-20T04:00:47.217Z,100971.94
2022-09-20T04:03:32.459Z,100971.59
2022-09-20T04:06:41.261Z,100977.44
2022-09-20T04:09:42.239Z,100973.56
2022-09-20T04:12:48.703Z,100980.72
2022-09-20T04:15:39.953Z,100980.19
2022-09-20T04:18:22.539Z,100987.66
2022-09-20T04:21:26.479Z,100971.09
2022-09-20T04:24:06.387Z,100971.09
2022-09-20T04:26:45.350Z,100968.34
2022-09-20T04:29:37.678Z,100969.47
2022-09-20T04:32:27.252Z,100967.53
2022-09-20T04:35:40.612Z,100963.16
2022-09-20T04:38:19.569Z,100957.63
2022-09-20T04:41:20.044Z,100957.00
2022-09-20T04:44:20.878Z,100944.34
2022-09-20T04:47:03.550Z,100947.59
2022-09-20T04:50:08.874Z,100937.69
2022-09-20T04:53:00.523Z,100940.13
2022-09-20T04:55:33.537Z,100931.06
2022-09-20T04:58:22.357Z,100926.34
2022-09-20T05:01:37.236Z,100917.25
2022-09-20T05:04:26.345Z,100916.09
2022-09-20T05:07:34.112Z,100899.53
2022-09-20T05:10:27.057Z,100897.13
2022-09-20T05:13:16.657Z,100888.03
2022-09-20T05:16:05.828Z,100879.09
2022-09-20T05:19:02.114Z,100874.72
2022-09-20T05:22:09.383Z,100864.19
2022-09-20T05:24:48.927Z,100856.13
2022-09-20T05:27:54.927Z,100851.91
2022-09-20T05:30:58.836Z,100834.84
2022-09-20T05:34:28.470Z,100832.25
2022-09-20T05:37:32.638Z,100829.00
2022-09-20T05:40:28.817Z,100817.66
2022-09-20T05:43:16.105Z,100810.50
2022-09-20T05:46:11.442Z,100806.63
2022-09-20T05:49:22.737Z,100796.38
2022-09-20T05:52:20.523Z,100781.78
2022-09-20T05:55:09.833Z,100780.66
2022-09-20T05:57:52.043Z,100773.19
2022-09-20T06:00:27.250Z,100762.97
2022-09-20T06:03:21.129Z,100766.25
2022-09-20T06:06:13.155Z,100766.25
2022-09-20T06:08:52.248Z,100752.91
2022-09-20T06:11:26.334Z,100750.16
2022-09-20T06:14:02.513Z,100743.50
2022-09-20T06:16:50.507Z,100738.47
2022-09-20T06:19:29.084Z,100742.88
2022-09-20T06:22:06.473Z,100725.66
2022-09-20T06:24:48.064Z,100706.34
2022-09-20T06:27:25.402Z,100713.00
2022-09-20T06:30:01.623Z,100703.09
2022-09-20T06:32:32.720Z,100705.22
2022-09-20T06:35:05.990Z,100694.97
2022-09-20T06:38:14.324Z,100687.03
2022-09-20T06:41:22.556Z,100683.16
2022-09-20T06:43:53.537Z,100672.09
2022-09-20T06:46:25.663Z,100677.63
2022-09-20T06:48:56.947Z,100671.28
2022-09-20T06:51:28.540Z,100667.56
2022-09-20T06:54:00.243Z,100662.06
2022-09-20T06:56:33.687Z,100657.03
2022-09-20T06:59:04.373Z,100646.78
2022-09-20T07:01:35.163Z,100657.19
2022-09-20T07:04:07.160Z,100651.66
2022-09-20T07:06:38.093Z,100651.34
2022-09-20T07:09:09.067Z,100653.78
2022-09-20T07:11:39.962Z,100645.50
2022-09-20T07:14:10.712Z,100647.44
2022-09-20T07:16:42.533Z,100643.53
2022-09-20T07:19:13.232Z,100649.06
2022-09-20T07:21:44.300Z,100643.53
2022-09-20T07:24:17.852Z,100649.91
2022-09-20T07:27:05.678Z,100638.03
2022-09-20T07:29:37.958Z,100628.63
2022-09-20T07:32:08.937Z,100628.94
2022-09-20T07:34:39.691Z,100623.88
2022-09-20T07:37:10.481Z,100620.34
2022-09-20T07:39:41.275Z,100609.63
2022-09-20T07:42:12.082Z,100612.06
2022-09-20T07:44:46.128Z,100604.25
2022-09-20T07:47:19.432Z,100603.44
2022-09-20T07:49:50.117Z,100601.50
2022-09-20T07:52:21.824Z,100611.44
2022-09-20T07:54:52.852Z,100597.13
2022-09-20T07:57:23.481Z,100596.50
2022-09-20T07:59:54.338Z,100590.78
2022-09-20T08:02:25.310Z,100597.91
2022-09-20T08:04:56.061Z,100594.88
2022-09-20T08:07:26.947Z,100585.47
2022-09-20T08:09:57.773Z,100587.88
2022-09-20T08:15:20.489Z,100576.06
2022-09-20T08:17:51.799Z,100577.34
2022-09-20T08:20:22.930Z,100568.25
2022-09-20T08:23:19.248Z,100565.16
2022-09-20T08:25:44.757Z,100558.50
2022-09-20T08:28:15.453Z,100555.75
2022-09-20T08:30:46.183Z,100554.91
2022-09-20T08:33:16.912Z,100559.00
2022-09-20T08:35:51.331Z,100548.75
2022-09-20T08:41:39.041Z,100537.69
2022-09-20T08:44:35.102Z,100532.19
2022-09-20T08:47:06.191Z,100538.53
2022-09-20T08:49:37.479Z,100536.91
2022-09-20T08:52:10.836Z,100536.06
2022-09-20T08:54:43.463Z,100530.56
2022-09-20T08:57:19.521Z,100522.75
2022-09-20T08:59:51.044Z,100513.69
2022-09-20T09:02:23.753Z,100524.38
2022-09-20T09:04:56.478Z,100526.34
2022-09-20T09:07:30.622Z,100524.38
2022-09-20T09:10:01.378Z,100519.34
2022-09-20T09:12:37.038Z,100526.00
2022-09-20T09:15:27.083Z,100522.91
2022-09-20T09:17:58.816Z,100521.28
2022-09-20T09:20:29.895Z,100526.81
2022-09-20T09:23:13.901Z,100526.00
2022-09-20T09:25:45.053Z,100528.44
2022-09-20T09:28:19.209Z,100524.38
2022-09-20T09:30:50.733Z,100519.69
2022-09-20T09:33:30.939Z,100528.78
2022-09-20T09:36:02.948Z,100513.34
2022-09-20T09:38:36.979Z,100516.94
2022-09-20T09:41:13.987Z,100513.34
2022-09-20T09:43:44.854Z,100511.06
2022-09-20T09:46:26.121Z,100511.06
2022-09-20T09:49:19.899Z,100507.81
2022-09-20T09:52:27.640Z,100503.94
2022-09-20T09:55:05.659Z,100506.19
2022-09-20T09:58:00.963Z,100505.56
2022-09-20T10:00:35.847Z,100501.97
2022-09-20T10:03:24.697Z,100514.31
2022-09-20T10:06:07.762Z,100523.75
2022-09-20T10:08:59.453Z,100528.91
2022-09-20T10:11:52.643Z,100524.22
2022-09-20T10:14:26.131Z,100532.50
2022-09-20T10:16:56.977Z,100526.81
2022-09-20T10:19:43.311Z,100529.56
2022-09-20T10:22:24.406Z,100526.81
2022-09-20T10:25:14.227Z,100530.75
2022-09-20T10:28:13.278Z,100539.47
2022-09-20T10:31:06.029Z,100535.09
2022-09-20T10:33:52.267Z,100536.72
2022-09-20T10:36:47.093Z,100541.09
2022-09-20T10:39:36.224Z,100539.47
2022-09-20T10:42:45.124Z,100533.94
2022-09-20T10:46:08.746Z,100549.06
2022-09-20T10:48:43.999Z,100555.41
2022-09-20T10:51:42.378Z,100560.59
2022-09-20T10:54:51.821Z,100562.06
2022-09-20T10:57:48.018Z,100562.53
2022-09-20T11:00:41.194Z,100572.28
2022-09-20T11:03:35.807Z,100578.13
2022-09-20T11:06:27.692Z,100577.34
2022-09-20T11:09:03.821Z,100583.19
2022-09-20T11:11:50.832Z,100574.22
2022-09-20T11:14:44.291Z,100578.97
2022-09-20T11:17:31.428Z,100587.88
2022-09-20T11:20:23.583Z,100593.91
2022-09-20T11:23:02.817Z,100595.19
2022-09-20T11:25:41.374Z,100589.16
2022-09-20T11:28:39.512Z,100592.41
2022-09-20T11:31:25.156Z,100611.44
2022-09-20T11:34:00.334Z,100613.38
2022-09-20T11:36:42.649Z,100619.22
2022-09-20T11:39:25.746Z,100624.25
2022-09-20T11:42:02.571Z,100630.59
2022-09-20T11:44:34.635Z,100635.81
2022-09-20T11:47:36.936Z,100633.34
2022-09-20T11:50:59.793Z,100647.50
2022-09-20T11:53:37.244Z,100649.59
2022-09-20T11:56:31.758Z,100660.97
2022-09-20T11:59:05.573Z,100662.09
2022-09-20T12:01:43.193Z,100671.19
2022-09-20T12:04:33.002Z,100679.97
2022-09-20T12:07:10.488Z,100676.72
2022-09-20T12:09:46.728Z,100687.13
2022-09-20T12:12:39.321Z,100690.19
2022-09-20T12:15:31.014Z,100689.41
2022-09-20T12:18:05.516Z,100707.59
2022-09-20T12:20:39.202Z,100709.03
2022-09-20T12:23:43.600Z,100720.91
2022-09-20T12:26:24.771Z,100723.66
2022-09-20T12:28:57.986Z,100722.84
2022-09-20T12:31:32.351Z,100722.03
2022-09-20T12:34:18.103Z,100728.69
2022-09-20T12:37:12.984Z,100720.41
2022-09-20T12:39:55.558Z,100711.31
2022-09-20T12:42:36.952Z,100724.78
2022-09-20T12:45:18.677Z,100728.53
2022-09-20T12:47:58.739Z,100726.28
2022-09-20T12:52:01.718Z,100735.50
2022-09-20T12:54:34.647Z,100738.59
2022-09-20T12:57:29.898Z,100751.91
2022-09-20T13:00:04.339Z,100753.38
2022-09-20T13:03:05.492Z,100757.59
2022-09-20T13:05:40.784Z,100774.50
2022-09-20T13:08:35.972Z,100775.28
2022-09-20T13:11:47.171Z,100786.34
2022-09-20T13:14:28.901Z,100789.59
2022-09-20T13:17:30.008Z,100806.97
2022-09-20T13:20:02.297Z,100801.47
2022-09-20T13:22:45.648Z,100810.88
2022-09-20T13:25:19.768Z,100821.28
2022-09-20T13:28:19.110Z,100815.25
2022-09-20T13:30:52.316Z,100818.69
2022-09-20T13:33:26.632Z,100828.28
2022-09-20T13:36:00.799Z,100824.88
2022-09-20T13:38:34.639Z,100829.91
2022-09-20T13:41:15.458Z,100834.63
2022-09-20T13:43:52.373Z,100837.38
2022-09-20T13:46:33.184Z,100836.88
2022-09-20T13:49:25.703Z,100834.44
2022-09-20T13:51:56.390Z,100834.59
2022-09-20T13:54:35.859Z,100844.34
2022-09-20T13:57:24.285Z,100843.53
2022-09-20T13:59:57.204Z,100846.81
2022-09-20T14:02:36.434Z,100854.41
2022-09-20T14:05:09.995Z,100856.69
2022-09-20T14:07:42.359Z,100851.47
2022-09-20T14:10:39.278Z,100865.63
2022-09-20T14:13:17.200Z,100858.47
2022-09-20T14:15:50.874Z,100863.38
2022-09-20T14:18:24.812Z,100871.94
2022-09-20T14:20:58.612Z,100870.81
2022-09-20T14:23:32.174Z,100866.13
2022-09-20T14:26:33.714Z,100870.53
2022-09-20T14:29:44.598Z,100874.09
2022-09-20T14:32:39.061Z,100875.03
2022-09-20T14:35:24.099Z,100877.00
2022-09-20T14:37:59.589Z,100879.78
2022-09-20T14:40:46.597Z,100881.88
2022-09-20T14:43:38.677Z,100888.56
2022-09-20T14:46:19.805Z,100882.72
2022-09-20T14:48:51.320Z,100889.56
2022-09-20T14:51:25.426Z,100882.25
2022-09-20T14:54:32.896Z,100876.56
2022-09-20T14:57:05.196Z,100882.56
2022-09-20T14:59:44.526Z,100874.97
2022-09-20T15:02:19.584Z,100879.50
2022-09-20T15:05:02.971Z,100878.16
2022-09-20T15:07:35.451Z,100892.47
2022-09-20T15:10:07.146Z,100885.50
2022-09-20T15:12:38.610Z,100883.69
2022-09-20T15:15:10.007Z,100892.63
2022-09-20T15:17:40.578Z,100892.13
2022-09-20T15:20:31.409Z,100893.88
2022-09-20T15:23:02.167Z,100891.94
2022-09-20T15:25:32.927Z,100886.72
2022-09-20T15:28:04.015Z,100884.59
2022-09-20T15:30:34.963Z,100881.84
2022-09-20T15:33:05.952Z,100879.06
2022-09-20T15:35:36.722Z,100885.72
2022-09-20T15:38:08.357Z,100881.66
2022-09-20T15:40:39.589Z,100879.25
2022-09-20T15:43:12.432Z,100873.72
2022-09-20T15:46:22.785Z,100877.59
2022-09-20T15:48:53.757Z,100875.47
2022-09-20T15:51:24.877Z,100876.78
2022-09-20T15:54:05.708Z,100871.25
2022-09-20T15:56:42.952Z,100880.66
2022-09-20T15:59:15.957Z,100887.81
2022-09-20T16:01:48.431Z,100891.72
2022-09-20T16:04:22.243Z,100888.94
2022-09-20T16:06:53.614Z,100873.50
2022-09-20T16:09:23.839Z,100876.59
2022-09-20T16:12:01.288Z,100875.47
2022-09-20T16:14:31.964Z,100882.13
2022-09-20T16:17:02.708Z,100873.50
2022-09-20T16:19:33.579Z,100873.84
2022-09-20T16:22:04.584Z,100874.19
2022-09-20T16:24:38.077Z,100867.53
2022-09-20T16:27:12.365Z,100866.69
2022-09-20T16:29:43.074Z,100854.03
2022-09-20T16:32:13.901Z,100852.09
2022-09-20T16:34:44.429Z,100854.03
2022-09-20T16:37:19.987Z,100858.22
2022-09-20T16:39:50.742Z,100853.53
2022-09-20T16:42:21.504Z,100852.69
2022-09-20T16:44:52.420Z,100852.19
2022-09-20T16:47:27.563Z,100853.31
2022-09-20T16:49:59.175Z,100856.09
2022-09-20T16:52:30.173Z,100841.47
2022-09-20T16:55:01.143Z,100845.03
2022-09-20T16:57:31.975Z,100840.66
2022-09-20T17:00:02.947Z,100840.16
2022-09-20T17:02:33.431Z,100840.66
2022-09-20T17:05:04.947Z,100827.97
2022-09-20T17:07:36.492Z,100824.72
2022-09-20T17:10:07.401Z,100817.28
2022-09-20T17:12:44.297Z,100814.50
2022-09-20T17:15:16.408Z,100813.69
2022-09-20T17:17:47.889Z,100811.41
2022-09-20T17:20:18.993Z,100809.78
2022-09-20T17:22:50.015Z,100807.38
2022-09-20T17:25:20.718Z,100797.94
2022-09-20T17:27:53.944Z,100787.22
2022-09-20T17:30:24.804Z,100796.00
2022-09-20T17:32:55.807Z,100785.28
2022-09-20T17:35:26.541Z,100781.06
2022-09-20T17:37:57.486Z,100779.13
2022-09-20T17:40:28.198Z,100783.81
2022-09-20T17:42:59.081Z,100777.50
2022-09-20T17:45:29.789Z,100777.16
2022-09-20T17:48:01.172Z,100774.75
2022-09-20T17:50:33.808Z,100760.59
2022-09-20T17:53:04.794Z,100762.88
2022-09-20T17:55:35.896Z,100761.56
2022-09-20T17:58:06.633Z,100767.44
2022-09-20T18:00:37.797Z,100767.91
2022-09-20T18:03:08.590Z,100761.56
2022-09-20T18:05:39.362Z,100753.13
2022-09-20T18:08:09.773Z,100753.63
2022-09-20T18:10:40.574Z,100757.19
2022-09-20T18:13:11.334Z,100755.88
2022-09-20T18:15:43.045Z,100753.94
2022-09-20T18:18:14.548Z,100755.06
2022-09-20T18:20:45.369Z,100744.84
2022-09-20T18:23:16.638Z,100731.06
2022-09-20T18:26:05.756Z,100732.69
2022-09-20T18:28:36.463Z,100728.78
2022-09-20T18:31:07.982Z,100718.88
2022-09-20T18:33:39.577Z,100709.78
2022-09-20T18:36:10.276Z,100708.97
2022-09-20T18:38:41.576Z,100703.47
2022-09-20T18:41:12.674Z,100702.47
2022-09-20T18:43:47.224Z,100707.97
2022-09-20T18:46:18.134Z,100704.41
2022-09-20T18:48:49.039Z,100707.97
2022-09-20T18:51:19.654Z,100703.25
2022-09-20T18:53:51.140Z,100701.63
2022-09-20T18:56:25.881Z,100714.63
2022-09-20T18:59:09.315Z,100709.91
2022-09-20T19:02:00.710Z,100715.75
2022-09-20T19:04:58.211Z,100713.00
2022-09-20T19:07:49.837Z,100714.47
2022-09-20T19:10:41.802Z,100709.13
2022-09-20T19:13:41.267Z,100708.31
2022-09-20T19:16:30.906Z,100711.38
2022-09-20T19:19:17.263Z,100705.84
2022-09-20T19:22:12.258Z,100700.34
2022-09-20T19:25:17.015Z,100700.34
2022-09-20T19:27:48.197Z,100703.44
2022-09-20T19:30:19.966Z,100700.97
2022-09-20T19:32:51.147Z,100700.19
2022-09-20T19:35:32.818Z,100696.13
2022-09-20T19:38:26.698Z,100694.66
2022-09-20T19:41:05.298Z,100683.91
2022-09-20T19:44:02.254Z,100680.38
2022-09-20T19:47:01.926Z,100682.63
2022-09-20T19:49:41.857Z,100675.66
2022-09-20T19:52:16.412Z,100665.78
2022-09-20T19:54:50.640Z,100667.69
2022-09-20T19:57:29.790Z,100663.00
2022-09-20T20:00:00.977Z,100661.38
2022-09-20T20:02:35.137Z,100664.16
2022-09-20T20:05:06.595Z,100671.28
2022-09-20T20:07:57.566Z,100669.66
2022-09-20T20:10:52.242Z,100674.34
2022-09-20T20:13:43.753Z,100662.81
2022-09-20T20:16:18.779Z,100662.03
2022-09-20T20:19:14.335Z,100665.09
2022-09-20T20:21:53.589Z,100663.66
2022-09-20T20:24:24.217Z,100660.06
2022-09-20T20:26:55.160Z,100657.00
2022-09-20T20:29:26.111Z,100654.88
2022-09-20T20:31:57.049Z,100658.13
2022-09-20T20:34:29.194Z,100658.13
2022-09-20T20:37:03.631Z,100659.56
2022-09-20T20:39:34.678Z,100652.13
2022-09-20T20:42:06.538Z,100659.25
2022-09-20T20:44:37.931Z,100664.78
2022-09-20T20:47:08.926Z,100665.28
2022-09-20T20:49:39.413Z,100662.53
2022-09-20T20:52:11.631Z,100663.66
2022-09-20T20:54:42.238Z,100658.13
2022-09-20T20:57:12.995Z,100654.88
2022-09-20T20:59:43.593Z,100647.72
2022-09-20T21:02:14.294Z,100650.50
2022-09-20T21:04:45.153Z,100638.97
2022-09-20T21:07:15.767Z,100643.34
2022-09-20T21:09:46.468Z,100637.34
2022-09-20T21:12:17.478Z,100634.28
2022-09-20T21:14:48.254Z,100646.91
2022-09-20T21:17:19.114Z,100629.56
2022-09-20T21:19:49.951Z,100629.88
2022-09-20T21:22:20.646Z,100631.81
2022-09-20T21:24:51.923Z,100633.78
2022-09-20T21:27:23.687Z,100632.94
2022-09-20T21:29:54.635Z,100638.81
2022-09-20T21:32:25.313Z,100640.72
2022-09-20T21:34:56.869Z,100635.22
2022-09-20T21:37:27.479Z,100635.22
2022-09-20T21:39:58.122Z,100636.34
2022-09-20T21:42:29.904Z,100654.03
2022-09-20T21:45:00.558Z,100652.91
2022-09-20T21:47:31.631Z,100652.09
2022-09-20T21:50:02.821Z,100645.75
2022-09-20T21:52:33.495Z,100652.44
2022-09-20T21:55:04.185Z,100648.84
2022-09-20T21:57:35.024Z,100660.72
2022-09-20T22:00:05.938Z,100660.50
2022-09-20T22:02:42.997Z,100649.47
2022-09-20T22:05:14.291Z,100656.97
2022-09-20T22:07:45.217Z,100661.16
2022-09-20T22:10:16.064Z,100664.59
2022-09-20T22:12:46.945Z,100664.09
2022-09-20T22:15:19.376Z,100665.72
2022-09-20T22:17:50.089Z,100668.47
2022-09-20T22:20:20.889Z,100669.28
2022-09-20T22:22:51.613Z,100676.75
2022-09-20T22:25:22.130Z,100680.31
2022-09-20T22:27:53.011Z,100684.69
2022-09-20T22:30:24.282Z,100680.47
2022-09-20T22:32:55.251Z,100680.97
2022-09-20T22:35:25.989Z,100680.47
2022-09-20T22:37:58.639Z,100687.97
2022-09-20T22:40:29.377Z,100681.63
2022-09-20T22:43:00.113Z,100684.38
2022-09-20T22:45:30.983Z,100697.69
2022-09-20T22:48:01.890Z,100704.00
2022-09-20T22:50:32.656Z,100700.47
2022-09-20T22:53:03.352Z,100705.97
2022-09-20T22:55:35.053Z,100721.41
2022-09-20T23:00:30.209Z,100717.47
2022-09-20T23:03:01.555Z,100726.91
2022-09-20T23:05:31.885Z,100727.53
2022-09-20T23:08:02.649Z,100728.00
2022-09-20T23:10:33.871Z,100732.19
2022-09-20T23:13:05.051Z,100740.28
2022-09-20T23:15:35.731Z,100747.44
2022-09-20T23:18:08.205Z,100745.81
2022-09-20T23:20:38.928Z,100751.81
2022-09-20T23:23:09.563Z,100753.13
2022-09-20T23:25:40.347Z,100759.13
2022-09-20T23:28:11.291Z,100763.03
2022-09-20T23:30:42.128Z,100776.31
2022-09-20T23:33:12.985Z,100777.94
2022-09-20T23:35:48.158Z,100782.34
2022-09-20T23:38:19.026Z,100788.03
2022-09-20T23:40:50.002Z,100780.41
2022-09-20T23:43:20.796Z,100788.34
2022-09-20T23:45:51.617Z,100788.34
2022-09-20T23:48:22.328Z,100785.59
2022-09-20T23:50:53.372Z,100796.47
2022-09-20T23:53:24.470Z,100797.75
2022-09-20T23:55:55.246Z,100802.16
2022-09-20T23:58:25.898Z,100801.66
