createdAt,value
2017-08-24T00:01:25.322Z,19.38
2017-08-24T00:03:54.010Z,19.23
2017-08-24T00:06:22.372Z,19.10
2017-08-24T00:08:51.990Z,19.05
2017-08-24T00:11:20.327Z,19.15
2017-08-24T00:13:49.581Z,19.37
2017-08-24T00:16:18.326Z,19.50
2017-08-24T00:18:46.679Z,19.66
2017-08-24T00:21:15.017Z,19.58
2017-08-24T00:23:44.144Z,19.60
2017-08-24T00:26:12.457Z,19.55
2017-08-24T00:28:40.803Z,19.53
2017-08-24T00:31:09.491Z,19.60
2017-08-24T00:33:37.828Z,19.28
2017-08-24T00:36:06.167Z,19.33
2017-08-24T00:38:35.566Z,19.17
2017-08-24T00:41:03.937Z,19.32
2017-08-24T00:43:32.292Z,19.41
2017-08-24T00:46:01.330Z,19.45
2017-08-24T00:48:29.668Z,19.35
2017-08-24T00:50:58.158Z,19.54
2017-08-24T00:53:26.910Z,19.60
2017-08-24T00:55:56.006Z,19.62
2017-08-24T00:58:24.354Z,19.72
2017-08-24T01:00:53.661Z,19.69
2017-08-24T01:03:22.085Z,19.65
2017-08-24T01:05:50.430Z,19.66
2017-08-24T01:08:19.110Z,19.54
2017-08-24T01:10:47.442Z,19.38
2017-08-24T01:13:15.778Z,19.65
2017-08-24T01:15:44.427Z,19.71
2017-08-24T01:18:12.772Z,19.72
2017-08-24T01:20:41.117Z,19.60
2017-08-24T01:23:10.005Z,19.40
2017-08-24T01:25:38.371Z,19.44
2017-08-24T01:28:06.701Z,19.27
2017-08-24T01:30:35.675Z,19.15
2017-08-24T01:33:04.726Z,19.15
2017-08-24T01:35:33.877Z,19.09
2017-08-24T01:38:02.722Z,19.26
2017-08-24T01:40:31.076Z,19.35
2017-08-24T01:42:59.415Z,19.22
2017-08-24T01:45:28.086Z,19.14
2017-08-24T01:47:56.411Z,19.00
2017-08-24T01:50:24.747Z,19.00
2017-08-24T01:52:53.469Z,19.00
2017-08-24T01:55:21.823Z,18.92
2017-08-24T01:57:50.158Z,18.80
2017-08-24T02:00:18.800Z,18.87
2017-08-24T02:02:47.168Z,18.84
2017-08-24T02:05:15.514Z,18.88
2017-08-24T02:07:44.519Z,18.61
2017-08-24T02:10:12.864Z,18.54
2017-08-24T02:12:41.964Z,18.58
2017-08-24T02:15:10.715Z,18.65
2017-08-24T02:17:39.029Z,18.69
2017-08-24T02:20:07.530Z,18.57
2017-08-24T02:22:37.114Z,18.66
2017-08-24T02:25:05.456Z,18.84
2017-08-24T02:27:34.292Z,18.90
2017-08-24T02:30:02.968Z,18.87
2017-08-24T02:32:31.305Z,18.92
2017-08-24T02:34:59.640Z,18.72
2017-08-24T02:37:28.555Z,18.58
2017-08-24T02:39:56.902Z,18.41
2017-08-24T02:42:25.253Z,18.50
2017-08-24T02:44:53.991Z,18.45
2017-08-24T02:47:22.339Z,18.54
2017-08-24T02:49:50.700Z,18.51
2017-08-24T02:52:19.708Z,18.66
2017-08-24T02:54:48.058Z,18.62
2017-08-24T02:57:16.412Z,18.50
2017-08-24T02:59:45.499Z,18.40
2017-08-24T03:02:13.834Z,18.53
2017-08-24T03:04:42.259Z,18.49
2017-08-24T03:07:10.943Z,18.54
2017-08-24T03:09:39.283Z,18.36
2017-08-24T03:12:07.638Z,18.41
2017-08-24T03:14:37.182Z,18.23
2017-08-24T03:17:06.315Z,18.02
2017-08-24T03:19:34.688Z,18.24
2017-08-24T03:22:03.405Z,18.34
2017-08-24T03:24:31.768Z,18.38
2017-08-24T03:27:00.124Z,18.34
2017-08-24T03:29:29.226Z,18.28
2017-08-24T03:31:57.575Z,18.36
2017-08-24T03:34:25.910Z,18.42
2017-08-24T03:36:54.807Z,18.43
2017-08-24T03:39:23.154Z,18.64
2017-08-24T03:41:51.490Z,18.42
2017-08-24T03:44:20.313Z,18.51
2017-08-24T03:46:48.667Z,18.21
2017-08-24T03:49:17.020Z,18.16
2017-08-24T03:51:45.824Z,18.24
2017-08-24T03:54:14.165Z,18.49
2017-08-24T03:56:42.504Z,18.28
2017-08-24T03:59:12.116Z,18.22
2017-08-24T04:01:40.445Z,18.21
2017-08-24T04:04:09.161Z,18.16
2017-08-24T04:06:37.840Z,18.22
2017-08-24T04:09:06.194Z,18.33
2017-08-24T04:11:35.329Z,18.15
2017-08-24T04:14:04.191Z,18.14
2017-08-24T04:16:32.542Z,18.09
2017-08-24T04:19:00.905Z,18.08
2017-08-24T04:21:29.607Z,18.10
2017-08-24T04:23:58.518Z,18.06
2017-08-24T04:26:26.889Z,18.12
2017-08-24T04:28:55.745Z,18.16
2017-08-24T04:31:24.366Z,18.16
2017-08-24T04:33:52.706Z,18.03
2017-08-24T04:36:21.365Z,18.04
2017-08-24T04:38:49.701Z,18.22
2017-08-24T04:41:18.191Z,18.22
2017-08-24T04:43:47.066Z,18.24
2017-08-24T04:46:15.450Z,18.25
2017-08-24T04:48:43.837Z,18.32
2017-08-24T04:51:12.973Z,18.29
2017-08-24T04:53:41.342Z,18.46
2017-08-24T04:56:09.941Z,18.61
2017-08-24T04:58:38.715Z,18.88
2017-08-24T05:01:07.077Z,18.84
2017-08-24T05:03:35.442Z,18.65
2017-08-24T05:06:04.087Z,18.75
2017-08-24T05:08:33.214Z,18.88
2017-08-24T05:11:01.594Z,18.68
2017-08-24T05:13:30.772Z,18.57
2017-08-24T05:15:59.889Z,18.58
2017-08-24T05:18:28.259Z,18.59
2017-08-24T05:20:57.167Z,18.57
2017-08-24T05:23:25.501Z,18.39
2017-08-24T05:25:54.164Z,18.35
2017-08-24T05:28:23.014Z,18.62
2017-08-24T05:30:51.363Z,18.77
2017-08-24T05:33:20.182Z,18.82
2017-08-24T05:35:48.897Z,18.52
2017-08-24T05:38:17.333Z,18.50
2017-08-24T05:40:47.209Z,18.53
2017-08-24T05:43:16.018Z,18.52
2017-08-24T05:45:45.150Z,18.76
2017-08-24T05:48:13.520Z,18.78
2017-08-24T05:50:43.189Z,18.90
2017-08-24T05:53:12.504Z,18.95
2017-08-24T05:55:40.892Z,18.73
2017-08-24T05:58:10.755Z,18.68
2017-08-24T06:00:40.050Z,18.42
2017-08-24T06:03:08.470Z,18.41
2017-08-24T06:05:37.207Z,18.28
2017-08-24T06:08:05.580Z,18.51
2017-08-24T06:10:33.929Z,18.63
2017-08-24T06:13:02.838Z,18.87
2017-08-24T06:15:31.202Z,18.95
2017-08-24T06:17:59.779Z,18.59
2017-08-24T06:20:29.436Z,18.66
2017-08-24T06:22:57.787Z,18.59
2017-08-24T06:25:26.130Z,18.64
2017-08-24T06:27:54.966Z,18.85
2017-08-24T06:30:24.104Z,18.49
2017-08-24T06:32:52.463Z,18.34
2017-08-24T06:35:21.424Z,18.37
2017-08-24T06:37:49.769Z,18.71
2017-08-24T06:40:18.128Z,18.72
2017-08-24T06:42:47.087Z,18.97
2017-08-24T06:45:15.446Z,18.90
2017-08-24T06:47:43.813Z,18.94
2017-08-24T06:50:13.250Z,18.92
2017-08-24T06:52:41.615Z,19.03
2017-08-24T06:55:10.734Z,19.14
2017-08-24T06:57:39.615Z,19.42
2017-08-24T07:00:07.964Z,19.59
2017-08-24T07:02:36.333Z,19.50
2017-08-24T07:05:05.153Z,19.58
2017-08-24T07:07:33.490Z,19.66
2017-08-24T07:10:01.852Z,19.63
2017-08-24T07:12:30.749Z,19.20
2017-08-24T07:14:59.135Z,19.45
2017-08-24T07:17:27.487Z,19.76
2017-08-24T07:19:56.170Z,19.99
2017-08-24T07:22:24.520Z,19.74
2017-08-24T07:24:52.923Z,19.49
2017-08-24T07:27:22.005Z,19.63
2017-08-24T07:29:50.381Z,19.86
2017-08-24T07:32:18.726Z,19.91
2017-08-24T07:34:47.438Z,19.83
2017-08-24T07:37:17.186Z,20.07
2017-08-24T07:39:45.527Z,20.24
2017-08-24T07:42:14.317Z,20.36
2017-08-24T07:44:42.655Z,20.50
2017-08-24T07:47:11.063Z,20.52
2017-08-24T07:49:39.770Z,20.62
2017-08-24T07:52:08.900Z,20.70
2017-08-24T07:54:37.327Z,20.71
2017-08-24T07:57:06.259Z,20.78
2017-08-24T07:59:34.877Z,21.01
2017-08-24T08:02:03.306Z,20.90
2017-08-24T08:04:32.858Z,21.29
2017-08-24T08:07:01.231Z,20.98
2017-08-24T08:09:29.606Z,21.11
2017-08-24T08:11:58.382Z,21.42
2017-08-24T08:14:26.735Z,21.65
2017-08-24T08:16:55.083Z,22.17
2017-08-24T08:19:23.798Z,22.73
2017-08-24T08:21:52.512Z,22.80
2017-08-24T08:24:20.850Z,23.23
2017-08-24T08:26:49.677Z,22.90
2017-08-24T08:29:18.040Z,22.33
2017-08-24T08:31:46.474Z,22.40
2017-08-24T08:34:16.087Z,22.08
2017-08-24T08:36:44.476Z,22.50
2017-08-24T08:39:12.853Z,22.67
2017-08-24T08:41:41.539Z,22.71
2017-08-24T08:44:09.910Z,22.83
2017-08-24T08:46:38.639Z,23.07
2017-08-24T08:49:07.447Z,23.15
2017-08-24T08:51:35.819Z,22.96
2017-08-24T08:54:04.184Z,22.93
2017-08-24T08:56:33.090Z,22.81
2017-08-24T08:59:02.230Z,23.00
2017-08-24T09:01:30.596Z,22.76
2017-08-24T09:03:59.373Z,22.76
2017-08-24T09:06:27.733Z,23.03
2017-08-24T09:08:56.172Z,23.06
2017-08-24T09:11:24.855Z,23.00
2017-08-24T09:13:53.238Z,22.65
2017-08-24T09:16:22.319Z,22.47
2017-08-24T09:18:51.297Z,22.46
2017-08-24T09:21:19.732Z,22.29
2017-08-24T09:23:48.113Z,22.17
2017-08-24T09:26:17.273Z,22.43
2017-08-24T09:28:45.701Z,22.28
2017-08-24T09:31:14.080Z,22.37
2017-08-24T09:33:42.980Z,22.50
2017-08-24T09:36:11.344Z,22.30
2017-08-24T09:38:39.716Z,22.31
2017-08-24T09:41:09.404Z,22.38
2017-08-24T09:43:37.761Z,22.56
2017-08-24T09:46:06.127Z,22.58
2017-08-24T09:48:34.771Z,22.69
2017-08-24T09:51:03.130Z,22.62
2017-08-24T09:53:31.487Z,22.44
2017-08-24T09:56:00.138Z,22.22
2017-08-24T09:58:28.489Z,22.17
2017-08-24T10:00:56.849Z,22.28
2017-08-24T10:03:25.529Z,22.39
2017-08-24T10:05:53.878Z,22.63
2017-08-24T10:08:22.234Z,22.88
2017-08-24T10:10:50.877Z,23.37
2017-08-24T10:13:19.223Z,23.85
2017-08-24T10:15:47.570Z,23.89
2017-08-24T10:18:16.252Z,23.94
2017-08-24T10:20:44.593Z,24.07
2017-08-24T10:23:12.955Z,24.40
2017-08-24T10:25:41.843Z,24.50
2017-08-24T10:28:10.226Z,25.01
2017-08-24T10:30:38.627Z,25.52
2017-08-24T10:33:07.549Z,26.33
2017-08-24T10:35:35.913Z,26.94
2017-08-24T10:38:04.319Z,28.02
2017-08-24T10:40:32.986Z,28.58
2017-08-24T10:43:01.337Z,29.76
2017-08-24T10:45:29.692Z,30.58
2017-08-24T10:47:58.464Z,30.90
2017-08-24T10:50:26.809Z,30.59
2017-08-24T10:52:55.180Z,31.29
2017-08-24T10:55:23.855Z,31.23
2017-08-24T10:57:52.203Z,31.05
2017-08-24T11:00:20.586Z,31.92
2017-08-24T11:02:49.347Z,31.75
2017-08-24T11:05:17.714Z,31.93
2017-08-24T11:07:46.074Z,31.68
2017-08-24T11:10:15.792Z,31.79
2017-08-24T11:12:44.144Z,32.21
2017-08-24T11:15:12.509Z,32.91
2017-08-24T11:17:41.275Z,32.44
2017-08-24T11:20:09.611Z,32.74
2017-08-24T11:22:37.964Z,32.67
2017-08-24T11:25:07.519Z,32.88
2017-08-24T11:27:36.687Z,32.44
2017-08-24T11:30:05.062Z,32.62
2017-08-24T11:32:34.220Z,32.19
2017-08-24T11:35:02.616Z,31.61
2017-08-24T11:37:30.996Z,31.94
2017-08-24T11:40:00.026Z,31.62
2017-08-24T11:42:28.371Z,31.59
2017-08-24T11:44:56.728Z,32.24
2017-08-24T11:47:25.496Z,32.61
2017-08-24T11:49:53.845Z,32.51
2017-08-24T11:52:22.198Z,32.45
2017-08-24T11:54:51.162Z,32.70
2017-08-24T11:57:19.512Z,33.28
2017-08-24T11:59:47.853Z,33.17
2017-08-24T12:02:16.785Z,33.16
2017-08-24T12:04:45.132Z,32.74
2017-08-24T12:07:13.501Z,32.25
2017-08-24T12:09:42.128Z,32.49
2017-08-24T12:12:10.487Z,32.61
2017-08-24T12:14:39.546Z,32.57
2017-08-24T12:17:08.512Z,32.77
2017-08-24T12:19:36.856Z,32.73
2017-08-24T12:22:05.202Z,32.55
2017-08-24T12:24:33.948Z,32.23
2017-08-24T12:27:02.358Z,31.70
2017-08-24T12:29:30.725Z,31.09
2017-08-24T12:31:59.377Z,30.30
2017-08-24T12:34:28.505Z,29.98
2017-08-24T12:36:56.907Z,29.94
2017-08-24T12:39:25.792Z,29.57
2017-08-24T12:41:54.153Z,29.90
2017-08-24T12:44:22.809Z,29.37
2017-08-24T12:46:53.364Z,29.45
2017-08-24T12:49:21.728Z,29.66
2017-08-24T12:51:50.107Z,29.91
2017-08-24T12:54:18.737Z,29.60
2017-08-24T12:56:47.067Z,29.20
2017-08-24T12:59:15.414Z,29.60
2017-08-24T13:01:44.464Z,30.02
2017-08-24T13:04:12.789Z,30.11
2017-08-24T13:06:41.135Z,29.75
2017-08-24T13:09:09.931Z,29.48
2017-08-24T13:11:38.302Z,29.65
2017-08-24T13:14:07.456Z,29.74
2017-08-24T13:16:36.085Z,29.57
2017-08-24T13:19:04.429Z,29.14
2017-08-24T13:21:32.980Z,29.05
2017-08-24T13:24:01.680Z,29.21
2017-08-24T13:26:30.039Z,29.41
2017-08-24T13:28:58.368Z,29.50
2017-08-24T13:31:27.114Z,29.88
2017-08-24T13:33:55.478Z,30.51
2017-08-24T13:36:23.817Z,30.48
2017-08-24T13:38:52.696Z,30.38
2017-08-24T13:41:21.071Z,29.86
2017-08-24T13:43:49.691Z,29.85
2017-08-24T13:46:18.540Z,29.72
2017-08-24T13:48:46.905Z,29.80
2017-08-24T13:51:15.256Z,29.79
2017-08-24T13:53:44.195Z,29.51
2017-08-24T13:56:13.127Z,29.66
2017-08-24T13:58:41.468Z,29.65
2017-08-24T14:01:10.258Z,29.94
2017-08-24T14:03:39.381Z,30.19
2017-08-24T14:06:07.733Z,30.20
2017-08-24T14:08:36.468Z,30.34
2017-08-24T14:11:04.799Z,30.44
2017-08-24T14:13:33.163Z,30.17
2017-08-24T14:16:02.783Z,30.30
2017-08-24T14:18:31.132Z,30.53
2017-08-24T14:20:59.470Z,30.38
2017-08-24T14:23:28.251Z,30.49
2017-08-24T14:25:56.614Z,30.28
2017-08-24T14:28:24.975Z,30.32
2017-08-24T14:30:54.278Z,30.37
2017-08-24T14:33:22.652Z,30.14
2017-08-24T14:35:51.000Z,29.71
2017-08-24T14:38:19.720Z,29.11
2017-08-24T14:40:48.827Z,29.13
2017-08-24T14:43:17.186Z,29.10
2017-08-24T14:45:46.407Z,29.14
2017-08-24T14:48:15.673Z,28.82
2017-08-24T14:50:44.236Z,28.57
2017-08-24T14:53:13.023Z,28.43
2017-08-24T14:55:41.463Z,28.23
2017-08-24T14:58:10.630Z,28.15
2017-08-24T15:00:40.131Z,28.31
2017-08-24T15:03:09.271Z,28.58
2017-08-24T15:05:37.603Z,28.77
2017-08-24T15:08:06.246Z,28.84
2017-08-24T15:10:34.600Z,28.97
2017-08-24T15:13:02.989Z,29.06
2017-08-24T15:15:31.828Z,29.22
2017-08-24T15:18:00.155Z,29.31
2017-08-24T15:20:28.505Z,29.57
2017-08-24T15:22:57.175Z,29.60
2017-08-24T15:25:25.553Z,29.56
2017-08-24T15:27:53.910Z,29.05
2017-08-24T15:30:22.765Z,28.86
2017-08-24T15:32:51.093Z,28.74
2017-08-24T15:35:19.429Z,29.07
2017-08-24T15:37:48.291Z,29.21
2017-08-24T15:40:16.674Z,29.12
2017-08-24T15:42:45.039Z,29.18
2017-08-24T15:45:14.099Z,29.02
2017-08-24T15:47:42.475Z,29.10
2017-08-24T15:50:10.827Z,29.07
2017-08-24T15:52:39.464Z,29.10
2017-08-24T15:55:08.434Z,28.91
2017-08-24T15:57:36.787Z,28.81
2017-08-24T16:00:05.912Z,28.76
2017-08-24T16:02:34.287Z,28.61
2017-08-24T16:05:02.646Z,28.46
2017-08-24T16:07:31.631Z,28.11
2017-08-24T16:10:00.020Z,28.12
2017-08-24T16:12:28.379Z,27.98
2017-08-24T16:14:57.045Z,27.89
2017-08-24T16:17:25.394Z,27.94
2017-08-24T16:19:53.979Z,27.97
2017-08-24T16:22:23.173Z,27.94
2017-08-24T16:24:51.561Z,27.95
2017-08-24T16:27:19.944Z,27.79
2017-08-24T16:29:48.562Z,27.63
2017-08-24T16:32:16.906Z,27.76
2017-08-24T16:34:45.244Z,27.72
2017-08-24T16:37:14.606Z,27.71
2017-08-24T16:39:42.967Z,27.55
2017-08-24T16:42:12.089Z,27.57
2017-08-24T16:44:40.826Z,27.48
2017-08-24T16:47:09.159Z,27.61
2017-08-24T16:49:37.514Z,27.45
2017-08-24T16:52:06.208Z,27.32
2017-08-24T16:54:34.559Z,27.30
2017-08-24T16:57:02.894Z,27.50
2017-08-24T16:59:31.675Z,27.53
2017-08-24T17:02:00.780Z,27.44
2017-08-24T17:04:29.156Z,27.20
2017-08-24T17:06:57.922Z,27.12
2017-08-24T17:09:26.629Z,26.83
2017-08-24T17:11:55.974Z,26.78
2017-08-24T17:14:24.610Z,26.80
2017-08-24T17:16:52.913Z,26.87
2017-08-24T17:19:21.282Z,26.80
2017-08-24T17:21:50.146Z,26.71
2017-08-24T17:24:18.500Z,26.73
2017-08-24T17:26:47.792Z,26.69
2017-08-24T17:29:16.567Z,26.77
2017-08-24T17:31:44.926Z,26.68
2017-08-24T17:34:13.278Z,26.82
2017-08-24T17:36:42.816Z,26.58
2017-08-24T17:39:11.182Z,26.65
2017-08-24T17:41:39.542Z,26.63
2017-08-24T17:44:08.218Z,26.68
2017-08-24T17:46:36.571Z,26.47
2017-08-24T17:49:04.921Z,26.34
2017-08-24T17:51:33.856Z,26.07
2017-08-24T17:54:02.222Z,25.90
2017-08-24T17:56:31.680Z,25.79
2017-08-24T17:59:00.345Z,25.58
2017-08-24T18:01:28.679Z,25.59
2017-08-24T18:03:57.032Z,25.45
2017-08-24T18:06:25.919Z,25.38
2017-08-24T18:08:54.286Z,25.44
2017-08-24T18:11:22.630Z,25.32
2017-08-24T18:13:51.443Z,25.23
2017-08-24T18:16:19.786Z,25.12
2017-08-24T18:18:48.145Z,24.97
2017-08-24T18:21:16.864Z,24.75
2017-08-24T18:23:45.218Z,24.83
2017-08-24T18:26:13.612Z,24.61
2017-08-24T18:28:42.303Z,24.52
2017-08-24T18:31:11.447Z,24.45
2017-08-24T18:33:40.584Z,24.26
2017-08-24T18:36:10.259Z,24.08
2017-08-24T18:38:38.625Z,24.19
2017-08-24T18:41:06.981Z,24.22
2017-08-24T18:43:35.837Z,24.13
2017-08-24T18:46:04.179Z,24.01
2017-08-24T18:48:33.299Z,23.91
2017-08-24T18:51:02.075Z,23.94
2017-08-24T18:53:30.432Z,23.77
2017-08-24T18:55:59.554Z,23.75
2017-08-24T18:58:28.510Z,23.73
2017-08-24T19:00:56.867Z,23.70
2017-08-24T19:03:26.023Z,23.76
2017-08-24T19:05:54.817Z,23.71
2017-08-24T19:08:23.165Z,23.58
2017-08-24T19:10:51.492Z,23.37
2017-08-24T19:13:20.177Z,23.32
2017-08-24T19:15:49.766Z,23.36
2017-08-24T19:18:18.113Z,23.33
2017-08-24T19:20:46.808Z,23.36
2017-08-24T19:23:15.930Z,23.35
2017-08-24T19:25:44.891Z,23.30
2017-08-24T19:28:13.535Z,23.39
2017-08-24T19:30:41.877Z,23.37
2017-08-24T19:33:10.992Z,23.44
2017-08-24T19:35:39.979Z,23.47
2017-08-24T19:38:08.320Z,23.50
2017-08-24T19:40:36.671Z,23.47
2017-08-24T19:43:05.540Z,23.41
2017-08-24T19:45:33.861Z,23.48
2017-08-24T19:48:02.198Z,23.43
2017-08-24T19:50:30.868Z,23.32
2017-08-24T19:52:59.201Z,23.33
2017-08-24T19:55:27.553Z,23.47
2017-08-24T19:57:56.214Z,23.49
2017-08-24T20:00:25.206Z,23.43
2017-08-24T20:02:53.558Z,23.47
2017-08-24T20:05:23.486Z,23.31
2017-08-24T20:07:52.622Z,23.27
2017-08-24T20:10:20.999Z,23.31
2017-08-24T20:12:50.568Z,23.26
2017-08-24T20:15:18.920Z,23.00
2017-08-24T20:17:47.274Z,23.30
2017-08-24T20:20:15.956Z,23.22
2017-08-24T20:22:44.318Z,23.24
2017-08-24T20:25:12.724Z,23.10
2017-08-24T20:27:41.876Z,23.00
2017-08-24T20:30:10.247Z,22.86
2017-08-24T20:32:39.356Z,23.06
2017-08-24T20:35:08.750Z,22.98
2017-08-24T20:37:37.669Z,22.86
2017-08-24T20:40:06.014Z,22.88
2017-08-24T20:42:35.427Z,22.96
2017-08-24T20:45:04.752Z,22.97
2017-08-24T20:47:33.093Z,23.00
2017-08-24T20:50:03.524Z,23.05
2017-08-24T20:52:31.874Z,22.93
2017-08-24T20:55:00.247Z,22.86
2017-08-24T20:57:29.238Z,22.87
2017-08-24T20:59:57.957Z,22.64
2017-08-24T21:02:27.082Z,22.64
2017-08-24T21:04:56.479Z,22.67
2017-08-24T21:07:24.810Z,22.64
2017-08-24T21:09:53.148Z,22.62
2017-08-24T21:12:21.870Z,22.53
2017-08-24T21:14:50.256Z,22.72
2017-08-24T21:17:18.584Z,22.86
2017-08-24T21:19:47.371Z,22.83
2017-08-24T21:22:15.726Z,22.71
2017-08-24T21:24:44.831Z,22.76
2017-08-24T21:27:13.664Z,22.74
2017-08-24T21:29:42.034Z,22.66
2017-08-24T21:32:10.395Z,22.52
2017-08-24T21:34:39.376Z,22.52
2017-08-24T21:37:08.471Z,22.48
2017-08-24T21:39:36.893Z,22.38
2017-08-24T21:42:05.654Z,22.33
2017-08-24T21:44:34.077Z,22.26
2017-08-24T21:47:02.456Z,22.33
2017-08-24T21:49:31.079Z,22.27
2017-08-24T21:51:59.466Z,22.11
2017-08-24T21:54:27.894Z,21.90
2017-08-24T21:56:56.654Z,22.04
2017-08-24T21:59:24.999Z,21.95
2017-08-24T22:01:54.099Z,22.08
2017-08-24T22:04:22.881Z,22.09
2017-08-24T22:06:51.250Z,22.20
2017-08-24T22:09:19.586Z,22.10
2017-08-24T22:11:48.354Z,22.02
2017-08-24T22:14:17.212Z,21.98
2017-08-24T22:16:45.569Z,21.80
2017-08-24T22:19:14.483Z,21.90
2017-08-24T22:21:42.830Z,21.83
2017-08-24T22:24:11.181Z,21.90
2017-08-24T22:26:40.056Z,21.92
2017-08-24T22:29:08.422Z,21.87
2017-08-24T22:31:37.540Z,21.80
2017-08-24T22:34:06.148Z,21.93
2017-08-24T22:36:34.490Z,21.59
2017-08-24T22:39:03.613Z,21.66
2017-08-24T22:41:32.579Z,21.72
2017-08-24T22:44:00.912Z,21.73
2017-08-24T22:46:29.304Z,21.63
2017-08-24T22:48:58.456Z,21.63
2017-08-24T22:51:26.822Z,21.43
2017-08-24T22:54:01.692Z,21.15
2017-08-24T22:56:35.471Z,21.19
2017-08-24T22:59:09.582Z,21.19
2017-08-24T23:01:43.349Z,21.24
2017-08-24T23:04:12.262Z,21.24
2017-08-24T23:06:40.813Z,21.20
2017-08-24T23:09:09.163Z,21.20
2017-08-24T23:11:37.932Z,21.15
2017-08-24T23:14:06.276Z,21.08
2017-08-24T23:16:34.878Z,20.96
2017-08-24T23:19:04.217Z,20.95
2017-08-24T23:21:33.478Z,20.91
2017-08-24T23:24:01.840Z,20.78
2017-08-24T23:26:30.657Z,20.79
2017-08-24T23:28:58.997Z,20.90
2017-08-24T23:31:27.363Z,20.68
2017-08-24T23:33:56.299Z,20.59
2017-08-24T23:36:24.721Z,20.68
2017-08-24T23:38:53.191Z,20.67
2017-08-24T23:41:22.005Z,20.62
2017-08-24T23:43:50.434Z,20.42
2017-08-24T23:46:19.498Z,20.45
2017-08-24T23:48:48.250Z,20.48
2017-08-24T23:51:16.679Z,20.50
2017-08-24T23:53:45.873Z,20.48
2017-08-24T23:56:14.758Z,20.40
2017-08-24T23:58:43.190Z,20.41
