createdAt,value
2019-05-10T00:00:56.557Z,6.53
2019-05-10T00:03:42.033Z,6.53
2019-05-10T00:06:26.717Z,6.33
2019-05-10T00:08:53.039Z,5.87
2019-05-10T00:11:33.563Z,7.17
2019-05-10T00:14:32.951Z,6.27
2019-05-10T00:17:19.451Z,7.47
2019-05-10T00:19:46.118Z,7.40
2019-05-10T00:22:13.037Z,7.77
2019-05-10T00:24:39.606Z,7.77
2019-05-10T00:27:06.306Z,6.73
2019-05-10T00:29:32.985Z,6.70
2019-05-10T00:32:00.028Z,8.97
2019-05-10T00:34:26.641Z,6.57
2019-05-10T00:36:53.234Z,8.03
2019-05-10T00:39:20.278Z,7.17
2019-05-10T00:41:46.974Z,6.83
2019-05-10T00:44:13.661Z,7.07
2019-05-10T00:46:42.954Z,7.00
2019-05-10T00:49:09.609Z,6.87
2019-05-10T00:51:36.356Z,6.90
2019-05-10T00:54:03.201Z,6.90
2019-05-10T00:56:29.879Z,7.73
2019-05-10T00:58:56.586Z,8.27
2019-05-10T01:01:23.399Z,8.10
2019-05-10T01:03:50.055Z,7.67
2019-05-10T01:06:16.669Z,7.83
2019-05-10T01:08:43.543Z,7.97
2019-05-10T01:11:10.268Z,8.30
2019-05-10T01:13:36.828Z,8.97
2019-05-10T01:16:03.643Z,8.87
2019-05-10T01:18:30.490Z,8.67
2019-05-10T01:20:57.092Z,8.23
2019-05-10T01:23:23.759Z,7.33
2019-05-10T01:25:50.470Z,7.80
2019-05-10T01:28:17.144Z,7.63
2019-05-10T01:30:43.878Z,7.50
2019-05-10T01:33:10.662Z,8.70
2019-05-10T01:35:37.342Z,8.37
2019-05-10T01:38:03.971Z,8.10
2019-05-10T01:40:31.392Z,8.40
2019-05-10T01:42:58.210Z,10.37
2019-05-10T01:45:24.863Z,8.93
2019-05-10T01:47:51.572Z,9.10
2019-05-10T01:50:18.203Z,10.37
2019-05-10T01:52:44.830Z,10.50
2019-05-10T01:55:11.874Z,9.33
2019-05-10T01:57:39.735Z,10.50
2019-05-10T02:00:07.681Z,11.03
2019-05-10T02:02:34.492Z,9.97
2019-05-10T02:05:01.143Z,10.53
2019-05-10T02:07:27.837Z,10.60
2019-05-10T02:09:54.404Z,9.50
2019-05-10T02:12:21.146Z,9.60
2019-05-10T02:14:47.913Z,9.50
2019-05-10T02:17:14.574Z,10.10
2019-05-10T02:19:41.211Z,10.50
2019-05-10T02:22:07.941Z,10.20
2019-05-10T02:24:34.855Z,10.57
2019-05-10T02:27:01.536Z,9.93
2019-05-10T02:29:29.216Z,10.93
2019-05-10T02:31:55.810Z,11.17
2019-05-10T02:34:22.907Z,10.93
2019-05-10T02:36:49.758Z,12.40
2019-05-10T02:39:16.366Z,14.70
2019-05-10T02:41:43.330Z,15.33
2019-05-10T02:44:10.099Z,13.07
2019-05-10T02:46:36.672Z,12.00
2019-05-10T02:49:03.421Z,15.73
2019-05-10T02:51:30.942Z,13.43
2019-05-10T02:53:57.690Z,13.80
2019-05-10T02:56:30.203Z,14.73
2019-05-10T02:58:53.892Z,13.93
2019-05-10T03:01:22.070Z,12.47
2019-05-10T03:03:50.445Z,11.43
2019-05-10T03:06:18.580Z,13.83
2019-05-10T03:08:46.375Z,15.43
2019-05-10T03:11:13.451Z,17.87
2019-05-10T03:13:42.165Z,18.70
2019-05-10T03:16:10.073Z,15.87
2019-05-10T03:18:37.652Z,20.80
2019-05-10T03:21:06.460Z,21.30
2019-05-10T03:23:33.220Z,20.17
2019-05-10T03:26:00.401Z,24.97
2019-05-10T03:28:27.481Z,20.03
2019-05-10T03:30:54.094Z,23.63
2019-05-10T03:33:20.894Z,20.00
2019-05-10T03:35:47.591Z,18.53
2019-05-10T03:38:14.266Z,20.53
2019-05-10T03:40:41.032Z,22.37
2019-05-10T03:43:07.647Z,20.13
2019-05-10T03:45:34.460Z,19.70
2019-05-10T03:48:01.944Z,21.37
2019-05-10T03:50:28.525Z,22.50
2019-05-10T03:52:55.191Z,21.80
2019-05-10T03:55:21.745Z,21.73
2019-05-10T03:57:48.502Z,23.43
2019-05-10T04:00:15.232Z,23.00
2019-05-10T04:02:42.440Z,23.87
2019-05-10T04:05:10.924Z,31.13
2019-05-10T04:07:37.498Z,21.47
2019-05-10T04:10:05.124Z,24.67
2019-05-10T04:12:31.944Z,25.97
2019-05-10T04:14:58.792Z,30.47
2019-05-10T04:17:25.539Z,25.97
2019-05-10T04:19:52.325Z,34.93
2019-05-10T04:22:19.429Z,32.90
2019-05-10T04:24:46.638Z,33.40
2019-05-10T04:27:30.653Z,33.77
2019-05-10T04:29:42.077Z,35.33
2019-05-10T04:32:08.794Z,35.40
2019-05-10T04:34:35.406Z,37.23
2019-05-10T04:37:02.092Z,38.10
2019-05-10T04:39:28.723Z,34.23
2019-05-10T04:41:55.423Z,32.67
2019-05-10T04:44:22.407Z,32.30
2019-05-10T04:46:49.025Z,33.97
2019-05-10T04:49:16.020Z,33.73
2019-05-10T04:51:42.680Z,35.73
2019-05-10T04:54:09.617Z,35.00
2019-05-10T04:56:36.306Z,33.97
2019-05-10T04:59:03.039Z,35.10
2019-05-10T05:01:29.712Z,41.20
2019-05-10T05:03:56.327Z,33.33
2019-05-10T05:06:24.065Z,34.13
2019-05-10T05:08:50.682Z,36.00
2019-05-10T05:11:17.327Z,35.43
2019-05-10T05:13:43.906Z,41.05
2019-05-10T05:16:10.755Z,44.00
2019-05-10T05:18:37.496Z,37.97
2019-05-10T05:21:04.308Z,32.43
2019-05-10T05:23:30.927Z,32.47
2019-05-10T05:25:57.881Z,33.87
2019-05-10T05:28:24.776Z,32.73
2019-05-10T05:30:51.345Z,32.57
2019-05-10T05:33:18.251Z,34.43
2019-05-10T05:35:44.947Z,29.80
2019-05-10T05:38:11.585Z,30.27
2019-05-10T05:40:38.202Z,28.73
2019-05-10T05:43:08.332Z,25.63
2019-05-10T05:45:35.330Z,29.63
2019-05-10T05:48:02.025Z,31.60
2019-05-10T05:50:28.681Z,30.57
2019-05-10T05:52:55.470Z,32.63
2019-05-10T05:55:23.031Z,32.13
2019-05-10T05:57:50.193Z,36.60
2019-05-10T06:00:16.978Z,31.33
2019-05-10T06:02:45.088Z,34.63
2019-05-10T06:05:13.329Z,41.73
2019-05-10T06:07:42.378Z,36.47
2019-05-10T06:10:16.409Z,41.83
2019-05-10T06:12:39.192Z,36.47
2019-05-10T06:15:06.182Z,38.80
2019-05-10T06:17:32.883Z,40.27
2019-05-10T06:20:01.026Z,34.83
2019-05-10T06:22:28.043Z,39.60
2019-05-10T06:24:54.919Z,39.13
2019-05-10T06:27:21.531Z,38.43
2019-05-10T06:29:48.241Z,37.33
2019-05-10T06:32:15.024Z,36.73
2019-05-10T06:34:41.647Z,36.47
2019-05-10T06:37:08.267Z,31.60
2019-05-10T06:39:34.945Z,35.97
2019-05-10T06:42:03.339Z,32.90
2019-05-10T06:44:33.158Z,30.50
2019-05-10T06:47:02.135Z,30.83
2019-05-10T06:49:28.943Z,29.10
2019-05-10T06:51:55.511Z,26.53
2019-05-10T06:54:22.086Z,26.87
2019-05-10T06:56:48.738Z,24.27
2019-05-10T06:59:19.433Z,24.67
2019-05-10T07:01:45.821Z,27.23
2019-05-10T07:04:12.408Z,24.97
2019-05-10T07:06:39.995Z,24.90
2019-05-10T07:09:06.839Z,25.03
2019-05-10T07:11:33.517Z,22.50
2019-05-10T07:14:00.237Z,20.00
2019-05-10T07:16:28.326Z,19.33
2019-05-10T07:19:00.333Z,19.20
2019-05-10T07:21:23.498Z,18.40
2019-05-10T07:23:50.154Z,15.53
2019-05-10T07:26:24.812Z,15.00
2019-05-10T07:28:46.321Z,14.23
2019-05-10T07:31:13.253Z,14.20
2019-05-10T07:33:40.262Z,12.97
2019-05-10T07:36:14.444Z,12.27
2019-05-10T07:38:36.806Z,11.27
2019-05-10T07:41:03.723Z,13.03
2019-05-10T07:43:30.390Z,11.87
2019-05-10T07:45:58.819Z,14.33
2019-05-10T07:48:27.615Z,13.90
2019-05-10T07:50:55.908Z,11.97
2019-05-10T07:53:25.174Z,10.77
2019-05-10T07:55:51.286Z,14.03
2019-05-10T07:58:19.422Z,10.77
2019-05-10T08:00:48.379Z,12.43
2019-05-10T08:03:23.339Z,11.33
2019-05-10T08:05:54.876Z,9.10
2019-05-10T08:08:14.650Z,9.37
2019-05-10T08:10:41.281Z,9.20
2019-05-10T08:13:08.562Z,9.07
2019-05-10T08:15:35.399Z,10.93
2019-05-10T08:18:02.265Z,10.30
2019-05-10T08:20:43.741Z,9.63
2019-05-10T08:22:59.025Z,12.33
2019-05-10T08:25:28.949Z,8.37
2019-05-10T08:27:55.463Z,10.57
2019-05-10T08:30:34.123Z,12.17
2019-05-10T08:33:09.133Z,10.00
2019-05-10T08:35:29.293Z,9.40
2019-05-10T08:37:55.983Z,9.13
2019-05-10T08:40:28.123Z,8.70
2019-05-10T08:43:00.205Z,8.80
2019-05-10T08:45:19.541Z,12.23
2019-05-10T08:47:46.250Z,8.03
2019-05-10T08:50:28.894Z,7.27
2019-05-10T08:52:42.454Z,7.33
2019-05-10T08:55:12.102Z,6.60
2019-05-10T08:57:44.569Z,6.23
2019-05-10T09:00:09.255Z,6.47
2019-05-10T09:02:36.101Z,4.30
2019-05-10T09:05:03.435Z,4.43
2019-05-10T09:07:34.977Z,5.60
2019-05-10T09:09:58.910Z,4.77
2019-05-10T09:12:25.582Z,5.67
2019-05-10T09:14:57.537Z,5.20
2019-05-10T09:17:23.541Z,5.00
2019-05-10T09:19:51.717Z,5.57
2019-05-10T09:22:18.222Z,5.33
2019-05-10T09:24:48.439Z,5.47
2019-05-10T09:27:14.386Z,5.57
2019-05-10T09:29:43.084Z,5.87
2019-05-10T09:32:12.356Z,4.77
2019-05-10T09:34:38.943Z,5.60
2019-05-10T09:37:08.186Z,5.13
2019-05-10T09:39:34.458Z,5.27
2019-05-10T09:42:07.612Z,6.40
2019-05-10T09:44:30.281Z,5.97
2019-05-10T09:46:56.990Z,5.57
2019-05-10T09:49:23.775Z,5.93
2019-05-10T09:51:52.523Z,5.93
2019-05-10T09:54:23.293Z,5.10
2019-05-10T09:56:52.098Z,4.40
2019-05-10T09:59:17.916Z,4.67
2019-05-10T10:01:44.625Z,4.20
2019-05-10T10:04:12.276Z,4.40
2019-05-10T10:06:41.854Z,4.70
2019-05-10T10:09:10.836Z,3.10
2019-05-10T10:11:36.395Z,3.50
2019-05-10T10:14:03.203Z,4.47
2019-05-10T10:16:30.880Z,3.33
2019-05-10T10:18:57.504Z,3.63
2019-05-10T10:21:30.811Z,3.33
2019-05-10T10:23:52.909Z,1.90
2019-05-10T10:26:22.338Z,4.03
2019-05-10T10:28:49.713Z,2.30
2019-05-10T10:31:27.088Z,2.00
2019-05-10T10:33:54.952Z,1.93
2019-05-10T10:36:13.910Z,1.90
2019-05-10T10:38:45.222Z,2.70
2019-05-10T10:41:09.017Z,2.03
2019-05-10T10:43:37.208Z,1.75
2019-05-10T10:46:04.572Z,3.60
2019-05-10T10:48:31.262Z,2.33
2019-05-10T10:50:58.741Z,2.40
2019-05-10T10:53:28.057Z,3.27
2019-05-10T10:55:58.269Z,2.20
2019-05-10T10:58:22.753Z,1.90
2019-05-10T11:00:49.714Z,2.43
2019-05-10T11:03:16.292Z,2.17
2019-05-10T11:05:42.978Z,2.67
2019-05-10T11:08:11.357Z,2.70
2019-05-10T11:10:38.101Z,2.10
2019-05-10T11:13:12.136Z,2.10
2019-05-10T11:15:36.145Z,1.57
2019-05-10T11:18:03.124Z,3.47
2019-05-10T11:20:31.814Z,3.43
2019-05-10T11:22:58.715Z,2.27
2019-05-10T11:25:25.731Z,2.20
2019-05-10T11:27:53.890Z,2.22
2019-05-10T11:30:21.542Z,3.37
2019-05-10T11:32:48.139Z,2.87
2019-05-10T11:35:19.012Z,2.10
2019-05-10T11:37:45.618Z,2.23
2019-05-10T11:40:18.185Z,2.00
2019-05-10T11:42:43.800Z,1.87
2019-05-10T11:45:11.151Z,3.47
2019-05-10T11:47:37.947Z,2.77
2019-05-10T11:50:06.623Z,4.33
2019-05-10T11:52:34.772Z,3.17
2019-05-10T11:55:02.423Z,3.07
2019-05-10T11:57:32.924Z,3.10
2019-05-10T11:59:58.150Z,5.03
2019-05-10T12:02:37.381Z,4.80
2019-05-10T12:04:53.628Z,2.50
2019-05-10T12:07:27.529Z,2.90
2019-05-10T12:12:29.633Z,4.13
2019-05-10T12:14:53.735Z,2.97
2019-05-10T12:17:18.220Z,2.47
2019-05-10T12:19:50.484Z,2.00
2019-05-10T12:22:15.939Z,2.67
2019-05-10T12:24:53.826Z,2.10
2019-05-10T12:26:16.485Z,3.53
2019-05-10T12:27:22.583Z,2.07
2019-05-10T12:29:39.821Z,3.03
2019-05-10T12:32:06.665Z,2.10
2019-05-10T12:34:33.621Z,2.17
2019-05-10T12:37:03.807Z,1.40
2019-05-10T12:39:30.981Z,1.53
2019-05-10T12:41:57.823Z,3.70
2019-05-10T12:44:24.453Z,1.65
2019-05-10T12:46:54.186Z,2.25
2019-05-10T12:49:21.476Z,1.85
2019-05-10T12:51:48.158Z,1.17
2019-05-10T12:54:18.516Z,2.27
2019-05-10T12:56:46.082Z,1.23
2019-05-10T12:59:13.314Z,2.05
2019-05-10T13:01:42.241Z,1.40
2019-05-10T13:04:15.148Z,0.90
2019-05-10T13:06:37.627Z,2.12
2019-05-10T13:09:05.535Z,1.30
2019-05-10T13:11:32.240Z,1.60
2019-05-10T13:14:00.989Z,2.07
2019-05-10T13:16:30.173Z,2.27
2019-05-10T13:18:59.016Z,1.07
2019-05-10T13:21:25.717Z,1.00
2019-05-10T13:23:55.342Z,1.30
2019-05-10T13:26:22.424Z,1.67
2019-05-10T13:28:49.336Z,1.30
2019-05-10T13:31:16.311Z,1.95
2019-05-10T13:33:44.375Z,1.35
2019-05-10T13:36:12.641Z,2.00
2019-05-10T13:38:43.131Z,0.93
2019-05-10T13:41:07.910Z,0.88
2019-05-10T13:43:36.956Z,1.40
2019-05-10T13:46:03.641Z,1.30
2019-05-10T13:48:30.304Z,1.10
2019-05-10T13:50:57.401Z,1.00
2019-05-10T13:53:24.113Z,2.05
2019-05-10T13:55:50.878Z,2.05
2019-05-10T13:58:17.470Z,1.02
2019-05-10T14:00:44.309Z,1.25
2019-05-10T14:03:13.533Z,2.65
2019-05-10T14:05:40.597Z,1.85
2019-05-10T14:08:08.518Z,1.47
2019-05-10T14:10:35.332Z,2.47
2019-05-10T14:13:03.824Z,2.08
2019-05-10T14:15:33.413Z,2.60
2019-05-10T14:18:00.086Z,2.35
2019-05-10T14:20:27.670Z,7.23
2019-05-10T14:22:56.222Z,3.03
2019-05-10T14:25:23.453Z,2.53
2019-05-10T14:27:50.143Z,2.95
2019-05-10T14:30:17.530Z,3.37
2019-05-10T14:32:44.412Z,2.20
2019-05-10T14:35:11.328Z,3.03
2019-05-10T14:37:38.101Z,1.67
2019-05-10T14:40:05.347Z,4.80
2019-05-10T14:42:33.651Z,2.08
2019-05-10T14:45:00.498Z,5.03
2019-05-10T14:47:27.206Z,2.80
2019-05-10T14:49:53.831Z,4.83
2019-05-10T14:52:22.700Z,5.00
2019-05-10T14:54:49.960Z,5.17
2019-05-10T14:57:17.775Z,4.37
2019-05-10T14:59:47.694Z,2.93
2019-05-10T15:02:16.783Z,3.60
2019-05-10T15:04:45.047Z,1.97
2019-05-10T15:07:14.484Z,4.87
2019-05-10T15:09:40.268Z,3.70
2019-05-10T15:12:10.098Z,4.00
2019-05-10T15:14:35.589Z,4.07
2019-05-10T15:17:02.247Z,6.33
2019-05-10T15:19:31.331Z,3.10
2019-05-10T15:21:58.365Z,1.83
2019-05-10T15:24:24.991Z,2.37
2019-05-10T15:26:51.724Z,1.67
2019-05-10T15:29:22.399Z,2.10
2019-05-10T15:31:47.056Z,1.52
2019-05-10T15:34:13.705Z,3.62
2019-05-10T15:36:40.336Z,2.05
2019-05-10T15:39:07.195Z,1.85
2019-05-10T15:41:34.271Z,7.20
2019-05-10T15:44:01.885Z,1.40
2019-05-10T15:46:39.877Z,3.80
2019-05-10T15:48:57.395Z,3.60
2019-05-10T15:51:35.753Z,1.80
2019-05-10T15:54:03.901Z,3.53
2019-05-10T15:56:22.294Z,2.37
2019-05-10T15:58:49.059Z,2.17
2019-05-10T16:01:26.358Z,2.95
2019-05-10T16:03:44.316Z,2.27
2019-05-10T16:06:11.058Z,3.47
2019-05-10T16:08:37.686Z,3.47
2019-05-10T16:11:04.646Z,2.60
2019-05-10T16:13:31.297Z,1.57
2019-05-10T16:15:59.511Z,1.67
2019-05-10T16:18:26.305Z,4.13
2019-05-10T16:20:53.201Z,3.20
2019-05-10T16:23:19.774Z,4.53
2019-05-10T16:25:48.582Z,4.20
2019-05-10T16:28:15.446Z,2.27
2019-05-10T16:30:47.021Z,5.83
2019-05-10T16:33:15.599Z,6.47
2019-05-10T16:35:44.280Z,3.93
2019-05-10T16:38:10.209Z,3.58
2019-05-10T16:40:37.266Z,2.83
2019-05-10T16:43:06.775Z,3.80
2019-05-10T16:45:32.563Z,2.20
2019-05-10T16:47:59.248Z,4.93
2019-05-10T16:50:31.260Z,2.47
2019-05-10T16:52:59.313Z,5.90
2019-05-10T16:55:23.118Z,1.70
2019-05-10T16:57:49.761Z,2.93
2019-05-10T17:00:16.956Z,3.93
2019-05-10T17:02:44.021Z,1.87
2019-05-10T17:05:15.206Z,5.10
2019-05-10T17:07:39.369Z,1.60
2019-05-10T17:10:06.788Z,2.70
2019-05-10T17:12:33.461Z,5.43
2019-05-10T17:15:03.008Z,1.97
2019-05-10T17:17:31.273Z,3.47
2019-05-10T17:19:58.727Z,2.83
2019-05-10T17:22:25.628Z,6.03
2019-05-10T17:24:57.072Z,2.50
2019-05-10T17:27:21.154Z,3.20
2019-05-10T17:29:49.616Z,3.07
2019-05-10T17:32:18.813Z,2.20
2019-05-10T17:34:46.198Z,2.00
2019-05-10T17:37:12.774Z,3.10
2019-05-10T17:39:39.381Z,3.87
2019-05-10T17:42:06.212Z,5.00
2019-05-10T17:44:33.162Z,2.47
2019-05-10T17:46:59.784Z,2.97
2019-05-10T17:49:26.621Z,2.70
2019-05-10T17:51:53.529Z,3.93
2019-05-10T17:54:20.151Z,6.30
2019-05-10T17:56:47.112Z,3.80
2019-05-10T17:59:13.959Z,5.60
2019-05-10T18:01:40.884Z,4.30
2019-05-10T18:04:08.544Z,3.13
2019-05-10T18:06:35.147Z,3.03
2019-05-10T18:09:01.819Z,3.42
2019-05-10T18:11:30.392Z,7.57
2019-05-10T18:14:00.281Z,3.92
2019-05-10T18:16:41.939Z,5.27
2019-05-10T18:19:13.432Z,6.27
2019-05-10T18:22:00.715Z,5.80
2019-05-10T18:24:35.810Z,4.17
2019-05-10T18:27:12.066Z,3.17
2019-05-10T18:29:59.634Z,4.27
2019-05-10T18:32:50.151Z,4.30
2019-05-10T18:35:34.789Z,7.63
2019-05-10T18:38:16.858Z,4.10
2019-05-10T18:41:05.385Z,4.77
2019-05-10T18:43:35.261Z,7.30
2019-05-10T18:46:02.978Z,4.07
2019-05-10T18:48:38.015Z,5.00
2019-05-10T18:51:04.677Z,5.63
2019-05-10T18:53:31.466Z,3.50
2019-05-10T18:55:58.393Z,4.37
2019-05-10T18:58:29.095Z,4.13
2019-05-10T19:01:00.679Z,4.03
2019-05-10T19:03:28.080Z,2.43
2019-05-10T19:05:54.257Z,4.07
2019-05-10T19:08:21.063Z,5.83
2019-05-10T19:10:47.876Z,7.57
2019-05-10T19:13:15.015Z,4.87
2019-05-10T19:15:46.260Z,3.23
2019-05-10T19:18:10.701Z,3.10
2019-05-10T19:20:37.403Z,4.77
2019-05-10T19:23:05.526Z,4.53
2019-05-10T19:25:32.312Z,7.33
2019-05-10T19:27:59.091Z,3.70
2019-05-10T19:30:25.787Z,3.60
2019-05-10T19:32:56.225Z,3.07
2019-05-10T19:35:21.219Z,5.60
2019-05-10T19:37:47.826Z,5.13
2019-05-10T19:40:14.854Z,6.60
2019-05-10T19:42:43.093Z,2.73
2019-05-10T19:45:12.795Z,6.10
2019-05-10T19:47:39.275Z,5.67
2019-05-10T19:50:07.264Z,3.33
2019-05-10T19:52:33.935Z,3.07
2019-05-10T19:55:00.716Z,7.33
2019-05-10T19:57:29.569Z,3.27
2019-05-10T19:59:56.312Z,4.57
2019-05-10T20:02:24.336Z,5.67
2019-05-10T20:04:50.986Z,7.53
2019-05-10T20:07:19.113Z,4.17
2019-05-10T20:09:46.817Z,6.03
2019-05-10T20:12:13.608Z,5.63
2019-05-10T20:14:41.248Z,6.67
2019-05-10T20:17:07.880Z,3.80
2019-05-10T20:19:34.472Z,8.20
2019-05-10T20:22:01.268Z,9.13
2019-05-10T20:24:27.919Z,6.77
2019-05-10T20:26:55.024Z,7.70
2019-05-10T20:29:21.969Z,6.07
2019-05-10T20:31:48.565Z,9.73
2019-05-10T20:34:15.230Z,4.67
2019-05-10T20:36:41.895Z,3.83
2019-05-10T20:39:08.625Z,6.40
2019-05-10T20:41:35.432Z,6.20
2019-05-10T20:44:02.123Z,7.07
2019-05-10T20:46:28.985Z,5.20
2019-05-10T20:48:55.790Z,7.87
2019-05-10T20:51:22.438Z,5.63
2019-05-10T20:53:50.268Z,5.10
2019-05-10T20:56:18.389Z,4.80
2019-05-10T20:58:45.228Z,6.70
2019-05-10T21:01:13.500Z,8.93
2019-05-10T21:03:40.295Z,6.33
2019-05-10T21:06:07.078Z,6.57
2019-05-10T21:08:33.754Z,6.67
2019-05-10T21:11:00.965Z,8.53
2019-05-10T21:13:27.662Z,9.30
2019-05-10T21:15:54.301Z,9.03
2019-05-10T21:18:21.075Z,6.93
2019-05-10T21:20:47.673Z,5.83
2019-05-10T21:23:14.259Z,6.90
2019-05-10T21:25:40.976Z,10.13
2019-05-10T21:28:07.877Z,5.50
2019-05-10T21:30:34.637Z,10.60
2019-05-10T21:33:01.466Z,8.30
2019-05-10T21:35:28.327Z,7.13
2019-05-10T21:37:54.986Z,7.03
2019-05-10T21:40:21.882Z,4.63
2019-05-10T21:42:48.913Z,6.93
2019-05-10T21:45:15.595Z,10.17
2019-05-10T21:47:51.066Z,6.70
2019-05-10T21:50:11.958Z,9.47
2019-05-10T21:52:40.841Z,9.73
2019-05-10T21:55:07.524Z,6.50
2019-05-10T21:57:34.427Z,7.13
2019-05-10T22:00:01.045Z,9.43
2019-05-10T22:02:27.715Z,14.13
2019-05-10T22:04:54.402Z,13.10
2019-05-10T22:07:21.150Z,10.30
2019-05-10T22:09:47.847Z,8.00
2019-05-10T22:12:14.567Z,12.28
2019-05-10T22:14:41.214Z,9.97
2019-05-10T22:17:07.912Z,8.20
2019-05-10T22:19:34.760Z,11.40
2019-05-10T22:22:01.474Z,9.67
2019-05-10T22:24:28.118Z,8.07
2019-05-10T22:26:56.798Z,9.60
2019-05-10T22:29:23.450Z,9.90
2019-05-10T22:31:50.063Z,9.30
2019-05-10T22:34:16.857Z,9.77
2019-05-10T22:36:44.448Z,9.47
2019-05-10T22:39:11.264Z,7.37
2019-05-10T22:41:37.985Z,8.60
2019-05-10T22:44:04.619Z,8.33
2019-05-10T22:46:31.674Z,8.93
2019-05-10T22:48:58.256Z,10.27
2019-05-10T22:51:24.938Z,9.73
2019-05-10T22:53:59.721Z,7.20
2019-05-10T22:56:20.464Z,10.93
2019-05-10T22:58:47.190Z,11.07
2019-05-10T23:01:13.822Z,11.40
2019-05-10T23:03:40.485Z,8.90
2019-05-10T23:06:07.435Z,11.63
2019-05-10T23:08:34.085Z,13.70
2019-05-10T23:11:01.257Z,7.60
2019-05-10T23:13:27.949Z,12.20
2019-05-10T23:15:54.555Z,12.50
2019-05-10T23:18:21.768Z,12.40
2019-05-10T23:20:48.490Z,10.50
2019-05-10T23:23:15.544Z,12.90
2019-05-10T23:25:42.408Z,9.83
2019-05-10T23:28:09.098Z,9.63
2019-05-10T23:30:36.082Z,10.57
2019-05-10T23:33:02.727Z,9.40
2019-05-10T23:35:29.558Z,11.80
2019-05-10T23:37:56.265Z,9.83
2019-05-10T23:40:22.936Z,13.57
2019-05-10T23:42:49.936Z,12.17
2019-05-10T23:45:16.551Z,8.23
2019-05-10T23:47:43.248Z,10.30
2019-05-10T23:50:10.217Z,10.27
2019-05-10T23:52:36.830Z,12.67
2019-05-10T23:55:04.745Z,12.27
2019-05-10T23:57:31.398Z,9.77
2019-05-10T23:59:59.472Z,8.27
