createdAt,value
2023-01-28T00:02:05.325Z,15.20
2023-01-28T00:04:32.488Z,16.55
2023-01-28T00:06:59.566Z,14.48
2023-01-28T00:09:26.696Z,14.23
2023-01-28T00:11:53.809Z,15.32
2023-01-28T00:14:20.851Z,16.67
2023-01-28T00:16:47.925Z,15.27
2023-01-28T00:19:14.979Z,14.70
2023-01-28T00:21:42.073Z,14.70
2023-01-28T00:24:09.843Z,14.05
2023-01-28T00:26:37.061Z,14.63
2023-01-28T00:29:04.414Z,14.32
2023-01-28T00:31:31.670Z,15.63
2023-01-28T00:33:58.748Z,14.85
2023-01-28T00:36:27.451Z,15.57
2023-01-28T00:38:57.204Z,15.15
2023-01-28T00:41:26.517Z,15.05
2023-01-28T00:43:54.113Z,14.85
2023-01-28T00:46:23.368Z,15.65
2023-01-28T00:48:50.478Z,14.23
2023-01-28T00:51:20.327Z,14.40
2023-01-28T00:53:48.132Z,14.35
2023-01-28T00:56:18.137Z,13.82
2023-01-28T00:58:45.559Z,13.68
2023-01-28T01:01:20.827Z,14.27
2023-01-28T01:03:54.499Z,14.55
2023-01-28T01:06:22.762Z,14.53
2023-01-28T01:08:50.543Z,13.93
2023-01-28T01:11:18.766Z,13.93
2023-01-28T01:13:50.181Z,14.73
2023-01-28T01:16:17.861Z,14.43
2023-01-28T01:18:45.040Z,14.13
2023-01-28T01:21:15.990Z,13.98
2023-01-28T01:23:43.629Z,15.45
2023-01-28T01:26:11.414Z,15.00
2023-01-28T01:28:38.667Z,14.43
2023-01-28T01:31:18.225Z,13.98
2023-01-28T01:33:47.367Z,14.35
2023-01-28T01:36:17.338Z,13.80
2023-01-28T01:38:44.468Z,13.63
2023-01-28T01:41:27.901Z,13.50
2023-01-28T01:44:03.884Z,12.98
2023-01-28T01:46:46.676Z,15.65
2023-01-28T01:49:17.859Z,14.13
2023-01-28T01:51:47.610Z,13.77
2023-01-28T01:54:16.981Z,14.20
2023-01-28T01:56:47.373Z,13.90
2023-01-28T01:59:20.471Z,14.18
2023-01-28T02:01:49.796Z,14.52
2023-01-28T02:04:24.384Z,13.75
2023-01-28T02:09:29.897Z,13.75
2023-01-28T02:12:01.844Z,13.43
2023-01-28T02:14:32.635Z,13.75
2023-01-28T02:17:02.263Z,13.65
2023-01-28T02:19:43.437Z,14.30
2023-01-28T02:22:52.101Z,14.05
2023-01-28T02:25:25.266Z,14.32
2023-01-28T02:28:13.502Z,14.52
2023-01-28T02:30:45.642Z,13.90
2023-01-28T02:33:27.480Z,13.82
2023-01-28T02:35:56.264Z,13.88
2023-01-28T02:38:33.121Z,15.25
2023-01-28T02:41:10.437Z,14.27
2023-01-28T02:43:44.961Z,13.52
2023-01-28T02:47:02.410Z,14.07
2023-01-28T02:49:35.970Z,14.23
2023-01-28T02:52:58.894Z,14.05
2023-01-28T02:55:41.600Z,13.88
2023-01-28T02:58:25.779Z,13.98
2023-01-28T03:01:27.992Z,14.65
2023-01-28T03:04:00.648Z,14.57
2023-01-28T03:06:34.749Z,14.65
2023-01-28T03:09:24.465Z,14.75
2023-01-28T03:12:18.105Z,14.18
2023-01-28T03:15:10.135Z,13.90
2023-01-28T03:18:06.677Z,13.52
2023-01-28T03:21:15.118Z,13.43
2023-01-28T03:24:25.111Z,13.75
2023-01-28T03:27:21.618Z,13.35
2023-01-28T03:30:10.887Z,15.10
2023-01-28T03:32:58.150Z,13.43
2023-01-28T03:35:49.442Z,14.65
2023-01-28T03:38:24.098Z,13.50
2023-01-28T03:41:00.690Z,14.07
2023-01-28T03:43:29.602Z,12.98
2023-01-28T03:45:57.350Z,13.50
2023-01-28T03:48:27.298Z,13.70
2023-01-28T03:50:56.450Z,14.73
2023-01-28T03:53:23.638Z,13.40
2023-01-28T03:55:52.636Z,13.30
2023-01-28T03:58:20.911Z,13.27
2023-01-28T04:00:48.484Z,13.32
2023-01-28T04:03:18.805Z,12.88
2023-01-28T04:06:03.698Z,13.68
2023-01-28T04:10:58.040Z,13.80
2023-01-28T04:13:25.140Z,13.10
2023-01-28T04:15:52.447Z,13.10
2023-01-28T04:18:20.004Z,13.10
2023-01-28T04:20:50.034Z,15.25
2023-01-28T04:23:17.159Z,13.95
2023-01-28T04:25:44.270Z,14.25
2023-01-28T04:28:11.332Z,13.80
2023-01-28T04:30:38.480Z,13.27
2023-01-28T04:33:05.641Z,12.85
2023-01-28T04:35:32.701Z,14.15
2023-01-28T04:37:59.732Z,12.50
2023-01-28T04:40:26.855Z,13.13
2023-01-28T04:42:58.011Z,14.75
2023-01-28T04:45:25.391Z,13.95
2023-01-28T04:47:52.502Z,14.13
2023-01-28T04:50:19.677Z,14.25
2023-01-28T04:52:46.777Z,13.55
2023-01-28T04:55:14.211Z,14.60
2023-01-28T04:57:41.522Z,14.57
2023-01-28T05:00:09.250Z,13.77
2023-01-28T05:02:36.903Z,13.20
2023-01-28T05:05:06.398Z,13.52
2023-01-28T05:07:33.464Z,13.80
2023-01-28T05:10:00.542Z,13.63
2023-01-28T05:12:27.716Z,14.48
2023-01-28T05:14:54.829Z,14.18
2023-01-28T05:17:21.949Z,14.07
2023-01-28T05:19:49.028Z,13.95
2023-01-28T05:22:16.122Z,15.25
2023-01-28T05:24:43.252Z,14.77
2023-01-28T05:27:10.549Z,15.27
2023-01-28T05:29:37.676Z,14.80
2023-01-28T05:32:05.164Z,15.00
2023-01-28T05:34:32.220Z,14.80
2023-01-28T05:36:59.305Z,15.70
2023-01-28T05:39:26.400Z,15.25
2023-01-28T05:41:53.416Z,15.05
2023-01-28T05:44:20.508Z,14.00
2023-01-28T05:46:47.668Z,15.07
2023-01-28T05:49:14.867Z,14.90
2023-01-28T05:51:42.024Z,16.30
2023-01-28T05:54:10.109Z,15.40
2023-01-28T05:56:37.178Z,15.55
2023-01-28T05:59:05.753Z,16.30
2023-01-28T06:01:33.358Z,16.08
2023-01-28T06:04:00.916Z,14.57
2023-01-28T06:06:27.993Z,15.30
2023-01-28T06:08:55.343Z,14.90
2023-01-28T06:11:22.584Z,14.98
2023-01-28T06:13:49.710Z,14.50
2023-01-28T06:16:17.008Z,14.50
2023-01-28T06:18:45.012Z,15.80
2023-01-28T06:21:12.352Z,14.35
2023-01-28T06:23:39.480Z,15.68
2023-01-28T06:26:06.542Z,13.93
2023-01-28T06:28:33.667Z,14.45
2023-01-28T06:31:00.781Z,15.50
2023-01-28T06:33:29.300Z,14.57
2023-01-28T06:35:56.474Z,14.68
2023-01-28T06:38:23.587Z,14.80
2023-01-28T06:40:56.162Z,14.55
2023-01-28T06:43:30.878Z,16.83
2023-01-28T06:45:59.104Z,16.08
2023-01-28T06:48:27.391Z,16.58
2023-01-28T06:50:54.947Z,15.75
2023-01-28T06:53:22.327Z,16.70
2023-01-28T06:55:49.958Z,19.95
2023-01-28T06:58:17.529Z,19.13
2023-01-28T07:00:44.691Z,17.30
2023-01-28T07:03:11.886Z,17.30
2023-01-28T07:05:39.275Z,17.52
2023-01-28T07:08:07.474Z,17.35
2023-01-28T07:10:34.649Z,18.10
2023-01-28T07:13:01.990Z,17.30
2023-01-28T07:15:29.241Z,17.65
2023-01-28T07:17:56.505Z,17.23
2023-01-28T07:20:23.643Z,19.33
2023-01-28T07:22:50.745Z,18.13
2023-01-28T07:25:17.967Z,19.27
2023-01-28T07:27:50.393Z,19.33
2023-01-28T07:30:19.361Z,18.38
2023-01-28T07:32:46.883Z,19.77
2023-01-28T07:35:14.773Z,21.50
2023-01-28T07:37:41.859Z,22.83
2023-01-28T07:40:09.569Z,21.88
2023-01-28T07:42:36.814Z,21.55
2023-01-28T07:45:05.266Z,21.17
2023-01-28T07:47:32.485Z,21.63
2023-01-28T07:49:59.583Z,20.52
2023-01-28T07:52:26.616Z,24.25
2023-01-28T07:54:53.868Z,23.80
2023-01-28T07:57:23.394Z,22.92
2023-01-28T07:59:53.780Z,21.55
2023-01-28T08:02:21.372Z,22.27
2023-01-28T08:04:48.538Z,20.25
2023-01-28T08:07:15.695Z,19.98
2023-01-28T08:09:42.769Z,20.23
2023-01-28T08:12:09.781Z,20.67
2023-01-28T08:14:37.052Z,23.92
2023-01-28T08:17:04.119Z,20.65
2023-01-28T08:19:31.202Z,20.75
2023-01-28T08:21:58.289Z,19.75
2023-01-28T08:24:25.496Z,19.55
2023-01-28T08:26:52.658Z,20.17
2023-01-28T08:29:19.780Z,27.48
2023-01-28T08:31:46.912Z,25.85
2023-01-28T08:34:14.075Z,23.75
2023-01-28T08:36:41.172Z,20.92
2023-01-28T08:39:08.281Z,19.33
2023-01-28T08:41:35.402Z,19.35
2023-01-28T08:44:02.485Z,18.00
2023-01-28T08:46:29.745Z,22.23
2023-01-28T08:48:56.854Z,17.40
2023-01-28T08:51:23.927Z,16.83
2023-01-28T08:53:51.025Z,18.60
2023-01-28T08:56:18.226Z,20.30
2023-01-28T08:58:45.422Z,20.33
2023-01-28T09:01:12.551Z,19.58
2023-01-28T09:03:39.633Z,19.45
2023-01-28T09:06:06.939Z,17.38
2023-01-28T09:08:34.115Z,18.52
2023-01-28T09:11:01.492Z,18.05
2023-01-28T09:13:29.016Z,17.70
2023-01-28T09:15:56.854Z,17.92
2023-01-28T09:18:24.073Z,17.38
2023-01-28T09:20:51.150Z,17.27
2023-01-28T09:23:18.335Z,18.48
2023-01-28T09:25:45.501Z,18.65
2023-01-28T09:28:12.635Z,19.00
2023-01-28T09:30:40.109Z,17.98
2023-01-28T09:33:07.796Z,17.10
2023-01-28T09:35:36.082Z,18.25
2023-01-28T09:38:03.242Z,18.05
2023-01-28T09:40:36.260Z,19.42
2023-01-28T09:43:15.241Z,19.77
2023-01-28T09:45:48.856Z,19.08
2023-01-28T09:48:22.930Z,21.03
2023-01-28T09:50:53.514Z,17.80
2023-01-28T09:53:31.536Z,17.83
2023-01-28T09:56:07.071Z,18.05
2023-01-28T09:58:34.333Z,19.13
2023-01-28T10:01:10.568Z,17.80
2023-01-28T10:03:47.505Z,18.48
2023-01-28T10:06:24.734Z,17.73
2023-01-28T10:09:16.600Z,19.10
2023-01-28T10:12:04.859Z,20.75
2023-01-28T10:14:58.357Z,19.65
2023-01-28T10:17:43.860Z,18.83
2023-01-28T10:20:16.999Z,18.23
2023-01-28T10:22:56.478Z,18.98
2023-01-28T10:25:27.480Z,20.00
2023-01-28T10:27:54.575Z,19.00
2023-01-28T10:30:28.634Z,18.20
2023-01-28T10:33:31.017Z,19.50
2023-01-28T10:35:58.271Z,20.10
2023-01-28T10:38:27.113Z,30.92
2023-01-28T10:41:00.097Z,25.85
2023-01-28T10:43:32.451Z,22.50
2023-01-28T10:46:22.743Z,22.63
2023-01-28T10:49:04.887Z,22.27
2023-01-28T10:51:40.975Z,22.42
2023-01-28T10:54:26.293Z,21.42
2023-01-28T10:57:00.639Z,21.55
2023-01-28T10:59:31.515Z,22.17
2023-01-28T11:02:04.175Z,22.67
2023-01-28T11:04:36.341Z,22.70
2023-01-28T11:07:21.241Z,23.55
2023-01-28T11:12:31.170Z,22.73
2023-01-28T11:14:59.288Z,22.38
2023-01-28T11:17:29.830Z,22.73
2023-01-28T11:20:00.522Z,23.08
2023-01-28T11:22:39.341Z,22.95
2023-01-28T11:25:25.370Z,25.20
2023-01-28T11:27:54.356Z,29.83
2023-01-28T11:30:30.497Z,26.30
2023-01-28T11:33:03.604Z,23.15
2023-01-28T11:35:32.027Z,22.60
2023-01-28T11:38:01.017Z,22.27
2023-01-28T11:40:28.980Z,22.52
2023-01-28T11:43:00.635Z,21.92
2023-01-28T11:45:44.061Z,22.25
2023-01-28T11:48:42.558Z,23.27
2023-01-28T11:51:48.589Z,21.95
2023-01-28T11:54:33.667Z,23.55
2023-01-28T11:57:17.838Z,23.85
2023-01-28T11:59:55.186Z,22.73
2023-01-28T12:02:28.333Z,24.08
2023-01-28T12:05:16.534Z,24.58
2023-01-28T12:07:55.833Z,23.63
2023-01-28T12:10:48.923Z,23.58
2023-01-28T12:13:30.128Z,24.25
2023-01-28T12:16:18.902Z,24.77
2023-01-28T12:19:15.143Z,25.08
2023-01-28T12:21:57.878Z,23.77
2023-01-28T12:24:37.302Z,23.25
2023-01-28T12:27:45.882Z,24.30
2023-01-28T12:30:37.415Z,23.70
2023-01-28T12:33:04.431Z,24.77
2023-01-28T12:35:51.336Z,24.90
2023-01-28T12:38:32.738Z,23.38
2023-01-28T12:41:09.687Z,26.35
2023-01-28T12:44:08.816Z,24.25
2023-01-28T12:46:55.946Z,26.70
2023-01-28T12:49:52.812Z,26.58
2023-01-28T12:52:55.707Z,26.95
2023-01-28T12:55:26.822Z,25.33
2023-01-28T12:57:57.404Z,26.23
2023-01-28T13:00:33.326Z,24.42
2023-01-28T13:03:15.133Z,24.67
2023-01-28T13:05:55.360Z,23.27
2023-01-28T13:08:27.908Z,24.00
2023-01-28T13:10:57.993Z,22.35
2023-01-28T13:13:39.644Z,25.05
2023-01-28T13:16:09.484Z,23.58
2023-01-28T13:18:42.768Z,23.77
2023-01-28T13:21:24.803Z,23.83
2023-01-28T13:24:18.757Z,22.13
2023-01-28T13:26:49.022Z,21.98
2023-01-28T13:29:19.255Z,22.45
2023-01-28T13:31:52.086Z,22.70
2023-01-28T13:34:37.909Z,23.95
2023-01-28T13:37:39.928Z,22.88
2023-01-28T13:40:12.892Z,22.15
2023-01-28T13:42:41.705Z,21.73
2023-01-28T13:45:18.314Z,21.48
2023-01-28T13:47:49.357Z,21.45
2023-01-28T13:50:20.927Z,20.58
2023-01-28T13:52:56.807Z,22.05
2023-01-28T13:55:43.059Z,22.77
2023-01-28T13:58:13.801Z,22.35
2023-01-28T14:00:46.507Z,20.67
2023-01-28T14:03:22.806Z,22.42
2023-01-28T14:05:58.563Z,24.55
2023-01-28T14:08:52.704Z,23.42
2023-01-28T14:12:02.347Z,24.08
2023-01-28T14:14:41.401Z,23.15
2023-01-28T14:17:30.827Z,22.63
2023-01-28T14:19:58.594Z,21.38
2023-01-28T14:22:27.035Z,19.85
2023-01-28T14:24:55.020Z,21.42
2023-01-28T14:27:39.079Z,22.23
2023-01-28T14:30:09.287Z,21.17
2023-01-28T14:32:36.622Z,22.10
2023-01-28T14:35:09.947Z,23.90
2023-01-28T14:37:38.182Z,22.60
2023-01-28T14:40:07.981Z,20.77
2023-01-28T14:42:41.090Z,21.27
2023-01-28T14:45:40.672Z,21.38
2023-01-28T14:48:50.182Z,21.27
2023-01-28T14:51:37.242Z,19.00
2023-01-28T14:54:04.299Z,20.60
2023-01-28T14:57:07.519Z,19.98
2023-01-28T14:59:55.425Z,19.92
2023-01-28T15:02:25.573Z,20.05
2023-01-28T15:04:53.688Z,20.85
2023-01-28T15:07:23.972Z,20.33
2023-01-28T15:10:29.981Z,22.00
2023-01-28T15:13:11.256Z,25.55
2023-01-28T15:15:41.187Z,25.95
2023-01-28T15:18:19.837Z,21.33
2023-01-28T15:20:50.673Z,29.40
2023-01-28T15:23:33.261Z,27.83
2023-01-28T15:26:05.563Z,26.85
2023-01-28T15:28:35.706Z,31.40
2023-01-28T15:31:02.876Z,30.92
2023-01-28T15:33:30.479Z,25.38
2023-01-28T15:35:59.587Z,23.25
2023-01-28T15:38:29.296Z,24.13
2023-01-28T15:41:04.009Z,21.60
2023-01-28T15:43:34.799Z,23.08
2023-01-28T15:46:02.364Z,20.77
2023-01-28T15:48:34.328Z,23.27
2023-01-28T15:51:17.639Z,20.95
2023-01-28T15:53:47.097Z,21.30
2023-01-28T15:56:16.204Z,21.08
2023-01-28T15:58:43.871Z,19.42
2023-01-28T16:01:11.413Z,20.70
2023-01-28T16:03:40.413Z,20.38
2023-01-28T16:06:10.183Z,20.88
2023-01-28T16:08:42.949Z,20.75
2023-01-28T16:11:11.262Z,21.50
2023-01-28T16:13:43.806Z,22.83
2023-01-28T16:16:11.960Z,21.98
2023-01-28T16:18:41.292Z,22.13
2023-01-28T16:21:12.928Z,20.65
2023-01-28T16:23:40.587Z,23.98
2023-01-28T16:26:22.942Z,22.50
2023-01-28T16:28:51.078Z,22.92
2023-01-28T16:31:19.034Z,21.27
2023-01-28T16:33:47.078Z,21.17
2023-01-28T16:36:17.257Z,21.75
2023-01-28T16:38:44.523Z,23.27
2023-01-28T16:41:21.630Z,22.15
2023-01-28T16:43:49.462Z,22.35
2023-01-28T16:46:17.040Z,22.98
2023-01-28T16:48:44.532Z,23.02
2023-01-28T16:51:18.538Z,22.77
2023-01-28T16:53:50.036Z,24.40
2023-01-28T16:56:30.797Z,23.10
2023-01-28T16:59:14.959Z,22.90
2023-01-28T17:01:43.855Z,17.63
2023-01-28T17:04:12.852Z,22.88
2023-01-28T17:06:44.672Z,20.98
2023-01-28T17:09:14.006Z,22.55
2023-01-28T17:11:42.039Z,23.15
2023-01-28T17:14:11.024Z,23.50
2023-01-28T17:16:38.602Z,26.88
2023-01-28T17:19:07.017Z,25.85
2023-01-28T17:21:34.566Z,23.63
2023-01-28T17:24:03.623Z,22.95
2023-01-28T17:26:31.125Z,26.52
2023-01-28T17:28:59.186Z,24.63
2023-01-28T17:31:27.094Z,26.00
2023-01-28T17:33:56.290Z,26.33
2023-01-28T17:36:25.427Z,28.95
2023-01-28T17:38:54.956Z,23.50
2023-01-28T17:41:22.862Z,24.05
2023-01-28T17:43:57.289Z,25.67
2023-01-28T17:46:26.179Z,21.23
2023-01-28T17:48:53.863Z,22.02
2023-01-28T17:51:21.449Z,22.98
2023-01-28T17:53:51.522Z,21.85
2023-01-28T17:56:23.751Z,23.63
2023-01-28T17:58:56.206Z,22.42
2023-01-28T18:01:25.746Z,21.75
2023-01-28T18:03:55.163Z,23.27
2023-01-28T18:06:23.042Z,23.65
2023-01-28T18:08:51.599Z,22.27
2023-01-28T18:11:20.256Z,23.08
2023-01-28T18:13:48.255Z,22.15
2023-01-28T18:16:18.417Z,22.88
2023-01-28T18:18:46.015Z,22.95
2023-01-28T18:21:51.670Z,23.17
2023-01-28T18:24:22.667Z,24.60
2023-01-28T18:26:52.962Z,21.98
2023-01-28T18:29:21.180Z,21.88
2023-01-28T18:31:49.825Z,21.20
2023-01-28T18:34:18.985Z,24.35
2023-01-28T18:36:46.653Z,21.58
2023-01-28T18:39:15.674Z,21.05
2023-01-28T18:41:42.876Z,22.17
2023-01-28T18:44:13.036Z,22.10
2023-01-28T18:46:40.958Z,23.30
2023-01-28T18:49:09.217Z,20.40
2023-01-28T18:51:36.966Z,19.77
2023-01-28T18:54:08.024Z,21.85
2023-01-28T18:56:37.227Z,22.45
2023-01-28T18:59:06.924Z,24.20
2023-01-28T19:01:35.762Z,24.23
2023-01-28T19:04:03.813Z,23.73
2023-01-28T19:06:32.085Z,29.35
2023-01-28T19:09:02.200Z,28.17
2023-01-28T19:11:31.385Z,31.52
2023-01-28T19:13:59.851Z,32.53
2023-01-28T19:16:28.041Z,36.63
2023-01-28T19:18:58.457Z,33.60
2023-01-28T19:21:28.074Z,33.33
2023-01-28T19:24:01.333Z,34.65
2023-01-28T19:26:30.987Z,33.58
2023-01-28T19:28:59.391Z,36.58
2023-01-28T19:31:28.290Z,37.25
2023-01-28T19:33:59.359Z,37.78
2023-01-28T19:36:29.977Z,31.48
2023-01-28T19:38:59.843Z,26.38
2023-01-28T19:41:29.313Z,29.00
2023-01-28T19:43:58.037Z,31.02
2023-01-28T19:46:25.641Z,29.92
2023-01-28T19:48:53.142Z,28.88
2023-01-28T19:51:21.053Z,27.45
2023-01-28T19:53:53.619Z,24.20
2023-01-28T19:56:23.274Z,23.08
2023-01-28T19:58:50.657Z,24.48
2023-01-28T20:01:22.770Z,24.08
2023-01-28T20:03:53.311Z,23.13
2023-01-28T20:06:23.460Z,22.58
2023-01-28T20:08:57.272Z,21.55
2023-01-28T20:11:25.803Z,18.15
2023-01-28T20:13:54.874Z,21.05
2023-01-28T20:16:31.761Z,20.38
2023-01-28T20:19:02.465Z,20.85
2023-01-28T20:21:33.001Z,22.45
2023-01-28T20:24:02.805Z,23.35
2023-01-28T20:26:35.194Z,22.98
2023-01-28T20:29:08.524Z,21.08
2023-01-28T20:31:38.723Z,20.60
2023-01-28T20:34:07.096Z,19.33
2023-01-28T20:36:35.196Z,19.77
2023-01-28T20:39:03.304Z,19.20
2023-01-28T20:41:31.175Z,23.90
2023-01-28T20:43:58.877Z,22.73
2023-01-28T20:46:29.726Z,21.98
2023-01-28T20:48:59.300Z,23.42
2023-01-28T20:51:34.642Z,23.95
2023-01-28T20:54:04.684Z,26.33
2023-01-28T20:56:33.903Z,25.67
2023-01-28T20:59:04.321Z,22.27
2023-01-28T21:01:35.618Z,23.40
2023-01-28T21:04:04.457Z,24.83
2023-01-28T21:06:31.793Z,28.92
2023-01-28T21:09:00.795Z,26.13
2023-01-28T21:11:28.940Z,24.05
2023-01-28T21:13:58.260Z,24.17
2023-01-28T21:16:26.217Z,25.95
2023-01-28T21:18:53.717Z,28.17
2023-01-28T21:21:29.139Z,24.23
2023-01-28T21:24:00.517Z,23.05
2023-01-28T21:26:28.114Z,23.70
2023-01-28T21:28:56.374Z,22.42
2023-01-28T21:31:27.764Z,18.48
2023-01-28T21:33:57.916Z,17.67
2023-01-28T21:36:26.481Z,19.67
2023-01-28T21:38:59.063Z,17.77
2023-01-28T21:41:27.177Z,17.08
2023-01-28T21:43:55.876Z,19.23
2023-01-28T21:46:28.029Z,23.10
2023-01-28T21:48:57.147Z,24.40
2023-01-28T21:51:36.616Z,21.15
2023-01-28T21:54:09.871Z,21.58
2023-01-28T21:56:37.278Z,28.35
2023-01-28T21:59:22.998Z,25.73
2023-01-28T22:01:50.202Z,24.77
2023-01-28T22:04:17.416Z,24.65
2023-01-28T22:06:45.427Z,26.00
2023-01-28T22:09:16.753Z,27.13
2023-01-28T22:11:45.723Z,25.90
2023-01-28T22:14:13.357Z,25.02
2023-01-28T22:16:41.562Z,25.70
2023-01-28T22:19:08.950Z,21.33
2023-01-28T22:21:42.409Z,21.73
2023-01-28T22:24:15.605Z,21.25
2023-01-28T22:26:44.623Z,21.67
2023-01-28T22:29:13.076Z,20.67
2023-01-28T22:31:40.830Z,23.80
2023-01-28T22:34:08.386Z,22.38
2023-01-28T22:36:35.809Z,22.60
2023-01-28T22:39:06.030Z,21.20
2023-01-28T22:41:33.509Z,23.23
2023-01-28T22:44:04.485Z,22.52
2023-01-28T22:46:33.466Z,22.02
2023-01-28T22:49:01.560Z,20.15
2023-01-28T22:51:31.402Z,20.05
2023-01-28T22:53:58.659Z,17.58
2023-01-28T22:56:27.961Z,14.70
2023-01-28T22:58:59.476Z,15.57
2023-01-28T23:01:27.148Z,13.70
2023-01-28T23:03:56.454Z,13.90
2023-01-28T23:06:25.455Z,12.43
2023-01-28T23:08:52.698Z,12.35
2023-01-28T23:11:27.335Z,11.15
2023-01-28T23:14:18.683Z,11.52
2023-01-28T23:17:04.287Z,10.80
2023-01-28T23:19:50.537Z,10.43
2023-01-28T23:22:51.121Z,10.43
2023-01-28T23:25:19.529Z,12.20
2023-01-28T23:27:46.600Z,11.40
2023-01-28T23:30:15.239Z,11.90
2023-01-28T23:32:47.283Z,10.95
2023-01-28T23:35:14.539Z,11.43
2023-01-28T23:37:41.830Z,11.60
2023-01-28T23:40:09.484Z,12.43
2023-01-28T23:42:36.649Z,11.73
2023-01-28T23:45:04.298Z,12.35
2023-01-28T23:47:31.487Z,13.18
2023-01-28T23:49:58.649Z,12.43
2023-01-28T23:52:26.893Z,14.00
2023-01-28T23:54:54.094Z,13.50
2023-01-28T23:57:21.152Z,13.60
2023-01-28T23:59:48.205Z,12.43
