createdAt,value
2018-06-19T00:00:05.429Z,4.80
2018-06-19T00:01:05.425Z,4.70
2018-06-19T00:02:05.497Z,4.60
2018-06-19T00:03:05.456Z,4.90
2018-06-19T00:04:05.496Z,4.70
2018-06-19T00:05:05.538Z,4.70
2018-06-19T00:06:05.522Z,4.60
2018-06-19T00:07:05.534Z,4.10
2018-06-19T00:08:05.533Z,4.30
2018-06-19T00:09:05.543Z,3.80
2018-06-19T00:10:05.575Z,3.50
2018-06-19T00:11:05.572Z,4.00
2018-06-19T00:12:05.633Z,4.60
2018-06-19T00:13:05.607Z,4.30
2018-06-19T00:14:05.608Z,5.10
2018-06-19T00:15:05.653Z,5.00
2018-06-19T00:16:05.642Z,4.90
2018-06-19T00:17:05.688Z,4.30
2018-06-19T00:18:05.702Z,4.50
2018-06-19T00:19:05.683Z,4.50
2018-06-19T00:20:05.722Z,4.60
2018-06-19T00:21:05.732Z,4.20
2018-06-19T00:22:05.778Z,5.30
2018-06-19T00:23:05.741Z,4.60
2018-06-19T00:24:05.759Z,6.20
2018-06-19T00:25:05.786Z,8.70
2018-06-19T00:26:05.803Z,7.30
2018-06-19T00:27:05.843Z,6.40
2018-06-19T00:28:05.831Z,7.00
2018-06-19T00:29:05.832Z,8.00
2018-06-19T00:30:05.925Z,6.60
2018-06-19T00:31:05.855Z,5.80
2018-06-19T00:32:05.939Z,6.20
2018-06-19T00:33:05.889Z,4.20
2018-06-19T00:34:05.931Z,6.00
2018-06-19T00:35:05.911Z,6.30
2018-06-19T00:36:05.923Z,5.00
2018-06-19T00:37:05.994Z,4.30
2018-06-19T00:38:06.010Z,4.80
2018-06-19T00:39:05.984Z,4.30
2018-06-19T00:40:05.998Z,3.80
2018-06-19T00:41:06.045Z,4.10
2018-06-19T00:42:06.034Z,4.50
2018-06-19T00:43:06.026Z,4.90
2018-06-19T00:44:06.040Z,3.80
2018-06-19T00:45:06.113Z,4.00
2018-06-19T00:46:06.109Z,4.10
2018-06-19T00:47:06.128Z,4.00
2018-06-19T00:48:06.116Z,3.90
2018-06-19T00:49:06.118Z,4.00
2018-06-19T00:50:06.139Z,4.60
2018-06-19T00:51:06.146Z,4.10
2018-06-19T00:52:06.207Z,4.20
2018-06-19T00:53:06.227Z,4.40
2018-06-19T00:54:06.184Z,3.60
2018-06-19T00:55:06.204Z,3.80
2018-06-19T00:56:06.229Z,4.30
2018-06-19T00:57:06.228Z,4.30
2018-06-19T00:58:06.279Z,3.40
2018-06-19T00:59:06.319Z,3.70
2018-06-19T01:00:06.342Z,4.50
2018-06-19T01:01:06.318Z,3.70
2018-06-19T01:02:06.310Z,3.30
2018-06-19T01:03:06.317Z,3.60
2018-06-19T01:04:06.330Z,3.30
2018-06-19T01:05:06.427Z,3.50
2018-06-19T01:06:06.360Z,3.10
2018-06-19T01:07:06.375Z,3.60
2018-06-19T01:08:06.406Z,3.50
2018-06-19T01:09:06.430Z,3.50
2018-06-19T01:10:06.455Z,3.70
2018-06-19T01:11:06.481Z,3.70
2018-06-19T01:12:06.488Z,3.60
2018-06-19T01:13:06.460Z,3.90
2018-06-19T01:14:06.485Z,3.70
2018-06-19T01:15:06.531Z,3.50
2018-06-19T01:16:06.504Z,3.40
2018-06-19T01:17:06.644Z,3.50
2018-06-19T01:18:06.575Z,3.60
2018-06-19T01:19:06.582Z,3.80
2018-06-19T01:20:06.557Z,3.50
2018-06-19T01:21:06.578Z,3.50
2018-06-19T01:22:06.591Z,3.60
2018-06-19T01:23:06.623Z,3.70
2018-06-19T01:24:06.654Z,3.90
2018-06-19T01:25:06.651Z,3.70
2018-06-19T01:26:06.653Z,3.40
2018-06-19T01:27:06.660Z,3.50
2018-06-19T01:28:06.687Z,3.60
2018-06-19T01:29:06.766Z,3.50
2018-06-19T01:30:06.727Z,3.50
2018-06-19T01:31:06.713Z,3.40
2018-06-19T01:32:06.729Z,3.50
2018-06-19T01:33:06.747Z,3.70
2018-06-19T01:34:06.792Z,3.90
2018-06-19T01:35:06.852Z,3.80
2018-06-19T01:36:06.802Z,3.80
2018-06-19T01:37:06.807Z,3.60
2018-06-19T01:38:06.837Z,3.50
2018-06-19T01:39:06.835Z,4.00
2018-06-19T01:40:06.876Z,3.70
2018-06-19T01:41:06.918Z,10.10
2018-06-19T01:42:06.875Z,5.60
2018-06-19T01:43:06.897Z,9.60
2018-06-19T01:44:06.908Z,6.90
2018-06-19T01:45:06.918Z,6.40
2018-06-19T01:46:06.986Z,5.20
2018-06-19T01:47:06.956Z,10.30
2018-06-19T01:48:06.969Z,5.40
2018-06-19T01:49:06.991Z,6.10
2018-06-19T01:50:07.015Z,23.20
2018-06-19T01:51:07.033Z,14.20
2018-06-19T01:52:07.034Z,6.20
2018-06-19T01:53:07.059Z,4.40
2018-06-19T01:54:07.041Z,4.40
2018-06-19T01:55:07.088Z,4.10
2018-06-19T01:56:07.071Z,5.70
2018-06-19T01:57:07.091Z,7.00
2018-06-19T01:58:07.153Z,5.80
2018-06-19T01:59:07.158Z,5.00
2018-06-19T02:00:07.151Z,5.00
2018-06-19T02:01:07.159Z,4.60
2018-06-19T02:02:07.172Z,4.40
2018-06-19T02:03:07.195Z,4.50
2018-06-19T02:04:07.277Z,5.50
2018-06-19T02:05:07.211Z,5.00
2018-06-19T02:06:07.212Z,4.80
2018-06-19T02:07:07.227Z,4.70
2018-06-19T02:08:07.248Z,4.60
2018-06-19T02:09:07.338Z,4.50
2018-06-19T02:10:07.322Z,4.10
2018-06-19T02:11:07.314Z,5.60
2018-06-19T02:12:07.309Z,4.80
2018-06-19T02:13:07.313Z,4.90
2018-06-19T02:14:07.324Z,4.60
2018-06-19T02:15:07.363Z,4.80
2018-06-19T02:16:07.388Z,4.50
2018-06-19T02:17:07.371Z,4.90
2018-06-19T02:18:07.384Z,4.80
2018-06-19T02:19:07.402Z,4.30
2018-06-19T02:20:07.417Z,4.50
2018-06-19T02:21:07.506Z,4.70
2018-06-19T02:22:07.445Z,5.20
2018-06-19T02:23:07.468Z,5.00
2018-06-19T02:24:07.472Z,5.00
2018-06-19T02:25:07.486Z,5.20
2018-06-19T02:26:07.531Z,4.80
2018-06-19T02:27:07.538Z,4.20
2018-06-19T02:28:07.563Z,4.50
2018-06-19T02:29:07.550Z,5.00
2018-06-19T02:30:07.565Z,4.70
2018-06-19T02:31:07.564Z,4.80
2018-06-19T02:32:07.581Z,4.40
2018-06-19T02:33:07.624Z,4.60
2018-06-19T02:34:07.613Z,4.60
2018-06-19T02:35:07.674Z,5.20
2018-06-19T02:36:07.667Z,4.50
2018-06-19T02:37:07.691Z,4.90
2018-06-19T02:38:07.666Z,4.70
2018-06-19T02:39:07.682Z,4.70
2018-06-19T02:40:07.722Z,4.90
2018-06-19T02:41:07.744Z,4.60
2018-06-19T02:42:07.720Z,5.00
2018-06-19T02:43:07.745Z,5.60
2018-06-19T02:44:07.779Z,5.20
2018-06-19T02:45:07.780Z,5.20
2018-06-19T02:46:07.900Z,4.80
2018-06-19T02:47:07.805Z,5.00
2018-06-19T02:48:07.807Z,4.70
2018-06-19T02:49:07.822Z,5.80
2018-06-19T02:50:07.838Z,5.10
2018-06-19T02:51:07.876Z,5.30
2018-06-19T02:52:07.873Z,5.60
2018-06-19T02:53:07.931Z,5.30
2018-06-19T02:54:07.906Z,5.50
2018-06-19T02:55:07.916Z,4.90
2018-06-19T02:56:07.925Z,5.60
2018-06-19T02:57:07.937Z,5.20
2018-06-19T02:58:07.975Z,4.80
2018-06-19T02:59:08.023Z,5.10
2018-06-19T03:00:07.997Z,4.80
2018-06-19T03:01:07.994Z,5.10
2018-06-19T03:02:07.999Z,4.90
2018-06-19T03:03:08.020Z,4.50
2018-06-19T03:04:08.062Z,4.90
2018-06-19T03:05:08.071Z,4.90
2018-06-19T03:06:08.075Z,5.20
2018-06-19T03:07:08.075Z,5.60
2018-06-19T03:08:08.090Z,5.10
2018-06-19T03:09:08.187Z,4.60
2018-06-19T03:10:08.107Z,4.90
2018-06-19T03:11:08.135Z,4.80
2018-06-19T03:12:08.144Z,4.90
2018-06-19T03:13:08.155Z,4.90
2018-06-19T03:14:08.192Z,4.80
2018-06-19T03:15:08.236Z,5.00
2018-06-19T03:16:08.259Z,4.50
2018-06-19T03:17:08.222Z,4.70
2018-06-19T03:18:08.242Z,4.60
2018-06-19T03:19:08.247Z,4.80
2018-06-19T03:20:08.298Z,4.30
2018-06-19T03:21:08.261Z,4.50
2018-06-19T03:22:08.279Z,4.30
2018-06-19T03:23:08.292Z,4.10
2018-06-19T03:24:08.309Z,4.20
2018-06-19T03:25:08.362Z,4.30
2018-06-19T03:26:08.342Z,5.00
2018-06-19T03:27:08.349Z,4.60
2018-06-19T03:28:08.365Z,4.50
2018-06-19T03:29:08.391Z,4.30
2018-06-19T03:30:08.447Z,4.30
2018-06-19T03:31:08.403Z,4.50
2018-06-19T03:32:08.478Z,4.20
2018-06-19T03:33:08.443Z,4.50
2018-06-19T03:34:08.460Z,4.10
2018-06-19T03:35:08.464Z,4.20
2018-06-19T03:36:08.483Z,4.20
2018-06-19T03:37:08.537Z,4.10
2018-06-19T03:38:08.504Z,4.80
2018-06-19T03:39:08.555Z,4.70
2018-06-19T03:40:08.561Z,4.30
2018-06-19T03:41:08.556Z,4.50
2018-06-19T03:42:08.575Z,4.60
2018-06-19T03:43:08.606Z,4.70
2018-06-19T03:44:08.638Z,4.60
2018-06-19T03:45:08.601Z,5.20
2018-06-19T03:46:08.747Z,5.20
2018-06-19T03:47:08.642Z,5.30
2018-06-19T03:48:08.654Z,5.50
2018-06-19T03:49:08.664Z,5.60
2018-06-19T03:50:08.670Z,5.70
2018-06-19T03:51:08.690Z,5.50
2018-06-19T03:52:08.737Z,5.50
2018-06-19T03:53:08.714Z,5.50
2018-06-19T03:54:08.749Z,5.50
2018-06-19T03:55:08.747Z,5.20
2018-06-19T03:56:08.762Z,5.50
2018-06-19T03:57:08.800Z,5.70
2018-06-19T03:58:08.826Z,6.30
2018-06-19T03:59:08.802Z,5.90
2018-06-19T04:00:08.809Z,5.70
2018-06-19T04:01:08.827Z,6.10
2018-06-19T04:02:08.840Z,6.00
2018-06-19T04:03:08.953Z,5.50
2018-06-19T04:04:08.872Z,5.10
2018-06-19T04:05:08.878Z,5.00
2018-06-19T04:06:08.913Z,4.50
2018-06-19T04:07:08.907Z,4.70
2018-06-19T04:08:08.975Z,4.70
2018-06-19T04:09:08.943Z,4.50
2018-06-19T04:10:08.954Z,5.30
2018-06-19T04:11:08.968Z,5.00
2018-06-19T04:12:08.974Z,4.80
2018-06-19T04:13:09.133Z,4.90
2018-06-19T04:14:09.038Z,4.90
2018-06-19T04:15:09.033Z,4.90
2018-06-19T04:16:09.094Z,4.70
2018-06-19T04:17:09.049Z,5.00
2018-06-19T04:18:09.068Z,4.70
2018-06-19T04:19:09.083Z,4.90
2018-06-19T04:20:09.084Z,5.10
2018-06-19T04:21:09.171Z,5.30
2018-06-19T04:22:09.133Z,5.10
2018-06-19T04:23:09.136Z,5.10
2018-06-19T04:24:09.139Z,5.60
2018-06-19T04:25:09.153Z,5.10
2018-06-19T04:26:09.205Z,5.30
2018-06-19T04:27:09.205Z,5.50
2018-06-19T04:28:09.235Z,5.20
2018-06-19T04:29:09.222Z,5.50
2018-06-19T04:30:09.228Z,6.10
2018-06-19T04:31:09.235Z,5.90
2018-06-19T04:32:09.260Z,5.70
2018-06-19T04:33:09.289Z,6.10
2018-06-19T04:34:09.312Z,5.40
2018-06-19T04:35:09.293Z,5.90
2018-06-19T04:36:09.300Z,5.80
2018-06-19T04:37:09.320Z,6.10
2018-06-19T04:38:09.331Z,6.00
2018-06-19T04:39:09.374Z,6.60
2018-06-19T04:40:09.356Z,6.60
2018-06-19T04:41:09.366Z,6.80
2018-06-19T04:42:09.479Z,6.40
2018-06-19T04:43:09.412Z,6.30
2018-06-19T04:44:09.421Z,6.30
2018-06-19T04:45:09.430Z,6.00
2018-06-19T04:46:09.459Z,5.90
2018-06-19T04:47:09.481Z,6.70
2018-06-19T04:48:09.475Z,7.30
2018-06-19T04:49:09.476Z,7.40
2018-06-19T04:50:09.502Z,6.50
2018-06-19T04:51:09.534Z,6.30
2018-06-19T04:52:09.558Z,7.10
2018-06-19T04:53:09.534Z,6.80
2018-06-19T04:54:09.553Z,7.30
2018-06-19T04:55:09.561Z,7.10
2018-06-19T04:56:09.649Z,6.90
2018-06-19T04:57:09.618Z,7.20
2018-06-19T04:58:09.639Z,8.00
2018-06-19T04:59:09.639Z,7.40
2018-06-19T05:00:09.652Z,7.00
2018-06-19T05:01:09.658Z,6.70
2018-06-19T05:02:09.669Z,6.30
2018-06-19T05:03:09.744Z,5.90
2018-06-19T05:04:09.688Z,6.00
2018-06-19T05:05:09.706Z,6.00
2018-06-19T05:06:09.741Z,7.00
2018-06-19T05:07:09.726Z,6.60
2018-06-19T05:08:09.782Z,6.50
2018-06-19T05:09:09.758Z,6.40
2018-06-19T05:10:09.782Z,6.00
2018-06-19T05:11:09.835Z,6.10
2018-06-19T05:12:09.794Z,6.30
2018-06-19T05:13:09.819Z,6.50
2018-06-19T05:14:09.851Z,6.30
2018-06-19T05:15:09.849Z,6.70
2018-06-19T05:16:09.895Z,7.10
2018-06-19T05:17:09.864Z,8.50
2018-06-19T05:18:09.887Z,6.70
2018-06-19T05:19:09.893Z,6.60
2018-06-19T05:20:09.965Z,6.20
2018-06-19T05:21:09.947Z,6.20
2018-06-19T05:22:09.959Z,6.00
2018-06-19T05:23:09.951Z,5.90
2018-06-19T05:24:09.961Z,6.00
2018-06-19T05:25:09.978Z,6.20
2018-06-19T05:26:09.995Z,6.10
2018-06-19T05:27:10.039Z,6.00
2018-06-19T05:28:10.028Z,6.20
2018-06-19T05:29:10.036Z,6.30
2018-06-19T05:30:10.045Z,6.70
2018-06-19T05:31:10.073Z,6.20
2018-06-19T05:32:10.128Z,6.40
2018-06-19T05:33:10.088Z,6.60
2018-06-19T05:34:10.156Z,6.80
2018-06-19T05:35:10.118Z,6.70
2018-06-19T05:36:10.131Z,6.40
2018-06-19T05:37:10.146Z,6.80
2018-06-19T05:38:10.169Z,6.80
2018-06-19T05:39:10.226Z,7.40
2018-06-19T05:40:10.184Z,7.50
2018-06-19T05:41:10.221Z,7.40
2018-06-19T05:42:10.215Z,7.50
2018-06-19T05:43:10.229Z,7.10
2018-06-19T05:44:10.291Z,6.80
2018-06-19T05:45:10.287Z,7.00
2018-06-19T05:46:10.283Z,7.10
2018-06-19T05:47:10.289Z,7.10
2018-06-19T05:48:10.297Z,7.00
2018-06-19T05:49:10.347Z,6.90
2018-06-19T05:50:10.332Z,6.80
2018-06-19T05:51:10.373Z,6.90
2018-06-19T05:52:10.354Z,7.10
2018-06-19T05:53:10.393Z,7.60
2018-06-19T05:54:10.408Z,7.50
2018-06-19T05:55:10.425Z,7.60
2018-06-19T05:56:10.435Z,7.90
2018-06-19T05:57:10.420Z,7.40
2018-06-19T05:58:10.449Z,7.80
2018-06-19T05:59:10.481Z,8.00
2018-06-19T06:00:10.543Z,8.60
2018-06-19T06:01:10.487Z,8.50
2018-06-19T06:02:10.529Z,9.10
2018-06-19T06:03:10.512Z,9.40
2018-06-19T06:04:10.556Z,9.20
2018-06-19T06:05:10.537Z,9.00
2018-06-19T06:06:10.556Z,9.60
2018-06-19T06:07:10.581Z,9.60
2018-06-19T06:08:10.587Z,9.00
2018-06-19T06:09:10.633Z,8.80
2018-06-19T06:10:10.641Z,8.50
2018-06-19T06:11:10.654Z,8.80
2018-06-19T06:12:10.642Z,9.20
2018-06-19T06:13:10.652Z,8.90
2018-06-19T06:14:10.673Z,8.90
2018-06-19T06:15:10.705Z,9.40
2018-06-19T06:16:10.726Z,9.20
2018-06-19T06:17:10.716Z,9.00
2018-06-19T06:18:10.721Z,8.70
2018-06-19T06:19:10.781Z,9.60
2018-06-19T06:20:10.767Z,11.60
2018-06-19T06:21:10.775Z,10.80
2018-06-19T06:22:10.832Z,9.80
2018-06-19T06:23:10.802Z,9.80
2018-06-19T06:24:10.843Z,9.50
2018-06-19T06:25:10.824Z,9.80
2018-06-19T06:26:10.847Z,11.00
2018-06-19T06:27:10.867Z,10.80
2018-06-19T06:28:10.865Z,10.00
2018-06-19T06:29:10.907Z,10.50
2018-06-19T06:30:10.900Z,11.00
2018-06-19T06:31:10.943Z,11.20
2018-06-19T06:32:10.926Z,10.20
2018-06-19T06:33:10.971Z,10.10
2018-06-19T06:34:10.957Z,10.20
2018-06-19T06:35:10.970Z,9.30
2018-06-19T06:36:11.010Z,9.60
2018-06-19T06:37:10.997Z,9.40
2018-06-19T06:38:11.074Z,9.10
2018-06-19T06:39:11.040Z,9.40
2018-06-19T06:40:11.049Z,10.20
2018-06-19T06:41:11.062Z,10.10
2018-06-19T06:42:11.072Z,10.10
2018-06-19T06:43:11.172Z,10.10
2018-06-19T06:44:11.128Z,10.00
2018-06-19T06:45:11.155Z,10.10
2018-06-19T06:46:11.127Z,10.80
2018-06-19T06:47:11.138Z,10.10
2018-06-19T06:48:11.177Z,10.30
2018-06-19T06:49:11.175Z,8.90
2018-06-19T06:50:11.229Z,9.30
2018-06-19T06:51:11.208Z,9.90
2018-06-19T06:52:11.250Z,9.90
2018-06-19T06:53:11.232Z,9.10
2018-06-19T06:54:11.251Z,9.30
2018-06-19T06:55:11.273Z,9.80
2018-06-19T06:56:11.289Z,9.50
2018-06-19T06:57:11.328Z,9.30
2018-06-19T06:58:11.339Z,9.00
2018-06-19T06:59:11.357Z,9.20
2018-06-19T07:00:11.351Z,9.20
2018-06-19T07:01:11.363Z,8.70
2018-06-19T07:02:11.412Z,8.70
2018-06-19T07:03:11.399Z,8.40
2018-06-19T07:04:11.496Z,9.00
2018-06-19T07:05:11.420Z,9.50
2018-06-19T07:06:11.439Z,9.10
2018-06-19T07:07:11.454Z,8.50
2018-06-19T07:08:11.471Z,8.90
2018-06-19T07:09:11.513Z,9.00
2018-06-19T07:10:11.599Z,8.70
2018-06-19T07:11:11.551Z,8.90
2018-06-19T07:12:11.541Z,9.60
2018-06-19T07:13:11.569Z,9.10
2018-06-19T07:14:11.560Z,8.90
2018-06-19T07:15:11.590Z,8.80
2018-06-19T07:16:11.665Z,8.90
2018-06-19T07:17:11.648Z,9.70
2018-06-19T07:18:11.650Z,8.50
2018-06-19T07:19:11.777Z,8.20
2018-06-19T07:20:11.653Z,7.90
2018-06-19T07:21:11.671Z,8.50
2018-06-19T07:22:11.721Z,8.70
2018-06-19T07:23:11.705Z,8.70
2018-06-19T07:24:11.731Z,8.80
2018-06-19T07:25:11.732Z,9.60
2018-06-19T07:26:11.802Z,9.70
2018-06-19T07:27:11.794Z,9.70
2018-06-19T07:28:11.783Z,9.50
2018-06-19T07:29:11.802Z,9.60
2018-06-19T07:30:11.838Z,9.70
2018-06-19T07:31:11.824Z,9.20
2018-06-19T07:32:11.835Z,9.40
2018-06-19T07:33:11.882Z,9.10
2018-06-19T07:34:11.951Z,9.40
2018-06-19T07:35:11.901Z,8.80
2018-06-19T07:36:11.899Z,8.50
2018-06-19T07:37:11.918Z,8.70
2018-06-19T07:38:12.132Z,8.70
2018-06-19T07:39:11.986Z,7.80
2018-06-19T07:40:12.032Z,8.20
2018-06-19T07:41:12.030Z,8.90
2018-06-19T07:42:11.993Z,8.90
2018-06-19T07:43:12.031Z,8.20
2018-06-19T07:44:12.019Z,8.10
2018-06-19T07:45:12.122Z,7.80
2018-06-19T07:46:12.073Z,7.70
2018-06-19T07:47:12.103Z,8.80
2018-06-19T07:48:12.083Z,8.30
2018-06-19T07:49:12.095Z,8.10
2018-06-19T07:50:12.117Z,7.80
2018-06-19T07:51:12.130Z,8.20
2018-06-19T07:52:12.182Z,9.90
2018-06-19T07:53:12.170Z,10.80
2018-06-19T07:54:12.174Z,8.80
2018-06-19T07:55:12.195Z,9.50
2018-06-19T07:56:12.200Z,7.90
2018-06-19T07:57:12.303Z,8.10
2018-06-19T07:58:12.237Z,7.80
2018-06-19T07:59:12.271Z,7.90
2018-06-19T08:00:12.263Z,7.60
2018-06-19T08:01:12.276Z,7.60
2018-06-19T08:02:12.324Z,7.30
2018-06-19T08:03:12.329Z,7.60
2018-06-19T08:04:12.315Z,7.10
2018-06-19T08:05:12.385Z,7.60
2018-06-19T08:06:12.365Z,8.00
2018-06-19T08:07:12.364Z,7.90
2018-06-19T08:08:12.426Z,7.50
2018-06-19T08:09:12.405Z,7.20
2018-06-19T08:10:12.439Z,6.90
2018-06-19T08:11:12.459Z,6.90
2018-06-19T08:12:12.482Z,6.40
2018-06-19T08:13:12.489Z,7.10
2018-06-19T08:14:12.482Z,7.20
2018-06-19T08:15:12.489Z,7.20
2018-06-19T08:16:12.510Z,7.60
2018-06-19T08:17:12.558Z,7.30
2018-06-19T08:18:12.577Z,7.80
2018-06-19T08:19:12.549Z,7.60
2018-06-19T08:20:12.570Z,6.90
2018-06-19T08:21:12.584Z,7.10
2018-06-19T08:22:12.596Z,7.30
2018-06-19T08:23:12.649Z,7.30
2018-06-19T08:24:12.649Z,6.50
2018-06-19T08:25:12.675Z,9.20
2018-06-19T08:26:12.746Z,8.90
2018-06-19T08:27:12.665Z,6.90
2018-06-19T08:28:12.684Z,6.60
2018-06-19T08:29:12.691Z,6.50
2018-06-19T08:30:12.776Z,7.00
2018-06-19T08:31:12.735Z,7.20
2018-06-19T08:32:12.767Z,6.40
2018-06-19T08:33:12.765Z,6.50
2018-06-19T08:34:12.795Z,6.50
2018-06-19T08:35:12.814Z,6.00
2018-06-19T08:36:12.916Z,6.10
2018-06-19T08:37:12.835Z,6.30
2018-06-19T08:38:12.914Z,6.40
2018-06-19T08:39:12.880Z,6.60
2018-06-19T08:40:12.866Z,7.10
2018-06-19T08:41:13.019Z,6.40
2018-06-19T08:42:12.899Z,6.50
2018-06-19T08:43:12.936Z,6.30
2018-06-19T08:44:12.912Z,6.70
2018-06-19T08:45:12.967Z,6.30
2018-06-19T08:46:12.973Z,5.60
2018-06-19T08:47:12.989Z,6.10
2018-06-19T08:48:12.970Z,6.00
2018-06-19T08:49:12.997Z,5.90
2018-06-19T08:50:13.002Z,6.10
2018-06-19T08:51:13.031Z,6.10
2018-06-19T08:52:13.088Z,5.90
2018-06-19T08:53:13.046Z,5.70
2018-06-19T08:54:13.097Z,5.40
2018-06-19T08:55:13.098Z,5.50
2018-06-19T08:56:13.146Z,5.30
2018-06-19T08:57:13.131Z,5.40
2018-06-19T08:58:13.132Z,5.50
2018-06-19T08:59:13.192Z,5.40
2018-06-19T09:00:13.218Z,5.40
2018-06-19T09:01:13.180Z,5.20
2018-06-19T09:02:13.215Z,5.40
2018-06-19T09:03:13.204Z,5.40
2018-06-19T09:04:13.245Z,5.90
2018-06-19T09:05:13.239Z,6.10
2018-06-19T09:06:13.249Z,5.80
2018-06-19T09:07:13.293Z,6.30
2018-06-19T09:08:13.283Z,6.30
2018-06-19T09:09:13.310Z,6.10
2018-06-19T09:10:13.346Z,6.00
2018-06-19T09:11:13.310Z,6.30
2018-06-19T09:12:13.336Z,5.80
2018-06-19T09:13:13.341Z,6.00
2018-06-19T09:14:13.363Z,5.10
2018-06-19T09:15:13.399Z,5.90
2018-06-19T09:16:13.518Z,5.60
2018-06-19T09:17:13.502Z,8.00
2018-06-19T09:18:13.449Z,6.20
2018-06-19T09:19:13.481Z,5.00
2018-06-19T09:20:13.585Z,4.80
2018-06-19T09:21:13.469Z,4.80
2018-06-19T09:22:13.511Z,4.50
2018-06-19T09:23:13.546Z,4.40
2018-06-19T09:24:13.527Z,4.10
2018-06-19T09:25:13.542Z,4.00
2018-06-19T09:26:13.562Z,4.80
2018-06-19T09:27:13.566Z,5.00
2018-06-19T09:28:13.674Z,4.40
2018-06-19T09:29:13.639Z,5.20
2018-06-19T09:30:13.623Z,4.80
2018-06-19T09:31:13.635Z,4.80
2018-06-19T09:32:13.635Z,5.10
2018-06-19T09:33:13.669Z,5.00
2018-06-19T09:34:13.695Z,4.80
2018-06-19T09:35:13.679Z,4.10
2018-06-19T09:36:13.696Z,5.00
2018-06-19T09:37:13.703Z,4.50
2018-06-19T09:38:13.746Z,4.80
2018-06-19T09:39:13.931Z,4.40
2018-06-19T09:40:13.756Z,4.90
2018-06-19T09:41:13.785Z,4.40
2018-06-19T09:42:13.791Z,4.60
2018-06-19T09:43:13.815Z,4.50
2018-06-19T09:44:13.849Z,4.40
2018-06-19T09:45:13.930Z,4.80
2018-06-19T09:46:13.845Z,4.70
2018-06-19T09:47:13.869Z,4.10
2018-06-19T09:48:13.876Z,4.10
2018-06-19T09:49:13.906Z,3.90
2018-06-19T09:50:13.961Z,3.70
2018-06-19T09:51:13.956Z,3.90
2018-06-19T09:52:13.948Z,4.00
2018-06-19T09:53:13.954Z,3.90
2018-06-19T09:54:13.978Z,3.90
2018-06-19T09:55:14.024Z,4.10
2018-06-19T09:56:14.011Z,4.30
2018-06-19T09:57:14.062Z,4.30
2018-06-19T09:58:14.172Z,3.80
2018-06-19T09:59:14.130Z,4.20
2018-06-19T10:00:14.109Z,4.20
2018-06-19T10:01:14.136Z,4.30
2018-06-19T10:02:14.191Z,4.10
2018-06-19T10:03:14.147Z,4.20
2018-06-19T10:04:14.136Z,3.90
2018-06-19T10:05:14.160Z,3.90
2018-06-19T10:06:14.162Z,4.00
2018-06-19T10:07:14.186Z,4.10
2018-06-19T10:08:14.386Z,4.50
2018-06-19T10:09:14.236Z,4.40
2018-06-19T10:10:14.239Z,4.00
2018-06-19T10:11:14.249Z,4.50
2018-06-19T10:12:14.410Z,4.70
2018-06-19T10:13:14.310Z,4.30
2018-06-19T10:14:14.374Z,3.90
2018-06-19T10:15:14.350Z,3.60
2018-06-19T10:16:14.313Z,3.70
2018-06-19T10:17:14.366Z,3.60
2018-06-19T10:18:14.413Z,3.60
2018-06-19T10:19:14.429Z,4.30
2018-06-19T10:20:14.377Z,5.10
2018-06-19T10:21:14.397Z,3.80
2018-06-19T10:22:14.422Z,3.90
2018-06-19T10:23:14.437Z,4.60
2018-06-19T10:24:14.470Z,5.20
2018-06-19T10:25:14.558Z,5.30
2018-06-19T10:26:14.469Z,5.20
2018-06-19T10:27:14.795Z,4.10
2018-06-19T10:28:14.511Z,3.80
2018-06-19T10:29:14.555Z,3.30
2018-06-19T10:30:14.541Z,3.40
2018-06-19T10:31:14.572Z,3.70
2018-06-19T10:32:14.590Z,3.40
2018-06-19T10:33:14.646Z,3.70
2018-06-19T10:34:14.664Z,4.20
2018-06-19T10:35:14.692Z,3.60
2018-06-19T10:36:14.648Z,3.40
2018-06-19T10:37:14.662Z,4.00
2018-06-19T10:38:14.721Z,3.60
2018-06-19T10:39:14.726Z,3.80
2018-06-19T10:40:14.750Z,3.50
2018-06-19T10:41:14.735Z,3.50
2018-06-19T10:42:14.798Z,3.20
2018-06-19T10:43:14.795Z,3.60
2018-06-19T10:44:14.850Z,4.20
2018-06-19T10:45:14.916Z,3.90
2018-06-19T10:46:14.811Z,3.80
2018-06-19T10:47:14.890Z,3.20
2018-06-19T10:48:14.838Z,3.20
2018-06-19T10:49:14.838Z,3.30
2018-06-19T10:50:14.879Z,3.40
2018-06-19T10:51:14.919Z,3.20
2018-06-19T10:52:14.989Z,3.40
2018-06-19T10:53:14.903Z,3.60
2018-06-19T10:54:14.984Z,3.90
2018-06-19T10:55:14.945Z,3.40
2018-06-19T10:56:14.950Z,3.40
2018-06-19T10:57:15.002Z,3.80
2018-06-19T10:58:15.026Z,3.60
2018-06-19T10:59:15.043Z,3.70
2018-06-19T11:00:15.025Z,4.60
2018-06-19T11:01:15.040Z,4.00
2018-06-19T11:02:15.066Z,4.50
2018-06-19T11:03:15.078Z,5.00
2018-06-19T11:04:15.119Z,4.00
2018-06-19T11:05:15.113Z,3.90
2018-06-19T11:06:15.123Z,3.70
2018-06-19T11:07:15.251Z,4.70
2018-06-19T11:08:15.248Z,5.00
2018-06-19T11:09:15.249Z,5.10
2018-06-19T11:10:15.191Z,5.80
2018-06-19T11:11:15.203Z,5.00
2018-06-19T11:12:15.221Z,4.20
2018-06-19T11:13:15.242Z,4.00
2018-06-19T11:14:15.255Z,4.00
2018-06-19T11:15:15.401Z,4.20
2018-06-19T11:16:15.284Z,4.70
2018-06-19T11:17:15.338Z,5.10
2018-06-19T11:18:15.303Z,5.30
2018-06-19T11:19:15.362Z,5.30
2018-06-19T11:20:15.347Z,4.30
2018-06-19T11:21:15.873Z,4.20
2018-06-19T11:22:15.379Z,4.30
2018-06-19T11:23:15.392Z,3.70
2018-06-19T11:24:15.444Z,3.40
2018-06-19T11:25:15.452Z,3.40
2018-06-19T11:26:15.454Z,3.50
2018-06-19T11:27:15.510Z,3.40
2018-06-19T11:28:15.520Z,3.20
2018-06-19T11:29:15.522Z,3.00
2018-06-19T11:30:15.548Z,3.00
2018-06-19T11:31:15.532Z,2.80
2018-06-19T11:32:15.578Z,5.00
2018-06-19T11:33:15.582Z,3.70
2018-06-19T11:34:15.580Z,3.60
2018-06-19T11:35:15.588Z,3.70
2018-06-19T11:36:15.639Z,3.00
2018-06-19T11:37:15.630Z,3.00
2018-06-19T11:38:15.676Z,3.40
2018-06-19T11:39:15.709Z,2.80
2018-06-19T11:40:15.664Z,2.90
2018-06-19T11:41:15.712Z,3.10
2018-06-19T11:42:15.802Z,3.00
2018-06-19T11:43:15.734Z,3.00
2018-06-19T11:44:15.758Z,3.00
2018-06-19T11:45:15.835Z,2.90
2018-06-19T11:46:15.771Z,2.70
2018-06-19T11:47:15.786Z,2.80
2018-06-19T11:48:15.800Z,2.80
2018-06-19T11:49:15.849Z,2.50
2018-06-19T11:50:15.918Z,2.80
2018-06-19T11:51:15.879Z,2.90
2018-06-19T11:52:15.889Z,2.60
2018-06-19T11:53:15.892Z,3.80
2018-06-19T11:54:15.892Z,3.80
2018-06-19T11:55:15.918Z,3.20
2018-06-19T11:56:15.974Z,3.60
2018-06-19T11:57:16.000Z,3.60
2018-06-19T11:58:16.004Z,3.30
2018-06-19T11:59:15.987Z,3.10
2018-06-19T12:00:16.012Z,3.70
2018-06-19T12:01:16.073Z,3.70
2018-06-19T12:02:16.025Z,3.40
2018-06-19T12:03:16.071Z,4.60
2018-06-19T12:04:16.066Z,3.40
2018-06-19T12:05:16.075Z,3.60
2018-06-19T12:06:16.128Z,3.30
2018-06-19T12:07:16.121Z,3.20
2018-06-19T12:08:16.124Z,2.90
2018-06-19T12:09:16.228Z,3.10
2018-06-19T12:10:16.177Z,4.00
2018-06-19T12:11:16.198Z,3.60
2018-06-19T12:12:16.196Z,4.70
2018-06-19T12:13:16.268Z,3.10
2018-06-19T12:14:16.264Z,2.90
2018-06-19T12:15:16.362Z,3.10
2018-06-19T12:16:16.278Z,3.00
2018-06-19T12:17:16.279Z,2.80
2018-06-19T12:18:16.290Z,2.80
2018-06-19T12:19:16.437Z,3.10
2018-06-19T12:20:16.357Z,3.20
2018-06-19T12:21:16.368Z,3.30
2018-06-19T12:22:16.360Z,3.50
2018-06-19T12:23:16.387Z,3.10
2018-06-19T12:24:16.427Z,3.20
2018-06-19T12:25:16.539Z,2.90
2018-06-19T12:26:16.435Z,3.00
2018-06-19T12:27:16.477Z,3.00
2018-06-19T12:28:16.465Z,3.10
2018-06-19T12:29:16.503Z,3.30
2018-06-19T12:30:16.524Z,3.50
2018-06-19T12:31:16.549Z,3.20
2018-06-19T12:32:16.517Z,3.00
2018-06-19T12:33:16.599Z,3.60
2018-06-19T12:34:16.582Z,3.70
2018-06-19T12:35:16.587Z,3.40
2018-06-19T12:36:16.596Z,3.20
2018-06-19T12:37:16.620Z,3.20
2018-06-19T12:38:16.649Z,2.80
2018-06-19T12:39:16.676Z,3.00
2018-06-19T12:40:16.670Z,3.20
2018-06-19T12:41:16.681Z,3.20
2018-06-19T12:42:16.727Z,2.90
2018-06-19T12:43:16.708Z,3.30
2018-06-19T12:44:16.953Z,3.90
2018-06-19T12:45:16.729Z,3.50
2018-06-19T12:46:16.746Z,6.20
2018-06-19T12:47:16.808Z,3.90
2018-06-19T12:48:16.788Z,4.00
2018-06-19T12:49:16.799Z,3.40
2018-06-19T12:50:16.811Z,3.00
2018-06-19T12:51:16.824Z,3.30
2018-06-19T12:52:16.889Z,3.90
2018-06-19T12:53:16.883Z,3.30
2018-06-19T12:54:16.917Z,3.10
2018-06-19T12:55:16.909Z,3.20
2018-06-19T12:56:16.907Z,2.90
2018-06-19T12:57:16.964Z,3.00
2018-06-19T12:58:16.996Z,3.30
2018-06-19T12:59:16.969Z,3.30
2018-06-19T13:00:17.031Z,3.40
2018-06-19T13:01:17.006Z,3.20
2018-06-19T13:02:17.021Z,3.70
2018-06-19T13:03:17.082Z,4.60
2018-06-19T13:04:17.091Z,4.40
2018-06-19T13:05:17.082Z,3.70
2018-06-19T13:06:17.090Z,4.00
2018-06-19T13:07:17.093Z,3.80
2018-06-19T13:08:17.131Z,3.50
2018-06-19T13:09:17.161Z,3.30
2018-06-19T13:10:17.153Z,3.20
2018-06-19T13:11:17.175Z,3.40
2018-06-19T13:12:17.185Z,2.90
2018-06-19T13:13:17.254Z,3.00
2018-06-19T13:14:17.263Z,3.00
2018-06-19T13:15:17.262Z,3.00
2018-06-19T13:16:17.256Z,3.40
2018-06-19T13:17:17.287Z,3.30