createdAt,value
2022-11-29T00:00:02.765Z,15.50
2022-11-29T00:04:58.982Z,15.90
2022-11-29T00:10:01.077Z,15.90
2022-11-29T00:15:01.265Z,17.50
2022-11-29T00:20:00.413Z,16.20
2022-11-29T00:25:01.527Z,17.40
2022-11-29T00:30:02.728Z,16.30
2022-11-29T00:35:09.353Z,15.70
2022-11-29T00:40:03.839Z,17.70
2022-11-29T00:45:04.955Z,18.70
2022-11-29T00:50:06.084Z,16.90
2022-11-29T00:55:08.191Z,15.10
2022-11-29T01:00:07.386Z,20.80
2022-11-29T01:05:08.545Z,17.60
2022-11-29T01:10:09.696Z,18.10
2022-11-29T01:15:11.782Z,17.40
2022-11-29T01:20:10.886Z,16.10
2022-11-29T01:25:11.985Z,16.80
2022-11-29T01:30:13.065Z,18.80
2022-11-29T01:35:14.163Z,15.90
2022-11-29T01:40:15.296Z,18.10
2022-11-29T01:45:16.428Z,17.10
2022-11-29T01:50:17.520Z,18.80
2022-11-29T01:55:18.898Z,17.30
2022-11-29T02:00:20.119Z,18.70
2022-11-29T02:05:21.369Z,19.30
2022-11-29T02:10:22.518Z,20.70
2022-11-29T02:15:23.714Z,17.60
2022-11-29T02:20:24.894Z,17.60
2022-11-29T02:25:26.005Z,18.90
2022-11-29T02:30:27.082Z,18.70
2022-11-29T02:35:28.255Z,17.20
2022-11-29T02:40:29.465Z,15.60
2022-11-29T02:45:30.638Z,17.20
2022-11-29T02:50:32.782Z,16.70
2022-11-29T02:55:32.915Z,16.90
2022-11-29T03:00:32.021Z,16.60
2022-11-29T03:05:34.120Z,18.50
2022-11-29T03:10:33.236Z,18.10
2022-11-29T03:15:34.680Z,17.60
2022-11-29T03:20:34.043Z,17.00
2022-11-29T03:25:35.376Z,16.40
2022-11-29T03:30:36.471Z,16.80
2022-11-29T03:35:37.585Z,18.20
2022-11-29T03:40:38.860Z,14.90
2022-11-29T03:45:40.102Z,15.10
2022-11-29T03:50:42.245Z,17.30
2022-11-29T03:55:41.527Z,19.10
2022-11-29T04:00:42.793Z,18.50
2022-11-29T04:05:44.236Z,16.90
2022-11-29T04:10:45.338Z,16.20
2022-11-29T04:15:46.585Z,17.30
2022-11-29T04:20:48.549Z,16.80
2022-11-29T04:25:48.035Z,18.30
2022-11-29T04:30:49.182Z,16.10
2022-11-29T04:35:50.461Z,22.20
2022-11-29T04:40:51.811Z,16.10
2022-11-29T04:45:53.158Z,15.20
2022-11-29T04:51:09.073Z,15.70
2022-11-29T04:55:54.581Z,14.20
2022-11-29T05:00:53.817Z,18.00
2022-11-29T05:05:55.882Z,16.90
2022-11-29T05:10:55.210Z,14.30
2022-11-29T05:15:56.302Z,15.20
2022-11-29T05:20:57.586Z,14.70
2022-11-29T05:25:58.870Z,14.30
2022-11-29T05:31:00.184Z,15.00
2022-11-29T05:36:02.278Z,15.70
2022-11-29T05:41:01.505Z,17.10
2022-11-29T05:46:02.616Z,15.50
2022-11-29T05:51:03.976Z,16.60
2022-11-29T05:56:05.295Z,17.00
2022-11-29T06:01:06.415Z,15.20
2022-11-29T06:06:07.522Z,17.00
2022-11-29T06:11:08.806Z,16.90
2022-11-29T06:16:10.966Z,15.50
2022-11-29T06:21:10.049Z,17.50
2022-11-29T06:26:11.148Z,15.00
2022-11-29T06:31:13.274Z,17.10
2022-11-29T06:36:12.560Z,16.60
2022-11-29T06:41:13.910Z,16.10
2022-11-29T06:46:15.187Z,17.90
2022-11-29T06:51:17.299Z,15.70
2022-11-29T06:56:16.383Z,16.80
2022-11-29T07:01:17.542Z,17.00
2022-11-29T07:06:19.644Z,16.20
2022-11-29T07:11:19.771Z,15.90
2022-11-29T07:16:20.034Z,17.30
2022-11-29T07:21:19.146Z,16.20
2022-11-29T07:26:20.249Z,16.00
2022-11-29T07:31:21.416Z,15.30
2022-11-29T07:36:23.551Z,16.10
2022-11-29T07:41:23.677Z,15.00
2022-11-29T07:46:22.871Z,19.90
2022-11-29T07:51:25.013Z,27.10
2022-11-29T07:56:24.117Z,31.60
2022-11-29T08:01:25.317Z,23.10
2022-11-29T08:06:26.475Z,21.40
2022-11-29T08:11:28.655Z,18.80
2022-11-29T08:16:28.884Z,24.20
2022-11-29T08:21:29.056Z,17.30
2022-11-29T08:26:31.411Z,17.20
2022-11-29T08:31:29.152Z,17.40
2022-11-29T08:36:30.314Z,17.20
2022-11-29T08:41:31.478Z,19.50
2022-11-29T08:46:32.648Z,15.90
2022-11-29T08:51:33.844Z,14.30
2022-11-29T08:57:23.519Z,15.20
2022-11-29T09:01:36.106Z,16.90
2022-11-29T09:06:36.338Z,17.70
2022-11-29T09:11:36.510Z,17.50
2022-11-29T09:16:35.650Z,16.70
2022-11-29T09:21:37.751Z,17.70
2022-11-29T09:26:37.902Z,20.20
2022-11-29T09:31:37.093Z,23.80
2022-11-29T09:36:39.289Z,20.40
2022-11-29T09:41:38.469Z,22.00
2022-11-29T09:46:40.596Z,18.10
2022-11-29T09:51:44.072Z,17.90
2022-11-29T09:56:39.601Z,19.00
2022-11-29T10:01:40.798Z,18.00
2022-11-29T10:06:41.990Z,15.20
2022-11-29T10:11:44.140Z,15.00
2022-11-29T10:16:43.286Z,15.50
2022-11-29T10:21:43.437Z,12.80
2022-11-29T10:26:44.566Z,11.20
2022-11-29T10:31:49.695Z,8.10
2022-11-29T10:36:45.895Z,7.40
2022-11-29T10:41:47.061Z,7.30
2022-11-29T10:46:48.262Z,9.90
2022-11-29T10:51:50.416Z,6.10
2022-11-29T10:56:49.665Z,8.40
2022-11-29T11:01:50.941Z,5.20
2022-11-29T11:06:52.131Z,6.20
2022-11-29T11:11:53.273Z,2.60
2022-11-29T11:16:54.449Z,3.30
2022-11-29T11:21:55.571Z,3.50
2022-11-29T11:26:56.779Z,2.80
2022-11-29T11:31:58.919Z,2.20
2022-11-29T11:36:58.029Z,4.00
2022-11-29T11:41:59.179Z,4.80
2022-11-29T11:47:00.309Z,4.20
2022-11-29T11:52:01.479Z,3.30
2022-11-29T11:57:02.609Z,5.30
2022-11-29T12:02:04.777Z,5.20
2022-11-29T12:07:03.919Z,5.40
2022-11-29T12:12:05.109Z,5.20
2022-11-29T12:17:06.226Z,2.90
2022-11-29T12:22:07.384Z,3.90
2022-11-29T12:27:08.579Z,3.50
2022-11-29T12:32:09.759Z,2.60
2022-11-29T12:37:10.910Z,2.20
2022-11-29T12:42:12.057Z,3.10
2022-11-29T12:47:35.246Z,2.20
2022-11-29T12:52:13.119Z,3.00
2022-11-29T12:57:15.239Z,8.20
2022-11-29T13:02:15.350Z,3.20
2022-11-29T13:07:14.467Z,3.70
2022-11-29T13:12:16.639Z,2.20
2022-11-29T13:17:15.733Z,4.40
2022-11-29T13:22:16.872Z,4.50
2022-11-29T13:27:15.981Z,3.20
2022-11-29T13:32:19.109Z,3.70
2022-11-29T13:37:20.257Z,1.90
2022-11-29T13:42:21.379Z,1.80
2022-11-29T13:47:22.509Z,1.10
2022-11-29T13:52:24.655Z,1.00
2022-11-29T13:57:24.852Z,1.40
2022-11-29T14:02:25.019Z,1.60
2022-11-29T14:07:24.271Z,1.20
2022-11-29T14:12:25.399Z,1.70
2022-11-29T14:17:26.571Z,3.70
2022-11-29T14:22:28.718Z,2.10
2022-11-29T14:27:27.871Z,3.30
2022-11-29T14:32:29.005Z,2.10
2022-11-29T14:37:30.125Z,2.80
2022-11-29T14:42:31.294Z,6.50
2022-11-29T14:47:32.436Z,5.70
2022-11-29T14:52:33.605Z,5.80
2022-11-29T14:57:34.773Z,3.90
2022-11-29T15:02:36.042Z,7.60
2022-11-29T15:07:37.238Z,2.60
2022-11-29T15:12:39.380Z,4.70
2022-11-29T15:17:37.496Z,10.40
2022-11-29T15:22:38.646Z,7.40
2022-11-29T15:27:40.370Z,7.20
2022-11-29T15:32:39.635Z,9.60
2022-11-29T15:37:40.754Z,11.70
2022-11-29T15:42:41.891Z,8.50
2022-11-29T15:47:43.064Z,4.00
2022-11-29T15:52:45.229Z,4.70
2022-11-29T15:57:44.450Z,4.80
2022-11-29T16:02:46.636Z,4.60
2022-11-29T16:07:45.881Z,6.60
2022-11-29T16:12:47.074Z,6.40
2022-11-29T16:17:48.394Z,6.70
2022-11-29T16:22:48.785Z,5.60
2022-11-29T16:27:50.199Z,4.70
2022-11-29T16:32:51.582Z,3.50
2022-11-29T16:37:52.818Z,4.00
2022-11-29T16:42:54.240Z,4.20
2022-11-29T16:47:53.465Z,3.20
2022-11-29T16:52:56.749Z,2.80
2022-11-29T16:57:54.521Z,3.50
2022-11-29T17:02:55.962Z,5.30
2022-11-29T17:07:55.403Z,5.70
2022-11-29T17:12:56.540Z,6.50
2022-11-29T17:17:57.818Z,3.70
2022-11-29T17:23:03.766Z,5.10
2022-11-29T17:27:59.171Z,4.40
2022-11-29T17:33:00.373Z,5.10
2022-11-29T17:38:01.566Z,4.10
2022-11-29T17:43:03.739Z,4.90
2022-11-29T17:48:03.028Z,4.30
2022-11-29T17:53:04.371Z,4.60
2022-11-29T17:58:05.852Z,3.90
2022-11-29T18:03:05.128Z,4.10
2022-11-29T18:08:07.626Z,4.70
2022-11-29T18:13:06.833Z,3.90
2022-11-29T18:18:08.208Z,3.40
2022-11-29T18:23:09.628Z,6.90
2022-11-29T18:28:09.752Z,5.70
2022-11-29T18:33:09.227Z,5.10
2022-11-29T18:38:16.441Z,12.30
2022-11-29T18:43:09.770Z,13.80
2022-11-29T18:48:09.229Z,6.90
2022-11-29T18:53:08.539Z,9.00
2022-11-29T18:58:10.034Z,6.50
2022-11-29T19:03:09.558Z,7.00
2022-11-29T19:08:09.052Z,6.30
2022-11-29T19:13:09.518Z,4.60
2022-11-29T19:18:09.115Z,5.70
2022-11-29T19:23:08.670Z,4.20
2022-11-29T19:28:13.873Z,3.10
2022-11-29T19:33:08.111Z,3.20
2022-11-29T19:38:10.411Z,2.10
2022-11-29T19:43:09.786Z,3.20
2022-11-29T19:48:11.231Z,2.80
2022-11-29T19:53:10.706Z,2.30
2022-11-29T19:58:09.936Z,3.20
2022-11-29T20:03:10.349Z,2.70
2022-11-29T20:08:14.891Z,2.50
2022-11-29T20:13:13.383Z,3.00
2022-11-29T20:18:12.974Z,3.60
2022-11-29T20:23:13.509Z,3.40
2022-11-29T20:28:13.027Z,3.10
2022-11-29T20:33:13.521Z,4.00
2022-11-29T20:38:13.518Z,4.30
2022-11-29T20:43:13.979Z,4.30
2022-11-29T20:48:14.085Z,4.60
2022-11-29T20:53:14.994Z,4.40
2022-11-29T20:58:14.463Z,5.10
2022-11-29T21:03:16.421Z,5.10
2022-11-29T21:08:13.791Z,4.50
2022-11-29T21:13:15.099Z,6.40
2022-11-29T21:18:16.227Z,4.60
2022-11-29T21:23:18.512Z,5.30
2022-11-29T21:28:17.758Z,5.90
2022-11-29T21:33:18.961Z,5.90
2022-11-29T21:38:20.108Z,6.10
2022-11-29T21:43:32.695Z,5.60
2022-11-29T21:48:21.231Z,7.60
2022-11-29T21:53:23.432Z,8.10
2022-11-29T21:58:22.497Z,7.80
2022-11-29T22:03:23.677Z,8.50
2022-11-29T22:08:25.779Z,7.80
2022-11-29T22:13:24.876Z,7.10
2022-11-29T22:18:26.008Z,5.80
2022-11-29T22:23:27.099Z,5.10
2022-11-29T22:28:28.199Z,4.40
2022-11-29T22:33:29.331Z,4.20
2022-11-29T22:38:30.484Z,3.80
2022-11-29T22:43:32.582Z,4.10
2022-11-29T22:48:38.238Z,4.80
2022-11-29T22:53:33.699Z,5.50
2022-11-29T22:58:32.778Z,4.70
2022-11-29T23:03:34.887Z,6.40
2022-11-29T23:08:34.963Z,9.10
2022-11-29T23:13:34.140Z,9.00
2022-11-29T23:18:35.228Z,13.50
2022-11-29T23:23:37.342Z,13.10
2022-11-29T23:28:38.430Z,4.60
2022-11-29T23:33:38.542Z,4.30
2022-11-29T23:38:37.726Z,3.60
2022-11-29T23:43:38.850Z,5.80
2022-11-29T23:48:39.990Z,6.20
2022-11-29T23:53:41.079Z,6.00
2022-11-29T23:58:40.174Z,6.20
