createdAt,value
2019-04-22T00:00:40.457Z,44.82
2019-04-22T00:01:38.186Z,44.92
2019-04-22T00:02:43.426Z,45.01
2019-04-22T00:03:43.156Z,44.94
2019-04-22T00:04:47.054Z,44.63
2019-04-22T00:05:54.841Z,45.11
2019-04-22T00:06:55.871Z,45.14
2019-04-22T00:07:56.217Z,45.14
2019-04-22T00:08:55.180Z,45.3
2019-04-22T00:09:51.343Z,45.11
2019-04-22T00:10:53.822Z,45.3
2019-04-22T00:11:52.741Z,45.3
2019-04-22T00:12:52.727Z,45.5
2019-04-22T00:14:40.432Z,45.21
2019-04-22T00:18:29.928Z,46.34
2019-04-22T00:20:22.226Z,46.45
2019-04-22T00:22:21.927Z,46.24
2019-04-22T00:23:18.246Z,46.72
2019-04-22T00:24:16.821Z,47.2
2019-04-22T00:25:19.202Z,47.2
2019-04-22T00:26:15.955Z,46.94
2019-04-22T00:27:13.526Z,46.72
2019-04-22T00:28:14.345Z,46.81
2019-04-22T00:29:23.955Z,47.01
2019-04-22T00:30:12.824Z,47.01
2019-04-22T00:31:08.480Z,46.81
2019-04-22T00:32:04.815Z,46.72
2019-04-22T00:33:02.690Z,46.81
2019-04-22T00:33:57.533Z,47.03
2019-04-22T00:34:58.857Z,47.32
2019-04-22T00:35:54.327Z,47.01
2019-04-22T00:36:54.119Z,47.03
2019-04-22T00:37:56.552Z,46.94
2019-04-22T00:38:58.021Z,46.72
2019-04-22T00:39:51.130Z,47.3
2019-04-22T00:40:50.488Z,47.32
2019-04-22T00:41:48.514Z,47.49
2019-04-22T00:42:52.848Z,46.91
2019-04-22T00:45:11.438Z,47.1
2019-04-22T00:46:10.715Z,47.39
2019-04-22T00:47:16.209Z,47.2
2019-04-22T00:48:15.826Z,47.39
2019-04-22T00:49:52.099Z,47.01
2019-04-22T00:51:12.134Z,46.72
2019-04-22T00:52:09.118Z,47.1
2019-04-22T00:53:03.680Z,47.01
2019-04-22T00:54:00.534Z,47.01
2019-04-22T00:55:05.299Z,46.81
2019-04-22T00:56:00.192Z,46.91
2019-04-22T00:56:53.814Z,47.2
2019-04-22T00:57:54.033Z,47.3
2019-04-22T00:58:49.787Z,46.72
2019-04-22T00:59:51.909Z,46.91
2019-04-22T01:00:54.045Z,47.39
2019-04-22T01:01:52.045Z,46.91
2019-04-22T01:02:53.906Z,47.17
2019-04-22T01:04:45.753Z,48.13
2019-04-22T01:05:46.404Z,48.04
2019-04-22T01:08:30.056Z,48.04
2019-04-22T01:09:23.157Z,48.13
2019-04-22T01:10:25.008Z,48.33
2019-04-22T01:11:28.938Z,48.33
2019-04-22T01:12:19.492Z,48.33
2019-04-22T01:13:18.396Z,48.33
2019-04-22T01:14:12.313Z,48.13
2019-04-22T01:15:14.634Z,48.04
2019-04-22T01:16:16.864Z,48.13
2019-04-22T01:17:11.306Z,48.52
2019-04-22T01:33:28.989Z,47.46
2019-04-22T01:34:33.032Z,47.46
2019-04-22T01:35:31.996Z,47.37
2019-04-22T01:36:35.062Z,47.66
2019-04-22T01:37:34.194Z,48.04
2019-04-22T01:38:36.110Z,47.37
2019-04-22T01:39:37.268Z,47.46
2019-04-22T01:40:38.354Z,47.46
2019-04-22T01:41:41.556Z,47.66
2019-04-22T01:42:39.183Z,47.46
2019-04-22T01:43:40.620Z,47.37
2019-04-22T01:44:32.600Z,47.37
2019-04-22T01:45:31.085Z,47.27
2019-04-22T01:46:31.022Z,48.21
2019-04-22T01:47:30.961Z,48.3
2019-04-22T01:48:25.922Z,48.3
2019-04-22T01:49:27.144Z,47.92
2019-04-22T01:50:25.658Z,48.3
2019-04-22T01:51:28.097Z,47.92
2019-04-22T01:53:19.155Z,48.02
2019-04-22T01:54:21.950Z,48.78
2019-04-22T01:56:13.116Z,47.92
2019-04-22T01:57:09.693Z,48.11
2019-04-22T01:58:05.500Z,48.02
2019-04-22T01:59:04.740Z,47.92
2019-04-22T02:00:00.084Z,48.38
2019-04-22T02:01:04.358Z,48.4
2019-04-22T02:02:09.063Z,47.92
2019-04-22T02:03:10.115Z,48.4
2019-04-22T02:04:06.974Z,48.49
2019-04-22T02:05:04.214Z,48.4
2019-04-22T02:06:05.409Z,47.92
2019-04-22T02:07:01.666Z,48.49
2019-04-22T02:08:03.913Z,48.11
2019-04-22T02:09:00.359Z,48.11
2019-04-22T02:09:54.891Z,48.49
2019-04-22T02:10:54.269Z,48.49
2019-04-22T02:12:52.969Z,48.52
2019-04-22T02:13:49.200Z,48.11
2019-04-22T02:14:49.889Z,48.49
2019-04-22T02:15:51.779Z,48.49
2019-04-22T02:16:49.620Z,48.21
2019-04-22T02:17:54.527Z,48.4
2019-04-22T02:18:44.036Z,47.92
2019-04-22T02:19:45.380Z,48.11
2019-04-22T02:20:42.606Z,48.11
2019-04-22T02:21:42.140Z,48.11
2019-04-22T02:22:59.685Z,48.4
2019-04-22T02:24:39.449Z,48.49
2019-04-22T02:25:40.760Z,48.49
2019-04-22T02:26:35.284Z,48.02
2019-04-22T02:28:36.311Z,47.92
2019-04-22T02:29:34.246Z,48.4
2019-04-22T02:30:33.074Z,47.82
2019-04-22T02:31:35.496Z,47.89
2019-04-22T02:32:38.539Z,48.47
2019-04-22T02:33:51.057Z,48.38
2019-04-22T02:35:33.701Z,48.57
2019-04-22T02:36:28.893Z,49.05
2019-04-22T02:37:22.592Z,48.95
2019-04-22T02:38:33.707Z,48.75
2019-04-22T02:39:17.053Z,48.75
2019-04-22T02:40:16.908Z,48.95
2019-04-22T02:43:23.254Z,48.28
2019-04-22T02:44:12.869Z,48.09
2019-04-22T02:45:06.814Z,48.64
2019-04-22T02:50:04.959Z,49.11
2019-04-22T02:51:09.916Z,48.64
2019-04-22T02:51:59.446Z,48.64
2019-04-22T02:52:59.954Z,49.02
2019-04-22T02:54:21.354Z,48.54
2019-04-22T02:55:01.194Z,49.21
2019-04-22T02:56:52.767Z,49.88
2019-04-22T02:57:54.515Z,49.11
2019-04-22T02:59:01.909Z,48.64
2019-04-22T02:59:56.462Z,49.11
2019-04-22T03:00:56.109Z,48.93
2019-04-22T03:02:02.829Z,49.5
2019-04-22T03:02:58.687Z,49.5
2019-04-22T03:04:04.233Z,49.79
2019-04-22T03:04:50.520Z,49.98
2019-04-22T03:06:38.172Z,50.07
2019-04-22T03:07:40.457Z,49.79
2019-04-22T03:08:53.565Z,50.17
2019-04-22T03:09:52.473Z,49.79
2019-04-22T03:10:45.952Z,49.88
2019-04-22T03:11:44.609Z,49.79
2019-04-22T03:13:46.638Z,49.98
2019-04-22T03:14:29.499Z,49.6
2019-04-22T03:15:29.587Z,49.79
2019-04-22T03:16:31.664Z,49.88
2019-04-22T03:17:28.419Z,49.98
2019-04-22T03:19:33.766Z,50.26
2019-04-22T03:20:41.040Z,50.62
2019-04-22T03:21:23.674Z,50.72
2019-04-22T03:23:33.870Z,50.74
2019-04-22T03:26:26.789Z,50.65
2019-04-22T03:28:08.197Z,50.65
2019-04-22T03:29:27.864Z,50.74
2019-04-22T03:31:43.242Z,50.17
2019-04-22T03:32:38.897Z,50.1
2019-04-22T03:34:54.108Z,50.17
2019-04-22T03:36:04.237Z,50.65
2019-04-22T03:39:14.817Z,50.46
2019-04-22T03:40:01.989Z,50.74
2019-04-22T03:44:07.450Z,50.84
2019-04-22T03:44:49.282Z,50.46
2019-04-22T03:46:00.619Z,50.65
2019-04-22T03:47:50.709Z,50.74
2019-04-22T03:48:45.020Z,51.22
2019-04-22T03:50:03.714Z,51.22
2019-04-22T03:51:56.439Z,51.03
2019-04-22T03:52:34.458Z,51.13
2019-04-22T03:53:38.062Z,51.13
2019-04-22T03:55:38.185Z,51.22
2019-04-22T03:57:06.727Z,51.51
2019-04-22T03:58:27.819Z,51.29
2019-04-22T04:00:34.253Z,51.32
2019-04-22T04:01:36.259Z,51.2
2019-04-22T04:02:37.352Z,50.62
2019-04-22T04:03:18.878Z,50.91
2019-04-22T04:05:32.968Z,51.01
2019-04-22T04:06:29.461Z,51.58
2019-04-22T04:10:52.581Z,51.77
2019-04-22T04:11:58.753Z,51.68
2019-04-22T04:13:51.807Z,52.34
2019-04-22T04:15:46.016Z,51.32
2019-04-22T04:16:55.992Z,51.42
2019-04-22T04:20:20.689Z,52.25
2019-04-22T04:22:20.821Z,52.61
2019-04-22T04:24:21.942Z,52.32
2019-04-22T04:26:00.560Z,52.15
2019-04-22T04:28:24.151Z,52.06
2019-04-22T04:29:13.109Z,51.97
2019-04-22T04:31:08.926Z,51.97
2019-04-22T04:32:04.968Z,51.87
2019-04-22T04:33:53.627Z,52.15
2019-04-22T04:36:54.333Z,51.87
2019-04-22T04:38:59.860Z,52.25
2019-04-22T04:39:52.883Z,52.06
2019-04-22T04:40:39.682Z,51.84
2019-04-22T04:41:51.594Z,52.42
2019-04-22T04:43:46.360Z,52.54
2019-04-22T04:46:44.245Z,52.25
2019-04-22T04:48:41.778Z,52.06
2019-04-22T04:49:34.043Z,52.15
2019-04-22T04:50:25.008Z,51.68
2019-04-22T04:51:32.445Z,51.77
2019-04-22T04:52:38.368Z,52.15
2019-04-22T04:56:10.491Z,52.32
2019-04-22T04:57:04.617Z,52.99
2019-04-22T05:25:22.056Z,52.73
2019-04-22T05:26:27.572Z,52.63
2019-04-22T05:27:27.806Z,52.34
2019-04-22T05:28:14.882Z,52.83
2019-04-22T05:29:16.823Z,52.63
2019-04-22T05:31:13.833Z,52.34
2019-04-22T05:32:30.529Z,52.25
2019-04-22T05:33:06.871Z,52.25
2019-04-22T05:34:07.745Z,52.34
2019-04-22T05:36:06.843Z,52.73
2019-04-22T05:37:06.944Z,52.15
2019-04-22T05:38:09.508Z,52.83
2019-04-22T05:39:05.607Z,52.06
2019-04-22T05:40:08.328Z,52.06
2019-04-22T05:41:02.090Z,51.99
2019-04-22T05:42:02.975Z,51.61
2019-04-22T05:42:55.832Z,51.61
2019-04-22T05:43:58.020Z,51.51
2019-04-22T05:44:54.740Z,51.7
2019-04-22T05:45:50.784Z,51.42
2019-04-22T05:46:52.549Z,51.34
2019-04-22T05:47:51.695Z,51.42
2019-04-22T05:48:53.441Z,51.13
2019-04-22T05:49:47.275Z,51.61
2019-04-22T05:50:44.963Z,51.7
2019-04-22T05:51:47.713Z,51.7
2019-04-22T05:52:40.244Z,52.18
2019-04-22T05:53:39.874Z,52.09
2019-04-22T05:54:38.355Z,52.09
2019-04-22T05:55:41.357Z,51.79
2019-04-22T05:56:36.996Z,51.32
2019-04-22T05:57:36.894Z,52.37
2019-04-22T05:58:37.935Z,52.18
2019-04-22T05:59:37.331Z,52.28
2019-04-22T06:00:40.237Z,52.28
2019-04-22T06:02:39.119Z,52.47
2019-04-22T06:03:28.166Z,52.37
2019-04-22T06:04:44.758Z,52.95
2019-04-22T06:05:30.138Z,52.37
2019-04-22T06:08:03.503Z,52.3
2019-04-22T06:14:24.451Z,52.4
2019-04-22T06:15:28.642Z,51.82
2019-04-22T06:16:30.492Z,51.92
2019-04-22T06:17:29.890Z,52.01
2019-04-22T06:18:26.900Z,52.3
2019-04-22T06:19:37.829Z,52.95
2019-04-22T06:22:04.056Z,52.66
2019-04-22T06:23:03.663Z,52.78
2019-04-22T06:24:04.463Z,52.87
2019-04-22T06:25:00.651Z,52.59
2019-04-22T06:27:07.587Z,51.92
2019-04-22T06:27:53.729Z,52.11
2019-04-22T06:28:53.083Z,52.3
2019-04-22T06:29:53.130Z,52.14
2019-04-22T06:30:55.617Z,51.63
2019-04-22T06:32:10.045Z,51.85
2019-04-22T06:35:48.453Z,49.84
2019-04-22T06:37:54.578Z,50.41
2019-04-22T06:38:39.011Z,50.12
2019-04-22T06:39:36.767Z,49.76
2019-04-22T06:40:38.968Z,50.22
2019-04-22T06:41:40.066Z,50.15
2019-04-22T06:42:42.183Z,50.34
2019-04-22T06:43:40.459Z,50.53
2019-04-22T06:44:35.761Z,51.01
2019-04-22T06:45:33.602Z,51.3
2019-04-22T06:46:33.451Z,51.2
2019-04-22T06:47:43.687Z,51.4
2019-04-22T06:48:29.358Z,51.59
2019-04-22T06:49:29.888Z,52.36
2019-04-22T06:50:30.080Z,52.83
2019-04-22T06:51:19.375Z,53.03
2019-04-22T06:52:20.504Z,52.83
2019-04-22T06:53:23.551Z,52.64
2019-04-22T06:54:21.264Z,52.45
2019-04-22T06:55:19.550Z,51.97
2019-04-22T06:56:15.394Z,51.68
2019-04-22T06:57:19.053Z,51.71
2019-04-22T06:58:14.894Z,51.81
2019-04-22T06:59:11.261Z,51.42
2019-04-22T07:01:17.399Z,50.94
2019-04-22T07:02:31.815Z,51.42
2019-04-22T07:04:02.614Z,50.17
2019-04-22T07:05:07.277Z,49.98
2019-04-22T07:06:07.221Z,49.88
2019-04-22T07:07:06.312Z,49.88
2019-04-22T07:08:03.931Z,50.29
2019-04-22T07:10:06.236Z,50.03
2019-04-22T07:10:54.566Z,48.97
2019-04-22T07:11:57.371Z,48.69
2019-04-22T07:12:53.736Z,49.36
2019-04-22T07:13:56.152Z,49.07
2019-04-22T07:14:53.202Z,49.07
2019-04-22T07:16:50.897Z,49.07
2019-04-22T07:17:48.745Z,48.88
2019-04-22T07:18:47.823Z,48.79
2019-04-22T07:19:42.059Z,48.88
2019-04-22T07:20:50.592Z,49.07
2019-04-22T07:21:43.384Z,48.97
2019-04-22T07:22:39.639Z,49.26
2019-04-22T07:23:46.878Z,48.9
2019-04-22T07:24:45.385Z,48.33
2019-04-22T07:26:36.040Z,48.61
2019-04-22T07:27:34.052Z,48.43
2019-04-22T07:28:28.811Z,48.71
2019-04-22T07:29:32.123Z,48.33
2019-04-22T07:30:52.659Z,48.52
2019-04-22T07:31:26.447Z,48.33
2019-04-22T07:35:12.738Z,48.81
2019-04-22T07:38:10.502Z,48.54
2019-04-22T07:43:04.122Z,48.38
2019-04-22T07:45:09.612Z,48.45
2019-04-22T07:47:30.990Z,48.74
2019-04-22T07:49:25.696Z,48.47
2019-04-22T07:50:35.509Z,48.28
2019-04-22T07:51:19.706Z,48.47
2019-04-22T07:52:22.424Z,48.47
2019-04-22T07:53:15.525Z,48.47
2019-04-22T07:55:57.209Z,48.38
2019-04-22T07:56:59.513Z,48.74
2019-04-22T07:57:58.090Z,48.74
2019-04-22T07:58:55.108Z,48.83
2019-04-22T07:59:57.029Z,49.12
2019-04-22T08:00:54.845Z,48.83
2019-04-22T08:01:48.170Z,48.07
2019-04-22T08:02:49.905Z,48.16
2019-04-22T08:04:57.756Z,48.16
2019-04-22T08:07:41.954Z,49.31
2019-04-22T08:08:43.508Z,49.51
2019-04-22T08:09:44.254Z,49.89
2019-04-22T08:10:42.914Z,49.69
2019-04-22T08:24:35.416Z,48.95
2019-04-22T08:25:24.382Z,48.85
2019-04-22T08:28:16.909Z,49.43
2019-04-22T08:29:14.341Z,49.24
2019-04-22T08:30:13.756Z,49.63
2019-04-22T08:31:07.479Z,50.01
2019-04-22T08:32:04.467Z,49.63
2019-04-22T08:33:09.199Z,49.24
2019-04-22T08:34:06.149Z,49.05
2019-04-22T08:35:04.327Z,48.88
2019-04-22T08:37:35.282Z,49.15
2019-04-22T08:37:57.345Z,49.36
2019-04-22T08:39:13.403Z,49.27
2019-04-22T08:39:59.754Z,49.36
2019-04-22T08:40:55.340Z,48.97
2019-04-22T08:41:42.926Z,48.59
2019-04-22T08:42:55.089Z,48.11
2019-04-22T08:45:08.930Z,48.52
2019-04-22T08:45:49.544Z,48.81
2019-04-22T08:46:48.405Z,48.33
2019-04-22T08:54:23.681Z,44.59
2019-04-22T08:57:01.480Z,44.11
2019-04-22T08:58:14.576Z,44.31
2019-04-22T08:59:01.347Z,44.4
2019-04-22T08:59:54.224Z,44.31
2019-04-22T09:00:56.509Z,44.31
2019-04-22T09:01:48.738Z,44.11
2019-04-22T09:02:53.594Z,44.32
2019-04-22T09:03:51.886Z,44.04
2019-04-22T09:04:47.846Z,42.76
2019-04-22T09:05:55.169Z,41.99
2019-04-22T09:07:01.012Z,42.3
2019-04-22T09:07:46.056Z,41.71
2019-04-22T09:08:48.610Z,41.72
2019-04-22T09:09:44.275Z,42.4
2019-04-22T09:10:43.127Z,42.97
2019-04-22T09:11:41.300Z,42.79
2019-04-22T09:12:51.589Z,42.11
2019-04-22T09:13:42.904Z,41.82
2019-04-22T09:14:37.378Z,41.72
2019-04-22T09:15:33.906Z,41.82
2019-04-22T09:16:37.131Z,41.72
2019-04-22T09:17:47.041Z,41.34
2019-04-22T09:19:28.246Z,40.86
2019-04-22T09:20:25.738Z,40.95
2019-04-22T09:21:32.477Z,41.05
2019-04-22T09:22:21.027Z,41.34
2019-04-22T09:23:23.390Z,40.86
2019-04-22T09:24:22.921Z,41.14
2019-04-22T09:25:16.442Z,41.34
2019-04-22T09:28:00.403Z,41.07
2019-04-22T09:29:58.026Z,39.91
2019-04-22T09:31:01.161Z,40.69
2019-04-22T09:33:36.666Z,39.34
2019-04-22T09:34:51.133Z,39.24
2019-04-22T09:35:35.977Z,39.43
2019-04-22T09:36:49.601Z,39.82
2019-04-22T09:37:33.020Z,40.01
2019-04-22T09:43:31.419Z,39.34
2019-04-22T09:44:21.515Z,39.34
2019-04-22T09:45:21.023Z,39.24
2019-04-22T09:46:20.988Z,39.34
2019-04-22T09:54:05.387Z,39.94
2019-04-22T09:55:05.942Z,40.03
2019-04-22T09:55:56.590Z,40.22
2019-04-22T09:56:54.850Z,39.64
2019-04-22T09:57:55.489Z,39.64
2019-04-22T09:58:54.966Z,39.84
2019-04-22T10:04:09.801Z,39.36
2019-04-22T10:07:15.074Z,39.84
2019-04-22T10:30:08.183Z,39.57
2019-04-22T10:30:59.661Z,39.69
2019-04-22T10:32:00.327Z,39.69
2019-04-22T10:32:57.745Z,39.78
2019-04-22T10:33:49.077Z,39.9
2019-04-22T10:34:40.737Z,39.9
2019-04-22T10:35:32.871Z,39.61
2019-04-22T10:36:31.019Z,38.93
2019-04-22T10:37:30.086Z,39.51
2019-04-22T10:38:28.370Z,39.32
2019-04-22T10:39:36.524Z,39.03
2019-04-22T10:40:25.701Z,38.93
2019-04-22T10:41:23.524Z,38.74
2019-04-22T10:42:22.997Z,38.18
2019-04-22T10:43:21.087Z,38.06
2019-04-22T10:44:21.017Z,38.06
2019-04-22T10:45:18.567Z,38.08
2019-04-22T10:46:18.036Z,38.18
2019-04-22T10:47:15.958Z,38.56
2019-04-22T10:48:14.598Z,38.56
2019-04-22T10:49:12.907Z,38.37
2019-04-22T10:50:12.273Z,38.37
2019-04-22T10:51:10.685Z,38.46
2019-04-22T10:52:08.943Z,38.45
2019-04-22T10:53:08.473Z,38.35
2019-04-22T10:54:07.363Z,38.25
2019-04-22T10:55:05.712Z,38.18
2019-04-22T10:56:05.180Z,38.08
2019-04-22T10:57:03.249Z,38.08
2019-04-22T10:58:02.284Z,38.37
2019-04-22T10:59:00.941Z,37.98
2019-04-22T11:00:00.688Z,38.08
2019-04-22T11:00:58.651Z,38.2
2019-04-22T11:01:56.791Z,37.79
2019-04-22T11:02:55.945Z,37.79
2019-04-22T11:03:55.064Z,37.12
2019-04-22T11:04:54.257Z,37.3
2019-04-22T11:05:52.511Z,36.82
2019-04-22T11:06:55.532Z,37.21
2019-04-22T11:07:53.670Z,37.13
2019-04-22T11:08:52.706Z,36.84
2019-04-22T11:09:54.791Z,36.46
2019-04-22T11:11:00.035Z,36.07
2019-04-22T11:11:50.980Z,36.55
2019-04-22T11:12:43.269Z,36.07
2019-04-22T11:13:41.933Z,36.36
2019-04-22T11:14:41.775Z,36.36
2019-04-22T11:15:38.022Z,36.36
2019-04-22T11:16:37.245Z,36.46
2019-04-22T11:17:35.541Z,36.26
2019-04-22T11:18:34.039Z,35.58
2019-04-22T11:19:32.663Z,35.78
2019-04-22T11:20:31.467Z,35.29
2019-04-22T11:21:29.792Z,35.49
2019-04-22T11:22:32.044Z,35.89
2019-04-22T11:23:27.095Z,35.49
2019-04-22T11:24:26.632Z,36.08
2019-04-22T11:25:25.499Z,36.38
2019-04-22T11:26:23.858Z,36.47
2019-04-22T11:27:23.144Z,35.5
2019-04-22T11:28:20.457Z,35.6
2019-04-22T11:29:19.518Z,35.31
2019-04-22T11:30:20.869Z,35.12
2019-04-22T11:31:16.590Z,35.13
2019-04-22T11:32:15.051Z,35.42
2019-04-22T11:33:14.267Z,35.33
2019-04-22T11:34:12.978Z,35.04
2019-04-22T11:35:11.891Z,34.45
2019-04-22T11:36:10.158Z,34.65
2019-04-22T11:37:08.586Z,34.77
2019-04-22T11:38:08.664Z,34.86
2019-04-22T11:39:09.244Z,34.96
2019-04-22T11:40:15.171Z,34.77
2019-04-22T11:41:05.025Z,34.67
2019-04-22T11:42:02.454Z,34.38
2019-04-22T11:43:01.868Z,34.38
2019-04-22T11:44:01.276Z,34.47
2019-04-22T11:44:59.307Z,34.57
2019-04-22T11:45:57.543Z,34.47
2019-04-22T11:46:57.121Z,33.89
2019-04-22T11:47:55.238Z,34.09
2019-04-22T11:48:54.034Z,34.47
2019-04-22T11:49:52.213Z,34.77
2019-04-22T11:50:51.534Z,34.67
2019-04-22T11:51:49.842Z,34.57
2019-04-22T11:52:48.798Z,34.38
2019-04-22T11:53:46.946Z,34.19
2019-04-22T11:54:46.483Z,33.22
2019-04-22T11:55:44.746Z,33.99
2019-04-22T11:56:43.030Z,33.8
2019-04-22T11:57:41.278Z,34.28
2019-04-22T11:58:39.834Z,33.99
2019-04-22T11:59:38.565Z,34.01
2019-04-22T12:00:37.163Z,33.91
2019-04-22T12:01:36.997Z,33.42
2019-04-22T12:02:34.384Z,33.42
2019-04-22T12:03:33.785Z,33.33
2019-04-22T12:04:32.119Z,33.42
2019-04-22T12:05:32.132Z,32.65
2019-04-22T12:06:29.102Z,32.56
2019-04-22T12:07:30.055Z,32.86
2019-04-22T12:08:27.012Z,33.54
2019-04-22T12:09:25.681Z,33.92
2019-04-22T12:10:32.724Z,32.75
2019-04-22T12:11:22.900Z,32.84
2019-04-22T12:12:21.631Z,32.65
2019-04-22T12:13:20.088Z,32.36
2019-04-22T12:14:19.984Z,32.56
2019-04-22T12:15:18.969Z,32.84
2019-04-22T12:16:17.091Z,33.04
2019-04-22T12:17:15.956Z,33.22
2019-04-22T12:18:13.548Z,32.92
2019-04-22T12:19:13.291Z,33.41
2019-04-22T12:20:14.000Z,33.41
2019-04-22T12:21:10.932Z,33.22
2019-04-22T12:22:09.087Z,32.92
2019-04-22T12:23:07.424Z,32.92
2019-04-22T12:24:05.732Z,33.22
2019-04-22T12:25:04.250Z,33.41
2019-04-22T12:26:07.503Z,33.02
2019-04-22T12:27:02.194Z,33.22
2019-04-22T12:28:01.086Z,33.31
2019-04-22T12:28:59.276Z,33.31
2019-04-22T12:29:58.650Z,33.12
2019-04-22T12:30:57.304Z,32.82
2019-04-22T12:31:55.564Z,32.75
2019-04-22T12:32:54.532Z,33.23
2019-04-22T12:33:52.997Z,33.72
2019-04-22T12:34:51.278Z,34.49
2019-04-22T12:35:48.925Z,34.3
2019-04-22T12:36:48.732Z,34.39
2019-04-22T12:37:51.406Z,34.39
2019-04-22T12:38:45.336Z,34.3
2019-04-22T12:39:45.279Z,33.33
2019-04-22T12:40:50.976Z,33.14
2019-04-22T12:41:42.286Z,33.23
2019-04-22T12:42:39.669Z,33.14
2019-04-22T12:43:38.709Z,33.04
2019-04-22T12:44:39.003Z,33.89
2019-04-22T12:45:36.293Z,33.23
2019-04-22T12:46:34.279Z,33.23
2019-04-22T12:47:33.684Z,33.42
2019-04-22T12:48:32.800Z,33.14
2019-04-22T12:49:30.110Z,33.81
2019-04-22T12:50:33.580Z,33.72
2019-04-22T12:51:29.121Z,33.23
2019-04-22T12:52:33.720Z,33.33
2019-04-22T12:53:27.589Z,32.94
2019-04-22T12:54:24.597Z,32.84
2019-04-22T12:55:23.684Z,33.04
2019-04-22T12:56:21.726Z,33.62
2019-04-22T12:57:20.365Z,34.11
2019-04-22T12:58:18.151Z,34.2
2019-04-22T13:00:58.916Z,34.69
2019-04-22T13:03:07.398Z,34.67
2019-04-22T13:04:09.468Z,34.49
2019-04-22T13:05:05.820Z,34.86
2019-04-22T13:06:03.741Z,34.47
2019-04-22T13:07:02.074Z,34.96
2019-04-22T13:08:01.981Z,35.05
2019-04-22T13:09:00.151Z,35.05
2019-04-22T13:09:59.193Z,35.35
2019-04-22T13:11:02.667Z,35.25
2019-04-22T13:11:57.063Z,35.35
2019-04-22T13:12:55.117Z,34.47
2019-04-22T13:13:52.813Z,34.38
2019-04-22T13:14:52.780Z,34.96
2019-04-22T13:15:51.000Z,35.35
2019-04-22T13:16:49.156Z,35.73
2019-04-22T13:17:59.313Z,35.35
2019-04-22T13:20:28.167Z,35.05
2019-04-22T13:21:26.756Z,35.64
2019-04-22T13:22:25.032Z,35.93
2019-04-22T13:23:22.728Z,35.93
2019-04-22T13:24:21.811Z,35.64
2019-04-22T13:25:23.176Z,35.36
2019-04-22T13:26:19.064Z,35.07
2019-04-22T13:27:19.243Z,35.07
2019-04-22T13:28:16.343Z,35.07
2019-04-22T13:29:15.104Z,34.49
2019-04-22T13:30:14.456Z,35.17
2019-04-22T13:31:13.764Z,35.17
2019-04-22T13:32:10.985Z,34.99
2019-04-22T13:33:10.663Z,35.19
2019-04-22T13:34:10.418Z,34.8
2019-04-22T13:35:07.161Z,35.09
2019-04-22T13:36:06.024Z,34.41
2019-04-22T13:37:05.087Z,34.7
2019-04-22T13:38:02.871Z,34.61
2019-04-22T13:39:02.778Z,34.51
2019-04-22T13:40:01.240Z,34.51
2019-04-22T13:41:10.715Z,34.31
2019-04-22T13:43:39.023Z,34.22
2019-04-22T13:44:37.926Z,34.31
2019-04-22T13:45:38.394Z,34.51
2019-04-22T13:46:35.542Z,34.22
2019-04-22T13:47:50.039Z,34.33
2019-04-22T13:48:52.530Z,33.92
2019-04-22T13:51:03.205Z,34.23
2019-04-22T13:53:17.805Z,34.23
2019-04-22T13:54:29.327Z,34.62
2019-04-22T13:54:52.775Z,34.53
2019-04-22T13:55:50.999Z,34.43
2019-04-22T13:56:43.024Z,34.33
2019-04-22T13:57:41.086Z,33.65
2019-04-22T13:58:35.312Z,33.26
2019-04-22T13:59:26.557Z,33.07
2019-04-22T14:00:18.276Z,33.36
2019-04-22T14:01:16.502Z,33.56
2019-04-22T14:02:14.629Z,33.36
2019-04-22T14:03:12.940Z,32.68
2019-04-22T14:04:12.431Z,32.29
2019-04-22T14:05:10.558Z,32.49
2019-04-22T14:06:08.983Z,32.59
2019-04-22T14:07:07.272Z,31.81
2019-04-22T14:08:06.678Z,32.39
2019-04-22T14:09:05.236Z,32.5
2019-04-22T14:10:04.328Z,33.28
2019-04-22T14:11:11.733Z,33.36
2019-04-22T14:12:05.158Z,33.38
2019-04-22T14:13:00.525Z,32.39
2019-04-22T14:13:58.761Z,30.45
2019-04-22T14:14:58.360Z,30.26
2019-04-22T14:15:56.973Z,29.97
2019-04-22T14:16:55.126Z,30.16
2019-04-22T14:17:54.622Z,29.97
2019-04-22T14:18:52.195Z,30.35
2019-04-22T14:19:50.940Z,30.35
2019-04-22T14:20:51.091Z,30.65
2019-04-22T14:21:49.910Z,30.82
2019-04-22T14:22:48.627Z,30.54
2019-04-22T14:26:35.246Z,30.44
2019-04-22T14:27:37.807Z,31.1
2019-04-22T14:28:25.445Z,31.2
2019-04-22T14:29:23.881Z,31.49
2019-04-22T14:30:21.954Z,31.97
2019-04-22T14:31:20.513Z,31.79
2019-04-22T14:32:23.593Z,32.18
2019-04-22T14:33:18.245Z,32.47
2019-04-22T14:34:16.901Z,32.28
2019-04-22T14:35:15.375Z,32.09
2019-04-22T14:36:15.000Z,32.18
2019-04-22T14:37:14.107Z,32.26
2019-04-22T14:38:12.249Z,32.07
2019-04-22T14:39:12.270Z,32.37
2019-04-22T14:40:11.804Z,32.47
2019-04-22T14:41:10.172Z,32.36
2019-04-22T14:42:28.156Z,31.97
2019-04-22T14:43:24.505Z,31.87
2019-04-22T14:45:04.569Z,31.59
2019-04-22T14:45:27.914Z,32.17
2019-04-22T14:46:26.249Z,31.49
2019-04-22T14:47:25.537Z,31.59
2019-04-22T14:48:26.494Z,31.68
2019-04-22T14:49:23.705Z,31.68
2019-04-22T14:50:17.392Z,31.49
2019-04-22T14:51:11.054Z,31.97
2019-04-22T14:52:14.895Z,31.39
2019-04-22T14:53:13.182Z,31.1
2019-04-22T14:54:09.589Z,31.39
2019-04-22T14:55:01.522Z,31.01
2019-04-22T14:55:48.596Z,31.1
2019-04-22T14:58:28.791Z,31.39
2019-04-22T14:59:27.029Z,31.97
2019-04-22T15:00:26.228Z,31.78
2019-04-22T15:01:24.663Z,31.49
2019-04-22T15:04:47.668Z,31.2
2019-04-22T15:05:46.227Z,31.29
2019-04-22T15:06:46.846Z,31.09
2019-04-22T15:07:43.187Z,31.09
2019-04-22T15:08:42.596Z,31.09
2019-04-22T15:09:40.239Z,31.39
2019-04-22T15:10:39.900Z,31.2
2019-04-22T15:11:49.271Z,31.86
2019-04-22T15:12:41.709Z,31.49
2019-04-22T15:13:35.608Z,32.17
2019-04-22T15:14:33.670Z,32.34
2019-04-22T15:15:32.339Z,33.41
2019-04-22T15:16:32.010Z,33.02
2019-04-22T15:17:31.192Z,33.31
2019-04-22T15:18:28.471Z,34.17
2019-04-22T15:19:27.566Z,34.47
2019-04-22T15:23:06.626Z,35.33
2019-04-22T15:24:04.756Z,35.52
2019-04-22T15:25:04.840Z,36
2019-04-22T15:26:02.355Z,36.49
2019-04-22T15:27:00.929Z,37.55
2019-04-22T15:27:59.526Z,37.17
2019-04-22T15:28:59.632Z,36.88
2019-04-22T15:29:57.108Z,37.36
2019-04-22T15:30:55.619Z,38.04
2019-04-22T15:31:55.503Z,38.43
2019-04-22T15:32:53.653Z,36.49
2019-04-22T15:35:33.535Z,37.75
2019-04-22T15:36:32.378Z,37.07
2019-04-22T15:37:31.082Z,36.86
2019-04-22T15:38:30.187Z,36.47
2019-04-22T15:39:29.123Z,36.86
2019-04-22T15:40:26.794Z,37.05
2019-04-22T15:43:06.624Z,37.54
2019-04-22T15:44:05.933Z,36.76
2019-04-22T15:45:05.834Z,38.12
2019-04-22T15:46:03.897Z,36.76
2019-04-22T15:47:02.675Z,37.05
2019-04-22T15:47:59.970Z,35.8
2019-04-22T15:48:59.918Z,36.08
2019-04-22T15:49:58.334Z,35.7
2019-04-22T15:52:43.691Z,37.34
2019-04-22T15:53:37.817Z,36.57
2019-04-22T15:54:34.889Z,38.41
2019-04-22T15:55:34.526Z,37.05
2019-04-22T15:56:32.933Z,36.65
2019-04-22T15:57:34.493Z,36.28
2019-04-22T15:58:30.245Z,36.84
2019-04-22T16:02:10.044Z,37.82
2019-04-22T16:03:10.089Z,37.24
2019-04-22T16:05:32.225Z,36.38
2019-04-22T16:06:30.102Z,36.76
2019-04-22T16:07:29.705Z,36.84
2019-04-22T16:08:28.718Z,36.66
2019-04-22T16:09:26.887Z,35.49
2019-04-22T16:10:25.888Z,35.6
2019-04-22T16:11:24.117Z,37.34
2019-04-22T16:12:28.451Z,37.34
2019-04-22T16:13:24.775Z,37.73
2019-04-22T16:14:23.772Z,38.02
2019-04-22T16:15:18.407Z,37.24
2019-04-22T16:16:16.609Z,36.47
2019-04-22T16:17:15.093Z,36.57
2019-04-22T16:30:15.224Z,35.89
2019-04-22T16:31:15.301Z,36.07
2019-04-22T16:32:13.628Z,35.88
2019-04-22T16:33:11.286Z,34.52
2019-04-22T16:34:11.198Z,35.1
2019-04-22T16:35:08.790Z,35.78
2019-04-22T16:36:08.825Z,36.16
2019-04-22T16:37:07.029Z,36.76
2019-04-22T16:38:04.676Z,36.38
2019-04-22T16:39:04.607Z,36.86
2019-04-22T16:40:03.020Z,35.78
2019-04-22T16:41:01.008Z,35
2019-04-22T16:42:00.433Z,35.1
2019-04-22T16:43:02.292Z,35.88
2019-04-22T16:43:58.658Z,35.29
2019-04-22T16:44:57.529Z,34.42
2019-04-22T16:45:55.837Z,34.62
2019-04-22T16:46:53.346Z,34.91
2019-04-22T16:47:53.491Z,35.2
2019-04-22T16:48:51.747Z,34.42
2019-04-22T16:49:49.737Z,34.71
2019-04-22T16:50:50.454Z,34.42
2019-04-22T16:51:47.720Z,35
2019-04-22T16:52:45.976Z,34.81
2019-04-22T16:53:45.211Z,34.62
2019-04-22T16:54:44.457Z,35.29
2019-04-22T16:55:41.790Z,34.52