createdAt,value
2023-01-19T00:00:56.323Z,58.20
2023-01-19T00:03:23.183Z,58.30
2023-01-19T00:05:50.086Z,58.30
2023-01-19T00:08:17.896Z,58.30
2023-01-19T00:10:48.688Z,58.30
2023-01-19T00:13:15.904Z,58.20
2023-01-19T00:15:42.931Z,58.20
2023-01-19T00:18:10.925Z,58.20
2023-01-19T00:20:39.180Z,58.20
2023-01-19T00:23:07.768Z,58.10
2023-01-19T00:25:34.686Z,58.20
2023-01-19T00:28:01.961Z,58.20
2023-01-19T00:30:29.381Z,58.20
2023-01-19T00:32:56.757Z,58.10
2023-01-19T00:35:23.657Z,58.00
2023-01-19T00:37:50.764Z,57.90
2023-01-19T00:40:18.422Z,58.00
2023-01-19T00:42:45.834Z,58.10
2023-01-19T00:45:18.776Z,58.10
2023-01-19T00:47:46.476Z,58.20
2023-01-19T00:50:14.042Z,58.10
2023-01-19T00:52:41.087Z,58.00
2023-01-19T00:55:08.846Z,58.00
2023-01-19T00:57:35.733Z,58.10
2023-01-19T01:00:07.313Z,58.00
2023-01-19T01:02:34.309Z,58.00
2023-01-19T01:05:02.957Z,58.00
2023-01-19T01:07:40.775Z,58.00
2023-01-19T01:10:08.327Z,58.00
2023-01-19T01:12:35.438Z,58.10
2023-01-19T01:15:02.324Z,58.10
2023-01-19T01:17:29.292Z,58.10
2023-01-19T01:19:56.216Z,58.10
2023-01-19T01:22:23.147Z,58.00
2023-01-19T01:24:50.128Z,58.00
2023-01-19T01:27:17.069Z,58.00
2023-01-19T01:29:46.762Z,58.00
2023-01-19T01:32:14.182Z,58.00
2023-01-19T01:34:41.301Z,58.00
2023-01-19T01:37:08.426Z,58.00
2023-01-19T01:39:35.786Z,58.10
2023-01-19T01:42:03.030Z,58.10
2023-01-19T01:44:49.868Z,58.10
2023-01-19T01:47:28.784Z,58.00
2023-01-19T01:50:12.921Z,58.00
2023-01-19T01:52:43.911Z,58.10
2023-01-19T01:55:31.501Z,58.10
2023-01-19T01:58:00.841Z,58.00
2023-01-19T02:00:27.856Z,58.10
2023-01-19T02:02:55.358Z,58.10
2023-01-19T02:05:30.006Z,58.00
2023-01-19T02:08:22.477Z,58.20
2023-01-19T02:11:07.661Z,58.40
2023-01-19T02:13:35.563Z,58.50
2023-01-19T02:16:05.803Z,58.60
2023-01-19T02:18:32.865Z,58.70
2023-01-19T02:21:19.053Z,58.80
2023-01-19T02:23:50.881Z,58.80
2023-01-19T02:26:21.950Z,59.00
2023-01-19T02:28:51.086Z,59.00
2023-01-19T02:31:18.466Z,59.00
2023-01-19T02:33:45.820Z,59.10
2023-01-19T02:36:14.253Z,58.90
2023-01-19T02:38:43.004Z,59.00
2023-01-19T02:41:11.803Z,59.20
2023-01-19T02:43:39.024Z,59.20
2023-01-19T02:46:06.005Z,59.30
2023-01-19T02:48:33.074Z,59.30
2023-01-19T02:51:04.523Z,59.40
2023-01-19T02:53:49.847Z,59.30
2023-01-19T02:56:26.454Z,59.30
2023-01-19T02:59:12.014Z,59.40
2023-01-19T03:01:41.952Z,59.40
2023-01-19T03:04:17.072Z,59.40
2023-01-19T03:06:43.973Z,59.50
2023-01-19T03:09:23.202Z,59.50
2023-01-19T03:12:03.557Z,59.50
2023-01-19T03:14:32.361Z,59.50
2023-01-19T03:17:01.653Z,59.60
2023-01-19T03:19:35.914Z,59.60
2023-01-19T03:22:09.534Z,59.60
2023-01-19T03:24:43.541Z,59.60
2023-01-19T03:27:12.805Z,59.70
2023-01-19T03:29:40.555Z,59.60
2023-01-19T03:32:09.542Z,59.70
2023-01-19T03:34:38.543Z,59.80
2023-01-19T03:37:07.919Z,59.90
2023-01-19T03:39:34.903Z,60.00
2023-01-19T03:42:03.349Z,60.10
2023-01-19T03:44:31.745Z,60.00
2023-01-19T03:46:59.290Z,60.20
2023-01-19T03:49:26.491Z,60.20
2023-01-19T03:51:55.571Z,60.30
2023-01-19T03:54:22.761Z,60.50
2023-01-19T03:56:49.763Z,60.50
2023-01-19T03:59:17.717Z,60.60
2023-01-19T04:01:44.810Z,60.70
2023-01-19T04:04:13.585Z,60.80
2023-01-19T04:06:40.472Z,61.00
2023-01-19T04:09:07.513Z,61.10
2023-01-19T04:11:34.583Z,61.10
2023-01-19T04:14:01.886Z,61.20
2023-01-19T04:16:29.303Z,61.10
2023-01-19T04:18:56.594Z,61.10
2023-01-19T04:21:23.501Z,61.10
2023-01-19T04:23:50.394Z,61.20
2023-01-19T04:26:17.372Z,61.30
2023-01-19T04:28:44.215Z,61.40
2023-01-19T04:31:11.168Z,61.50
2023-01-19T04:33:38.102Z,61.50
2023-01-19T04:36:05.394Z,61.40
2023-01-19T04:38:32.267Z,61.40
2023-01-19T04:40:59.227Z,61.50
2023-01-19T04:43:26.264Z,61.50
2023-01-19T04:45:53.166Z,61.40
2023-01-19T04:48:20.203Z,61.50
2023-01-19T04:50:47.609Z,61.50
2023-01-19T04:53:16.461Z,61.60
2023-01-19T04:55:43.449Z,61.60
2023-01-19T04:58:10.604Z,61.50
2023-01-19T05:00:37.526Z,61.50
2023-01-19T05:03:05.386Z,61.60
2023-01-19T05:05:33.387Z,61.70
2023-01-19T05:08:00.800Z,61.70
2023-01-19T05:10:28.214Z,61.70
2023-01-19T05:12:55.553Z,61.60
2023-01-19T05:15:22.552Z,61.80
2023-01-19T05:17:49.639Z,61.80
2023-01-19T05:20:17.558Z,61.80
2023-01-19T05:22:51.211Z,61.90
2023-01-19T05:25:18.172Z,62.00
2023-01-19T05:27:45.518Z,62.00
2023-01-19T05:30:13.523Z,61.90
2023-01-19T05:32:40.436Z,62.00
2023-01-19T05:35:07.932Z,62.00
2023-01-19T05:37:34.802Z,62.00
2023-01-19T05:40:01.797Z,62.00
2023-01-19T05:42:29.536Z,61.90
2023-01-19T05:44:57.492Z,62.00
2023-01-19T05:47:24.376Z,62.10
2023-01-19T05:49:51.291Z,62.20
2023-01-19T05:52:18.194Z,62.20
2023-01-19T05:54:45.103Z,62.20
2023-01-19T05:57:12.054Z,62.30
2023-01-19T05:59:38.978Z,62.20
2023-01-19T06:02:06.588Z,62.10
2023-01-19T06:04:33.609Z,62.20
2023-01-19T06:07:00.733Z,62.20
2023-01-19T06:09:27.626Z,62.20
2023-01-19T06:11:56.739Z,62.20
2023-01-19T06:14:23.698Z,62.30
2023-01-19T06:16:50.660Z,62.20
2023-01-19T06:19:17.598Z,62.10
2023-01-19T06:21:49.902Z,62.10
2023-01-19T06:24:16.876Z,62.00
2023-01-19T06:26:44.134Z,62.00
2023-01-19T06:29:12.287Z,61.90
2023-01-19T06:31:39.466Z,62.00
2023-01-19T06:34:06.403Z,62.00
2023-01-19T06:36:33.268Z,62.00
2023-01-19T06:39:03.364Z,62.10
2023-01-19T06:41:30.280Z,62.10
2023-01-19T06:43:57.143Z,62.00
2023-01-19T06:46:24.122Z,62.00
2023-01-19T06:48:51.018Z,62.10
2023-01-19T06:51:18.031Z,62.10
2023-01-19T06:53:45.453Z,62.10
2023-01-19T06:56:12.397Z,62.20
2023-01-19T06:58:42.500Z,62.20
2023-01-19T07:01:09.852Z,62.20
2023-01-19T07:03:38.199Z,62.30
2023-01-19T07:06:06.833Z,62.40
2023-01-19T07:08:34.604Z,62.40
2023-01-19T07:11:24.688Z,62.50
2023-01-19T07:13:55.868Z,62.70
2023-01-19T07:16:23.474Z,62.70
2023-01-19T07:18:51.271Z,62.90
2023-01-19T07:21:18.442Z,63.10
2023-01-19T07:23:47.949Z,63.30
2023-01-19T07:26:16.809Z,63.50
2023-01-19T07:28:43.710Z,63.60
2023-01-19T07:31:11.538Z,63.70
2023-01-19T07:33:38.777Z,63.80
2023-01-19T07:36:05.766Z,64.00
2023-01-19T07:38:32.906Z,64.10
2023-01-19T07:41:00.832Z,64.00
2023-01-19T07:43:27.754Z,64.10
2023-01-19T07:45:58.223Z,64.20
2023-01-19T07:48:25.305Z,64.10
2023-01-19T07:50:52.219Z,64.10
2023-01-19T07:53:19.134Z,64.20
2023-01-19T07:55:46.045Z,64.10
2023-01-19T07:58:12.896Z,64.30
2023-01-19T08:00:39.853Z,64.50
2023-01-19T08:03:06.814Z,64.40
2023-01-19T08:05:33.978Z,64.30
2023-01-19T08:08:00.975Z,64.50
2023-01-19T08:10:28.657Z,64.50
2023-01-19T08:12:56.397Z,64.50
2023-01-19T08:15:24.997Z,64.60
2023-01-19T08:17:56.696Z,64.60
2023-01-19T08:20:23.646Z,64.70
2023-01-19T08:22:50.615Z,64.60
2023-01-19T08:25:17.440Z,64.70
2023-01-19T08:27:44.898Z,64.70
2023-01-19T08:30:11.882Z,64.60
2023-01-19T08:32:38.763Z,64.60
2023-01-19T08:35:06.339Z,64.60
2023-01-19T08:37:34.291Z,64.50
2023-01-19T08:40:01.562Z,64.60
2023-01-19T08:42:28.508Z,64.60
2023-01-19T08:44:58.723Z,64.40
2023-01-19T08:47:25.755Z,64.40
2023-01-19T08:49:52.608Z,64.40
2023-01-19T08:52:19.550Z,64.40
2023-01-19T08:54:46.399Z,64.30
2023-01-19T08:57:13.375Z,64.20
2023-01-19T08:59:40.349Z,64.10
2023-01-19T09:02:07.332Z,64.00
2023-01-19T09:04:35.173Z,63.80
2023-01-19T09:07:02.138Z,63.90
2023-01-19T09:09:29.384Z,63.90
2023-01-19T09:11:56.243Z,64.00
2023-01-19T09:14:23.106Z,64.10
2023-01-19T09:16:49.948Z,64.00
2023-01-19T09:19:16.989Z,63.90
2023-01-19T09:21:43.914Z,64.10
2023-01-19T09:24:10.763Z,64.10
2023-01-19T09:26:39.573Z,63.80
2023-01-19T09:29:06.510Z,63.50
2023-01-19T09:31:33.465Z,63.20
2023-01-19T09:34:00.321Z,63.20
2023-01-19T09:36:27.254Z,63.20
2023-01-19T09:38:54.189Z,62.90
2023-01-19T09:41:22.741Z,62.70
2023-01-19T09:43:56.669Z,62.60
2023-01-19T09:46:40.305Z,62.70
2023-01-19T09:49:17.553Z,62.70
2023-01-19T09:51:47.250Z,62.40
2023-01-19T09:54:17.325Z,62.20
2023-01-19T09:56:45.445Z,62.30
2023-01-19T09:59:25.447Z,62.30
2023-01-19T10:02:08.258Z,61.70
2023-01-19T10:04:38.147Z,61.50
2023-01-19T10:07:05.094Z,61.30
2023-01-19T10:09:36.252Z,61.10
2023-01-19T10:12:23.501Z,60.90
2023-01-19T10:14:56.358Z,60.70
2023-01-19T10:17:49.437Z,60.60
2023-01-19T10:20:40.628Z,60.40
2023-01-19T10:23:22.683Z,60.20
2023-01-19T10:25:49.750Z,59.90
2023-01-19T10:28:19.807Z,59.80
2023-01-19T10:30:47.297Z,59.80
2023-01-19T10:33:15.801Z,59.90
2023-01-19T10:35:43.093Z,59.90
2023-01-19T10:38:13.388Z,59.80
2023-01-19T10:40:47.902Z,59.80
2023-01-19T10:43:33.237Z,59.70
2023-01-19T10:46:00.750Z,59.40
2023-01-19T10:48:36.381Z,59.40
2023-01-19T10:51:04.632Z,59.30
2023-01-19T10:53:31.761Z,69.80
2023-01-19T10:56:14.965Z,63.90
2023-01-19T10:58:42.196Z,61.60
2023-01-19T11:01:13.862Z,60.10
2023-01-19T11:03:40.971Z,59.80
2023-01-19T11:06:13.930Z,59.50
2023-01-19T11:08:45.155Z,59.70
2023-01-19T11:11:15.208Z,60.30
2023-01-19T11:13:45.438Z,60.70
2023-01-19T11:16:24.739Z,61.30
2023-01-19T11:18:52.867Z,61.70
2023-01-19T11:21:22.769Z,62.30
2023-01-19T11:24:10.153Z,62.50
2023-01-19T11:26:41.706Z,62.80
2023-01-19T11:29:22.754Z,62.90
2023-01-19T11:31:50.736Z,63.00
2023-01-19T11:34:31.439Z,63.40
2023-01-19T11:36:59.763Z,63.50
2023-01-19T11:39:29.180Z,63.90
2023-01-19T11:41:58.563Z,63.90
2023-01-19T11:44:36.750Z,64.10
2023-01-19T11:47:05.791Z,64.20
2023-01-19T11:49:51.540Z,64.50
2023-01-19T11:52:28.843Z,64.70
2023-01-19T11:55:05.719Z,64.90
2023-01-19T11:57:32.767Z,65.00
2023-01-19T12:00:03.696Z,65.10
2023-01-19T12:02:46.957Z,65.20
2023-01-19T12:05:16.171Z,65.30
2023-01-19T12:07:44.342Z,65.20
2023-01-19T12:10:41.763Z,65.10
2023-01-19T12:13:15.267Z,64.90
2023-01-19T12:15:44.492Z,64.90
2023-01-19T12:18:16.404Z,64.80
2023-01-19T12:20:49.222Z,64.80
2023-01-19T12:23:28.118Z,64.80
2023-01-19T12:26:13.533Z,64.80
2023-01-19T12:28:41.639Z,65.00
2023-01-19T12:31:08.942Z,65.20
2023-01-19T12:33:39.841Z,65.50
2023-01-19T12:36:25.272Z,65.30
2023-01-19T12:39:15.001Z,65.30
2023-01-19T12:41:44.341Z,65.50
2023-01-19T12:44:11.441Z,65.60
2023-01-19T12:47:08.239Z,65.90
2023-01-19T12:49:38.082Z,66.10
2023-01-19T12:52:13.980Z,66.10
2023-01-19T12:54:43.529Z,66.10
2023-01-19T12:57:23.201Z,66.20
2023-01-19T12:59:55.918Z,66.20
2023-01-19T13:02:42.391Z,66.40
2023-01-19T13:05:13.613Z,66.60
2023-01-19T13:07:59.395Z,66.40
2023-01-19T13:10:44.832Z,66.30
2023-01-19T13:13:17.364Z,66.30
2023-01-19T13:15:44.690Z,66.30
2023-01-19T13:18:31.888Z,66.30
2023-01-19T13:21:00.733Z,66.10
2023-01-19T13:23:29.343Z,66.20
2023-01-19T13:26:06.584Z,66.10
2023-01-19T13:28:37.757Z,66.10
2023-01-19T13:31:05.324Z,66.00
2023-01-19T13:33:39.202Z,66.00
2023-01-19T13:36:16.176Z,66.00
2023-01-19T13:38:43.227Z,66.10
2023-01-19T13:41:10.102Z,66.30
2023-01-19T13:43:37.791Z,66.40
2023-01-19T13:46:04.770Z,66.40
2023-01-19T13:48:32.900Z,66.30
2023-01-19T13:51:07.220Z,66.10
2023-01-19T13:53:34.523Z,66.20
2023-01-19T13:56:10.585Z,66.50
2023-01-19T13:58:37.469Z,66.60
2023-01-19T14:01:04.456Z,66.60
2023-01-19T14:03:31.454Z,66.50
2023-01-19T14:05:58.628Z,66.30
2023-01-19T14:08:26.246Z,66.30
2023-01-19T14:11:02.571Z,66.20
2023-01-19T14:13:31.148Z,66.00
2023-01-19T14:16:10.799Z,66.00
2023-01-19T14:18:37.642Z,65.70
2023-01-19T14:21:08.951Z,65.60
2023-01-19T14:23:38.850Z,65.40
2023-01-19T14:26:06.216Z,65.20
2023-01-19T14:28:40.652Z,65.00
2023-01-19T14:31:20.776Z,64.80
2023-01-19T14:33:49.038Z,64.20
2023-01-19T14:36:24.843Z,64.10
2023-01-19T14:38:52.457Z,64.10
2023-01-19T14:41:42.380Z,63.90
2023-01-19T14:44:17.672Z,64.10
2023-01-19T14:46:46.525Z,64.10
2023-01-19T14:49:17.184Z,64.40
2023-01-19T14:51:46.048Z,64.50
2023-01-19T14:54:16.239Z,64.60
2023-01-19T14:56:43.199Z,64.80
2023-01-19T14:59:11.263Z,64.70
2023-01-19T15:01:38.326Z,64.80
2023-01-19T15:04:05.373Z,64.70
2023-01-19T15:06:33.531Z,64.70
2023-01-19T15:09:00.368Z,64.70
2023-01-19T15:11:30.026Z,64.90
2023-01-19T15:13:57.536Z,65.00
2023-01-19T15:16:25.389Z,65.10
2023-01-19T15:18:52.568Z,64.70
2023-01-19T15:21:20.833Z,64.90
2023-01-19T15:23:49.263Z,65.20
2023-01-19T15:26:17.390Z,65.30
2023-01-19T15:28:44.815Z,65.30
2023-01-19T15:31:15.349Z,65.00
2023-01-19T15:33:42.452Z,65.10
2023-01-19T15:36:15.296Z,65.10
2023-01-19T15:38:43.762Z,65.20
2023-01-19T15:41:25.056Z,65.10
2023-01-19T15:43:52.371Z,65.00
2023-01-19T15:46:21.053Z,65.10
2023-01-19T15:48:48.520Z,65.10
2023-01-19T15:51:16.235Z,65.00
2023-01-19T15:53:43.450Z,65.10
2023-01-19T15:56:17.371Z,65.00
2023-01-19T15:58:44.678Z,64.90
2023-01-19T16:01:19.199Z,65.00
2023-01-19T16:03:46.269Z,64.90
2023-01-19T16:06:13.698Z,64.80
2023-01-19T16:08:40.634Z,64.90
2023-01-19T16:11:12.435Z,64.70
2023-01-19T16:13:39.895Z,64.60
2023-01-19T16:16:14.162Z,64.60
2023-01-19T16:18:41.111Z,64.40
2023-01-19T16:21:08.109Z,64.30
2023-01-19T16:23:37.857Z,64.30
2023-01-19T16:26:22.551Z,64.30
2023-01-19T16:28:49.673Z,64.30
2023-01-19T16:31:16.811Z,64.20
2023-01-19T16:33:44.782Z,64.30
2023-01-19T16:36:19.088Z,64.10
2023-01-19T16:38:45.964Z,64.10
2023-01-19T16:41:13.182Z,64.20
2023-01-19T16:43:40.108Z,64.20
2023-01-19T16:46:07.159Z,64.20
2023-01-19T16:48:34.166Z,64.00
2023-01-19T16:51:06.136Z,63.90
2023-01-19T16:53:37.225Z,63.70
2023-01-19T16:56:07.958Z,63.80
2023-01-19T16:58:37.741Z,64.10
2023-01-19T17:01:12.125Z,64.10
2023-01-19T17:03:39.532Z,64.10
2023-01-19T17:06:07.035Z,64.00
2023-01-19T17:08:34.647Z,63.90
2023-01-19T17:11:04.775Z,64.10
2023-01-19T17:13:31.786Z,64.10
2023-01-19T17:16:02.436Z,64.30
2023-01-19T17:18:31.935Z,64.70
2023-01-19T17:21:02.500Z,64.70
2023-01-19T17:23:30.176Z,64.90
2023-01-19T17:25:57.455Z,65.10
2023-01-19T17:28:25.337Z,65.20
2023-01-19T17:30:52.813Z,65.20
2023-01-19T17:33:21.579Z,65.20
2023-01-19T17:35:48.655Z,65.30
2023-01-19T17:38:15.610Z,65.40
2023-01-19T17:40:42.621Z,65.50
2023-01-19T17:43:09.507Z,65.50
2023-01-19T17:45:36.962Z,65.60
2023-01-19T17:48:04.624Z,65.70
2023-01-19T17:50:37.320Z,65.90
2023-01-19T17:53:04.222Z,66.10
2023-01-19T17:55:36.059Z,66.20
2023-01-19T17:58:03.456Z,66.30
2023-01-19T18:00:30.380Z,66.00
2023-01-19T18:02:57.292Z,66.10
2023-01-19T18:05:24.217Z,65.80
2023-01-19T18:07:51.083Z,65.80
2023-01-19T18:10:18.126Z,65.70
2023-01-19T18:12:45.873Z,65.70
2023-01-19T18:15:12.887Z,65.60
2023-01-19T18:17:39.776Z,65.70
2023-01-19T18:20:06.812Z,65.70
2023-01-19T18:22:33.798Z,65.80
2023-01-19T18:25:01.827Z,65.80
2023-01-19T18:27:29.451Z,65.80
2023-01-19T18:29:59.040Z,65.60
2023-01-19T18:32:27.258Z,65.40
2023-01-19T18:34:54.407Z,65.60
2023-01-19T18:37:21.396Z,65.50
2023-01-19T18:39:48.342Z,65.60
2023-01-19T18:42:15.314Z,65.50
2023-01-19T18:44:42.221Z,65.60
2023-01-19T18:47:09.083Z,65.60
2023-01-19T18:49:36.021Z,65.70
2023-01-19T18:52:03.973Z,65.80
2023-01-19T18:54:30.928Z,66.00
2023-01-19T18:56:57.956Z,65.70
2023-01-19T18:59:24.853Z,65.90
2023-01-19T19:01:51.987Z,66.00
2023-01-19T19:04:19.242Z,66.10
2023-01-19T19:06:46.206Z,66.00
2023-01-19T19:09:13.192Z,65.80
2023-01-19T19:11:40.120Z,65.80
2023-01-19T19:14:07.057Z,65.80
2023-01-19T19:16:36.190Z,65.70
2023-01-19T19:19:05.332Z,65.70
2023-01-19T19:21:32.206Z,65.70
2023-01-19T19:23:59.198Z,65.50
2023-01-19T19:26:28.069Z,65.40
2023-01-19T19:28:55.327Z,65.10
2023-01-19T19:31:23.269Z,64.70
2023-01-19T19:33:51.335Z,64.60
2023-01-19T19:36:18.849Z,64.60
2023-01-19T19:38:47.758Z,64.40
2023-01-19T19:41:17.960Z,64.30
2023-01-19T19:43:44.866Z,63.90
2023-01-19T19:46:12.647Z,63.90
2023-01-19T19:48:39.665Z,63.80
2023-01-19T19:51:17.611Z,63.60
2023-01-19T19:53:45.542Z,63.60
2023-01-19T19:56:15.985Z,63.50
2023-01-19T19:58:43.287Z,63.30
2023-01-19T20:01:10.424Z,63.20
2023-01-19T20:03:37.622Z,63.10
2023-01-19T20:06:08.705Z,62.90
2023-01-19T20:08:35.902Z,62.80
2023-01-19T20:11:07.004Z,62.90
2023-01-19T20:13:35.242Z,62.70
2023-01-19T20:16:03.563Z,62.60
2023-01-19T20:18:31.451Z,62.70
2023-01-19T20:20:59.033Z,62.70
2023-01-19T20:23:26.608Z,62.70
2023-01-19T20:25:53.557Z,62.60
2023-01-19T20:28:20.572Z,62.10
2023-01-19T20:30:47.546Z,61.70
2023-01-19T20:33:15.324Z,61.60
2023-01-19T20:35:42.582Z,61.60
2023-01-19T20:38:09.581Z,62.00
2023-01-19T20:40:36.541Z,62.30
2023-01-19T20:43:03.582Z,62.40
2023-01-19T20:45:30.503Z,62.40
2023-01-19T20:47:57.555Z,62.40
2023-01-19T20:50:24.419Z,62.60
2023-01-19T20:52:51.385Z,62.40
2023-01-19T20:55:18.592Z,62.40
2023-01-19T20:57:45.558Z,62.50
2023-01-19T21:00:12.636Z,62.40
2023-01-19T21:02:39.632Z,62.40
2023-01-19T21:05:06.860Z,62.20
2023-01-19T21:07:33.793Z,62.20
2023-01-19T21:10:00.749Z,62.20
2023-01-19T21:12:28.049Z,62.10
2023-01-19T21:14:55.017Z,61.90
2023-01-19T21:17:21.988Z,61.70
2023-01-19T21:19:48.916Z,61.80
2023-01-19T21:22:15.948Z,62.00
2023-01-19T21:24:44.502Z,61.70
2023-01-19T21:27:11.573Z,61.70
2023-01-19T21:29:38.783Z,61.80
2023-01-19T21:32:05.814Z,61.90
2023-01-19T21:34:32.681Z,62.00
2023-01-19T21:36:59.698Z,62.10
2023-01-19T21:39:26.546Z,62.10
2023-01-19T21:41:53.367Z,61.80
2023-01-19T21:44:20.444Z,61.70
2023-01-19T21:46:47.480Z,61.80
2023-01-19T21:49:17.641Z,61.60
2023-01-19T21:51:47.166Z,61.70
2023-01-19T21:54:14.807Z,61.60
2023-01-19T21:56:43.397Z,61.50
2023-01-19T21:59:12.325Z,61.50
2023-01-19T22:01:39.359Z,61.50
2023-01-19T22:04:06.491Z,61.50
2023-01-19T22:06:34.295Z,61.70
2023-01-19T22:09:01.227Z,61.80
2023-01-19T22:11:28.971Z,62.20
2023-01-19T22:13:56.177Z,62.30
2023-01-19T22:16:23.209Z,62.20
2023-01-19T22:18:51.969Z,62.10
2023-01-19T22:21:20.251Z,62.20
2023-01-19T22:23:54.520Z,62.30
2023-01-19T22:26:21.526Z,62.50
2023-01-19T22:28:48.511Z,62.60
2023-01-19T22:31:16.600Z,62.60
2023-01-19T22:33:44.459Z,62.50
2023-01-19T22:36:19.854Z,62.40
2023-01-19T22:38:52.240Z,62.10
2023-01-19T22:41:26.445Z,61.60
2023-01-19T22:43:54.907Z,61.50
2023-01-19T22:46:23.129Z,61.70
2023-01-19T22:48:50.084Z,61.40
2023-01-19T22:51:17.820Z,61.60
2023-01-19T22:53:45.007Z,61.70
2023-01-19T22:56:12.099Z,61.80
2023-01-19T22:58:40.860Z,61.70
2023-01-19T23:01:08.807Z,61.60
2023-01-19T23:03:36.493Z,61.70
2023-01-19T23:06:07.033Z,61.80
2023-01-19T23:08:34.539Z,62.20
2023-01-19T23:11:05.399Z,62.70
2023-01-19T23:13:32.420Z,62.30
2023-01-19T23:15:59.339Z,62.00
2023-01-19T23:18:26.419Z,62.20
2023-01-19T23:20:53.629Z,62.10
2023-01-19T23:23:20.497Z,62.10
2023-01-19T23:25:47.390Z,62.10
2023-01-19T23:28:14.223Z,62.20
2023-01-19T23:30:41.203Z,62.40
2023-01-19T23:33:08.133Z,62.50
2023-01-19T23:35:35.875Z,62.40
2023-01-19T23:38:02.752Z,62.70
2023-01-19T23:40:29.712Z,62.90
2023-01-19T23:42:56.576Z,63.00
2023-01-19T23:45:23.475Z,63.10
2023-01-19T23:47:50.413Z,63.00
2023-01-19T23:50:17.437Z,63.10
2023-01-19T23:52:44.340Z,63.20
2023-01-19T23:55:11.743Z,63.30
2023-01-19T23:57:38.897Z,63.30
