createdAt,value
2018-10-01T00:00:03.495Z,259.43
2018-10-01T00:02:42.496Z,281.83
2018-10-01T00:05:22.517Z,338.87
2018-10-01T00:08:01.858Z,329.63
2018-10-01T00:10:40.395Z,299.40
2018-10-01T00:13:19.015Z,289.03
2018-10-01T00:15:57.873Z,297.97
2018-10-01T00:18:36.899Z,250.27
2018-10-01T00:21:18.932Z,275.97
2018-10-01T00:23:59.641Z,204.97
2018-10-01T00:26:38.722Z,211.37
2018-10-01T00:29:17.956Z,227.57
2018-10-01T00:31:57.180Z,188.93
2018-10-01T00:34:36.215Z,227.10
2018-10-01T00:37:14.939Z,283.80
2018-10-01T00:39:54.157Z,275.90
2018-10-01T00:42:32.836Z,250.93
2018-10-01T00:45:12.493Z,220.17
2018-10-01T00:47:52.891Z,235.43
2018-10-01T00:50:33.120Z,212.27
2018-10-01T00:53:11.635Z,237.63
2018-10-01T00:55:50.656Z,226.07
2018-10-01T00:58:29.194Z,201.37
2018-10-01T01:01:08.097Z,207.07
2018-10-01T01:03:46.439Z,170.20
2018-10-01T01:06:24.999Z,169.33
2018-10-01T01:09:04.103Z,175.00
2018-10-01T01:11:42.600Z,199.77
2018-10-01T01:14:21.753Z,234.10
2018-10-01T01:17:00.917Z,294.13
2018-10-01T01:19:39.514Z,285.03
2018-10-01T01:22:18.016Z,299.30
2018-10-01T01:24:55.579Z,300.77
2018-10-01T01:27:34.259Z,275.50
2018-10-01T01:30:13.293Z,256.17
2018-10-01T01:32:51.678Z,251.37
2018-10-01T01:35:31.558Z,302.30
2018-10-01T01:38:10.140Z,280.20
2018-10-01T01:40:49.417Z,289.87
2018-10-01T01:43:28.019Z,292.63
2018-10-01T01:46:08.162Z,366.93
2018-10-01T01:48:48.617Z,388.30
2018-10-01T01:51:29.317Z,273.03
2018-10-01T01:54:08.310Z,342.17
2018-10-01T01:56:45.198Z,229.80
2018-10-01T01:59:22.234Z,105.23
2018-10-01T02:02:01.381Z,46.47
2018-10-01T02:04:39.557Z,45.33
2018-10-01T02:07:19.920Z,37.10
2018-10-01T02:09:58.415Z,42.00
2018-10-01T02:12:37.417Z,50.57
2018-10-01T02:15:16.554Z,37.17
2018-10-01T02:17:54.796Z,33.83
2018-10-01T02:20:36.458Z,37.87
2018-10-01T02:23:15.540Z,37.17
2018-10-01T02:25:54.616Z,38.67
2018-10-01T02:28:33.260Z,40.73
2018-10-01T02:31:11.877Z,35.20
2018-10-01T02:33:49.293Z,40.47
2018-10-01T02:36:29.166Z,37.10
2018-10-01T02:39:08.122Z,44.87
2018-10-01T02:41:46.994Z,34.83
2018-10-01T02:44:25.735Z,44.57
2018-10-01T02:47:04.443Z,37.30
2018-10-01T02:49:41.881Z,35.10
2018-10-01T02:52:24.058Z,39.87
2018-10-01T02:55:03.818Z,35.43
2018-10-01T02:57:42.857Z,36.17
2018-10-01T03:00:22.195Z,56.90
2018-10-01T03:03:00.976Z,50.90
2018-10-01T03:05:40.173Z,45.77
2018-10-01T03:08:20.257Z,84.83
2018-10-01T03:11:05.240Z,64.77
2018-10-01T03:13:45.277Z,122.23
2018-10-01T03:16:24.073Z,111.73
2018-10-01T03:19:02.761Z,74.40
2018-10-01T03:21:42.217Z,75.50
2018-10-01T03:24:21.332Z,91.63
2018-10-01T03:27:00.093Z,152.50
2018-10-01T03:29:39.039Z,166.13
2018-10-01T03:32:19.560Z,153.87
2018-10-01T03:34:57.838Z,156.30
2018-10-01T03:37:36.991Z,142.17
2018-10-01T03:40:18.237Z,86.13
2018-10-01T03:42:57.539Z,71.57
2018-10-01T03:45:37.336Z,69.63
2018-10-01T03:48:16.052Z,67.00
2018-10-01T03:50:54.473Z,68.47
2018-10-01T03:53:33.036Z,84.30
2018-10-01T03:56:12.956Z,88.23
2018-10-01T03:58:53.083Z,73.73
2018-10-01T04:01:32.842Z,91.13
2018-10-01T04:04:11.616Z,96.27
2018-10-01T04:06:51.980Z,68.83
2018-10-01T04:09:31.336Z,89.57
2018-10-01T04:12:10.536Z,79.33
2018-10-01T04:14:50.156Z,79.83
2018-10-01T04:17:29.156Z,93.73
2018-10-01T04:20:10.774Z,57.80
2018-10-01T04:22:53.021Z,82.57
2018-10-01T04:25:31.984Z,79.30
2018-10-01T04:28:10.854Z,60.63
2018-10-01T04:30:48.580Z,56.30
2018-10-01T04:33:28.796Z,58.27
2018-10-01T04:36:06.977Z,61.07
2018-10-01T04:38:46.234Z,56.70
2018-10-01T04:41:25.778Z,49.50
2018-10-01T04:44:04.520Z,51.37
2018-10-01T04:46:42.118Z,39.17
2018-10-01T04:49:21.558Z,57.70
2018-10-01T04:52:02.714Z,58.77
2018-10-01T04:54:41.839Z,67.20
2018-10-01T04:57:20.537Z,58.00
2018-10-01T04:59:59.358Z,58.83
2018-10-01T05:02:38.123Z,63.60
2018-10-01T05:05:17.436Z,70.37
2018-10-01T05:07:58.834Z,54.97
2018-10-01T05:10:37.340Z,55.43
2018-10-01T05:13:17.315Z,44.17
2018-10-01T05:15:59.314Z,50.17
2018-10-01T05:18:41.135Z,58.87
2018-10-01T05:21:23.162Z,92.80
2018-10-01T05:24:04.717Z,112.93
2018-10-01T05:26:46.181Z,88.13
2018-10-01T05:29:25.499Z,78.53
2018-10-01T05:32:06.271Z,93.17
2018-10-01T05:34:47.676Z,112.70
2018-10-01T05:37:31.616Z,95.37
2018-10-01T05:40:10.686Z,121.90
2018-10-01T05:42:52.961Z,114.70
2018-10-01T05:45:33.315Z,115.00
2018-10-01T05:48:12.136Z,249.00
2018-10-01T05:50:52.820Z,229.80
2018-10-01T05:53:32.476Z,261.40
2018-10-01T05:56:13.141Z,248.90
2018-10-01T05:58:53.705Z,273.33
2018-10-01T06:01:33.723Z,182.47
2018-10-01T06:04:14.344Z,207.97
2018-10-01T06:06:52.373Z,312.70
2018-10-01T06:09:33.199Z,357.20
2018-10-01T06:12:14.835Z,311.50
2018-10-01T06:14:52.834Z,265.10
2018-10-01T06:17:35.437Z,311.40
2018-10-01T06:23:09.000Z,334.60
2018-10-01T06:33:14.350Z,85.07
2018-10-01T06:35:53.220Z,111.77
2018-10-01T06:38:25.889Z,189.10
2018-10-01T06:41:18.289Z,278.03
2018-10-01T06:43:57.440Z,284.67
2018-10-01T06:46:30.029Z,317.07
2018-10-01T06:49:04.820Z,339.47
2018-10-01T06:51:37.119Z,370.43
2018-10-01T06:54:16.760Z,376.97
2018-10-01T06:56:49.908Z,357.57
2018-10-01T06:59:23.069Z,455.33
2018-10-01T07:05:51.462Z,357.67
2018-10-01T07:08:32.911Z,191.60
2018-10-01T07:11:37.893Z,81.90
2018-10-01T07:14:14.774Z,49.27
2018-10-01T07:16:46.501Z,61.40
2018-10-01T07:19:18.565Z,79.93
2018-10-01T07:21:49.965Z,88.90
2018-10-01T07:24:27.345Z,101.67
2018-10-01T07:27:09.062Z,49.37
2018-10-01T07:29:54.325Z,104.37
2018-10-01T07:32:33.839Z,238.67
2018-10-01T07:38:13.669Z,212.17
2018-10-01T07:41:00.102Z,78.90
2018-10-01T07:43:38.398Z,364.77
2018-10-01T07:49:57.114Z,86.00
2018-10-01T07:52:44.822Z,57.03
2018-10-01T07:55:28.285Z,182.17
2018-10-01T07:58:07.543Z,413.00
2018-10-01T08:00:55.587Z,132.63
2018-10-01T08:03:34.061Z,430.87
2018-10-01T08:06:18.085Z,320.27
2018-10-01T08:09:13.098Z,229.47
2018-10-01T08:12:16.781Z,152.17
2018-10-01T08:15:29.521Z,106.03
2018-10-01T08:18:08.840Z,110.87
2018-10-01T08:20:47.664Z,61.03
2018-10-01T08:23:54.060Z,38.47
2018-10-01T08:26:56.921Z,29.93
2018-10-01T08:29:36.471Z,29.63
2018-10-01T08:32:15.147Z,30.67
2018-10-01T08:38:35.534Z,31.03
2018-10-01T08:41:33.955Z,34.50
2018-10-01T08:47:27.967Z,26.67
2018-10-01T08:50:18.763Z,29.07
2018-10-01T08:53:04.495Z,32.53
2018-10-01T08:58:46.332Z,37.60
2018-10-01T09:04:55.574Z,52.90
2018-10-01T09:10:23.534Z,48.13
2018-10-01T09:13:13.233Z,42.20
2018-10-01T09:15:51.795Z,34.60
2018-10-01T09:18:32.823Z,31.70
2018-10-01T09:21:18.883Z,29.20
2018-10-01T09:24:11.039Z,27.43
2018-10-01T09:26:51.534Z,32.73
2018-10-01T09:29:38.442Z,36.43
2018-10-01T09:32:24.656Z,36.30
2018-10-01T09:35:21.081Z,31.40
2018-10-01T09:38:04.329Z,31.00
2018-10-01T09:40:42.499Z,30.70
2018-10-01T09:46:15.828Z,26.00
2018-10-01T09:48:58.571Z,25.40
2018-10-01T09:51:37.230Z,26.47
2018-10-01T09:54:15.415Z,24.57
2018-10-01T09:57:01.943Z,24.20
2018-10-01T09:59:39.539Z,23.97
2018-10-01T10:02:22.575Z,24.80
2018-10-01T10:05:00.454Z,26.70
2018-10-01T10:07:39.689Z,26.37
2018-10-01T10:10:26.172Z,25.53
2018-10-01T10:13:05.533Z,24.93
2018-10-01T10:15:43.711Z,26.20
2018-10-01T10:18:27.262Z,25.63
2018-10-01T10:21:09.514Z,26.53
2018-10-01T10:23:56.872Z,26.50
2018-10-01T10:26:38.496Z,27.57
2018-10-01T10:29:15.808Z,26.13
2018-10-01T10:31:56.065Z,27.87
2018-10-01T10:34:38.846Z,26.20
2018-10-01T10:37:20.670Z,28.50
2018-10-01T10:40:03.729Z,26.27
2018-10-01T10:42:41.973Z,30.23
2018-10-01T10:45:21.318Z,28.47
2018-10-01T10:48:10.838Z,29.67
2018-10-01T10:50:51.211Z,30.33
2018-10-01T10:53:32.894Z,28.43
2018-10-01T10:56:11.175Z,29.33
2018-10-01T10:58:52.719Z,29.83
2018-10-01T11:01:37.323Z,27.77
2018-10-01T11:04:18.662Z,28.73
2018-10-01T11:07:00.786Z,28.83
2018-10-01T11:09:38.531Z,28.77
2018-10-01T11:12:20.173Z,28.53
2018-10-01T11:15:03.544Z,28.13
2018-10-01T11:17:51.378Z,27.57
2018-10-01T11:20:32.160Z,28.37
2018-10-01T11:23:11.971Z,26.30
2018-10-01T11:25:53.473Z,24.27
2018-10-01T11:28:40.021Z,24.90
2018-10-01T11:31:21.072Z,23.83
2018-10-01T11:34:08.497Z,23.63
2018-10-01T11:36:50.036Z,24.83
2018-10-01T11:39:28.878Z,25.13
2018-10-01T11:42:09.001Z,26.23
2018-10-01T11:44:51.678Z,25.43
2018-10-01T11:47:32.818Z,26.67
2018-10-01T11:50:12.991Z,59.27
2018-10-01T11:52:55.922Z,64.43
2018-10-01T11:55:37.237Z,54.43
2018-10-01T11:58:19.945Z,40.00
2018-10-01T12:01:01.514Z,41.40
2018-10-01T12:03:42.164Z,54.20
2018-10-01T12:06:21.561Z,39.03
2018-10-01T12:08:58.177Z,35.00
2018-10-01T12:11:39.754Z,32.43
2018-10-01T12:14:18.934Z,44.67
2018-10-01T12:16:58.949Z,52.23
2018-10-01T12:19:39.662Z,50.03
2018-10-01T12:22:22.680Z,45.23
2018-10-01T12:25:01.816Z,34.30
2018-10-01T12:27:42.029Z,40.40
2018-10-01T12:30:21.893Z,33.90
2018-10-01T12:33:03.671Z,37.10
2018-10-01T12:35:44.570Z,35.93
2018-10-01T12:38:29.557Z,29.53
2018-10-01T12:41:14.336Z,37.63
2018-10-01T12:43:53.056Z,36.10
2018-10-01T12:46:36.332Z,49.13
2018-10-01T12:49:20.518Z,42.83
2018-10-01T12:51:59.283Z,45.23
2018-10-01T12:54:36.552Z,41.70
2018-10-01T12:57:18.140Z,32.23
2018-10-01T12:59:56.975Z,35.77
2018-10-01T13:02:35.636Z,33.03
2018-10-01T13:05:19.196Z,28.13
2018-10-01T13:07:57.418Z,33.73
2018-10-01T13:10:34.893Z,36.97
2018-10-01T13:13:18.912Z,36.13
2018-10-01T13:15:56.014Z,36.17
2018-10-01T13:18:34.431Z,38.93
2018-10-01T13:21:12.177Z,42.57
2018-10-01T13:23:55.338Z,42.00
2018-10-01T13:26:35.354Z,43.23
2018-10-01T13:29:17.412Z,41.40
2018-10-01T13:31:56.788Z,47.17
2018-10-01T13:34:35.736Z,25.43
2018-10-01T13:37:15.874Z,38.97
2018-10-01T13:39:56.585Z,22.20
2018-10-01T13:42:39.095Z,22.50
2018-10-01T13:45:19.604Z,23.60
2018-10-01T13:48:02.125Z,21.23
2018-10-01T13:50:42.659Z,67.93
2018-10-01T13:53:21.641Z,21.07
2018-10-01T13:55:59.520Z,58.37
2018-10-01T13:58:37.441Z,22.63
2018-10-01T14:01:17.262Z,24.13
2018-10-01T14:03:57.374Z,23.50
2018-10-01T14:06:37.616Z,25.53
2018-10-01T14:09:19.896Z,24.63
2018-10-01T14:11:59.312Z,22.70
2018-10-01T14:14:40.739Z,21.90
2018-10-01T14:17:20.218Z,22.43
2018-10-01T14:19:58.351Z,24.63
2018-10-01T14:22:41.281Z,22.60
2018-10-01T14:25:24.891Z,22.33
2018-10-01T14:28:07.797Z,23.10
2018-10-01T14:30:49.141Z,31.23
2018-10-01T14:33:35.934Z,23.23
2018-10-01T14:36:19.984Z,22.67
2018-10-01T14:38:57.598Z,24.07
2018-10-01T14:41:34.799Z,29.73
2018-10-01T14:44:12.636Z,86.13
2018-10-01T14:46:53.193Z,27.90
2018-10-01T14:49:41.278Z,24.37
2018-10-01T14:52:19.051Z,23.27
2018-10-01T14:54:56.652Z,22.93
2018-10-01T14:57:35.512Z,24.67
2018-10-01T15:00:19.162Z,22.37
2018-10-01T15:02:58.032Z,23.43
2018-10-01T15:05:39.133Z,24.23
2018-10-01T15:08:16.919Z,24.03
2018-10-01T15:10:54.704Z,23.40
2018-10-01T15:13:33.510Z,24.60
2018-10-01T15:16:19.204Z,24.43
2018-10-01T15:19:00.476Z,63.97
2018-10-01T15:21:42.991Z,24.60
2018-10-01T15:24:21.853Z,23.20
2018-10-01T15:27:03.534Z,57.53
2018-10-01T15:29:48.873Z,84.63
2018-10-01T15:32:26.488Z,66.77
2018-10-01T15:35:04.499Z,130.37
2018-10-01T15:37:46.298Z,82.27
2018-10-01T15:40:25.404Z,52.40
2018-10-01T15:43:04.563Z,87.27
2018-10-01T15:45:47.516Z,146.30
2018-10-01T15:48:25.731Z,54.13
2018-10-01T15:51:05.297Z,120.67
2018-10-01T15:53:47.193Z,89.30
2018-10-01T15:56:26.801Z,81.20
2018-10-01T15:59:06.078Z,102.83
2018-10-01T16:01:47.453Z,125.57
2018-10-01T16:04:25.236Z,114.47
2018-10-01T16:07:06.055Z,66.10
2018-10-01T16:09:43.015Z,94.00
2018-10-01T16:12:21.690Z,112.73
2018-10-01T16:14:59.774Z,52.70
2018-10-01T16:17:40.137Z,90.47
2018-10-01T16:20:20.475Z,78.60
2018-10-01T16:23:01.739Z,153.27
2018-10-01T16:25:41.877Z,102.60
2018-10-01T16:28:19.011Z,78.57
2018-10-01T16:30:56.763Z,107.90
2018-10-01T16:33:37.152Z,135.23
2018-10-01T16:36:18.047Z,71.77
2018-10-01T16:38:55.633Z,62.67
2018-10-01T16:41:33.383Z,52.87
2018-10-01T16:44:13.856Z,23.60
2018-10-01T16:46:50.611Z,36.80
2018-10-01T16:49:29.072Z,22.63
2018-10-01T16:52:06.101Z,25.87
2018-10-01T16:54:46.422Z,26.67
2018-10-01T16:57:25.456Z,29.97
2018-10-01T17:00:04.098Z,25.10
2018-10-01T17:02:45.414Z,27.27
2018-10-01T17:05:25.810Z,31.23
2018-10-01T17:08:03.867Z,34.00
2018-10-01T17:10:40.834Z,27.13
2018-10-01T17:13:21.745Z,26.50
2018-10-01T17:15:58.533Z,24.80
2018-10-01T17:18:37.735Z,25.90
2018-10-01T17:21:17.901Z,26.73
2018-10-01T17:23:58.172Z,51.13
2018-10-01T17:26:35.817Z,34.77
2018-10-01T17:29:16.856Z,62.47
2018-10-01T17:31:57.420Z,64.13
2018-10-01T17:34:41.515Z,30.93
2018-10-01T17:37:23.853Z,34.87
2018-10-01T17:40:02.896Z,48.13
2018-10-01T17:42:42.057Z,51.13
2018-10-01T17:45:23.159Z,42.80
2018-10-01T17:48:08.040Z,38.60
2018-10-01T17:50:48.236Z,62.53
2018-10-01T17:53:29.472Z,114.37
2018-10-01T17:56:09.622Z,210.33
2018-10-01T17:58:50.696Z,309.33
2018-10-01T18:01:45.793Z,431.00
2018-10-01T18:04:26.371Z,614.07
2018-10-01T18:07:11.118Z,661.80
2018-10-01T18:09:51.430Z,619.63
2018-10-01T18:12:32.134Z,439.80
2018-10-01T18:15:15.092Z,285.90
2018-10-01T18:17:54.770Z,243.17
2018-10-01T18:20:36.032Z,338.77
2018-10-01T18:23:17.949Z,278.70
2018-10-01T18:26:00.737Z,78.03
2018-10-01T18:28:44.053Z,52.87
2018-10-01T18:31:25.301Z,65.57
2018-10-01T18:34:07.874Z,158.67
2018-10-01T18:36:48.036Z,169.63
2018-10-01T18:39:34.891Z,279.80
2018-10-01T18:42:18.239Z,379.73
2018-10-01T18:44:59.719Z,257.90
2018-10-01T18:47:43.371Z,324.07
2018-10-01T18:50:21.130Z,120.97
2018-10-01T18:53:03.099Z,55.53
2018-10-01T18:55:43.373Z,42.03
2018-10-01T18:58:22.340Z,64.70
2018-10-01T19:01:03.335Z,72.77
2018-10-01T19:03:43.616Z,103.00
2018-10-01T19:06:26.181Z,270.53
2018-10-01T19:09:06.791Z,269.83
2018-10-01T19:11:46.496Z,174.17
2018-10-01T19:14:28.391Z,277.30
2018-10-01T19:17:09.762Z,294.00
2018-10-01T19:19:49.216Z,302.63
2018-10-01T19:22:28.718Z,246.10
2018-10-01T19:25:07.652Z,137.13
2018-10-01T19:27:46.916Z,251.87
2018-10-01T19:30:29.235Z,288.83
2018-10-01T19:33:08.114Z,275.53
2018-10-01T19:35:47.186Z,244.80
2018-10-01T19:38:28.533Z,305.30
2018-10-01T19:41:06.384Z,272.50
2018-10-01T19:43:46.652Z,434.80
2018-10-01T19:46:26.775Z,426.80
2018-10-01T19:49:07.340Z,418.37
2018-10-01T19:51:48.924Z,409.90
2018-10-01T19:54:32.995Z,407.50
2018-10-01T19:57:14.179Z,427.13
2018-10-01T19:59:54.983Z,448.47
2018-10-01T20:02:34.703Z,448.07
2018-10-01T20:05:16.489Z,428.83
2018-10-01T20:07:57.719Z,418.27
2018-10-01T20:10:38.298Z,480.77
2018-10-01T20:13:20.036Z,430.00
2018-10-01T20:15:59.709Z,497.93
2018-10-01T20:18:44.402Z,381.57
2018-10-01T20:21:27.415Z,658.70
2018-10-01T20:24:09.407Z,472.07
2018-10-01T20:26:48.536Z,486.60
2018-10-01T20:29:29.810Z,488.67
2018-10-01T20:32:08.663Z,486.20
2018-10-01T20:34:51.418Z,488.83
2018-10-01T20:37:32.274Z,545.27
2018-10-01T20:40:14.117Z,547.70
2018-10-01T20:42:53.474Z,560.93
2018-10-01T20:45:35.231Z,569.00
2018-10-01T20:48:15.436Z,388.70
2018-10-01T20:50:56.461Z,355.23
2018-10-01T20:53:37.879Z,307.73
2018-10-01T20:56:17.356Z,364.97
2018-10-01T20:58:56.215Z,411.27
2018-10-01T21:01:36.842Z,415.70
2018-10-01T21:04:15.926Z,485.60
2018-10-01T21:06:55.237Z,444.07
2018-10-01T21:09:33.201Z,287.17
2018-10-01T21:12:12.752Z,218.80
2018-10-01T21:14:54.991Z,125.20
2018-10-01T21:17:35.817Z,60.57
2018-10-01T21:20:14.477Z,68.17
2018-10-01T21:22:51.632Z,56.40
2018-10-01T21:25:33.379Z,132.13
2018-10-01T21:28:13.214Z,228.33
2018-10-01T21:30:53.877Z,400.17
2018-10-01T21:33:34.992Z,438.20
2018-10-01T21:36:19.012Z,397.43
2018-10-01T21:39:08.579Z,411.47
2018-10-01T21:41:55.457Z,367.10
2018-10-01T21:44:34.735Z,404.43
2018-10-01T21:47:16.083Z,379.73
2018-10-01T21:49:58.080Z,386.07
2018-10-01T21:52:39.688Z,337.20
2018-10-01T21:55:23.721Z,326.70
2018-10-01T21:58:07.156Z,253.10
2018-10-01T22:00:50.914Z,269.37
2018-10-01T22:03:31.017Z,322.30
2018-10-01T22:06:12.750Z,331.40
2018-10-01T22:08:55.982Z,285.07
2018-10-01T22:11:37.890Z,182.40
2018-10-01T22:14:21.757Z,272.33
2018-10-01T22:17:04.533Z,355.93
2018-10-01T22:19:45.476Z,293.80
2018-10-01T22:22:25.871Z,238.47
2018-10-01T22:25:05.114Z,308.10
2018-10-01T22:27:48.378Z,254.37
2018-10-01T22:30:25.537Z,235.00
2018-10-01T22:33:04.951Z,216.23
2018-10-01T22:35:44.609Z,240.50
2018-10-01T22:38:27.150Z,225.77
2018-10-01T22:41:04.395Z,216.53
2018-10-01T22:43:42.331Z,165.93
2018-10-01T22:46:20.454Z,164.77
2018-10-01T22:49:00.674Z,176.27
2018-10-01T22:51:39.832Z,230.30
2018-10-01T22:54:19.455Z,171.13
2018-10-01T22:56:58.916Z,220.83
2018-10-01T22:59:38.890Z,184.93
2018-10-01T23:02:18.112Z,206.17
2018-10-01T23:04:58.136Z,156.47
2018-10-01T23:07:39.412Z,149.03
2018-10-01T23:10:18.056Z,201.93
2018-10-01T23:12:56.537Z,199.47
2018-10-01T23:15:37.930Z,203.10
2018-10-01T23:18:18.073Z,127.30
2018-10-01T23:20:54.909Z,160.97
2018-10-01T23:23:34.275Z,136.20
2018-10-01T23:26:14.350Z,133.73
2018-10-01T23:28:54.872Z,142.47
2018-10-01T23:31:33.016Z,161.33
2018-10-01T23:34:12.814Z,165.93
2018-10-01T23:36:52.037Z,203.20
2018-10-01T23:39:31.212Z,187.67
2018-10-01T23:42:12.415Z,162.63
2018-10-01T23:44:52.012Z,187.50
2018-10-01T23:47:32.273Z,211.40
2018-10-01T23:50:10.153Z,198.17
2018-10-01T23:52:48.655Z,230.80
2018-10-01T23:55:27.839Z,227.40
2018-10-01T23:58:07.233Z,221.17
