createdAt,value
2022-10-21T00:01:12.566Z,6.05
2022-10-21T00:03:41.170Z,5.65
2022-10-21T00:06:09.877Z,6.25
2022-10-21T00:08:39.284Z,6.03
2022-10-21T00:11:09.135Z,6.10
2022-10-21T00:13:39.831Z,6.28
2022-10-21T00:16:11.842Z,6.07
2022-10-21T00:18:42.430Z,5.95
2022-10-21T00:21:13.183Z,5.72
2022-10-21T00:23:42.500Z,6.28
2022-10-21T00:26:11.243Z,5.88
2022-10-21T00:28:40.138Z,6.03
2022-10-21T00:31:10.597Z,6.38
2022-10-21T00:33:39.280Z,6.10
2022-10-21T00:36:09.008Z,6.07
2022-10-21T00:38:37.700Z,5.75
2022-10-21T00:41:06.341Z,6.05
2022-10-21T00:43:34.825Z,6.13
2022-10-21T00:46:04.766Z,6.07
2022-10-21T00:48:36.969Z,6.40
2022-10-21T00:51:07.281Z,5.93
2022-10-21T00:53:36.740Z,6.18
2022-10-21T00:56:09.939Z,6.00
2022-10-21T00:58:41.199Z,6.22
2022-10-21T01:01:09.876Z,6.07
2022-10-21T01:03:40.055Z,6.50
2022-10-21T01:06:10.856Z,5.93
2022-10-21T01:08:39.458Z,6.30
2022-10-21T01:11:13.044Z,6.00
2022-10-21T01:13:52.230Z,5.88
2022-10-21T01:16:24.028Z,6.28
2022-10-21T01:18:58.951Z,5.95
2022-10-21T01:21:32.941Z,6.03
2022-10-21T01:24:49.283Z,5.82
2022-10-21T01:27:25.776Z,6.53
2022-10-21T01:30:33.766Z,6.63
2022-10-21T01:33:13.787Z,6.20
2022-10-21T01:35:46.481Z,6.47
2022-10-21T01:38:21.199Z,6.18
2022-10-21T01:40:56.045Z,7.28
2022-10-21T01:43:31.615Z,6.45
2022-10-21T01:46:03.205Z,6.38
2022-10-21T01:48:33.787Z,6.70
2022-10-21T01:51:04.696Z,6.78
2022-10-21T01:53:36.467Z,7.05
2022-10-21T01:56:05.529Z,6.93
2022-10-21T01:58:36.106Z,7.50
2022-10-21T02:01:06.997Z,7.50
2022-10-21T02:03:38.470Z,7.60
2022-10-21T02:06:07.508Z,7.65
2022-10-21T02:08:36.022Z,7.05
2022-10-21T02:11:07.694Z,6.72
2022-10-21T02:13:39.077Z,6.40
2022-10-21T02:16:11.613Z,7.07
2022-10-21T02:18:40.337Z,7.05
2022-10-21T02:21:11.934Z,6.85
2022-10-21T02:23:43.940Z,7.03
2022-10-21T02:26:12.517Z,6.90
2022-10-21T02:31:37.885Z,6.70
2022-10-21T02:34:12.833Z,6.80
2022-10-21T02:36:48.537Z,6.75
2022-10-21T02:39:20.924Z,7.22
2022-10-21T02:41:49.678Z,6.97
2022-10-21T02:44:18.204Z,7.90
2022-10-21T02:46:48.896Z,6.78
2022-10-21T02:49:17.443Z,7.13
2022-10-21T02:51:45.919Z,6.97
2022-10-21T02:54:14.558Z,7.30
2022-10-21T02:56:43.215Z,7.57
2022-10-21T02:59:12.014Z,7.47
2022-10-21T03:01:40.519Z,7.28
2022-10-21T03:04:10.495Z,7.57
2022-10-21T03:06:39.335Z,7.60
2022-10-21T03:09:08.007Z,7.57
2022-10-21T03:11:36.526Z,7.20
2022-10-21T03:14:05.115Z,8.20
2022-10-21T03:16:33.586Z,7.38
2022-10-21T03:19:02.110Z,7.55
2022-10-21T03:21:31.954Z,7.90
2022-10-21T03:24:00.425Z,7.70
2022-10-21T03:26:28.908Z,7.78
2022-10-21T03:28:57.501Z,8.18
2022-10-21T03:31:26.033Z,7.60
2022-10-21T03:33:54.527Z,7.53
2022-10-21T03:36:23.198Z,8.00
2022-10-21T03:38:53.058Z,7.88
2022-10-21T03:41:21.671Z,8.40
2022-10-21T03:43:50.595Z,8.07
2022-10-21T03:46:19.161Z,8.05
2022-10-21T03:48:47.681Z,8.63
2022-10-21T03:51:16.253Z,8.20
2022-10-21T03:53:44.760Z,8.45
2022-10-21T03:56:14.843Z,8.27
2022-10-21T03:58:43.369Z,7.93
2022-10-21T04:01:13.957Z,7.85
2022-10-21T04:03:42.482Z,7.60
2022-10-21T04:06:11.109Z,7.78
2022-10-21T04:08:39.718Z,7.57
2022-10-21T04:11:08.596Z,7.95
2022-10-21T04:13:38.456Z,8.02
2022-10-21T04:16:09.094Z,7.70
2022-10-21T04:18:37.582Z,7.70
2022-10-21T04:21:06.901Z,8.00
2022-10-21T04:23:35.441Z,7.53
2022-10-21T04:26:04.035Z,7.80
2022-10-21T04:28:32.689Z,8.02
2022-10-21T04:31:02.784Z,7.43
2022-10-21T04:33:31.292Z,7.78
2022-10-21T04:35:59.961Z,7.93
2022-10-21T04:38:29.298Z,7.20
2022-10-21T04:40:58.944Z,8.18
2022-10-21T04:43:27.676Z,7.60
2022-10-21T04:45:56.197Z,7.75
2022-10-21T04:48:26.172Z,8.25
2022-10-21T04:50:54.860Z,8.05
2022-10-21T04:53:23.759Z,7.78
2022-10-21T04:55:53.230Z,7.93
2022-10-21T04:58:22.442Z,7.93
2022-10-21T05:00:51.439Z,8.57
2022-10-21T05:03:20.070Z,7.38
2022-10-21T05:05:53.995Z,8.23
2022-10-21T05:08:22.548Z,7.47
2022-10-21T05:10:51.041Z,7.90
2022-10-21T05:13:19.697Z,7.68
2022-10-21T05:15:48.204Z,7.35
2022-10-21T05:18:16.863Z,7.22
2022-10-21T05:20:51.215Z,7.20
2022-10-21T05:23:22.408Z,7.80
2022-10-21T05:25:51.685Z,7.70
2022-10-21T05:28:20.413Z,7.10
2022-10-21T05:30:49.489Z,7.53
2022-10-21T05:33:18.029Z,7.57
2022-10-21T05:35:46.541Z,7.38
2022-10-21T05:38:15.094Z,8.73
2022-10-21T05:40:45.512Z,7.88
2022-10-21T05:43:13.973Z,8.20
2022-10-21T05:45:42.522Z,8.00
2022-10-21T05:48:14.540Z,7.95
2022-10-21T05:50:46.055Z,7.82
2022-10-21T05:53:14.901Z,7.72
2022-10-21T05:55:44.962Z,8.32
2022-10-21T05:58:13.486Z,7.68
2022-10-21T06:00:42.500Z,7.97
2022-10-21T06:03:11.053Z,7.85
2022-10-21T06:05:39.702Z,7.90
2022-10-21T06:08:08.231Z,8.07
2022-10-21T06:10:36.756Z,8.00
2022-10-21T06:13:06.614Z,13.07
2022-10-21T06:15:35.338Z,8.50
2022-10-21T06:18:03.891Z,18.10
2022-10-21T06:20:32.437Z,13.27
2022-10-21T06:23:01.205Z,10.27
2022-10-21T06:25:29.846Z,10.55
2022-10-21T06:27:58.304Z,10.48
2022-10-21T06:30:28.532Z,11.48
2022-10-21T06:32:57.021Z,12.40
2022-10-21T06:35:25.597Z,10.27
2022-10-21T06:37:54.231Z,11.25
2022-10-21T06:40:23.010Z,10.85
2022-10-21T06:42:51.968Z,10.48
2022-10-21T06:45:20.770Z,10.63
2022-10-21T06:47:50.698Z,9.93
2022-10-21T06:50:19.491Z,9.77
2022-10-21T06:52:48.961Z,10.45
2022-10-21T06:55:17.812Z,10.43
2022-10-21T06:57:46.324Z,10.73
2022-10-21T07:00:15.827Z,10.50
2022-10-21T07:02:44.565Z,10.00
2022-10-21T07:05:14.500Z,9.98
2022-10-21T07:07:43.009Z,9.88
2022-10-21T07:10:11.655Z,9.95
2022-10-21T07:12:40.354Z,9.82
2022-10-21T07:15:10.272Z,10.50
2022-10-21T07:17:39.064Z,9.32
2022-10-21T07:20:08.921Z,9.05
2022-10-21T07:22:38.732Z,10.25
2022-10-21T07:25:08.482Z,9.10
2022-10-21T07:27:37.568Z,9.02
2022-10-21T07:30:07.331Z,9.45
2022-10-21T07:32:35.916Z,9.57
2022-10-21T07:35:04.527Z,9.48
2022-10-21T07:37:33.043Z,9.43
2022-10-21T07:40:03.069Z,9.30
2022-10-21T07:42:31.544Z,8.88
2022-10-21T07:45:01.681Z,8.85
2022-10-21T07:47:30.331Z,9.02
2022-10-21T07:49:58.756Z,8.45
2022-10-21T07:52:28.151Z,9.40
2022-10-21T07:54:56.749Z,9.82
2022-10-21T07:57:26.896Z,9.57
2022-10-21T07:59:55.530Z,9.10
2022-10-21T08:02:24.909Z,9.20
2022-10-21T08:04:56.119Z,9.45
2022-10-21T08:07:24.831Z,9.32
2022-10-21T08:09:53.377Z,8.98
2022-10-21T08:12:22.098Z,9.60
2022-10-21T08:14:52.039Z,10.27
2022-10-21T08:17:22.461Z,9.50
2022-10-21T08:19:51.196Z,8.70
2022-10-21T08:22:19.942Z,8.93
2022-10-21T08:24:48.468Z,8.75
2022-10-21T08:27:17.043Z,9.40
2022-10-21T08:29:45.671Z,9.20
2022-10-21T08:32:15.970Z,9.00
2022-10-21T08:34:45.146Z,9.85
2022-10-21T08:37:13.685Z,11.07
2022-10-21T08:39:42.220Z,11.73
2022-10-21T08:42:13.544Z,13.27
2022-10-21T08:44:49.384Z,14.88
2022-10-21T08:47:31.383Z,13.50
2022-10-21T08:50:05.203Z,12.38
2022-10-21T08:52:41.624Z,13.02
2022-10-21T08:55:17.370Z,13.75
2022-10-21T08:57:49.372Z,12.95
2022-10-21T09:00:20.049Z,12.55
2022-10-21T09:03:05.900Z,12.07
2022-10-21T09:06:04.013Z,10.48
2022-10-21T09:08:36.965Z,10.88
2022-10-21T09:11:11.244Z,11.55
2022-10-21T09:14:16.034Z,11.20
2022-10-21T09:16:50.157Z,11.38
2022-10-21T09:19:32.616Z,11.27
2022-10-21T09:22:33.924Z,11.30
2022-10-21T09:25:01.581Z,10.70
2022-10-21T09:27:32.390Z,10.93
2022-10-21T09:30:08.606Z,10.25
2022-10-21T09:32:39.230Z,10.60
2022-10-21T09:35:15.812Z,10.70
2022-10-21T09:37:47.236Z,10.75
2022-10-21T09:40:18.731Z,10.65
2022-10-21T09:42:48.481Z,11.18
2022-10-21T09:45:24.963Z,10.88
2022-10-21T09:47:58.946Z,10.35
2022-10-21T09:50:29.589Z,10.27
2022-10-21T09:53:06.382Z,10.60
2022-10-21T09:55:34.889Z,10.43
2022-10-21T09:58:04.070Z,10.30
2022-10-21T10:00:48.214Z,10.48
2022-10-21T10:03:34.839Z,10.30
2022-10-21T10:06:05.440Z,10.00
2022-10-21T10:08:37.876Z,9.82
2022-10-21T10:11:15.164Z,10.88
2022-10-21T10:13:45.454Z,10.32
2022-10-21T10:16:18.614Z,9.60
2022-10-21T10:18:47.162Z,10.70
2022-10-21T10:21:17.962Z,10.30
2022-10-21T10:23:48.836Z,10.15
2022-10-21T10:26:27.504Z,10.10
2022-10-21T10:28:57.715Z,10.05
2022-10-21T10:31:32.709Z,9.85
2022-10-21T10:34:04.120Z,10.85
2022-10-21T10:36:37.547Z,10.15
2022-10-21T10:39:08.822Z,9.43
2022-10-21T10:41:39.824Z,10.10
2022-10-21T10:44:19.919Z,10.00
2022-10-21T10:49:22.764Z,10.00
2022-10-21T10:52:16.969Z,9.55
2022-10-21T10:54:45.531Z,9.82
2022-10-21T10:57:16.721Z,10.00
2022-10-21T10:59:46.345Z,9.68
2022-10-21T11:02:23.718Z,9.48
2022-10-21T11:05:23.577Z,9.75
2022-10-21T11:07:54.380Z,9.82
2022-10-21T11:10:32.989Z,9.05
2022-10-21T11:13:02.217Z,8.95
2022-10-21T11:15:56.523Z,9.63
2022-10-21T11:18:30.488Z,10.70
2022-10-21T11:21:11.573Z,9.10
2022-10-21T11:24:00.052Z,8.75
2022-10-21T11:26:34.508Z,9.52
2022-10-21T11:29:08.926Z,9.02
2022-10-21T11:31:59.617Z,9.55
2022-10-21T11:34:35.857Z,9.40
2022-10-21T11:37:16.945Z,8.52
2022-10-21T11:39:51.276Z,9.52
2022-10-21T11:42:24.269Z,9.50
2022-10-21T11:45:07.744Z,9.07
2022-10-21T11:47:41.391Z,8.82
2022-10-21T11:50:16.584Z,9.75
2022-10-21T11:52:50.453Z,9.07
2022-10-21T11:55:40.440Z,8.80
2022-10-21T11:58:27.314Z,9.15
2022-10-21T12:01:00.997Z,9.85
2022-10-21T12:03:45.302Z,9.63
2022-10-21T12:06:20.314Z,9.40
2022-10-21T12:08:54.055Z,8.95
2022-10-21T12:11:26.515Z,8.85
2022-10-21T12:13:57.216Z,9.45
2022-10-21T12:16:28.214Z,9.00
2022-10-21T12:18:59.311Z,8.68
2022-10-21T12:21:31.513Z,9.40
2022-10-21T12:24:26.432Z,9.20
2022-10-21T12:27:00.768Z,8.75
2022-10-21T12:29:44.762Z,8.93
2022-10-21T12:32:20.522Z,9.57
2022-10-21T12:34:49.506Z,9.15
2022-10-21T12:38:06.893Z,8.98
2022-10-21T12:40:39.287Z,8.82
2022-10-21T12:43:22.594Z,8.65
2022-10-21T12:46:05.521Z,9.18
2022-10-21T12:48:36.868Z,8.95
2022-10-21T12:51:07.714Z,9.02
2022-10-21T12:53:40.102Z,7.97
2022-10-21T12:56:09.080Z,8.88
2022-10-21T12:58:41.734Z,8.50
2022-10-21T13:01:43.271Z,8.90
2022-10-21T13:04:47.335Z,8.63
2022-10-21T13:07:38.336Z,8.50
2022-10-21T13:10:17.359Z,8.32
2022-10-21T13:12:47.552Z,8.48
2022-10-21T13:15:46.527Z,9.57
2022-10-21T13:18:14.972Z,8.68
2022-10-21T13:20:49.989Z,8.60
2022-10-21T13:23:48.143Z,8.13
2022-10-21T13:26:21.544Z,8.88
2022-10-21T13:29:10.340Z,8.77
2022-10-21T13:31:42.716Z,8.57
2022-10-21T13:34:27.534Z,8.30
2022-10-21T13:36:56.194Z,8.52
2022-10-21T13:39:28.686Z,8.60
2022-10-21T13:42:02.703Z,8.57
2022-10-21T13:44:35.604Z,8.60
2022-10-21T13:47:38.703Z,8.73
2022-10-21T13:50:16.997Z,8.15
2022-10-21T13:52:45.611Z,8.32
2022-10-21T13:55:21.025Z,8.25
2022-10-21T13:57:50.187Z,8.35
2022-10-21T14:00:22.147Z,8.45
2022-10-21T14:02:53.909Z,8.35
2022-10-21T14:05:37.073Z,8.20
2022-10-21T14:08:06.909Z,8.32
2022-10-21T14:10:35.500Z,8.85
2022-10-21T14:13:05.713Z,8.98
2022-10-21T14:15:40.963Z,8.45
2022-10-21T14:18:24.455Z,9.05
2022-10-21T14:20:56.007Z,8.18
2022-10-21T14:23:24.539Z,8.40
2022-10-21T14:25:54.156Z,8.63
2022-10-21T14:28:22.707Z,8.40
2022-10-21T14:30:51.350Z,7.38
2022-10-21T14:33:25.632Z,7.70
2022-10-21T14:36:15.571Z,7.68
2022-10-21T14:38:51.736Z,8.02
2022-10-21T14:41:22.754Z,8.07
2022-10-21T14:43:52.726Z,8.07
2022-10-21T14:46:21.367Z,8.57
2022-10-21T14:48:54.451Z,7.40
2022-10-21T14:51:23.660Z,8.02
2022-10-21T14:53:55.998Z,8.15
2022-10-21T14:56:30.542Z,7.97
2022-10-21T14:59:00.329Z,8.32
2022-10-21T15:01:29.242Z,8.95
2022-10-21T15:04:00.303Z,8.82
2022-10-21T15:06:29.946Z,8.35
2022-10-21T15:09:06.897Z,8.38
2022-10-21T15:11:41.727Z,8.57
2022-10-21T15:14:34.883Z,8.00
2022-10-21T15:17:05.207Z,8.38
2022-10-21T15:19:48.016Z,8.75
2022-10-21T15:22:27.402Z,9.23
2022-10-21T15:24:56.918Z,8.10
2022-10-21T15:27:29.256Z,12.77
2022-10-21T15:29:57.848Z,10.65
2022-10-21T15:32:30.368Z,10.10
2022-10-21T15:35:00.537Z,8.90
2022-10-21T15:37:29.014Z,8.95
2022-10-21T15:39:57.919Z,8.75
2022-10-21T15:42:26.490Z,9.13
2022-10-21T15:44:55.037Z,8.55
2022-10-21T15:47:25.022Z,8.88
2022-10-21T15:49:55.988Z,8.77
2022-10-21T15:52:26.047Z,9.20
2022-10-21T15:54:55.696Z,9.43
2022-10-21T15:57:24.902Z,8.52
2022-10-21T15:59:53.373Z,8.73
2022-10-21T16:02:21.880Z,8.52
2022-10-21T16:04:53.150Z,8.90
2022-10-21T16:07:23.555Z,8.50
2022-10-21T16:09:53.420Z,8.40
2022-10-21T16:12:23.313Z,8.10
2022-10-21T16:14:51.829Z,8.68
2022-10-21T16:17:20.480Z,8.80
2022-10-21T16:19:49.058Z,8.15
2022-10-21T16:22:21.082Z,8.40
2022-10-21T16:24:49.568Z,8.60
2022-10-21T16:27:31.246Z,8.75
2022-10-21T16:30:16.984Z,8.05
2022-10-21T16:32:47.810Z,8.80
2022-10-21T16:35:17.035Z,7.65
2022-10-21T16:37:45.750Z,8.02
2022-10-21T16:40:20.627Z,8.43
2022-10-21T16:42:50.998Z,8.30
2022-10-21T16:45:20.133Z,8.95
2022-10-21T16:47:52.667Z,9.15
2022-10-21T16:50:22.886Z,8.27
2022-10-21T16:52:51.484Z,8.35
2022-10-21T16:55:20.514Z,8.18
2022-10-21T16:57:50.357Z,8.57
2022-10-21T17:00:19.354Z,8.38
2022-10-21T17:02:48.890Z,8.77
2022-10-21T17:05:17.579Z,8.40
2022-10-21T17:07:46.075Z,7.95
2022-10-21T17:10:14.717Z,8.00
2022-10-21T17:12:43.773Z,8.90
2022-10-21T17:15:14.666Z,10.85
2022-10-21T17:17:43.234Z,15.77
2022-10-21T17:20:12.803Z,18.80
2022-10-21T17:22:41.358Z,23.08
2022-10-21T17:25:11.854Z,26.52
2022-10-21T17:27:40.786Z,31.85
2022-10-21T17:30:12.301Z,35.20
2022-10-21T17:35:18.812Z,40.28
2022-10-21T17:37:47.832Z,39.15
2022-10-21T17:40:18.102Z,46.53
2022-10-21T17:42:46.743Z,46.30
2022-10-21T17:45:15.577Z,48.55
2022-10-21T17:47:45.569Z,47.78
2022-10-21T17:50:14.248Z,46.15
2022-10-21T17:52:43.654Z,47.60
2022-10-21T17:55:13.187Z,46.45
2022-10-21T17:57:41.859Z,46.13
2022-10-21T18:00:11.407Z,42.83
2022-10-21T18:02:40.241Z,44.45
2022-10-21T18:05:11.442Z,44.55
2022-10-21T18:07:40.327Z,42.78
2022-10-21T18:10:10.364Z,43.55
2022-10-21T18:12:39.288Z,42.78
2022-10-21T18:15:08.996Z,42.42
2022-10-21T18:17:40.129Z,41.65
2022-10-21T18:20:11.825Z,40.00
2022-10-21T18:22:40.576Z,39.85
2022-10-21T18:25:10.463Z,39.22
2022-10-21T18:27:40.285Z,40.88
2022-10-21T18:30:10.353Z,38.42
2022-10-21T18:32:39.255Z,38.20
2022-10-21T18:35:10.783Z,37.67
2022-10-21T18:37:39.973Z,36.65
2022-10-21T18:40:11.062Z,36.42
2022-10-21T18:42:39.536Z,36.42
2022-10-21T18:45:09.182Z,36.95
2022-10-21T18:47:37.931Z,35.47
2022-10-21T18:50:11.047Z,35.63
2022-10-21T18:52:39.608Z,36.53
2022-10-21T18:55:08.987Z,35.80
2022-10-21T18:57:37.721Z,35.85
2022-10-21T19:00:08.461Z,36.22
2022-10-21T19:02:36.978Z,34.75
2022-10-21T19:05:06.606Z,34.22
2022-10-21T19:07:36.661Z,33.58
2022-10-21T19:10:06.027Z,33.90
2022-10-21T19:12:34.605Z,32.45
2022-10-21T19:15:03.097Z,33.90
2022-10-21T19:17:32.370Z,32.85
2022-10-21T19:20:03.265Z,32.42
2022-10-21T19:22:31.948Z,32.38
2022-10-21T19:25:01.912Z,31.85
2022-10-21T19:27:30.507Z,31.90
2022-10-21T19:29:59.191Z,32.30
2022-10-21T19:32:27.721Z,31.13
2022-10-21T19:34:56.242Z,31.13
2022-10-21T19:37:24.867Z,29.75
2022-10-21T19:39:53.992Z,30.23
2022-10-21T19:42:24.264Z,31.40
2022-10-21T19:44:52.907Z,30.55
2022-10-21T19:47:21.540Z,30.63
2022-10-21T19:49:50.186Z,31.17
2022-10-21T19:52:18.682Z,29.85
2022-10-21T19:54:47.385Z,30.23
2022-10-21T19:57:17.586Z,30.73
2022-10-21T19:59:49.029Z,30.77
2022-10-21T20:02:17.509Z,29.92
2022-10-21T20:04:46.273Z,29.45
2022-10-21T20:07:15.181Z,30.15
2022-10-21T20:09:43.974Z,30.75
2022-10-21T20:12:12.691Z,29.13
2022-10-21T20:14:41.364Z,29.25
2022-10-21T20:17:14.892Z,29.48
2022-10-21T20:19:48.509Z,28.58
2022-10-21T20:22:17.197Z,29.42
2022-10-21T20:24:46.490Z,29.05
2022-10-21T20:27:15.223Z,28.40
2022-10-21T20:29:43.749Z,27.52
2022-10-21T20:32:13.614Z,27.92
2022-10-21T20:34:43.492Z,27.42
2022-10-21T20:37:12.166Z,26.15
2022-10-21T20:39:41.035Z,26.63
2022-10-21T20:42:09.569Z,26.63
2022-10-21T20:44:38.362Z,25.80
2022-10-21T20:47:06.936Z,25.77
2022-10-21T20:49:36.802Z,25.65
2022-10-21T20:52:05.596Z,25.25
2022-10-21T20:54:34.315Z,24.88
2022-10-21T20:57:02.857Z,23.58
2022-10-21T20:59:31.376Z,25.52
2022-10-21T21:01:59.878Z,23.80
2022-10-21T21:04:28.331Z,24.60
2022-10-21T21:06:58.197Z,24.08
2022-10-21T21:09:44.022Z,23.65
2022-10-21T21:12:15.673Z,23.83
2022-10-21T21:14:44.138Z,24.40
2022-10-21T21:17:12.686Z,24.00
2022-10-21T21:19:41.409Z,24.20
2022-10-21T21:22:11.366Z,23.60
2022-10-21T21:24:39.980Z,22.55
2022-10-21T21:27:08.506Z,22.98
2022-10-21T21:29:37.225Z,22.58
2022-10-21T21:32:06.476Z,23.05
2022-10-21T21:34:35.254Z,22.00
2022-10-21T21:37:03.744Z,22.38
2022-10-21T21:39:33.769Z,22.13
2022-10-21T21:42:02.320Z,21.40
2022-10-21T21:44:31.070Z,21.88
2022-10-21T21:46:59.597Z,22.10
2022-10-21T21:49:28.209Z,21.92
2022-10-21T21:51:56.761Z,22.13
2022-10-21T21:54:25.225Z,21.50
2022-10-21T21:57:10.334Z,21.30
2022-10-21T21:59:43.532Z,21.23
2022-10-21T22:02:12.392Z,22.50
2022-10-21T22:04:40.908Z,21.25
2022-10-21T22:07:09.717Z,21.38
2022-10-21T22:09:38.263Z,20.40
2022-10-21T22:12:10.764Z,21.02
2022-10-21T22:14:41.522Z,20.55
2022-10-21T22:17:10.140Z,19.67
2022-10-21T22:19:38.663Z,19.92
2022-10-21T22:22:07.210Z,20.05
2022-10-21T22:24:35.844Z,19.60
2022-10-21T22:27:04.432Z,18.77
2022-10-21T22:29:34.325Z,19.95
2022-10-21T22:32:03.035Z,19.45
2022-10-21T22:34:31.717Z,19.27
2022-10-21T22:37:02.211Z,20.00
2022-10-21T22:39:30.752Z,19.60
2022-10-21T22:41:59.186Z,18.85
2022-10-21T22:44:27.846Z,19.65
2022-10-21T22:46:57.698Z,18.10
2022-10-21T22:49:26.262Z,18.92
2022-10-21T22:51:54.858Z,19.13
2022-10-21T22:54:46.528Z,18.48
2022-10-21T22:57:11.990Z,18.08
2022-10-21T22:59:40.598Z,17.70
2022-10-21T23:02:10.516Z,18.17
2022-10-21T23:04:39.024Z,17.77
2022-10-21T23:07:07.547Z,18.38
2022-10-21T23:09:36.189Z,17.75
2022-10-21T23:12:05.039Z,17.45
2022-10-21T23:14:33.698Z,17.25
2022-10-21T23:17:02.225Z,17.88
2022-10-21T23:19:32.096Z,17.20
2022-10-21T23:22:00.641Z,16.77
2022-10-21T23:24:29.105Z,16.90
2022-10-21T23:27:00.563Z,16.67
2022-10-21T23:29:30.084Z,15.90
2022-10-21T23:31:58.577Z,15.90
2022-10-21T23:34:27.209Z,16.67
2022-10-21T23:36:58.934Z,16.33
2022-10-21T23:39:27.446Z,16.20
2022-10-21T23:41:56.013Z,16.25
2022-10-21T23:44:24.516Z,16.17
2022-10-21T23:46:52.974Z,16.00
2022-10-21T23:49:21.560Z,15.43
2022-10-21T23:51:50.026Z,15.30
2022-10-21T23:54:19.795Z,15.45
2022-10-21T23:56:48.274Z,14.98
2022-10-21T23:59:16.814Z,15.02
