createdAt,value
2023-02-09T00:01:19.748Z,-3.04
2023-02-09T00:03:47.585Z,-3.01
2023-02-09T00:06:20.681Z,-3.03
2023-02-09T00:08:48.079Z,-3.01
2023-02-09T00:11:46.865Z,-2.98
2023-02-09T00:14:15.691Z,-3.08
2023-02-09T00:16:43.044Z,-3.11
2023-02-09T00:19:11.205Z,-3.15
2023-02-09T00:21:39.485Z,-3.12
2023-02-09T00:24:07.305Z,-3.14
2023-02-09T00:26:34.555Z,-3.29
2023-02-09T00:29:01.378Z,-3.29
2023-02-09T00:31:28.782Z,-3.36
2023-02-09T00:33:56.280Z,-3.43
2023-02-09T00:36:23.279Z,-3.52
2023-02-09T00:38:50.211Z,-3.58
2023-02-09T00:41:21.003Z,-3.60
2023-02-09T00:43:47.803Z,-3.66
2023-02-09T00:46:14.682Z,-3.62
2023-02-09T00:48:41.676Z,-3.61
2023-02-09T00:51:08.530Z,-3.65
2023-02-09T00:53:35.402Z,-3.72
2023-02-09T00:56:05.163Z,-3.72
2023-02-09T00:58:32.062Z,-3.77
2023-02-09T01:00:58.839Z,-3.78
2023-02-09T01:03:25.734Z,-3.76
2023-02-09T01:05:53.517Z,-3.78
2023-02-09T01:08:20.397Z,-3.70
2023-02-09T01:10:47.595Z,-3.71
2023-02-09T01:13:17.854Z,-3.66
2023-02-09T01:15:44.697Z,-3.60
2023-02-09T01:18:11.571Z,-3.67
2023-02-09T01:20:41.268Z,-3.62
2023-02-09T01:23:08.494Z,-3.63
2023-02-09T01:25:35.310Z,-3.64
2023-02-09T01:28:02.385Z,-3.58
2023-02-09T01:30:29.514Z,-3.55
2023-02-09T01:32:56.335Z,-3.64
2023-02-09T01:35:23.319Z,-3.66
2023-02-09T01:37:54.817Z,-3.63
2023-02-09T01:40:21.813Z,-3.63
2023-02-09T01:42:48.909Z,-3.66
2023-02-09T01:45:29.870Z,-3.72
2023-02-09T01:48:01.793Z,-3.73
2023-02-09T01:50:35.958Z,-3.74
2023-02-09T01:53:04.356Z,-3.73
2023-02-09T01:55:35.154Z,-3.73
2023-02-09T01:58:09.607Z,-3.71
2023-02-09T02:00:36.868Z,-3.80
2023-02-09T02:03:13.936Z,-3.78
2023-02-09T02:05:44.997Z,-3.82
2023-02-09T02:08:21.285Z,-3.85
2023-02-09T02:10:48.372Z,-3.85
2023-02-09T02:13:15.553Z,-3.84
2023-02-09T02:16:10.975Z,-3.87
2023-02-09T02:18:56.743Z,-3.84
2023-02-09T02:21:38.858Z,-3.86
2023-02-09T02:24:42.766Z,-3.87
2023-02-09T02:27:20.879Z,-3.87
2023-02-09T02:30:20.027Z,-3.87
2023-02-09T02:32:56.417Z,-3.89
2023-02-09T02:35:46.498Z,-3.88
2023-02-09T02:38:25.512Z,-3.86
2023-02-09T02:41:07.365Z,-3.84
2023-02-09T02:43:34.304Z,-3.82
2023-02-09T02:46:05.902Z,-3.77
2023-02-09T02:48:48.312Z,-3.77
2023-02-09T02:51:21.822Z,-3.75
2023-02-09T02:53:57.446Z,-3.74
2023-02-09T02:56:37.119Z,-3.81
2023-02-09T02:59:08.351Z,-3.80
2023-02-09T03:01:47.569Z,-3.80
2023-02-09T03:04:16.384Z,-3.78
2023-02-09T03:06:43.421Z,-3.74
2023-02-09T03:09:13.398Z,-3.71
2023-02-09T03:11:46.900Z,-3.77
2023-02-09T03:14:25.730Z,-3.81
2023-02-09T03:17:07.353Z,-3.67
2023-02-09T03:20:01.058Z,-3.67
2023-02-09T03:22:35.793Z,-3.72
2023-02-09T03:25:24.277Z,-3.72
2023-02-09T03:28:29.427Z,-3.70
2023-02-09T03:30:59.109Z,-3.75
2023-02-09T03:33:29.778Z,-3.72
2023-02-09T03:35:59.430Z,-3.72
2023-02-09T03:38:27.740Z,-3.72
2023-02-09T03:40:55.631Z,-3.72
2023-02-09T03:43:42.480Z,-3.73
2023-02-09T03:46:10.188Z,-3.74
2023-02-09T03:48:37.258Z,-3.73
2023-02-09T03:51:07.055Z,-3.74
2023-02-09T03:53:36.770Z,-3.70
2023-02-09T03:56:05.082Z,-3.74
2023-02-09T03:58:32.179Z,-3.71
2023-02-09T04:01:05.548Z,-3.68
2023-02-09T04:03:32.841Z,-3.61
2023-02-09T04:06:00.120Z,-3.58
2023-02-09T04:08:27.563Z,-3.55
2023-02-09T04:10:54.531Z,-3.53
2023-02-09T04:13:21.447Z,-3.60
2023-02-09T04:15:48.401Z,-3.59
2023-02-09T04:18:15.207Z,-3.51
2023-02-09T04:20:45.311Z,-3.53
2023-02-09T04:23:13.182Z,-3.49
2023-02-09T04:25:39.989Z,-3.44
2023-02-09T04:28:06.929Z,-3.44
2023-02-09T04:30:33.871Z,-3.43
2023-02-09T04:33:00.764Z,-3.41
2023-02-09T04:35:27.605Z,-3.41
2023-02-09T04:37:54.602Z,-3.38
2023-02-09T04:40:21.574Z,-3.36
2023-02-09T04:42:48.510Z,-3.28
2023-02-09T04:45:15.519Z,-3.28
2023-02-09T04:47:42.534Z,-3.30
2023-02-09T04:50:09.823Z,-3.29
2023-02-09T04:52:36.817Z,-3.29
2023-02-09T04:55:04.050Z,-3.23
2023-02-09T04:57:49.450Z,-3.17
2023-02-09T05:00:16.684Z,-3.15
2023-02-09T05:02:43.759Z,-3.10
2023-02-09T05:05:10.763Z,-3.12
2023-02-09T05:07:37.767Z,-3.09
2023-02-09T05:10:05.160Z,-3.10
2023-02-09T05:12:32.180Z,-3.13
2023-02-09T05:14:58.996Z,-3.14
2023-02-09T05:17:25.953Z,-3.17
2023-02-09T05:19:53.005Z,-3.13
2023-02-09T05:22:20.006Z,-3.16
2023-02-09T05:24:46.797Z,-3.18
2023-02-09T05:27:13.820Z,-3.14
2023-02-09T05:29:40.682Z,-3.16
2023-02-09T05:32:07.728Z,-3.17
2023-02-09T05:34:40.011Z,-3.16
2023-02-09T05:37:07.053Z,-3.18
2023-02-09T05:39:33.969Z,-3.23
2023-02-09T05:42:16.130Z,-3.25
2023-02-09T05:44:44.575Z,-3.26
2023-02-09T05:47:12.341Z,-3.28
2023-02-09T05:49:39.352Z,-3.30
2023-02-09T05:52:07.424Z,-3.29
2023-02-09T05:54:34.945Z,-3.28
2023-02-09T05:57:02.196Z,-3.32
2023-02-09T05:59:29.193Z,-3.35
2023-02-09T06:01:56.226Z,-3.35
2023-02-09T06:04:24.184Z,-3.36
2023-02-09T06:06:51.200Z,-3.44
2023-02-09T06:09:21.148Z,-3.42
2023-02-09T06:11:48.548Z,-3.43
2023-02-09T06:14:16.088Z,-3.41
2023-02-09T06:16:42.958Z,-3.42
2023-02-09T06:19:17.962Z,-3.39
2023-02-09T06:21:45.562Z,-3.37
2023-02-09T06:24:13.464Z,-3.32
2023-02-09T06:26:41.490Z,-3.28
2023-02-09T06:29:09.615Z,-3.22
2023-02-09T06:31:37.001Z,-3.21
2023-02-09T06:34:05.910Z,-3.21
2023-02-09T06:36:33.253Z,-3.19
2023-02-09T06:39:01.093Z,-3.14
2023-02-09T06:41:28.150Z,-3.09
2023-02-09T06:43:54.997Z,-3.07
2023-02-09T06:46:22.010Z,-3.02
2023-02-09T06:48:49.456Z,-3.00
2023-02-09T06:51:17.835Z,-3.00
2023-02-09T06:53:45.055Z,-2.98
2023-02-09T06:56:13.202Z,-2.99
2023-02-09T06:58:42.862Z,-2.92
2023-02-09T07:01:12.363Z,-2.95
2023-02-09T07:03:39.828Z,-2.90
2023-02-09T07:06:09.548Z,-2.88
2023-02-09T07:08:37.062Z,-2.86
2023-02-09T07:11:10.247Z,-2.83
2023-02-09T07:13:37.784Z,-2.77
2023-02-09T07:16:07.005Z,-2.79
2023-02-09T07:18:34.104Z,-2.74
2023-02-09T07:21:04.178Z,-2.71
2023-02-09T07:23:31.198Z,-2.68
2023-02-09T07:26:10.498Z,-2.67
2023-02-09T07:28:38.078Z,-2.66
2023-02-09T07:31:08.831Z,-2.58
2023-02-09T07:33:37.515Z,-2.62
2023-02-09T07:36:11.872Z,-2.60
2023-02-09T07:38:39.544Z,-2.51
2023-02-09T07:41:08.209Z,-2.42
2023-02-09T07:43:35.443Z,-2.40
2023-02-09T07:46:05.054Z,-2.26
2023-02-09T07:48:32.340Z,-2.18
2023-02-09T07:50:59.871Z,-2.02
2023-02-09T07:53:27.390Z,-1.98
2023-02-09T07:55:54.699Z,-1.86
2023-02-09T07:58:22.170Z,-1.78
2023-02-09T08:00:50.377Z,-1.58
2023-02-09T08:03:21.248Z,-1.43
2023-02-09T08:06:00.901Z,-1.35
2023-02-09T08:08:27.848Z,-1.32
2023-02-09T08:11:00.584Z,-1.29
2023-02-09T08:13:30.572Z,-1.28
2023-02-09T08:16:03.207Z,-1.14
2023-02-09T08:18:36.420Z,-1.10
2023-02-09T08:21:06.808Z,-1.03
2023-02-09T08:23:35.434Z,-0.78
2023-02-09T08:26:08.015Z,-0.59
2023-02-09T08:28:43.626Z,-0.47
2023-02-09T08:31:12.377Z,-0.37
2023-02-09T08:33:39.497Z,-0.20
2023-02-09T08:36:08.693Z,-0.24
2023-02-09T08:38:36.298Z,-0.24
2023-02-09T08:41:04.789Z,0.06
2023-02-09T08:43:32.468Z,0.03
2023-02-09T08:46:05.624Z,0.20
2023-02-09T08:48:37.747Z,0.19
2023-02-09T08:51:06.535Z,0.16
2023-02-09T08:53:33.780Z,0.21
2023-02-09T08:56:00.950Z,0.31
2023-02-09T08:58:28.623Z,0.36
2023-02-09T09:01:03.256Z,0.45
2023-02-09T09:03:31.919Z,0.58
2023-02-09T09:06:07.650Z,0.68
2023-02-09T09:08:37.311Z,0.75
2023-02-09T09:11:06.633Z,0.80
2023-02-09T09:13:34.002Z,0.95
2023-02-09T09:16:01.308Z,1.23
2023-02-09T09:18:29.034Z,1.43
2023-02-09T09:20:56.553Z,1.57
2023-02-09T09:23:23.386Z,1.81
2023-02-09T09:25:50.227Z,1.79
2023-02-09T09:28:17.705Z,1.76
2023-02-09T09:30:44.713Z,1.92
2023-02-09T09:33:11.857Z,1.99
2023-02-09T09:35:39.092Z,1.84
2023-02-09T09:38:06.051Z,1.87
2023-02-09T09:40:37.470Z,1.72
2023-02-09T09:43:35.396Z,1.63
2023-02-09T09:46:04.278Z,1.78
2023-02-09T09:48:56.612Z,1.80
2023-02-09T09:51:42.085Z,1.84
2023-02-09T09:54:20.632Z,1.81
2023-02-09T09:56:48.484Z,2.05
2023-02-09T09:59:19.546Z,2.16
2023-02-09T10:01:48.091Z,2.35
2023-02-09T10:04:16.354Z,2.42
2023-02-09T10:06:45.677Z,2.24
2023-02-09T10:09:28.816Z,2.39
2023-02-09T10:12:07.799Z,2.93
2023-02-09T10:14:34.736Z,3.15
2023-02-09T10:17:01.630Z,3.41
2023-02-09T10:19:29.493Z,3.88
2023-02-09T10:21:56.569Z,4.01
2023-02-09T10:24:26.270Z,3.71
2023-02-09T10:27:15.163Z,3.43
2023-02-09T10:29:45.505Z,3.35
2023-02-09T10:32:17.076Z,3.27
2023-02-09T10:34:48.529Z,3.28
2023-02-09T10:37:24.385Z,3.37
2023-02-09T10:40:15.990Z,3.16
2023-02-09T10:43:07.381Z,2.93
2023-02-09T10:45:43.015Z,3.02
2023-02-09T10:48:13.057Z,3.26
2023-02-09T10:50:50.180Z,3.20
2023-02-09T10:53:24.426Z,3.30
2023-02-09T10:55:58.540Z,3.47
2023-02-09T10:58:32.958Z,3.47
2023-02-09T11:01:09.407Z,3.48
2023-02-09T11:03:38.191Z,3.35
2023-02-09T11:06:16.290Z,3.38
2023-02-09T11:08:45.834Z,3.28
2023-02-09T11:11:30.228Z,3.26
2023-02-09T11:13:58.116Z,3.06
2023-02-09T11:16:41.764Z,3.13
2023-02-09T11:19:22.895Z,3.12
2023-02-09T11:22:05.248Z,3.17
2023-02-09T11:25:10.246Z,3.20
2023-02-09T11:27:55.457Z,3.17
2023-02-09T11:30:53.706Z,3.47
2023-02-09T11:33:59.587Z,3.56
2023-02-09T11:36:55.747Z,3.72
2023-02-09T11:39:34.669Z,3.76
2023-02-09T11:42:29.979Z,3.89
2023-02-09T11:45:02.946Z,3.99
2023-02-09T11:47:42.690Z,3.73
2023-02-09T11:50:20.578Z,3.81
2023-02-09T11:52:57.948Z,3.81
2023-02-09T11:55:39.651Z,3.85
2023-02-09T11:58:21.619Z,3.89
2023-02-09T12:01:10.043Z,3.89
2023-02-09T12:03:46.615Z,3.97
2023-02-09T12:06:17.383Z,3.92
2023-02-09T12:09:05.197Z,3.86
2023-02-09T12:11:56.726Z,3.71
2023-02-09T12:14:44.414Z,3.79
2023-02-09T12:17:18.690Z,3.93
2023-02-09T12:19:56.420Z,3.94
2023-02-09T12:22:35.609Z,3.71
2023-02-09T12:25:20.099Z,3.73
2023-02-09T12:28:08.960Z,3.57
2023-02-09T12:30:46.581Z,3.43
2023-02-09T12:33:24.060Z,3.28
2023-02-09T12:36:04.919Z,3.52
2023-02-09T12:38:54.496Z,3.52
2023-02-09T12:41:28.332Z,3.31
2023-02-09T12:44:10.290Z,3.26
2023-02-09T12:46:51.617Z,3.26
2023-02-09T12:49:27.715Z,3.32
2023-02-09T12:52:14.527Z,3.30
2023-02-09T12:54:55.739Z,3.28
2023-02-09T12:57:22.678Z,3.37
2023-02-09T12:59:52.819Z,3.31
2023-02-09T13:02:24.459Z,3.19
2023-02-09T13:04:59.537Z,3.32
2023-02-09T13:08:06.028Z,3.31
2023-02-09T13:10:44.454Z,3.29
2023-02-09T13:13:11.372Z,3.31
2023-02-09T13:16:07.022Z,3.13
2023-02-09T13:19:11.160Z,3.13
2023-02-09T13:21:38.188Z,3.25
2023-02-09T13:24:18.616Z,3.21
2023-02-09T13:26:54.314Z,2.99
2023-02-09T13:29:24.002Z,3.12
2023-02-09T13:32:17.003Z,3.25
2023-02-09T13:35:01.848Z,3.15
2023-02-09T13:37:34.576Z,3.21
2023-02-09T13:40:13.075Z,3.25
2023-02-09T13:42:56.575Z,3.19
2023-02-09T13:45:24.917Z,3.15
2023-02-09T13:47:51.837Z,3.02
2023-02-09T13:50:22.462Z,3.05
2023-02-09T13:52:52.720Z,3.03
2023-02-09T13:55:27.416Z,2.94
2023-02-09T13:58:05.655Z,2.87
2023-02-09T14:00:41.840Z,2.94
2023-02-09T14:03:16.912Z,2.99
2023-02-09T14:05:47.293Z,2.96
2023-02-09T14:08:16.895Z,2.91
2023-02-09T14:10:53.292Z,2.95
2023-02-09T14:13:35.248Z,3.03
2023-02-09T14:16:07.043Z,3.08
2023-02-09T14:18:50.463Z,2.96
2023-02-09T14:21:43.748Z,2.94
2023-02-09T14:24:15.442Z,2.98
2023-02-09T14:26:49.444Z,3.01
2023-02-09T14:29:28.574Z,3.02
2023-02-09T14:32:37.760Z,2.96
2023-02-09T14:35:26.224Z,2.87
2023-02-09T14:37:56.571Z,2.89
2023-02-09T14:40:31.091Z,2.81
2023-02-09T14:43:20.198Z,2.75
2023-02-09T14:45:57.381Z,2.72
2023-02-09T14:48:26.740Z,2.77
2023-02-09T14:50:58.565Z,2.69
2023-02-09T14:53:29.889Z,2.56
2023-02-09T14:55:57.943Z,2.59
2023-02-09T14:58:26.050Z,2.59
2023-02-09T15:00:55.198Z,2.61
2023-02-09T15:03:22.178Z,2.55
2023-02-09T15:05:51.754Z,2.59
2023-02-09T15:08:23.821Z,2.51
2023-02-09T15:10:54.359Z,2.45
2023-02-09T15:13:23.581Z,2.55
2023-02-09T15:15:50.649Z,2.56
2023-02-09T15:18:20.824Z,2.50
2023-02-09T15:20:47.903Z,2.56
2023-02-09T15:23:15.323Z,2.42
2023-02-09T15:25:42.618Z,2.38
2023-02-09T15:28:33.346Z,2.41
2023-02-09T15:31:01.491Z,2.49
2023-02-09T15:33:29.559Z,2.52
2023-02-09T15:35:59.218Z,2.47
2023-02-09T15:38:27.913Z,2.35
2023-02-09T15:41:27.072Z,2.34
2023-02-09T15:44:12.645Z,2.31
2023-02-09T15:46:58.120Z,2.42
2023-02-09T15:49:25.108Z,2.41
2023-02-09T15:51:52.171Z,2.36
2023-02-09T15:54:21.935Z,2.34
2023-02-09T15:56:48.837Z,2.36
2023-02-09T15:59:23.720Z,2.32
2023-02-09T16:01:52.116Z,2.21
2023-02-09T16:04:19.108Z,2.14
2023-02-09T16:06:52.806Z,2.10
2023-02-09T16:09:23.683Z,2.11
2023-02-09T16:11:50.595Z,2.04
2023-02-09T16:14:21.171Z,1.94
2023-02-09T16:16:48.523Z,1.92
2023-02-09T16:19:17.057Z,1.92
2023-02-09T16:21:50.959Z,1.87
2023-02-09T16:24:32.778Z,1.91
2023-02-09T16:27:01.996Z,1.96
2023-02-09T16:29:29.266Z,1.87
2023-02-09T16:31:56.295Z,1.94
2023-02-09T16:34:23.436Z,1.89
2023-02-09T16:36:50.379Z,1.92
2023-02-09T16:39:20.325Z,1.92
2023-02-09T16:41:48.336Z,1.87
2023-02-09T16:44:24.582Z,1.91
2023-02-09T16:46:54.519Z,1.91
2023-02-09T16:49:27.399Z,1.93
2023-02-09T16:51:57.973Z,1.91
2023-02-09T16:54:24.840Z,1.87
2023-02-09T16:56:54.627Z,1.86
2023-02-09T16:59:21.970Z,1.86
2023-02-09T17:01:49.203Z,1.92
2023-02-09T17:04:16.270Z,1.93
2023-02-09T17:06:47.879Z,1.97
2023-02-09T17:09:15.866Z,1.87
2023-02-09T17:11:48.280Z,1.85
2023-02-09T17:14:15.527Z,1.85
2023-02-09T17:16:44.885Z,1.85
2023-02-09T17:19:15.772Z,1.86
2023-02-09T17:21:42.993Z,1.88
2023-02-09T17:24:15.586Z,1.89
2023-02-09T17:26:42.621Z,1.90
2023-02-09T17:29:12.782Z,1.88
2023-02-09T17:31:52.909Z,1.90
2023-02-09T17:34:22.221Z,1.84
2023-02-09T17:36:49.409Z,1.84
2023-02-09T17:39:19.100Z,1.90
2023-02-09T17:41:48.578Z,1.93
2023-02-09T17:44:43.388Z,1.92
2023-02-09T17:47:20.778Z,1.94
2023-02-09T17:49:48.094Z,1.90
2023-02-09T17:52:19.977Z,1.88
2023-02-09T17:54:47.520Z,1.91
2023-02-09T17:57:16.578Z,1.92
2023-02-09T17:59:44.127Z,1.92
2023-02-09T18:02:19.969Z,1.91
2023-02-09T18:04:49.620Z,1.91
2023-02-09T18:07:20.727Z,1.85
2023-02-09T18:09:47.889Z,1.86
2023-02-09T18:12:21.677Z,1.86
2023-02-09T18:14:48.939Z,1.88
2023-02-09T18:17:15.933Z,1.87
2023-02-09T18:19:45.986Z,1.94
2023-02-09T18:22:17.224Z,1.92
2023-02-09T18:24:44.541Z,1.92
2023-02-09T18:27:18.337Z,1.94
2023-02-09T18:29:45.397Z,1.88
2023-02-09T18:32:15.474Z,1.95
2023-02-09T18:34:42.689Z,1.95
2023-02-09T18:37:09.441Z,1.94
2023-02-09T18:39:41.974Z,1.86
2023-02-09T18:42:13.237Z,1.85
2023-02-09T18:44:40.170Z,1.92
2023-02-09T18:47:07.740Z,1.91
2023-02-09T18:49:34.771Z,1.91
2023-02-09T18:52:02.537Z,1.97
2023-02-09T18:54:30.111Z,1.94
2023-02-09T18:56:57.375Z,1.92
2023-02-09T18:59:28.694Z,1.86
2023-02-09T19:01:55.909Z,1.91
2023-02-09T19:04:25.081Z,2.00
2023-02-09T19:06:52.551Z,1.99
2023-02-09T19:09:19.625Z,1.99
2023-02-09T19:11:46.452Z,1.99
2023-02-09T19:14:31.890Z,2.07
2023-02-09T19:16:59.014Z,2.04
2023-02-09T19:19:26.533Z,2.04
2023-02-09T19:21:53.517Z,1.92
2023-02-09T19:24:20.659Z,1.93
2023-02-09T19:26:50.574Z,1.89
2023-02-09T19:29:17.830Z,1.83
2023-02-09T19:31:46.669Z,1.65
2023-02-09T19:34:16.481Z,1.57
2023-02-09T19:36:44.549Z,1.43
2023-02-09T19:39:12.209Z,1.38
2023-02-09T19:44:14.498Z,1.48
2023-02-09T19:46:42.869Z,1.55
2023-02-09T19:49:10.487Z,1.60
2023-02-09T19:51:38.134Z,1.63
2023-02-09T19:54:07.578Z,1.66
2023-02-09T19:56:34.991Z,1.70
2023-02-09T19:59:03.462Z,1.71
2023-02-09T20:01:31.764Z,1.76
2023-02-09T20:03:58.960Z,1.67
2023-02-09T20:06:25.864Z,1.63
2023-02-09T20:08:53.042Z,1.71
2023-02-09T20:11:21.336Z,1.68
2023-02-09T20:13:52.659Z,1.69
2023-02-09T20:16:26.458Z,1.73
2023-02-09T20:18:54.311Z,1.77
2023-02-09T20:21:26.174Z,1.78
2023-02-09T20:23:59.133Z,1.77
2023-02-09T20:26:29.712Z,1.79
2023-02-09T20:28:57.690Z,1.84
2023-02-09T20:31:27.563Z,1.79
2023-02-09T20:33:55.166Z,1.79
2023-02-09T20:36:24.526Z,1.82
2023-02-09T20:38:52.616Z,1.76
2023-02-09T20:41:22.399Z,1.76
2023-02-09T20:44:07.677Z,1.75
2023-02-09T20:46:44.087Z,1.85
2023-02-09T20:49:13.954Z,1.83
2023-02-09T20:51:41.139Z,1.88
2023-02-09T20:54:07.963Z,1.88
2023-02-09T20:56:38.238Z,1.88
2023-02-09T20:59:06.543Z,1.87
2023-02-09T21:01:36.533Z,1.87
2023-02-09T21:04:07.637Z,1.86
2023-02-09T21:06:37.189Z,1.91
2023-02-09T21:09:09.462Z,1.92
2023-02-09T21:11:36.536Z,1.91
2023-02-09T21:14:03.714Z,1.89
2023-02-09T21:16:31.447Z,1.93
2023-02-09T21:18:59.339Z,1.92
2023-02-09T21:21:27.635Z,1.95
2023-02-09T21:23:54.779Z,1.93
2023-02-09T21:26:24.359Z,1.93
2023-02-09T21:28:56.312Z,2.00
2023-02-09T21:31:25.772Z,2.03
2023-02-09T21:33:52.725Z,2.02
2023-02-09T21:36:19.855Z,1.99
2023-02-09T21:38:46.772Z,2.00
2023-02-09T21:41:35.931Z,2.06
2023-02-09T21:44:03.341Z,2.09
2023-02-09T21:46:30.381Z,2.09
2023-02-09T21:48:57.305Z,2.16
2023-02-09T21:51:24.684Z,2.16
2023-02-09T21:53:51.898Z,2.16
2023-02-09T21:56:18.952Z,2.13
2023-02-09T21:58:45.852Z,2.17
2023-02-09T22:01:12.920Z,2.13
2023-02-09T22:03:42.462Z,2.17
2023-02-09T22:06:09.775Z,2.19
2023-02-09T22:08:36.832Z,2.21
2023-02-09T22:11:06.283Z,2.21
2023-02-09T22:13:33.475Z,2.21
2023-02-09T22:16:00.841Z,2.16
2023-02-09T22:18:27.745Z,2.21
2023-02-09T22:20:55.005Z,2.20
2023-02-09T22:23:22.141Z,2.18
2023-02-09T22:25:49.010Z,2.13
2023-02-09T22:28:16.189Z,2.12
2023-02-09T22:30:43.299Z,2.16
2023-02-09T22:33:10.248Z,2.12
2023-02-09T22:35:40.820Z,2.14
2023-02-09T22:38:07.646Z,2.17
2023-02-09T22:40:34.537Z,2.14
2023-02-09T22:43:01.392Z,2.17
2023-02-09T22:45:28.457Z,2.11
2023-02-09T22:47:57.971Z,2.11
2023-02-09T22:50:24.814Z,2.18
2023-02-09T22:52:51.860Z,2.19
2023-02-09T22:55:18.720Z,2.17
2023-02-09T22:57:45.837Z,2.22
2023-02-09T23:00:15.561Z,2.17
2023-02-09T23:02:42.739Z,2.19
2023-02-09T23:05:09.799Z,2.21
2023-02-09T23:07:36.682Z,2.17
2023-02-09T23:10:04.328Z,2.17
2023-02-09T23:12:31.492Z,2.24
2023-02-09T23:14:58.528Z,2.23
2023-02-09T23:17:25.488Z,2.23
2023-02-09T23:19:52.384Z,2.24
2023-02-09T23:22:19.704Z,2.24
2023-02-09T23:24:46.684Z,2.24
2023-02-09T23:27:13.681Z,2.26
2023-02-09T23:29:40.690Z,2.32
2023-02-09T23:32:07.580Z,2.29
2023-02-09T23:34:34.322Z,2.33
2023-02-09T23:37:13.163Z,2.31
2023-02-09T23:39:45.836Z,2.29
2023-02-09T23:42:12.744Z,2.25
2023-02-09T23:44:39.741Z,2.25
2023-02-09T23:47:07.771Z,2.25
2023-02-09T23:49:34.873Z,2.32
2023-02-09T23:52:01.739Z,2.34
2023-02-09T23:54:28.736Z,2.33
2023-02-09T23:56:55.833Z,2.32
2023-02-09T23:59:25.420Z,2.34
