createdAt,value
2018-05-10T00:00:19.007Z,0.00
2018-05-10T00:01:19.237Z,0.00
2018-05-10T00:02:19.467Z,0.00
2018-05-10T00:03:19.700Z,0.00
2018-05-10T00:04:19.928Z,0.00
2018-05-10T00:05:20.160Z,0.00
2018-05-10T00:06:20.389Z,0.00
2018-05-10T00:07:20.616Z,0.00
2018-05-10T00:08:20.857Z,0.00
2018-05-10T00:09:21.077Z,0.00
2018-05-10T00:10:21.309Z,0.00
2018-05-10T00:11:21.550Z,0.00
2018-05-10T00:12:21.771Z,0.00
2018-05-10T00:13:22.000Z,0.00
2018-05-10T00:14:22.221Z,0.00
2018-05-10T00:15:22.451Z,0.00
2018-05-10T00:16:22.679Z,0.00
2018-05-10T00:17:22.908Z,0.00
2018-05-10T00:18:23.134Z,0.00
2018-05-10T00:19:23.358Z,0.00
2018-05-10T00:20:23.585Z,0.00
2018-05-10T00:21:23.812Z,0.00
2018-05-10T00:22:24.050Z,0.00
2018-05-10T00:23:24.274Z,0.00
2018-05-10T00:24:24.608Z,0.00
2018-05-10T00:25:24.738Z,0.00
2018-05-10T00:26:24.973Z,0.00
2018-05-10T00:27:25.196Z,0.00
2018-05-10T00:28:25.422Z,0.00
2018-05-10T00:29:25.665Z,0.00
2018-05-10T00:30:25.879Z,0.00
2018-05-10T00:31:26.099Z,0.00
2018-05-10T00:32:26.330Z,0.00
2018-05-10T00:33:26.558Z,0.00
2018-05-10T00:34:26.789Z,0.00
2018-05-10T00:35:27.018Z,0.00
2018-05-10T00:36:27.248Z,0.00
2018-05-10T00:37:27.485Z,0.00
2018-05-10T00:38:27.713Z,0.00
2018-05-10T00:39:27.952Z,0.00
2018-05-10T00:40:28.183Z,0.00
2018-05-10T00:41:28.409Z,0.00
2018-05-10T00:42:28.643Z,0.00
2018-05-10T00:43:28.872Z,0.00
2018-05-10T00:44:29.108Z,0.00
2018-05-10T00:45:29.337Z,0.00
2018-05-10T00:46:29.558Z,0.00
2018-05-10T00:47:29.793Z,0.00
2018-05-10T00:48:30.023Z,0.00
2018-05-10T00:49:30.250Z,0.00
2018-05-10T00:50:30.478Z,0.00
2018-05-10T00:51:30.709Z,0.00
2018-05-10T00:52:30.936Z,0.00
2018-05-10T00:53:31.169Z,0.00
2018-05-10T00:54:31.396Z,0.00
2018-05-10T00:55:31.627Z,0.00
2018-05-10T00:56:31.857Z,0.00
2018-05-10T00:57:32.091Z,0.00
2018-05-10T00:58:32.317Z,0.00
2018-05-10T00:59:32.546Z,0.00
2018-05-10T01:00:32.780Z,0.00
2018-05-10T01:01:33.015Z,0.00
2018-05-10T01:02:33.243Z,0.00
2018-05-10T01:03:33.465Z,0.00
2018-05-10T01:04:33.701Z,0.00
2018-05-10T01:05:33.930Z,0.00
2018-05-10T01:06:34.158Z,0.00
2018-05-10T01:07:34.389Z,0.00
2018-05-10T01:08:34.616Z,0.00
2018-05-10T01:09:34.846Z,0.00
2018-05-10T01:10:35.075Z,0.00
2018-05-10T01:11:35.312Z,0.00
2018-05-10T01:12:35.542Z,0.00
2018-05-10T01:13:35.772Z,0.00
2018-05-10T01:14:35.989Z,0.00
2018-05-10T01:15:36.211Z,0.00
2018-05-10T01:16:36.439Z,0.00
2018-05-10T01:17:36.672Z,0.00
2018-05-10T01:18:36.902Z,0.00
2018-05-10T01:19:37.127Z,0.00
2018-05-10T01:20:37.361Z,0.00
2018-05-10T01:21:37.596Z,0.00
2018-05-10T01:22:37.824Z,0.00
2018-05-10T01:23:38.052Z,0.00
2018-05-10T01:24:38.318Z,0.00
2018-05-10T01:25:38.549Z,0.00
2018-05-10T01:26:38.778Z,0.00
2018-05-10T01:27:39.007Z,0.00
2018-05-10T01:28:39.237Z,0.00
2018-05-10T01:29:39.468Z,0.00
2018-05-10T01:30:39.692Z,0.00
2018-05-10T01:31:39.923Z,0.00
2018-05-10T01:32:40.154Z,0.00
2018-05-10T01:33:40.383Z,0.00
2018-05-10T01:34:40.613Z,0.00
2018-05-10T01:35:40.839Z,0.00
2018-05-10T01:36:41.072Z,0.00
2018-05-10T01:37:41.301Z,0.00
2018-05-10T01:38:41.529Z,0.00
2018-05-10T01:39:41.758Z,0.00
2018-05-10T01:40:41.990Z,0.00
2018-05-10T01:41:42.208Z,0.00
2018-05-10T01:42:42.439Z,0.00
2018-05-10T01:43:42.668Z,0.00
2018-05-10T01:44:42.896Z,0.00
2018-05-10T01:45:43.123Z,0.00
2018-05-10T01:46:43.351Z,0.00
2018-05-10T01:47:43.632Z,0.00
2018-05-10T01:48:43.811Z,0.00
2018-05-10T01:49:44.047Z,0.00
2018-05-10T01:50:44.269Z,0.00
2018-05-10T01:51:44.500Z,0.00
2018-05-10T01:52:44.737Z,0.00
2018-05-10T01:53:44.954Z,0.00
2018-05-10T01:54:45.178Z,0.00
2018-05-10T01:55:45.406Z,0.00
2018-05-10T01:56:45.635Z,0.00
2018-05-10T01:57:45.865Z,0.00
2018-05-10T01:58:46.108Z,0.00
2018-05-10T01:59:46.317Z,0.00
2018-05-10T02:00:46.550Z,0.00
2018-05-10T02:01:46.780Z,0.00
2018-05-10T02:02:47.009Z,0.00
2018-05-10T02:03:47.238Z,0.00
2018-05-10T02:04:47.473Z,0.00
2018-05-10T02:05:47.693Z,0.00
2018-05-10T02:06:47.925Z,0.00
2018-05-10T02:07:48.152Z,0.00
2018-05-10T02:08:48.381Z,0.00
2018-05-10T02:09:48.612Z,0.00
2018-05-10T02:10:48.836Z,0.00
2018-05-10T02:11:49.065Z,0.00
2018-05-10T02:12:49.293Z,0.00
2018-05-10T02:13:49.523Z,0.00
2018-05-10T02:14:49.765Z,0.00
2018-05-10T02:15:49.978Z,0.00
2018-05-10T02:16:50.208Z,0.00
2018-05-10T02:17:50.436Z,0.00
2018-05-10T02:18:50.665Z,0.00
2018-05-10T02:19:50.893Z,0.00
2018-05-10T02:20:51.129Z,0.00
2018-05-10T02:21:51.357Z,0.00
2018-05-10T02:22:51.589Z,0.00
2018-05-10T02:23:51.813Z,0.00
2018-05-10T02:24:52.045Z,0.00
2018-05-10T02:25:52.276Z,0.00
2018-05-10T02:26:52.502Z,0.00
2018-05-10T02:27:52.730Z,0.00
2018-05-10T02:28:52.960Z,0.00
2018-05-10T02:29:53.188Z,0.00
2018-05-10T02:30:53.421Z,0.00
2018-05-10T02:31:53.647Z,0.00
2018-05-10T02:32:53.877Z,0.00
2018-05-10T02:33:54.104Z,0.00
2018-05-10T02:34:54.333Z,0.00
2018-05-10T02:35:54.564Z,0.00
2018-05-10T02:36:54.795Z,0.00
2018-05-10T02:37:55.022Z,0.00
2018-05-10T02:38:55.252Z,0.00
2018-05-10T02:39:55.478Z,0.00
2018-05-10T02:40:55.711Z,0.00
2018-05-10T02:41:55.944Z,0.00
2018-05-10T02:42:56.172Z,0.00
2018-05-10T02:43:56.405Z,0.00
2018-05-10T02:44:56.705Z,0.00
2018-05-10T02:45:56.864Z,0.00
2018-05-10T02:46:57.090Z,0.00
2018-05-10T02:47:57.318Z,0.00
2018-05-10T02:48:57.547Z,0.00
2018-05-10T02:49:57.776Z,0.00
2018-05-10T02:50:58.007Z,0.00
2018-05-10T02:51:58.237Z,0.00
2018-05-10T02:52:58.467Z,0.00
2018-05-10T02:53:58.689Z,0.00
2018-05-10T02:54:58.928Z,0.00
2018-05-10T02:55:59.148Z,0.00
2018-05-10T02:56:59.379Z,0.00
2018-05-10T02:57:59.606Z,0.00
2018-05-10T02:58:59.835Z,0.00
2018-05-10T03:00:00.066Z,0.00
2018-05-10T03:01:00.300Z,0.00
2018-05-10T03:02:00.526Z,0.00
2018-05-10T03:03:00.757Z,0.00
2018-05-10T03:04:00.991Z,0.00
2018-05-10T03:05:01.211Z,0.00
2018-05-10T03:06:01.445Z,0.00
2018-05-10T03:07:01.673Z,0.00
2018-05-10T03:08:01.903Z,0.00
2018-05-10T03:09:02.143Z,0.00
2018-05-10T03:10:02.365Z,0.00
2018-05-10T03:11:02.587Z,0.00
2018-05-10T03:12:02.812Z,0.00
2018-05-10T03:13:03.044Z,0.00
2018-05-10T03:14:03.272Z,0.00
2018-05-10T03:15:03.501Z,0.00
2018-05-10T03:16:03.729Z,0.00
2018-05-10T03:17:03.968Z,0.00
2018-05-10T03:18:04.198Z,0.00
2018-05-10T03:19:04.423Z,0.00
2018-05-10T03:20:04.652Z,0.00
2018-05-10T03:21:04.881Z,0.00
2018-05-10T03:22:05.112Z,0.00
2018-05-10T03:23:05.342Z,0.00
2018-05-10T03:24:05.570Z,0.00
2018-05-10T03:25:05.798Z,0.00
2018-05-10T03:26:06.025Z,0.00
2018-05-10T03:27:06.257Z,0.00
2018-05-10T03:28:06.482Z,0.00
2018-05-10T03:29:06.708Z,0.00
2018-05-10T03:30:06.934Z,0.00
2018-05-10T03:31:07.165Z,0.00
2018-05-10T03:32:07.393Z,0.00
2018-05-10T03:33:07.628Z,0.00
2018-05-10T03:34:07.849Z,0.00
2018-05-10T03:35:08.072Z,0.00
2018-05-10T03:36:08.326Z,0.00
2018-05-10T03:37:08.553Z,0.00
2018-05-10T03:38:08.782Z,0.00
2018-05-10T03:39:09.010Z,0.00
2018-05-10T03:40:09.241Z,0.00
2018-05-10T03:41:09.468Z,0.00
2018-05-10T03:42:09.696Z,5.63
2018-05-10T03:43:09.928Z,5.63
2018-05-10T03:44:10.160Z,5.63
2018-05-10T03:45:10.393Z,5.63
2018-05-10T03:46:10.620Z,5.63
2018-05-10T03:47:10.845Z,5.63
2018-05-10T03:48:11.074Z,5.63
2018-05-10T03:49:11.303Z,5.63
2018-05-10T03:50:11.534Z,5.63
2018-05-10T03:51:11.762Z,11.25
2018-05-10T03:52:11.991Z,11.25
2018-05-10T03:53:12.222Z,11.25
2018-05-10T03:54:12.447Z,11.25
2018-05-10T03:55:12.674Z,11.25
2018-05-10T03:56:12.902Z,11.25
2018-05-10T03:57:13.130Z,11.25
2018-05-10T03:58:13.360Z,11.25
2018-05-10T03:59:13.599Z,16.88
2018-05-10T04:00:13.820Z,16.88
2018-05-10T04:01:14.053Z,16.88
2018-05-10T04:02:14.279Z,16.88
2018-05-10T04:03:14.509Z,16.88
2018-05-10T04:04:14.743Z,22.50
2018-05-10T04:05:14.964Z,22.50
2018-05-10T04:06:15.195Z,22.50
2018-05-10T04:07:15.431Z,22.50
2018-05-10T04:08:15.655Z,22.50
2018-05-10T04:09:15.884Z,28.13
2018-05-10T04:10:16.115Z,28.13
2018-05-10T04:11:16.341Z,28.13
2018-05-10T04:12:16.578Z,28.13
2018-05-10T04:13:16.803Z,28.13
2018-05-10T04:14:17.034Z,28.13
2018-05-10T04:15:17.263Z,28.13
2018-05-10T04:16:17.488Z,28.13
2018-05-10T04:17:17.717Z,33.75
2018-05-10T04:18:17.947Z,33.75
2018-05-10T04:19:18.180Z,33.75
2018-05-10T04:20:18.408Z,33.75
2018-05-10T04:21:18.630Z,33.75
2018-05-10T04:22:18.863Z,39.38
2018-05-10T04:23:19.093Z,39.38
2018-05-10T04:24:19.322Z,39.38
2018-05-10T04:25:19.548Z,45.00
2018-05-10T04:26:19.782Z,45.00
2018-05-10T04:27:20.012Z,45.00
2018-05-10T04:28:20.240Z,45.00
2018-05-10T04:29:20.471Z,45.00
2018-05-10T04:30:20.696Z,45.00
2018-05-10T04:31:20.933Z,50.63
2018-05-10T04:32:21.150Z,50.63
2018-05-10T04:33:21.377Z,50.63
2018-05-10T04:34:21.606Z,50.63
2018-05-10T04:35:21.835Z,50.63
2018-05-10T04:36:22.063Z,56.25
2018-05-10T04:37:22.296Z,56.25
2018-05-10T04:38:22.526Z,56.25
2018-05-10T04:39:22.755Z,61.88
2018-05-10T04:40:22.985Z,61.88
2018-05-10T04:41:23.213Z,61.88
2018-05-10T04:42:23.441Z,61.88
2018-05-10T04:43:23.669Z,61.88
2018-05-10T04:44:23.898Z,67.50
2018-05-10T04:45:24.122Z,67.50
2018-05-10T04:46:24.355Z,73.13
2018-05-10T04:47:24.577Z,73.13
2018-05-10T04:48:24.810Z,73.13
2018-05-10T04:49:25.040Z,73.13
2018-05-10T04:50:25.277Z,73.13
2018-05-10T04:51:25.506Z,73.13
2018-05-10T04:52:25.738Z,73.13
2018-05-10T04:53:26.002Z,78.75
2018-05-10T04:54:26.231Z,84.38
2018-05-10T04:55:26.460Z,90.00
2018-05-10T04:56:26.696Z,90.00
2018-05-10T04:57:26.924Z,90.00
2018-05-10T04:58:27.153Z,90.00
2018-05-10T04:59:27.378Z,95.63
2018-05-10T05:00:27.612Z,95.63
2018-05-10T05:01:27.843Z,101.25
2018-05-10T05:02:28.072Z,101.25
2018-05-10T05:03:28.332Z,101.25
2018-05-10T05:04:28.530Z,106.88
2018-05-10T05:05:28.760Z,106.88
2018-05-10T05:06:28.987Z,112.50
2018-05-10T05:07:29.214Z,112.50
2018-05-10T05:08:29.445Z,112.50
2018-05-10T05:09:29.672Z,106.88
2018-05-10T05:10:29.900Z,106.88
2018-05-10T05:11:30.135Z,112.50
2018-05-10T05:12:30.359Z,106.88
2018-05-10T05:13:30.593Z,106.88
2018-05-10T05:14:30.824Z,106.88
2018-05-10T05:15:31.049Z,112.50
2018-05-10T05:16:31.277Z,118.13
2018-05-10T05:17:31.510Z,123.75
2018-05-10T05:18:31.737Z,123.75
2018-05-10T05:19:31.968Z,123.75
2018-05-10T05:20:32.197Z,129.38
2018-05-10T05:21:32.450Z,140.63
2018-05-10T05:22:32.668Z,151.88
2018-05-10T05:23:32.967Z,157.50
2018-05-10T05:24:33.095Z,163.13
2018-05-10T05:25:33.323Z,163.13
2018-05-10T05:26:33.552Z,163.13
2018-05-10T05:27:33.784Z,168.75
2018-05-10T05:28:34.010Z,180.00
2018-05-10T05:29:34.236Z,191.25
2018-05-10T05:30:34.468Z,191.25
2018-05-10T05:31:34.695Z,196.88
2018-05-10T05:32:34.933Z,202.50
2018-05-10T05:33:35.150Z,208.13
2018-05-10T05:34:35.382Z,213.75
2018-05-10T05:35:35.708Z,219.38
2018-05-10T05:36:35.929Z,219.38
2018-05-10T05:37:36.066Z,219.38
2018-05-10T05:38:36.300Z,225.00
2018-05-10T05:39:36.536Z,236.25
2018-05-10T05:40:36.757Z,236.25
2018-05-10T05:41:36.981Z,236.25
2018-05-10T05:42:37.211Z,230.63
2018-05-10T05:43:37.534Z,236.25
2018-05-10T05:44:37.671Z,236.25
2018-05-10T05:45:37.904Z,253.13
2018-05-10T05:46:38.136Z,264.38
2018-05-10T05:47:38.367Z,264.38
2018-05-10T05:48:38.597Z,264.38
2018-05-10T05:49:38.827Z,241.88
2018-05-10T05:50:39.054Z,219.38
2018-05-10T05:51:39.279Z,208.13
2018-05-10T05:52:39.506Z,208.13
2018-05-10T05:53:39.741Z,213.75
2018-05-10T05:54:39.968Z,213.75
2018-05-10T05:55:40.197Z,219.38
2018-05-10T05:56:40.427Z,219.38
2018-05-10T05:57:40.655Z,213.75
2018-05-10T05:58:40.883Z,208.13
2018-05-10T05:59:41.112Z,208.13
2018-05-10T06:00:41.341Z,208.13
2018-05-10T06:01:41.571Z,208.13
2018-05-10T06:02:41.801Z,219.38
2018-05-10T06:03:42.036Z,230.63
2018-05-10T06:04:42.263Z,241.88
2018-05-10T06:05:42.490Z,253.13
2018-05-10T06:06:42.718Z,264.38
2018-05-10T06:07:42.949Z,270.00
2018-05-10T06:08:43.201Z,275.63
2018-05-10T06:09:43.409Z,281.25
2018-05-10T06:10:43.634Z,281.25
2018-05-10T06:11:43.862Z,270.00
2018-05-10T06:12:44.089Z,264.38
2018-05-10T06:13:44.320Z,264.38
2018-05-10T06:14:44.549Z,270.00
2018-05-10T06:15:44.806Z,281.25
2018-05-10T06:16:45.010Z,286.88
2018-05-10T06:17:45.242Z,292.50
2018-05-10T06:18:45.476Z,292.50
2018-05-10T06:19:45.708Z,298.13
2018-05-10T06:20:45.935Z,303.75
2018-05-10T06:21:46.166Z,303.75
2018-05-10T06:22:46.398Z,298.13
2018-05-10T06:23:46.628Z,298.13
2018-05-10T06:24:46.965Z,303.75
2018-05-10T06:25:47.093Z,315.00
2018-05-10T06:26:47.323Z,320.63
2018-05-10T06:27:47.554Z,320.63
2018-05-10T06:28:47.783Z,320.63
2018-05-10T06:29:48.016Z,315.00
2018-05-10T06:30:48.245Z,303.75
2018-05-10T06:31:48.480Z,320.63
2018-05-10T06:32:48.736Z,320.63
2018-05-10T06:33:48.962Z,326.25
2018-05-10T06:34:49.189Z,320.63
2018-05-10T06:35:49.419Z,298.13
2018-05-10T06:36:49.651Z,298.13
2018-05-10T06:37:49.883Z,326.25
2018-05-10T06:38:50.113Z,337.50
2018-05-10T06:39:50.345Z,337.50
2018-05-10T06:40:50.573Z,315.00
2018-05-10T06:41:50.804Z,320.63
2018-05-10T06:42:51.037Z,337.50
2018-05-10T06:43:51.268Z,343.13
2018-05-10T06:44:51.502Z,348.75
2018-05-10T06:45:51.730Z,337.50
2018-05-10T06:46:52.025Z,348.75
2018-05-10T06:47:52.196Z,376.88
2018-05-10T06:48:52.429Z,388.13
2018-05-10T06:49:52.661Z,405.00
2018-05-10T06:50:52.891Z,421.88
2018-05-10T06:51:53.125Z,455.63
2018-05-10T06:52:53.927Z,500.63
2018-05-10T06:53:53.529Z,506.25
2018-05-10T06:54:53.763Z,500.63
2018-05-10T06:55:53.997Z,489.38
2018-05-10T06:56:54.231Z,517.50
2018-05-10T06:57:54.466Z,506.25
2018-05-10T06:58:54.697Z,500.63
2018-05-10T06:59:54.928Z,500.63
2018-05-10T07:00:55.159Z,506.25
2018-05-10T07:01:55.391Z,483.75
2018-05-10T07:02:55.626Z,466.88
2018-05-10T07:03:55.857Z,444.38
2018-05-10T07:04:56.927Z,455.63
2018-05-10T07:05:56.284Z,478.13
2018-05-10T07:06:56.513Z,483.75
2018-05-10T07:07:56.747Z,489.38
2018-05-10T07:08:56.983Z,489.38
2018-05-10T07:09:57.454Z,495.00
2018-05-10T07:10:57.451Z,478.13
2018-05-10T07:11:57.684Z,483.75
2018-05-10T07:12:57.919Z,534.38
2018-05-10T07:13:58.146Z,517.50
2018-05-10T07:14:58.376Z,483.75
2018-05-10T07:15:58.610Z,511.88
2018-05-10T07:16:58.843Z,523.13
2018-05-10T07:17:59.077Z,495.00
2018-05-10T07:18:59.316Z,478.13
2018-05-10T07:19:59.536Z,478.13
2018-05-10T07:20:59.780Z,495.00
2018-05-10T07:22:00.016Z,500.63
2018-05-10T07:23:00.242Z,511.88
2018-05-10T07:24:00.478Z,528.75
2018-05-10T07:25:00.751Z,489.38
2018-05-10T07:26:00.943Z,478.13
2018-05-10T07:27:01.179Z,427.50
2018-05-10T07:28:01.413Z,376.88
2018-05-10T07:29:01.648Z,360.00
2018-05-10T07:30:01.879Z,393.75
2018-05-10T07:31:02.111Z,393.75
2018-05-10T07:32:02.350Z,399.38
2018-05-10T07:33:02.679Z,438.75
2018-05-10T07:34:02.812Z,511.88
2018-05-10T07:35:03.053Z,495.00
2018-05-10T07:36:03.270Z,500.63
2018-05-10T07:37:03.509Z,405.00
2018-05-10T07:38:03.737Z,478.13
2018-05-10T07:39:03.971Z,483.75
2018-05-10T07:40:04.202Z,483.75
2018-05-10T07:41:04.446Z,483.75
2018-05-10T07:42:04.696Z,478.13
2018-05-10T07:43:04.905Z,478.13
2018-05-10T07:44:05.137Z,472.50
2018-05-10T07:45:05.394Z,466.88
2018-05-10T07:46:05.617Z,472.50
2018-05-10T07:47:05.846Z,472.50
2018-05-10T07:48:06.076Z,472.50
2018-05-10T07:49:06.306Z,466.88
2018-05-10T07:50:06.556Z,472.50
2018-05-10T07:51:06.791Z,466.88
2018-05-10T07:52:07.024Z,466.88
2018-05-10T07:53:07.317Z,466.88
2018-05-10T07:54:07.493Z,466.88
2018-05-10T07:55:07.735Z,461.25
2018-05-10T07:56:07.958Z,461.25
2018-05-10T07:57:08.193Z,455.63
2018-05-10T07:58:08.427Z,461.25
2018-05-10T07:59:08.661Z,455.63
2018-05-10T08:00:08.896Z,455.63
2018-05-10T08:01:09.129Z,455.63
2018-05-10T08:02:09.415Z,450.00
2018-05-10T08:03:09.596Z,450.00
2018-05-10T08:04:09.809Z,450.00
2018-05-10T08:05:10.045Z,450.00
2018-05-10T08:06:10.279Z,461.25
2018-05-10T08:07:10.518Z,444.38
2018-05-10T08:08:10.747Z,444.38
2018-05-10T08:09:10.983Z,444.38
2018-05-10T08:10:11.318Z,444.38
2018-05-10T08:11:11.453Z,444.38
2018-05-10T08:12:11.696Z,450.00
2018-05-10T08:13:11.929Z,438.75
2018-05-10T08:14:12.164Z,438.75
2018-05-10T08:15:12.399Z,438.75
2018-05-10T08:16:12.634Z,444.38
2018-05-10T08:17:12.935Z,438.75
2018-05-10T08:18:13.103Z,444.38
2018-05-10T08:19:13.947Z,438.75
2018-05-10T08:20:13.560Z,438.75
2018-05-10T08:21:13.789Z,438.75
2018-05-10T08:22:14.027Z,438.75
2018-05-10T08:23:14.263Z,438.75
2018-05-10T08:24:14.586Z,438.75
2018-05-10T08:25:14.734Z,438.75
2018-05-10T08:26:14.968Z,393.75
2018-05-10T08:27:15.200Z,399.38
2018-05-10T08:28:15.436Z,416.25
2018-05-10T08:29:15.672Z,337.50
2018-05-10T08:30:15.965Z,309.38
2018-05-10T08:31:16.140Z,427.50
2018-05-10T08:32:16.370Z,455.63
2018-05-10T08:33:16.611Z,399.38
2018-05-10T08:34:16.842Z,371.25
2018-05-10T08:35:17.076Z,410.63
2018-05-10T08:36:17.313Z,337.50
2018-05-10T08:37:17.545Z,315.00
2018-05-10T08:38:17.780Z,410.63
2018-05-10T08:39:18.022Z,343.13
2018-05-10T08:40:18.258Z,326.25
2018-05-10T08:41:18.488Z,315.00
2018-05-10T08:42:18.724Z,433.13
2018-05-10T08:43:18.958Z,354.38
2018-05-10T08:44:19.196Z,371.25
2018-05-10T08:45:19.435Z,348.75
2018-05-10T08:46:19.672Z,343.13
2018-05-10T08:47:19.906Z,421.88
2018-05-10T08:48:20.142Z,455.63
2018-05-10T08:49:20.386Z,455.63
2018-05-10T08:50:20.620Z,461.25
2018-05-10T08:51:20.856Z,461.25
2018-05-10T08:52:21.092Z,455.63
2018-05-10T08:53:21.332Z,461.25
2018-05-10T08:54:21.565Z,455.63
2018-05-10T08:55:21.798Z,455.63
2018-05-10T08:56:22.043Z,455.63
2018-05-10T08:57:22.268Z,450.00
2018-05-10T08:58:22.504Z,450.00
2018-05-10T08:59:22.723Z,444.38
2018-05-10T09:00:22.966Z,444.38
2018-05-10T09:01:23.199Z,438.75
2018-05-10T09:02:23.436Z,438.75
2018-05-10T09:03:23.670Z,433.13
2018-05-10T09:04:23.906Z,433.13
2018-05-10T09:05:24.143Z,427.50
2018-05-10T09:06:24.375Z,427.50
2018-05-10T09:07:24.678Z,427.50
2018-05-10T09:08:24.849Z,421.88
2018-05-10T09:09:25.090Z,421.88
2018-05-10T09:10:25.311Z,421.88
2018-05-10T09:11:25.555Z,416.25
2018-05-10T09:12:25.787Z,416.25
2018-05-10T09:13:26.023Z,416.25
2018-05-10T09:14:26.263Z,416.25
2018-05-10T09:15:26.496Z,416.25
2018-05-10T09:16:26.730Z,416.25
2018-05-10T09:17:26.970Z,416.25
2018-05-10T09:18:27.204Z,416.25
2018-05-10T09:19:27.437Z,416.25
2018-05-10T09:20:27.671Z,421.88
2018-05-10T09:21:27.906Z,416.25
2018-05-10T09:22:28.146Z,421.88
2018-05-10T09:23:28.385Z,416.25
2018-05-10T09:24:28.613Z,421.88
2018-05-10T09:25:28.856Z,421.88
2018-05-10T09:26:29.090Z,421.88
2018-05-10T09:27:29.334Z,421.88
2018-05-10T09:28:29.562Z,427.50
2018-05-10T09:29:29.793Z,427.50
2018-05-10T09:30:30.026Z,427.50
2018-05-10T09:31:30.318Z,433.13
2018-05-10T09:32:30.496Z,433.13
2018-05-10T09:33:30.733Z,438.75
2018-05-10T09:34:30.971Z,438.75
2018-05-10T09:35:31.202Z,444.38
2018-05-10T09:36:31.439Z,444.38
2018-05-10T09:37:31.679Z,444.38
2018-05-10T09:38:31.940Z,444.38
2018-05-10T09:39:32.226Z,444.38
2018-05-10T09:40:32.414Z,450.00
2018-05-10T09:41:32.673Z,450.00
2018-05-10T09:42:32.910Z,450.00
2018-05-10T09:43:33.139Z,455.63
2018-05-10T09:44:33.390Z,466.88
2018-05-10T09:45:33.630Z,472.50
2018-05-10T09:46:33.849Z,478.13
2018-05-10T09:47:34.110Z,472.50
2018-05-10T09:48:34.345Z,472.50
2018-05-10T09:49:34.581Z,472.50
2018-05-10T09:50:34.817Z,478.13
2018-05-10T09:51:35.056Z,483.75
2018-05-10T09:52:35.325Z,483.75
2018-05-10T09:53:35.531Z,489.38
2018-05-10T09:54:35.767Z,495.00
2018-05-10T09:55:36.011Z,506.25
2018-05-10T09:56:36.241Z,517.50
2018-05-10T09:57:36.475Z,528.75
2018-05-10T09:58:36.711Z,540.00
2018-05-10T09:59:36.950Z,551.25
2018-05-10T10:00:37.185Z,556.88
2018-05-10T10:01:37.421Z,551.25
2018-05-10T10:02:37.663Z,540.00
2018-05-10T10:03:37.888Z,534.38
2018-05-10T10:04:38.128Z,523.13
2018-05-10T10:05:38.364Z,506.25
2018-05-10T10:06:38.600Z,500.63
2018-05-10T10:07:38.836Z,500.63
2018-05-10T10:08:39.076Z,495.00
2018-05-10T10:09:39.309Z,495.00
2018-05-10T10:10:39.549Z,489.38
2018-05-10T10:11:39.817Z,489.38
2018-05-10T10:12:40.020Z,478.13
2018-05-10T10:13:40.255Z,376.88
2018-05-10T10:14:40.493Z,371.25
2018-05-10T10:15:40.753Z,472.50
2018-05-10T10:16:40.966Z,495.00
2018-05-10T10:17:41.370Z,495.00
2018-05-10T10:18:41.445Z,500.63
2018-05-10T10:19:41.679Z,495.00
2018-05-10T10:20:41.922Z,495.00
2018-05-10T10:21:42.159Z,489.38
2018-05-10T10:22:42.401Z,495.00
2018-05-10T10:23:42.637Z,489.38
2018-05-10T10:24:42.877Z,489.38
2018-05-10T10:25:43.110Z,495.00
2018-05-10T10:26:43.352Z,495.00
2018-05-10T10:27:43.591Z,500.63
2018-05-10T10:28:43.820Z,500.63
2018-05-10T10:29:44.059Z,511.88
2018-05-10T10:30:44.296Z,506.25
2018-05-10T10:31:44.528Z,506.25
2018-05-10T10:32:44.764Z,511.88
2018-05-10T10:33:45.001Z,511.88
2018-05-10T10:34:45.240Z,511.88
2018-05-10T10:35:45.472Z,523.13
2018-05-10T10:36:45.712Z,523.13
2018-05-10T10:37:45.954Z,528.75
2018-05-10T10:38:46.188Z,534.38
2018-05-10T10:39:46.428Z,534.38
2018-05-10T10:40:46.663Z,461.25
2018-05-10T10:41:46.902Z,551.25
2018-05-10T10:42:47.135Z,556.88
2018-05-10T10:43:47.369Z,556.88
2018-05-10T10:44:47.608Z,585.00
2018-05-10T10:45:47.849Z,618.75
2018-05-10T10:46:48.085Z,635.63
2018-05-10T10:47:48.325Z,652.50
2018-05-10T10:48:48.560Z,663.75
2018-05-10T10:49:48.797Z,686.25
2018-05-10T10:50:49.037Z,691.88
2018-05-10T10:51:49.276Z,714.38
2018-05-10T10:52:49.575Z,725.63
2018-05-10T10:53:49.809Z,736.88
2018-05-10T10:54:49.991Z,748.13
2018-05-10T10:55:50.271Z,759.38
2018-05-10T10:56:50.466Z,753.75
2018-05-10T10:57:50.701Z,742.50
2018-05-10T10:58:50.939Z,731.25
2018-05-10T10:59:51.181Z,731.25
2018-05-10T11:00:51.414Z,607.50
2018-05-10T11:01:51.710Z,590.63
2018-05-10T11:02:51.891Z,697.50
2018-05-10T11:03:52.131Z,703.13
2018-05-10T11:04:52.366Z,720.00
2018-05-10T11:05:52.604Z,720.00
2018-05-10T11:06:52.838Z,590.63
2018-05-10T11:07:53.077Z,562.50
2018-05-10T11:08:53.384Z,556.88
2018-05-10T11:09:53.558Z,545.63
2018-05-10T11:10:53.790Z,528.75
2018-05-10T11:11:54.030Z,528.75
2018-05-10T11:12:54.268Z,523.13
2018-05-10T11:13:54.508Z,523.13
2018-05-10T11:14:54.771Z,528.75
2018-05-10T11:15:54.981Z,540.00
2018-05-10T11:16:55.220Z,562.50
2018-05-10T11:17:55.460Z,669.38
2018-05-10T11:18:55.699Z,652.50
2018-05-10T11:19:55.936Z,641.25
2018-05-10T11:20:56.176Z,691.88
2018-05-10T11:21:56.412Z,708.75
2018-05-10T11:22:56.653Z,714.38
2018-05-10T11:23:56.890Z,708.75
2018-05-10T11:24:57.128Z,708.75
2018-05-10T11:25:57.372Z,714.38
2018-05-10T11:26:57.611Z,725.63
2018-05-10T11:27:57.852Z,731.25
2018-05-10T11:28:58.088Z,748.13
2018-05-10T11:29:58.328Z,759.38
2018-05-10T11:30:58.567Z,753.75
2018-05-10T11:31:58.808Z,742.50
2018-05-10T11:32:59.059Z,742.50
2018-05-10T11:33:59.281Z,736.88
2018-05-10T11:34:59.522Z,731.25
2018-05-10T11:35:59.758Z,731.25
2018-05-10T11:36:59.996Z,736.88
2018-05-10T11:38:00.236Z,720.00
2018-05-10T11:39:00.501Z,708.75
2018-05-10T11:40:00.725Z,596.25
2018-05-10T11:41:00.962Z,573.75
2018-05-10T11:42:01.199Z,691.88
2018-05-10T11:43:01.437Z,691.88
2018-05-10T11:44:01.676Z,658.13
2018-05-10T11:45:01.913Z,573.75
2018-05-10T11:46:02.149Z,669.38
2018-05-10T11:47:02.397Z,680.63
2018-05-10T11:48:02.630Z,607.50
2018-05-10T11:49:02.871Z,686.25
2018-05-10T11:50:03.110Z,691.88
2018-05-10T11:51:03.348Z,691.88
2018-05-10T11:52:03.589Z,697.50
2018-05-10T11:53:03.830Z,697.50
2018-05-10T11:54:04.074Z,703.13
2018-05-10T11:55:04.308Z,731.25
2018-05-10T11:56:04.547Z,725.63
2018-05-10T11:57:04.785Z,736.88
2018-05-10T11:58:05.033Z,725.63
2018-05-10T11:59:05.263Z,714.38
2018-05-10T12:00:05.500Z,731.25
2018-05-10T12:01:05.752Z,731.25
2018-05-10T12:02:05.990Z,697.50
2018-05-10T12:03:06.229Z,669.38
2018-05-10T12:04:06.468Z,725.63
2018-05-10T12:05:06.704Z,748.13
2018-05-10T12:06:06.973Z,765.00
2018-05-10T12:07:07.168Z,753.75
2018-05-10T12:08:07.408Z,680.63
2018-05-10T12:09:07.648Z,669.38
2018-05-10T12:10:07.886Z,714.38
2018-05-10T12:11:08.123Z,697.50
2018-05-10T12:12:08.361Z,703.13
2018-05-10T12:13:08.599Z,641.25
2018-05-10T12:14:08.835Z,618.75
2018-05-10T12:15:09.073Z,579.38
2018-05-10T12:16:09.311Z,562.50
2018-05-10T12:17:09.559Z,540.00
2018-05-10T12:18:09.788Z,495.00
2018-05-10T12:19:10.104Z,478.13
2018-05-10T12:20:10.272Z,461.25
2018-05-10T12:21:10.512Z,438.75
2018-05-10T12:22:10.751Z,416.25
2018-05-10T12:23:10.990Z,410.63
2018-05-10T12:24:11.228Z,399.38
2018-05-10T12:25:11.467Z,393.75
2018-05-10T12:26:11.707Z,393.75
2018-05-10T12:27:11.946Z,388.13
2018-05-10T12:28:12.192Z,371.25
2018-05-10T12:29:12.419Z,360.00
2018-05-10T12:30:12.658Z,326.25
2018-05-10T12:31:12.899Z,309.38
2018-05-10T12:32:13.140Z,303.75
2018-05-10T12:33:13.369Z,315.00
2018-05-10T12:34:13.594Z,331.88
2018-05-10T12:35:13.838Z,343.13
2018-05-10T12:36:14.078Z,354.38
2018-05-10T12:37:14.314Z,371.25
2018-05-10T12:38:14.551Z,376.88
2018-05-10T12:39:14.788Z,382.50
2018-05-10T12:40:15.035Z,382.50
2018-05-10T12:41:15.271Z,376.88
2018-05-10T12:42:15.512Z,348.75
2018-05-10T12:43:15.750Z,320.63
2018-05-10T12:44:15.996Z,292.50
2018-05-10T12:45:16.225Z,286.88
2018-05-10T12:46:16.461Z,281.25
2018-05-10T12:47:16.700Z,275.63
2018-05-10T12:48:16.937Z,275.63