createdAt,value
2018-06-25T00:02:00.000Z,1014.834
2018-06-25T00:11:59.000Z,1014.749
2018-06-25T00:21:59.000Z,1014.777
2018-06-25T00:31:59.000Z,1014.707
2018-06-25T00:41:59.000Z,1014.748
2018-06-25T00:51:59.000Z,1014.615
2018-06-25T01:01:59.000Z,1014.725
2018-06-25T01:11:59.000Z,1014.657
2018-06-25T01:21:59.000Z,1014.773
2018-06-25T01:31:59.000Z,1014.772
2018-06-25T01:42:00.000Z,1014.741
2018-06-25T01:52:00.000Z,1014.766
2018-06-25T02:02:00.000Z,1014.626
2018-06-25T02:12:00.000Z,1014.623
2018-06-25T02:22:00.000Z,1014.662
2018-06-25T02:32:00.000Z,1014.71
2018-06-25T02:42:00.000Z,1014.711
2018-06-25T02:52:00.000Z,1014.757
2018-06-25T03:02:00.000Z,1014.8
2018-06-25T03:12:00.000Z,1014.769
2018-06-25T03:22:00.000Z,1014.71
2018-06-25T03:32:00.000Z,1014.738
2018-06-25T03:42:00.000Z,1014.795
2018-06-25T03:52:00.000Z,1014.868
2018-06-25T04:02:00.000Z,1014.915
2018-06-25T04:12:00.000Z,1014.984
2018-06-25T04:22:01.000Z,1015.01
2018-06-25T04:32:00.000Z,1015.032
2018-06-25T04:42:00.000Z,1015.111
2018-06-25T04:52:00.000Z,1015.172
2018-06-25T05:02:00.000Z,1015.21
2018-06-25T05:12:00.000Z,1015.372
2018-06-25T05:22:00.000Z,1015.461
2018-06-25T05:32:00.000Z,1015.505
2018-06-25T05:42:00.000Z,1015.58
2018-06-25T05:52:00.000Z,1015.64
2018-06-25T06:02:00.000Z,1015.618
2018-06-25T06:12:00.000Z,1015.692
2018-06-25T06:22:00.000Z,1015.822
2018-06-25T06:32:00.000Z,1015.94
2018-06-25T06:42:00.000Z,1016.033
2018-06-25T06:52:00.000Z,1016.014
2018-06-25T07:02:00.000Z,1016.111
2018-06-25T07:12:00.000Z,1016.161
2018-06-25T07:22:00.000Z,1016.217
2018-06-25T07:32:00.000Z,1016.218
2018-06-25T07:42:00.000Z,1016.166
2018-06-25T07:52:00.000Z,1016.168
2018-06-25T08:02:00.000Z,1016.207
2018-06-25T08:12:00.000Z,1016.258
2018-06-25T08:22:00.000Z,1016.327
2018-06-25T08:32:00.000Z,1016.301
2018-06-25T08:42:00.000Z,1016.424
2018-06-25T08:52:00.000Z,1016.608
2018-06-25T09:02:00.000Z,1016.61
2018-06-25T09:12:00.000Z,1016.6
2018-06-25T09:22:00.000Z,1016.648
2018-06-25T09:32:00.000Z,1016.621
2018-06-25T09:42:00.000Z,1016.531
2018-06-25T09:52:00.000Z,1016.621
2018-06-25T10:02:01.000Z,1016.646
2018-06-25T10:12:01.000Z,1016.643
2018-06-25T10:22:01.000Z,1016.683
2018-06-25T10:32:01.000Z,1016.736
2018-06-25T10:42:01.000Z,1016.682
2018-06-25T10:52:01.000Z,1016.694
2018-06-25T11:02:01.000Z,1016.654
2018-06-25T11:12:01.000Z,1016.573
2018-06-25T11:22:01.000Z,1016.486
2018-06-25T11:32:01.000Z,1016.564
2018-06-25T11:42:01.000Z,1016.562
2018-06-25T11:52:01.000Z,1016.538
2018-06-25T12:02:03.000Z,1016.557
2018-06-25T12:12:01.000Z,1016.524
2018-06-25T12:22:01.000Z,1016.551
2018-06-25T12:32:01.000Z,1016.562
2018-06-25T12:42:01.000Z,1016.514
2018-06-25T12:52:01.000Z,1016.366
2018-06-25T13:02:02.000Z,1016.531
2018-06-25T13:12:01.000Z,1016.396
2018-06-25T13:22:01.000Z,1016.414
2018-06-25T13:32:01.000Z,1016.373
2018-06-25T13:42:01.000Z,1016.391
2018-06-25T13:52:01.000Z,1016.288
2018-06-25T14:02:01.000Z,1016.336
2018-06-25T14:12:01.000Z,1016.287
2018-06-25T14:22:01.000Z,1016.195
2018-06-25T14:32:01.000Z,1016.312
2018-06-25T14:42:01.000Z,1016.285
2018-06-25T14:52:01.000Z,1016.269
2018-06-25T15:02:01.000Z,1016.208
2018-06-25T15:12:01.000Z,1016.182
2018-06-25T15:22:01.000Z,1016.158
2018-06-25T15:32:01.000Z,1016.107
2018-06-25T15:42:01.000Z,1015.997
2018-06-25T15:52:01.000Z,1016.027
2018-06-25T16:02:01.000Z,1016.053
2018-06-25T16:12:01.000Z,1016.006
2018-06-25T16:22:01.000Z,1015.947
2018-06-25T16:32:01.000Z,1015.95
2018-06-25T16:42:01.000Z,1016.049
2018-06-25T16:52:01.000Z,1016.021
2018-06-25T17:02:01.000Z,1015.996
2018-06-25T17:12:02.000Z,1016.071
2018-06-25T17:22:01.000Z,1015.969
2018-06-25T17:32:01.000Z,1015.919
2018-06-25T17:42:02.000Z,1015.913
2018-06-25T17:52:01.000Z,1015.87
2018-06-25T18:02:01.000Z,1015.913
2018-06-25T18:12:02.000Z,1015.891
2018-06-25T18:22:02.000Z,1015.869
2018-06-25T18:32:02.000Z,1015.886
2018-06-25T18:42:02.000Z,1015.979
2018-06-25T18:52:02.000Z,1016.107
2018-06-25T19:02:02.000Z,1016.132
2018-06-25T19:12:02.000Z,1016.274
2018-06-25T19:22:02.000Z,1016.279
2018-06-25T19:32:02.000Z,1016.374
2018-06-25T19:42:02.000Z,1016.499
2018-06-25T19:52:02.000Z,1016.608
2018-06-25T20:02:02.000Z,1016.679
2018-06-25T20:12:06.000Z,1016.864
2018-06-25T20:22:02.000Z,1016.966
2018-06-25T20:32:02.000Z,1017.041
2018-06-25T20:42:02.000Z,1017.168
2018-06-25T20:52:02.000Z,1017.127
2018-06-25T21:02:02.000Z,1017.273
2018-06-25T21:12:02.000Z,1017.327
2018-06-25T21:22:02.000Z,1017.313
2018-06-25T21:32:02.000Z,1017.177
2018-06-25T21:42:05.000Z,1017.18
2018-06-25T21:52:02.000Z,1017.222
2018-06-25T22:02:02.000Z,1017.266
2018-06-25T22:12:02.000Z,1017.381
2018-06-25T22:22:02.000Z,1017.425
2018-06-25T22:32:02.000Z,1017.551
2018-06-25T22:42:03.000Z,1017.407
2018-06-25T22:52:02.000Z,1017.346
2018-06-25T23:02:04.000Z,1017.24
2018-06-25T23:12:02.000Z,1017.294
2018-06-25T23:22:02.000Z,1017.345
2018-06-25T23:32:02.000Z,1017.301
2018-06-25T23:42:04.000Z,1017.318
2018-06-25T23:52:02.000Z,1017.352
