createdAt,value
2018-05-26T00:00:54.085Z,0.00
2018-05-26T00:01:54.149Z,0.00
2018-05-26T00:02:54.233Z,0.00
2018-05-26T00:03:54.401Z,0.00
2018-05-26T00:04:54.337Z,0.00
2018-05-26T00:05:54.405Z,0.00
2018-05-26T00:06:54.478Z,0.00
2018-05-26T00:07:54.543Z,0.00
2018-05-26T00:08:54.621Z,0.00
2018-05-26T00:09:54.674Z,0.00
2018-05-26T00:10:54.757Z,0.00
2018-05-26T00:11:54.809Z,0.00
2018-05-26T00:12:54.869Z,0.00
2018-05-26T00:13:54.945Z,0.00
2018-05-26T00:14:55.034Z,0.00
2018-05-26T00:15:55.066Z,0.00
2018-05-26T00:16:55.154Z,0.00
2018-05-26T00:17:55.202Z,0.00
2018-05-26T00:18:55.290Z,0.00
2018-05-26T00:19:55.346Z,0.00
2018-05-26T00:20:55.402Z,0.00
2018-05-26T00:21:55.486Z,0.00
2018-05-26T00:22:55.566Z,0.00
2018-05-26T00:23:55.630Z,0.00
2018-05-26T00:24:55.682Z,0.00
2018-05-26T00:25:55.730Z,0.00
2018-05-26T00:26:55.794Z,0.00
2018-05-26T00:27:55.874Z,0.00
2018-05-26T00:28:55.951Z,0.00
2018-05-26T00:29:56.054Z,0.00
2018-05-26T00:30:56.062Z,0.00
2018-05-26T00:31:56.131Z,0.00
2018-05-26T00:32:56.207Z,0.00
2018-05-26T00:33:56.314Z,0.00
2018-05-26T00:34:56.326Z,0.00
2018-05-26T00:35:56.408Z,0.00
2018-05-26T00:36:56.462Z,0.00
2018-05-26T00:37:56.523Z,0.00
2018-05-26T00:38:56.607Z,0.00
2018-05-26T00:39:56.679Z,0.00
2018-05-26T00:40:56.739Z,0.00
2018-05-26T00:41:56.799Z,0.00
2018-05-26T00:42:56.864Z,0.00
2018-05-26T00:43:56.935Z,0.00
2018-05-26T00:44:56.995Z,0.00
2018-05-26T00:45:57.055Z,0.00
2018-05-26T00:46:57.131Z,0.00
2018-05-26T00:47:57.191Z,0.00
2018-05-26T00:48:57.319Z,0.00
2018-05-26T00:49:57.330Z,0.00
2018-05-26T00:50:57.426Z,0.00
2018-05-26T00:51:57.463Z,0.00
2018-05-26T00:52:57.533Z,0.00
2018-05-26T00:53:57.611Z,0.00
2018-05-26T00:54:57.691Z,0.00
2018-05-26T00:55:57.719Z,0.00
2018-05-26T00:56:57.847Z,0.00
2018-05-26T00:57:57.855Z,0.00
2018-05-26T00:58:57.920Z,0.00
2018-05-26T00:59:57.995Z,0.00
2018-05-26T01:00:58.055Z,0.00
2018-05-26T01:01:58.123Z,0.00
2018-05-26T01:02:58.219Z,0.00
2018-05-26T01:03:58.251Z,0.00
2018-05-26T01:04:58.355Z,0.00
2018-05-26T01:05:58.385Z,0.00
2018-05-26T01:06:58.448Z,0.00
2018-05-26T01:07:58.511Z,0.00
2018-05-26T01:08:58.614Z,0.00
2018-05-26T01:09:58.700Z,0.00
2018-05-26T01:10:58.780Z,0.00
2018-05-26T01:11:58.840Z,0.00
2018-05-26T01:12:58.840Z,0.00
2018-05-26T01:13:58.920Z,0.00
2018-05-26T01:14:58.976Z,0.00
2018-05-26T01:15:59.052Z,0.00
2018-05-26T01:16:59.112Z,0.00
2018-05-26T01:17:59.180Z,0.00
2018-05-26T01:18:59.240Z,0.00
2018-05-26T01:19:59.420Z,0.00
2018-05-26T01:20:59.372Z,0.00
2018-05-26T01:21:59.472Z,0.00
2018-05-26T01:22:59.500Z,0.00
2018-05-26T01:23:59.568Z,0.00
2018-05-26T01:24:59.644Z,0.00
2018-05-26T01:25:59.709Z,0.00
2018-05-26T01:26:59.760Z,0.00
2018-05-26T01:27:59.832Z,0.00
2018-05-26T01:28:59.900Z,0.00
2018-05-26T01:29:59.969Z,0.00
2018-05-26T01:31:00.037Z,0.00
2018-05-26T01:32:00.100Z,0.00
2018-05-26T01:33:00.161Z,0.00
2018-05-26T01:34:00.235Z,0.00
2018-05-26T01:35:00.292Z,0.00
2018-05-26T01:36:00.545Z,0.00
2018-05-26T01:37:00.433Z,0.00
2018-05-26T01:38:00.489Z,0.00
2018-05-26T01:39:00.573Z,0.00
2018-05-26T01:40:00.660Z,0.00
2018-05-26T01:41:00.700Z,0.00
2018-05-26T01:42:00.765Z,0.00
2018-05-26T01:43:00.825Z,0.00
2018-05-26T01:44:00.891Z,0.00
2018-05-26T01:45:00.953Z,0.00
2018-05-26T01:46:01.041Z,0.00
2018-05-26T01:47:01.121Z,0.00
2018-05-26T01:48:01.150Z,0.00
2018-05-26T01:49:01.218Z,0.00
2018-05-26T01:50:01.286Z,0.00
2018-05-26T01:51:01.386Z,0.00
2018-05-26T01:52:01.419Z,0.00
2018-05-26T01:53:01.649Z,0.00
2018-05-26T01:54:01.547Z,0.00
2018-05-26T01:55:01.614Z,0.00
2018-05-26T01:56:01.686Z,0.00
2018-05-26T01:57:01.770Z,0.00
2018-05-26T01:58:01.810Z,0.00
2018-05-26T01:59:01.870Z,0.00
2018-05-26T02:00:01.938Z,0.00
2018-05-26T02:01:02.029Z,0.00
2018-05-26T02:02:02.080Z,0.00
2018-05-26T02:03:02.138Z,0.00
2018-05-26T02:04:02.211Z,0.00
2018-05-26T02:05:02.274Z,0.00
2018-05-26T02:06:02.370Z,0.00
2018-05-26T02:07:02.405Z,0.00
2018-05-26T02:08:02.514Z,0.00
2018-05-26T02:09:02.536Z,0.00
2018-05-26T02:10:02.638Z,0.00
2018-05-26T02:11:02.694Z,0.00
2018-05-26T02:12:02.735Z,0.00
2018-05-26T02:13:02.794Z,0.00
2018-05-26T02:14:02.858Z,0.00
2018-05-26T02:15:02.926Z,0.00
2018-05-26T02:16:02.999Z,0.00
2018-05-26T02:17:03.062Z,0.00
2018-05-26T02:18:03.122Z,0.00
2018-05-26T02:19:03.190Z,0.00
2018-05-26T02:20:03.259Z,0.00
2018-05-26T02:21:03.324Z,0.00
2018-05-26T02:22:03.496Z,0.00
2018-05-26T02:23:03.451Z,0.00
2018-05-26T02:24:03.522Z,0.00
2018-05-26T02:25:03.583Z,0.00
2018-05-26T02:26:03.653Z,0.00
2018-05-26T02:27:03.728Z,0.00
2018-05-26T02:28:03.788Z,0.00
2018-05-26T02:29:03.847Z,0.00
2018-05-26T02:30:03.913Z,0.00
2018-05-26T02:31:03.982Z,0.00
2018-05-26T02:32:04.050Z,0.00
2018-05-26T02:33:04.146Z,0.00
2018-05-26T02:34:04.177Z,0.00
2018-05-26T02:35:04.239Z,0.00
2018-05-26T02:36:04.307Z,0.00
2018-05-26T02:37:05.499Z,0.00
2018-05-26T02:38:04.447Z,0.00
2018-05-26T02:39:04.503Z,0.00
2018-05-26T02:40:04.571Z,0.00
2018-05-26T02:41:04.635Z,0.00
2018-05-26T02:42:04.712Z,0.00
2018-05-26T02:43:04.771Z,0.00
2018-05-26T02:44:04.831Z,0.00
2018-05-26T02:45:04.896Z,0.00
2018-05-26T02:46:04.971Z,0.00
2018-05-26T02:47:05.036Z,0.00
2018-05-26T02:48:05.100Z,0.00
2018-05-26T02:49:05.160Z,0.00
2018-05-26T02:50:05.226Z,0.00
2018-05-26T02:51:05.291Z,0.00
2018-05-26T02:52:05.364Z,4.00
2018-05-26T02:53:05.428Z,4.00
2018-05-26T02:54:05.488Z,0.00
2018-05-26T02:55:05.554Z,0.00
2018-05-26T02:56:05.627Z,4.00
2018-05-26T02:57:05.696Z,4.00
2018-05-26T02:58:05.756Z,4.00
2018-05-26T02:59:05.816Z,4.00
2018-05-26T03:00:05.880Z,4.00
2018-05-26T03:01:05.948Z,4.00
2018-05-26T03:02:06.020Z,8.00
2018-05-26T03:03:06.084Z,8.00
2018-05-26T03:04:06.145Z,8.00
2018-05-26T03:05:06.209Z,12.00
2018-05-26T03:06:06.277Z,12.00
2018-05-26T03:07:06.360Z,12.00
2018-05-26T03:08:06.407Z,12.00
2018-05-26T03:09:06.472Z,16.00
2018-05-26T03:10:06.543Z,16.00
2018-05-26T03:11:06.605Z,20.00
2018-05-26T03:12:06.676Z,20.00
2018-05-26T03:13:06.741Z,24.00
2018-05-26T03:14:06.801Z,28.00
2018-05-26T03:15:06.877Z,28.00
2018-05-26T03:16:06.931Z,32.00
2018-05-26T03:17:07.009Z,36.00
2018-05-26T03:18:07.072Z,44.00
2018-05-26T03:19:07.129Z,44.00
2018-05-26T03:20:07.194Z,52.00
2018-05-26T03:21:07.261Z,56.00
2018-05-26T03:22:07.345Z,60.00
2018-05-26T03:23:07.389Z,68.00
2018-05-26T03:24:07.477Z,76.00
2018-05-26T03:25:07.521Z,80.00
2018-05-26T03:26:07.586Z,88.00
2018-05-26T03:27:07.657Z,96.00
2018-05-26T03:28:07.725Z,104.00
2018-05-26T03:29:07.786Z,112.00
2018-05-26T03:30:07.850Z,124.00
2018-05-26T03:31:07.925Z,132.00
2018-05-26T03:32:07.990Z,144.00
2018-05-26T03:33:08.054Z,152.00
2018-05-26T03:34:08.114Z,168.00
2018-05-26T03:35:08.178Z,180.00
2018-05-26T03:36:08.242Z,192.00
2018-05-26T03:37:08.642Z,204.00
2018-05-26T03:38:08.377Z,220.00
2018-05-26T03:39:08.438Z,232.00
2018-05-26T03:40:08.504Z,244.00
2018-05-26T03:41:08.570Z,260.00
2018-05-26T03:42:08.634Z,268.00
2018-05-26T03:43:08.714Z,284.00
2018-05-26T03:44:08.766Z,296.00
2018-05-26T03:45:08.830Z,312.00
2018-05-26T03:46:08.894Z,328.00
2018-05-26T03:47:08.962Z,344.00
2018-05-26T03:48:09.034Z,356.00
2018-05-26T03:49:09.102Z,372.00
2018-05-26T03:50:09.153Z,384.00
2018-05-26T03:51:09.223Z,396.00
2018-05-26T03:52:09.290Z,408.00
2018-05-26T03:53:09.558Z,424.00
2018-05-26T03:54:09.418Z,436.00
2018-05-26T03:55:09.488Z,456.00
2018-05-26T03:56:09.550Z,472.00
2018-05-26T03:57:09.618Z,488.00
2018-05-26T03:58:09.686Z,504.00
2018-05-26T03:59:09.754Z,520.00
2018-05-26T04:00:09.814Z,540.00
2018-05-26T04:01:09.878Z,556.00
2018-05-26T04:02:09.943Z,576.00
2018-05-26T04:03:10.014Z,588.00
2018-05-26T04:04:10.082Z,608.00
2018-05-26T04:05:10.144Z,628.00
2018-05-26T04:06:10.211Z,648.00
2018-05-26T04:07:10.271Z,668.00
2018-05-26T04:08:10.491Z,692.00
2018-05-26T04:09:10.405Z,716.00
2018-05-26T04:10:10.471Z,740.00
2018-05-26T04:11:10.531Z,760.00
2018-05-26T04:12:10.604Z,776.00
2018-05-26T04:13:10.671Z,796.00
2018-05-26T04:14:10.748Z,820.00
2018-05-26T04:15:10.795Z,844.00
2018-05-26T04:16:10.859Z,872.00
2018-05-26T04:17:10.927Z,904.00
2018-05-26T04:18:10.999Z,936.00
2018-05-26T04:19:11.063Z,968.00
2018-05-26T04:20:11.123Z,1008.00
2018-05-26T04:21:11.187Z,1048.00
2018-05-26T04:22:11.254Z,1092.00
2018-05-26T04:23:11.319Z,1140.00
2018-05-26T04:24:11.723Z,1196.00
2018-05-26T04:25:11.451Z,1240.00
2018-05-26T04:26:11.515Z,1276.00
2018-05-26T04:27:11.588Z,1316.00
2018-05-26T04:28:11.651Z,1352.00
2018-05-26T04:29:11.716Z,1388.00
2018-05-26T04:30:11.791Z,1420.00
2018-05-26T04:31:11.860Z,1456.00
2018-05-26T04:32:11.910Z,1484.00
2018-05-26T04:33:11.975Z,1508.00
2018-05-26T04:34:12.040Z,1540.00
2018-05-26T04:35:12.142Z,1568.00
2018-05-26T04:36:12.172Z,1592.00
2018-05-26T04:37:12.241Z,1624.00
2018-05-26T04:38:12.303Z,1652.00
2018-05-26T04:39:12.372Z,1672.00
2018-05-26T04:40:12.439Z,1688.00
2018-05-26T04:41:12.516Z,1712.00
2018-05-26T04:42:12.564Z,1736.00
2018-05-26T04:43:12.631Z,1756.00
2018-05-26T04:44:12.696Z,1764.00
2018-05-26T04:45:12.772Z,1772.00
2018-05-26T04:46:12.836Z,1788.00
2018-05-26T04:47:12.896Z,1804.00
2018-05-26T04:48:12.960Z,1824.00
2018-05-26T04:49:13.024Z,1852.00
2018-05-26T04:50:13.162Z,1872.00
2018-05-26T04:51:13.156Z,1892.00
2018-05-26T04:52:13.224Z,1920.00
2018-05-26T04:53:13.288Z,1964.00
2018-05-26T04:54:13.352Z,2008.00
2018-05-26T04:55:13.428Z,2064.00
2018-05-26T04:56:13.517Z,2116.00
2018-05-26T04:57:13.553Z,2144.00
2018-05-26T04:58:13.617Z,2176.00
2018-05-26T04:59:13.685Z,2228.00
2018-05-26T05:00:13.756Z,2300.00
2018-05-26T05:01:13.820Z,2384.00
2018-05-26T05:02:13.893Z,2436.00
2018-05-26T05:03:13.944Z,2484.00
2018-05-26T05:04:14.015Z,2524.00
2018-05-26T05:05:14.116Z,2580.00
2018-05-26T05:06:14.145Z,2620.00
2018-05-26T05:07:14.208Z,2656.00
2018-05-26T05:08:14.276Z,2704.00
2018-05-26T05:09:14.344Z,2764.00
2018-05-26T05:10:14.420Z,2828.00
2018-05-26T05:11:14.487Z,2884.00
2018-05-26T05:12:14.540Z,2932.00
2018-05-26T05:13:14.604Z,2988.00
2018-05-26T05:14:14.673Z,3040.00
2018-05-26T05:15:14.745Z,3076.00
2018-05-26T05:16:14.809Z,3116.00
2018-05-26T05:17:14.869Z,3156.00
2018-05-26T05:18:14.937Z,3192.00
2018-05-26T05:19:15.001Z,3224.00
2018-05-26T05:20:15.081Z,3244.00
2018-05-26T05:21:15.137Z,3264.00
2018-05-26T05:22:15.205Z,3312.00
2018-05-26T05:23:15.266Z,3352.00
2018-05-26T05:24:15.333Z,3384.00
2018-05-26T05:25:15.409Z,3420.00
2018-05-26T05:26:15.474Z,3464.00
2018-05-26T05:27:15.538Z,3492.00
2018-05-26T05:28:15.598Z,3528.00
2018-05-26T05:29:15.670Z,3576.00
2018-05-26T05:30:15.738Z,3624.00
2018-05-26T05:31:15.806Z,3692.00
2018-05-26T05:32:15.866Z,3724.00
2018-05-26T05:33:15.930Z,3752.00
2018-05-26T05:34:15.997Z,3784.00
2018-05-26T05:35:16.070Z,3820.00
2018-05-26T05:36:16.186Z,3856.00
2018-05-26T05:37:16.200Z,3904.00
2018-05-26T05:38:16.262Z,3948.00
2018-05-26T05:39:16.330Z,3980.00
2018-05-26T05:40:16.402Z,4004.00
2018-05-26T05:41:16.471Z,4028.00
2018-05-26T05:42:16.547Z,4052.00
2018-05-26T05:43:16.607Z,4068.00
2018-05-26T05:44:16.662Z,4088.00
2018-05-26T05:45:16.738Z,4120.00
2018-05-26T05:46:16.803Z,4172.00
2018-05-26T05:47:16.864Z,4216.00
2018-05-26T05:48:16.963Z,4244.00
2018-05-26T05:49:16.995Z,4272.00
2018-05-26T05:50:17.079Z,4300.00
2018-05-26T05:51:17.135Z,4324.00
2018-05-26T05:52:17.292Z,4364.00
2018-05-26T05:53:17.267Z,4408.00
2018-05-26T05:54:17.343Z,4464.00
2018-05-26T05:55:17.411Z,4528.00
2018-05-26T05:56:17.518Z,4568.00
2018-05-26T05:57:17.557Z,4600.00
2018-05-26T05:58:17.595Z,4664.00
2018-05-26T05:59:17.663Z,4740.00
2018-05-26T06:00:17.748Z,4808.00
2018-05-26T06:01:17.808Z,4872.00
2018-05-26T06:02:17.864Z,4940.00
2018-05-26T06:03:17.936Z,5000.00
2018-05-26T06:04:18.152Z,5048.00
2018-05-26T06:05:18.074Z,5080.00
2018-05-26T06:06:18.140Z,5128.00
2018-05-26T06:07:18.200Z,5156.00
2018-05-26T06:08:18.271Z,5220.00
2018-05-26T06:09:18.337Z,5320.00
2018-05-26T06:10:18.408Z,5400.00
2018-05-26T06:11:18.477Z,5516.00
2018-05-26T06:12:18.537Z,5660.00
2018-05-26T06:13:18.604Z,5808.00
2018-05-26T06:14:18.676Z,5980.00
2018-05-26T06:15:18.744Z,6268.00
2018-05-26T06:16:18.840Z,6720.00
2018-05-26T06:17:18.873Z,7452.00
2018-05-26T06:18:18.940Z,15524.00
2018-05-26T06:19:19.009Z,29920.00
2018-05-26T06:20:19.185Z,42784.00
2018-05-26T06:21:19.150Z,46944.00
2018-05-26T06:22:19.217Z,48192.00
2018-05-26T06:23:19.277Z,47776.00
2018-05-26T06:24:19.353Z,47776.00
2018-05-26T06:25:19.430Z,49728.00
2018-05-26T06:26:19.510Z,49696.00
2018-05-26T06:27:20.091Z,49984.00
2018-05-26T06:28:19.634Z,49152.00
2018-05-26T06:29:20.253Z,48064.00
2018-05-26T06:30:19.788Z,48576.00
2018-05-26T06:31:19.890Z,47488.00
2018-05-26T06:32:19.921Z,47296.00
2018-05-26T06:33:19.997Z,47936.00
2018-05-26T06:34:20.072Z,50816.00
2018-05-26T06:35:20.493Z,53024.00
2018-05-26T06:36:20.217Z,50784.00
2018-05-26T06:37:20.301Z,49728.00
2018-05-26T06:38:20.649Z,47616.00
2018-05-26T06:39:20.443Z,47328.00
2018-05-26T06:40:20.526Z,47296.00
2018-05-26T06:41:20.605Z,45760.00
2018-05-26T06:42:20.706Z,44832.00
2018-05-26T06:43:20.750Z,45056.00
2018-05-26T06:44:20.825Z,43776.00
2018-05-26T06:45:20.931Z,46080.00
2018-05-26T06:46:20.994Z,46912.00
2018-05-26T06:47:21.054Z,48256.00
2018-05-26T06:48:21.130Z,47648.00
2018-05-26T06:49:21.215Z,47840.00
2018-05-26T06:50:21.311Z,47808.00
2018-05-26T06:51:21.408Z,45184.00
2018-05-26T06:52:21.446Z,47872.00
2018-05-26T06:53:21.538Z,47936.00
2018-05-26T06:54:21.602Z,47200.00
2018-05-26T06:55:21.682Z,46240.00
2018-05-26T06:56:21.763Z,46208.00
2018-05-26T06:57:21.834Z,49024.00
2018-05-26T06:58:21.914Z,50656.00
2018-05-26T06:59:21.992Z,51744.00
2018-05-26T07:00:22.456Z,51040.00
2018-05-26T07:01:22.151Z,50816.00
2018-05-26T07:02:22.226Z,50464.00
2018-05-26T07:03:22.306Z,49376.00
2018-05-26T07:04:22.434Z,48000.00
2018-05-26T07:05:22.566Z,45792.00
2018-05-26T07:06:22.554Z,44704.00
2018-05-26T07:07:22.626Z,46720.00
2018-05-26T07:08:22.718Z,47200.00
2018-05-26T07:09:22.788Z,47008.00
2018-05-26T07:10:22.878Z,44576.00
2018-05-26T07:11:22.955Z,45856.00
2018-05-26T07:12:23.035Z,45920.00
2018-05-26T07:13:23.114Z,46912.00
2018-05-26T07:14:23.190Z,46112.00
2018-05-26T07:15:23.426Z,48416.00
2018-05-26T07:16:23.355Z,49728.00
2018-05-26T07:17:23.435Z,46368.00
2018-05-26T07:18:23.514Z,46528.00
2018-05-26T07:19:23.599Z,49152.00
2018-05-26T07:20:23.710Z,48960.00
2018-05-26T07:21:23.760Z,48800.00
2018-05-26T07:22:23.839Z,50944.00
2018-05-26T07:23:23.948Z,51296.00
2018-05-26T07:24:24.003Z,50080.00
2018-05-26T07:25:26.695Z,50720.00
2018-05-26T07:26:24.184Z,50816.00
2018-05-26T07:27:24.243Z,50304.00
2018-05-26T07:28:24.339Z,49984.00
2018-05-26T07:29:24.407Z,48320.00
2018-05-26T07:30:24.505Z,50048.00
2018-05-26T07:31:24.780Z,51168.00
2018-05-26T07:32:24.707Z,48608.00
2018-05-26T07:33:24.743Z,47680.00
2018-05-26T07:34:24.991Z,49600.00
2018-05-26T07:35:24.924Z,51264.00
2018-05-26T07:36:25.176Z,50272.00
2018-05-26T07:37:25.072Z,47936.00
2018-05-26T07:38:25.152Z,44800.00
2018-05-26T07:39:25.244Z,41952.00
2018-05-26T07:40:25.536Z,37568.00
2018-05-26T07:41:25.404Z,36768.00
2018-05-26T07:42:25.520Z,36480.00
2018-05-26T07:43:25.567Z,33152.00
2018-05-26T07:44:25.668Z,29920.00
2018-05-26T07:45:25.744Z,31072.00
2018-05-26T07:46:25.825Z,34016.00
2018-05-26T07:47:25.904Z,34016.00
2018-05-26T07:48:25.991Z,32480.00
2018-05-26T07:49:26.064Z,32320.00
2018-05-26T07:50:26.220Z,39008.00
2018-05-26T07:51:26.236Z,47776.00
2018-05-26T07:52:26.351Z,50176.00
2018-05-26T07:53:26.432Z,49760.00
2018-05-26T07:54:26.497Z,46720.00
2018-05-26T07:55:26.917Z,44800.00
2018-05-26T07:56:26.930Z,41600.00
2018-05-26T07:57:26.792Z,39648.00
2018-05-26T07:58:26.848Z,37856.00
2018-05-26T07:59:26.948Z,37088.00
2018-05-26T08:00:27.121Z,36608.00
2018-05-26T08:01:27.076Z,36256.00
2018-05-26T08:02:27.155Z,35072.00
2018-05-26T08:03:27.685Z,34208.00
2018-05-26T08:04:27.337Z,33568.00
2018-05-26T08:05:27.482Z,32928.00
2018-05-26T08:06:27.493Z,32608.00
2018-05-26T08:07:27.577Z,32640.00
2018-05-26T08:08:27.661Z,32544.00
2018-05-26T08:09:27.732Z,31776.00
2018-05-26T08:10:27.845Z,31648.00
2018-05-26T08:11:27.933Z,30624.00
2018-05-26T08:12:27.990Z,31008.00
2018-05-26T08:13:28.097Z,31072.00
2018-05-26T08:14:28.157Z,31776.00
2018-05-26T08:15:28.393Z,31680.00
2018-05-26T08:16:28.329Z,31136.00
2018-05-26T08:17:29.015Z,31136.00
2018-05-26T08:18:28.690Z,30848.00
2018-05-26T08:19:28.569Z,30176.00
2018-05-26T08:20:28.795Z,28896.00
2018-05-26T08:21:28.746Z,29120.00
2018-05-26T08:22:28.822Z,28832.00
2018-05-26T08:23:28.902Z,27744.00
2018-05-26T08:24:29.038Z,29120.00
2018-05-26T08:25:29.070Z,32064.00
2018-05-26T08:26:29.165Z,36736.00
2018-05-26T08:27:29.242Z,39328.00
2018-05-26T08:28:29.330Z,37600.00
2018-05-26T08:29:29.646Z,31872.00
2018-05-26T08:30:29.690Z,32192.00
2018-05-26T08:31:29.848Z,33536.00
2018-05-26T08:32:29.738Z,32928.00
2018-05-26T08:33:29.742Z,29216.00
2018-05-26T08:34:29.823Z,25824.00
2018-05-26T08:35:29.907Z,25088.00
2018-05-26T08:36:29.999Z,24736.00
2018-05-26T08:37:30.083Z,24288.00
2018-05-26T08:38:30.154Z,20992.00
2018-05-26T08:39:30.238Z,17760.00
2018-05-26T08:40:30.575Z,16288.00
2018-05-26T08:41:30.771Z,15680.00
2018-05-26T08:42:30.503Z,15712.00
2018-05-26T08:43:30.576Z,15488.00
2018-05-26T08:44:30.655Z,15520.00
2018-05-26T08:45:30.754Z,15392.00
2018-05-26T08:46:30.987Z,14976.00
2018-05-26T08:47:30.907Z,15072.00
2018-05-26T08:48:30.995Z,14944.00
2018-05-26T08:49:31.067Z,14624.00
2018-05-26T08:50:31.151Z,14560.00
2018-05-26T08:51:31.463Z,14720.00
2018-05-26T08:52:31.315Z,15008.00
2018-05-26T08:53:31.399Z,14880.00
2018-05-26T08:54:31.480Z,14624.00
2018-05-26T08:55:31.563Z,14688.00
2018-05-26T08:56:31.663Z,14848.00
2018-05-26T08:57:31.735Z,14912.00
2018-05-26T08:58:31.807Z,15008.00
2018-05-26T08:59:31.887Z,14944.00
2018-05-26T09:00:31.972Z,14848.00
2018-05-26T09:01:32.063Z,14720.00
2018-05-26T09:02:32.148Z,14784.00
2018-05-26T09:03:32.216Z,14848.00
2018-05-26T09:04:32.304Z,14752.00
2018-05-26T09:05:32.380Z,14880.00
2018-05-26T09:06:32.464Z,14944.00
2018-05-26T09:07:32.554Z,14848.00
2018-05-26T09:08:32.620Z,14912.00
2018-05-26T09:09:32.709Z,14944.00
2018-05-26T09:10:32.788Z,14944.00
2018-05-26T09:11:32.982Z,14880.00
2018-05-26T09:12:32.952Z,13724.00
2018-05-26T09:13:33.028Z,14624.00
2018-05-26T09:14:33.133Z,14156.00
2018-05-26T09:15:33.188Z,14008.00
2018-05-26T09:16:33.980Z,14080.00
2018-05-26T09:17:33.901Z,14304.00
2018-05-26T09:18:33.430Z,14400.00
2018-05-26T09:19:33.512Z,14080.00
2018-05-26T09:20:33.593Z,13952.00
2018-05-26T09:21:33.689Z,13724.00
2018-05-26T09:22:33.761Z,13660.00
2018-05-26T09:23:34.000Z,13612.00
2018-05-26T09:24:33.919Z,13580.00
2018-05-26T09:25:34.027Z,13480.00
2018-05-26T09:26:34.105Z,13748.00
2018-05-26T09:27:34.161Z,13656.00
2018-05-26T09:28:34.236Z,13608.00
2018-05-26T09:29:34.317Z,13420.00
2018-05-26T09:30:34.465Z,13368.00
2018-05-26T09:31:34.484Z,12960.00
2018-05-26T09:32:34.581Z,12768.00
2018-05-26T09:33:34.662Z,12776.00
2018-05-26T09:34:34.723Z,12844.00
2018-05-26T09:35:34.801Z,12760.00
2018-05-26T09:36:34.887Z,12800.00
2018-05-26T09:37:34.967Z,12696.00
2018-05-26T09:38:35.153Z,12708.00
2018-05-26T09:39:35.117Z,12576.00
2018-05-26T09:40:35.364Z,12400.00
2018-05-26T09:41:35.385Z,12340.00
2018-05-26T09:42:35.805Z,12264.00
2018-05-26T09:43:35.931Z,12176.00
2018-05-26T09:44:36.007Z,11840.00
2018-05-26T09:45:36.126Z,11624.00
2018-05-26T09:46:36.474Z,11560.00
2018-05-26T09:47:36.046Z,11472.00
2018-05-26T09:48:36.362Z,11488.00
2018-05-26T09:49:36.481Z,11436.00
2018-05-26T09:50:36.620Z,11356.00
2018-05-26T09:51:36.982Z,11244.00
2018-05-26T09:52:36.689Z,11124.00
2018-05-26T09:53:36.814Z,10864.00
2018-05-26T09:54:36.782Z,10784.00
2018-05-26T09:55:37.014Z,10744.00
2018-05-26T09:56:36.930Z,10532.00
2018-05-26T09:57:37.558Z,10448.00
2018-05-26T09:58:37.254Z,10264.00
2018-05-26T09:59:37.165Z,10172.00
2018-05-26T10:00:37.294Z,10172.00
2018-05-26T10:01:37.386Z,10052.00
2018-05-26T10:02:37.463Z,10012.00
2018-05-26T10:03:38.042Z,9608.00
2018-05-26T10:04:37.630Z,9632.00
2018-05-26T10:05:37.798Z,9492.00
2018-05-26T10:06:37.750Z,9412.00
2018-05-26T10:07:37.855Z,9296.00
2018-05-26T10:08:37.939Z,9048.00
2018-05-26T10:09:38.298Z,9068.00
2018-05-26T10:10:38.118Z,9044.00
2018-05-26T10:11:38.255Z,8896.00
2018-05-26T10:12:37.711Z,8768.00
2018-05-26T10:13:37.799Z,8628.00
2018-05-26T10:14:37.883Z,8496.00
2018-05-26T10:15:37.961Z,8376.00
2018-05-26T10:16:38.023Z,8312.00
2018-05-26T10:17:38.647Z,8180.00
2018-05-26T10:18:38.175Z,8032.00
2018-05-26T10:19:38.251Z,7932.00
2018-05-26T10:20:39.448Z,7820.00
2018-05-26T10:21:38.411Z,7696.00
2018-05-26T10:22:38.483Z,7608.00
2018-05-26T10:23:38.563Z,7532.00
2018-05-26T10:24:38.643Z,7456.00
2018-05-26T10:25:39.579Z,7380.00
2018-05-26T10:26:38.975Z,7308.00
2018-05-26T10:27:38.867Z,7240.00
2018-05-26T10:28:39.067Z,7184.00
2018-05-26T10:29:39.027Z,7104.00
2018-05-26T10:30:39.099Z,7052.00
2018-05-26T10:31:39.331Z,6980.00
2018-05-26T10:32:39.961Z,6908.00
2018-05-26T10:33:39.331Z,6876.00
2018-05-26T10:34:39.404Z,6828.00
2018-05-26T10:35:39.500Z,6724.00
2018-05-26T10:36:39.571Z,6728.00
2018-05-26T10:37:39.913Z,6724.00
2018-05-26T10:38:39.708Z,6672.00
2018-05-26T10:39:39.783Z,6620.00
2018-05-26T10:40:39.860Z,6604.00
2018-05-26T10:41:39.944Z,6540.00
2018-05-26T10:42:40.016Z,6476.00
2018-05-26T10:43:40.088Z,6416.00
2018-05-26T10:44:40.164Z,6436.00
2018-05-26T10:45:40.564Z,6308.00
2018-05-26T10:46:40.470Z,6332.00
2018-05-26T10:47:40.388Z,6212.00
2018-05-26T10:48:40.468Z,6236.00
2018-05-26T10:49:40.545Z,6188.00
2018-05-26T10:50:40.616Z,6108.00
2018-05-26T10:51:40.696Z,6032.00
2018-05-26T10:52:40.780Z,5996.00
2018-05-26T10:53:40.840Z,5996.00
2018-05-26T10:54:40.917Z,5944.00
2018-05-26T10:55:40.996Z,5984.00
2018-05-26T10:56:41.891Z,5988.00
2018-05-26T10:57:41.147Z,5944.00
2018-05-26T10:58:41.229Z,5884.00
2018-05-26T10:59:41.307Z,5820.00
2018-05-26T11:00:41.368Z,5848.00
2018-05-26T11:01:41.452Z,5816.00
2018-05-26T11:02:41.525Z,5768.00
2018-05-26T11:03:41.592Z,5648.00
2018-05-26T11:04:42.000Z,5600.00
2018-05-26T11:05:41.741Z,5580.00
2018-05-26T11:06:41.829Z,5528.00
2018-05-26T11:07:41.917Z,5592.00
2018-05-26T11:08:41.969Z,5656.00
2018-05-26T11:09:42.044Z,5700.00
2018-05-26T11:10:42.120Z,5692.00
2018-05-26T11:11:42.308Z,5668.00
2018-05-26T11:12:42.605Z,5648.00
2018-05-26T11:13:42.349Z,5640.00
2018-05-26T11:14:42.417Z,5632.00
2018-05-26T11:15:42.489Z,5612.00
2018-05-26T11:16:42.573Z,5616.00
2018-05-26T11:17:43.064Z,5616.00
2018-05-26T11:18:42.714Z,5628.00
2018-05-26T11:19:42.789Z,5600.00
2018-05-26T11:20:42.865Z,5588.00
2018-05-26T11:21:42.945Z,5524.00
2018-05-26T11:22:43.761Z,5524.00
2018-05-26T11:23:43.090Z,5516.00
2018-05-26T11:24:43.213Z,5544.00
2018-05-26T11:25:43.267Z,5556.00
2018-05-26T11:26:43.737Z,5564.00
2018-05-26T11:27:43.402Z,5544.00
2018-05-26T11:28:44.094Z,5564.00
2018-05-26T11:29:43.541Z,5592.00
2018-05-26T11:30:43.614Z,5628.00
2018-05-26T11:31:44.367Z,5632.00
2018-05-26T11:32:43.770Z,5596.00
2018-05-26T11:33:44.261Z,5604.00
2018-05-26T11:34:44.006Z,5592.00
2018-05-26T11:35:43.986Z,5592.00
2018-05-26T11:36:44.062Z,5636.00
2018-05-26T11:37:44.530Z,5652.00
2018-05-26T11:38:44.210Z,5664.00
2018-05-26T11:39:44.298Z,5680.00
2018-05-26T11:40:44.364Z,5620.00
2018-05-26T11:41:44.434Z,5676.00
2018-05-26T11:42:44.515Z,5708.00
2018-05-26T11:43:44.594Z,5736.00
2018-05-26T11:44:44.658Z,5636.00
2018-05-26T11:45:44.735Z,5660.00
2018-05-26T11:46:44.811Z,5664.00
2018-05-26T11:47:44.891Z,5676.00
2018-05-26T11:48:45.114Z,5684.00
2018-05-26T11:49:45.031Z,5600.00
2018-05-26T11:50:45.108Z,5548.00
2018-05-26T11:51:45.182Z,5636.00
2018-05-26T11:52:45.419Z,5624.00
2018-05-26T11:53:45.335Z,5764.00
2018-05-26T11:54:45.410Z,5760.00
2018-05-26T11:55:45.483Z,5784.00
2018-05-26T11:56:45.690Z,5752.00
2018-05-26T11:57:46.023Z,5728.00
2018-05-26T11:58:45.722Z,5740.00
2018-05-26T11:59:45.788Z,5732.00
2018-05-26T12:00:45.859Z,5704.00
2018-05-26T12:01:46.442Z,5652.00
2018-05-26T12:02:46.015Z,5700.00
2018-05-26T12:03:46.082Z,5680.00
2018-05-26T12:04:46.155Z,5728.00
2018-05-26T12:05:46.231Z,5752.00
2018-05-26T12:06:46.311Z,5752.00
2018-05-26T12:07:46.387Z,5720.00
2018-05-26T12:08:46.467Z,5748.00
2018-05-26T12:09:46.531Z,5764.00
2018-05-26T12:10:46.842Z,5784.00
2018-05-26T12:11:46.980Z,5812.00
2018-05-26T12:12:46.764Z,5804.00
2018-05-26T12:13:46.915Z,5864.00
2018-05-26T12:14:46.908Z,5796.00
2018-05-26T12:15:46.979Z,5752.00
2018-05-26T12:16:47.055Z,5808.00
2018-05-26T12:17:47.168Z,5748.00
2018-05-26T12:18:47.224Z,5716.00
2018-05-26T12:19:47.616Z,5736.00