createdAt,value
2023-01-15T00:01:02.693Z,100.00
2023-01-15T00:03:31.413Z,100.00
2023-01-15T00:06:03.506Z,100.00
2023-01-15T00:08:31.482Z,100.00
2023-01-15T00:10:59.385Z,100.00
2023-01-15T00:13:29.049Z,100.00
2023-01-15T00:16:04.128Z,100.00
2023-01-15T00:18:32.295Z,100.00
2023-01-15T00:21:01.141Z,100.00
2023-01-15T00:23:48.932Z,100.00
2023-01-15T00:26:35.358Z,100.00
2023-01-15T00:29:03.608Z,100.00
2023-01-15T00:31:33.976Z,100.00
2023-01-15T00:34:02.044Z,100.00
2023-01-15T00:36:30.784Z,100.00
2023-01-15T00:38:58.767Z,100.00
2023-01-15T00:41:26.767Z,100.00
2023-01-15T00:43:55.475Z,100.00
2023-01-15T00:46:24.493Z,100.00
2023-01-15T00:48:53.946Z,100.00
2023-01-15T00:51:21.872Z,100.00
2023-01-15T00:53:49.862Z,100.00
2023-01-15T00:56:17.798Z,100.00
2023-01-15T00:58:46.783Z,100.00
2023-01-15T01:01:15.179Z,100.00
2023-01-15T01:03:43.222Z,100.00
2023-01-15T01:06:12.500Z,100.00
2023-01-15T01:08:40.368Z,100.00
2023-01-15T01:11:11.188Z,100.00
2023-01-15T01:13:39.992Z,100.00
2023-01-15T01:16:24.187Z,100.00
2023-01-15T01:18:52.508Z,100.00
2023-01-15T01:21:22.298Z,100.00
2023-01-15T01:23:50.563Z,100.00
2023-01-15T01:26:19.395Z,100.00
2023-01-15T01:28:51.397Z,100.00
2023-01-15T01:31:20.073Z,100.00
2023-01-15T01:33:50.031Z,100.00
2023-01-15T01:36:19.031Z,100.00
2023-01-15T01:38:50.808Z,100.00
2023-01-15T01:41:19.060Z,100.00
2023-01-15T01:43:59.572Z,100.00
2023-01-15T01:46:29.839Z,100.00
2023-01-15T01:49:01.238Z,100.00
2023-01-15T01:51:36.003Z,100.00
2023-01-15T01:54:06.007Z,100.00
2023-01-15T01:56:37.086Z,100.00
2023-01-15T01:59:07.194Z,100.00
2023-01-15T02:01:35.309Z,100.00
2023-01-15T02:04:04.296Z,100.00
2023-01-15T02:06:33.273Z,100.00
2023-01-15T02:09:01.302Z,100.00
2023-01-15T02:11:31.755Z,100.00
2023-01-15T02:14:05.614Z,100.00
2023-01-15T02:16:40.058Z,100.00
2023-01-15T02:19:21.627Z,100.00
2023-01-15T02:21:54.388Z,100.00
2023-01-15T02:24:32.964Z,100.00
2023-01-15T02:27:10.917Z,100.00
2023-01-15T02:29:51.162Z,100.00
2023-01-15T02:32:28.059Z,100.00
2023-01-15T02:35:00.673Z,100.00
2023-01-15T02:37:31.805Z,100.00
2023-01-15T02:40:03.345Z,100.00
2023-01-15T02:42:34.729Z,100.00
2023-01-15T02:45:07.319Z,100.00
2023-01-15T02:47:39.073Z,100.00
2023-01-15T02:50:12.293Z,100.00
2023-01-15T02:52:45.367Z,100.00
2023-01-15T02:55:17.394Z,100.00
2023-01-15T02:57:49.904Z,100.00
2023-01-15T03:00:20.596Z,100.00
2023-01-15T03:02:54.993Z,100.00
2023-01-15T03:05:26.704Z,100.00
2023-01-15T03:07:57.847Z,100.00
2023-01-15T03:10:36.363Z,100.00
2023-01-15T03:13:07.391Z,100.00
2023-01-15T03:16:07.896Z,100.00
2023-01-15T03:18:42.323Z,100.00
2023-01-15T03:21:13.026Z,100.00
2023-01-15T03:23:47.198Z,100.00
2023-01-15T03:26:15.124Z,100.00
2023-01-15T03:28:46.091Z,100.00
2023-01-15T03:31:14.098Z,100.00
2023-01-15T03:33:43.203Z,100.00
2023-01-15T03:36:11.329Z,100.00
2023-01-15T03:38:41.284Z,100.00
2023-01-15T03:41:16.915Z,100.00
2023-01-15T03:43:56.768Z,100.00
2023-01-15T03:46:41.046Z,100.00
2023-01-15T03:49:20.197Z,100.00
2023-01-15T03:51:54.784Z,100.00
2023-01-15T03:54:28.159Z,100.00
2023-01-15T03:57:05.184Z,100.00
2023-01-15T03:59:40.482Z,100.00
2023-01-15T04:02:11.222Z,100.00
2023-01-15T04:04:40.973Z,100.00
2023-01-15T04:07:08.956Z,100.00
2023-01-15T04:09:40.257Z,100.00
2023-01-15T04:12:09.025Z,100.00
2023-01-15T04:14:38.227Z,100.00
2023-01-15T04:17:06.207Z,100.00
2023-01-15T04:19:34.372Z,100.00
2023-01-15T04:22:02.343Z,100.00
2023-01-15T04:24:30.266Z,100.00
2023-01-15T04:26:58.322Z,100.00
2023-01-15T04:29:26.404Z,100.00
2023-01-15T04:31:57.956Z,100.00
2023-01-15T04:34:26.899Z,100.00
2023-01-15T04:36:55.090Z,100.00
2023-01-15T04:39:23.178Z,100.00
2023-01-15T04:42:08.273Z,100.00
2023-01-15T04:44:37.650Z,100.00
2023-01-15T04:47:07.826Z,100.00
2023-01-15T04:49:36.173Z,100.00
2023-01-15T04:52:04.977Z,100.00
2023-01-15T04:54:33.280Z,100.00
2023-01-15T04:57:01.354Z,100.00
2023-01-15T04:59:29.288Z,100.00
2023-01-15T05:02:05.045Z,100.00
2023-01-15T05:04:36.252Z,100.00
2023-01-15T05:07:05.747Z,100.00
2023-01-15T05:09:33.952Z,100.00
2023-01-15T05:12:01.996Z,100.00
2023-01-15T05:14:29.982Z,100.00
2023-01-15T05:16:57.933Z,100.00
2023-01-15T05:19:25.936Z,100.00
2023-01-15T05:21:55.316Z,100.00
2023-01-15T05:24:23.355Z,100.00
2023-01-15T05:26:51.336Z,100.00
2023-01-15T05:29:19.332Z,100.00
2023-01-15T05:31:47.825Z,100.00
2023-01-15T05:34:34.214Z,100.00
2023-01-15T05:37:03.577Z,100.00
2023-01-15T05:39:31.490Z,100.00
2023-01-15T05:41:59.451Z,100.00
2023-01-15T05:44:29.154Z,100.00
2023-01-15T05:46:59.176Z,100.00
2023-01-15T05:49:30.153Z,100.00
2023-01-15T05:51:58.502Z,100.00
2023-01-15T05:54:29.617Z,100.00
2023-01-15T05:56:58.101Z,100.00
2023-01-15T05:59:27.988Z,100.00
2023-01-15T06:01:57.024Z,100.00
2023-01-15T06:04:25.587Z,100.00
2023-01-15T06:06:55.618Z,100.00
2023-01-15T06:09:24.459Z,100.00
2023-01-15T06:11:54.221Z,100.00
2023-01-15T06:14:22.553Z,100.00
2023-01-15T06:16:50.458Z,100.00
2023-01-15T06:19:18.435Z,100.00
2023-01-15T06:21:46.439Z,100.00
2023-01-15T06:24:16.593Z,100.00
2023-01-15T06:26:44.662Z,100.00
2023-01-15T06:29:18.644Z,100.00
2023-01-15T06:31:46.782Z,100.00
2023-01-15T06:34:14.714Z,100.00
2023-01-15T06:36:42.896Z,100.00
2023-01-15T06:39:10.946Z,100.00
2023-01-15T06:41:56.843Z,100.00
2023-01-15T06:44:43.557Z,100.00
2023-01-15T06:47:24.956Z,100.00
2023-01-15T06:49:55.558Z,100.00
2023-01-15T06:52:24.415Z,100.00
2023-01-15T06:54:52.955Z,100.00
2023-01-15T06:57:21.527Z,100.00
2023-01-15T06:59:52.126Z,100.00
2023-01-15T07:02:21.821Z,100.00
2023-01-15T07:04:52.193Z,100.00
2023-01-15T07:07:21.713Z,100.00
2023-01-15T07:09:50.175Z,100.00
2023-01-15T07:12:19.517Z,100.00
2023-01-15T07:14:48.095Z,100.00
2023-01-15T07:17:18.741Z,100.00
2023-01-15T07:19:47.644Z,100.00
2023-01-15T07:22:15.697Z,100.00
2023-01-15T07:24:43.723Z,100.00
2023-01-15T07:27:11.628Z,100.00
2023-01-15T07:29:39.571Z,100.00
2023-01-15T07:32:07.781Z,100.00
2023-01-15T07:34:37.175Z,100.00
2023-01-15T07:37:05.259Z,100.00
2023-01-15T07:39:33.311Z,100.00
2023-01-15T07:42:19.149Z,100.00
2023-01-15T07:45:05.187Z,100.00
2023-01-15T07:47:51.170Z,100.00
2023-01-15T07:50:23.418Z,100.00
2023-01-15T07:52:53.467Z,100.00
2023-01-15T07:55:22.240Z,100.00
2023-01-15T07:57:50.461Z,100.00
2023-01-15T08:00:22.555Z,100.00
2023-01-15T08:02:51.008Z,100.00
2023-01-15T08:05:20.603Z,100.00
2023-01-15T08:07:49.400Z,99.02
2023-01-15T08:10:17.921Z,98.27
2023-01-15T08:13:03.219Z,93.16
2023-01-15T08:15:36.136Z,87.86
2023-01-15T08:18:05.101Z,87.15
2023-01-15T08:20:36.450Z,84.79
2023-01-15T08:23:04.486Z,83.46
2023-01-15T08:25:32.574Z,82.04
2023-01-15T08:28:02.379Z,82.88
2023-01-15T08:30:30.417Z,83.74
2023-01-15T08:33:02.488Z,85.55
2023-01-15T08:35:30.424Z,87.26
2023-01-15T08:38:00.148Z,87.56
2023-01-15T08:40:28.241Z,88.93
2023-01-15T08:42:56.719Z,88.69
2023-01-15T08:45:24.747Z,91.63
2023-01-15T08:47:56.558Z,93.55
2023-01-15T08:50:24.579Z,94.71
2023-01-15T08:52:52.698Z,97.76
2023-01-15T08:55:22.136Z,98.39
2023-01-15T08:57:51.930Z,99.53
2023-01-15T09:00:21.805Z,100.00
2023-01-15T09:02:50.317Z,100.00
2023-01-15T09:05:18.936Z,100.00
2023-01-15T09:07:47.097Z,100.00
2023-01-15T09:10:15.119Z,100.00
2023-01-15T09:12:44.524Z,100.00
2023-01-15T09:15:12.625Z,100.00
2023-01-15T09:17:40.986Z,100.00
2023-01-15T09:20:11.432Z,100.00
2023-01-15T09:22:39.536Z,100.00
2023-01-15T09:25:08.829Z,100.00
2023-01-15T09:27:38.103Z,100.00
2023-01-15T09:30:08.934Z,100.00
2023-01-15T09:32:37.012Z,100.00
2023-01-15T09:35:05.129Z,99.02
2023-01-15T09:37:33.243Z,98.63
2023-01-15T09:40:02.405Z,98.56
2023-01-15T09:42:41.697Z,97.08
2023-01-15T09:45:20.378Z,97.25
2023-01-15T09:48:25.732Z,95.80
2023-01-15T09:51:03.876Z,92.52
2023-01-15T09:53:48.366Z,92.14
2023-01-15T09:56:24.665Z,90.88
2023-01-15T09:58:54.785Z,88.64
2023-01-15T10:01:28.187Z,88.69
2023-01-15T10:04:03.473Z,87.24
2023-01-15T10:06:35.191Z,84.21
2023-01-15T10:09:11.801Z,84.42
2023-01-15T10:12:09.805Z,85.33
2023-01-15T10:14:47.057Z,87.57
2023-01-15T10:17:22.734Z,86.80
2023-01-15T10:19:50.824Z,86.67
2023-01-15T10:22:30.946Z,86.86
2023-01-15T10:24:59.864Z,87.57
2023-01-15T10:27:33.562Z,86.51
2023-01-15T10:30:07.726Z,85.91
2023-01-15T10:33:01.062Z,86.51
2023-01-15T10:35:40.311Z,87.24
2023-01-15T10:38:17.710Z,87.39
2023-01-15T10:41:26.113Z,86.46
2023-01-15T10:44:01.633Z,88.18
2023-01-15T10:46:33.743Z,90.19
2023-01-15T10:49:06.893Z,88.73
2023-01-15T10:51:42.334Z,89.20
2023-01-15T10:54:18.173Z,85.28
2023-01-15T10:56:51.367Z,82.00
2023-01-15T10:59:23.488Z,80.88
2023-01-15T11:01:54.012Z,80.75
2023-01-15T11:04:24.786Z,77.47
2023-01-15T11:06:52.805Z,77.46
2023-01-15T11:09:24.945Z,77.39
2023-01-15T11:12:12.281Z,74.39
2023-01-15T11:14:59.285Z,74.26
2023-01-15T11:17:48.780Z,74.12
2023-01-15T11:20:26.542Z,72.52
2023-01-15T11:22:56.401Z,72.19
2023-01-15T11:25:33.257Z,73.42
2023-01-15T11:28:03.680Z,72.05
2023-01-15T11:30:33.548Z,73.47
2023-01-15T11:33:06.668Z,73.77
2023-01-15T11:35:36.175Z,72.73
2023-01-15T11:38:06.484Z,73.30
2023-01-15T11:40:34.994Z,73.73
2023-01-15T11:43:20.821Z,72.49
2023-01-15T11:46:08.519Z,72.64
2023-01-15T11:49:03.301Z,73.17
2023-01-15T11:51:41.567Z,74.42
2023-01-15T11:54:13.702Z,74.18
2023-01-15T11:56:44.087Z,74.51
2023-01-15T11:59:14.728Z,75.64
2023-01-15T12:01:54.786Z,74.27
2023-01-15T12:04:32.071Z,75.40
2023-01-15T12:07:03.268Z,75.03
2023-01-15T12:09:58.759Z,76.95
2023-01-15T12:12:37.042Z,78.21
2023-01-15T12:15:24.805Z,79.75
2023-01-15T12:18:26.896Z,81.50
2023-01-15T12:21:03.965Z,82.67
2023-01-15T12:24:11.939Z,81.04
2023-01-15T12:26:52.648Z,81.39
2023-01-15T12:29:24.024Z,80.70
2023-01-15T12:31:56.557Z,79.32
2023-01-15T12:34:27.986Z,80.45
2023-01-15T12:37:00.036Z,81.09
2023-01-15T12:39:34.961Z,82.12
2023-01-15T12:42:25.115Z,82.74
2023-01-15T12:45:04.711Z,84.03
2023-01-15T12:47:40.228Z,85.78
2023-01-15T12:50:23.949Z,84.57
2023-01-15T12:52:56.307Z,86.25
2023-01-15T12:55:29.507Z,86.28
2023-01-15T12:58:01.765Z,84.98
2023-01-15T13:00:34.004Z,83.21
2023-01-15T13:03:15.837Z,81.70
2023-01-15T13:05:48.457Z,79.45
2023-01-15T13:08:22.862Z,78.42
2023-01-15T13:10:53.118Z,78.32
2023-01-15T13:13:24.694Z,77.80
2023-01-15T13:16:13.971Z,76.44
2023-01-15T13:18:55.389Z,76.40
2023-01-15T13:21:25.859Z,77.00
2023-01-15T13:24:14.220Z,76.13
2023-01-15T13:27:25.524Z,78.81
2023-01-15T13:30:14.815Z,78.27
2023-01-15T13:32:46.563Z,79.86
2023-01-15T13:35:29.934Z,79.50
2023-01-15T13:38:01.073Z,79.21
2023-01-15T13:40:32.972Z,80.70
2023-01-15T13:43:04.068Z,80.50
2023-01-15T13:45:38.133Z,80.69
2023-01-15T13:48:09.916Z,80.54
2023-01-15T13:50:42.686Z,80.88
2023-01-15T13:53:30.292Z,81.74
2023-01-15T13:56:02.607Z,81.66
2023-01-15T13:58:33.264Z,81.71
2023-01-15T14:01:09.019Z,81.74
2023-01-15T14:03:39.297Z,81.98
2023-01-15T14:06:09.883Z,82.18
2023-01-15T14:08:41.141Z,83.86
2023-01-15T14:11:36.686Z,85.28
2023-01-15T14:14:33.366Z,84.98
2023-01-15T14:17:15.640Z,84.15
2023-01-15T14:20:11.627Z,85.17
2023-01-15T14:22:55.912Z,86.04
2023-01-15T14:25:46.352Z,86.17
2023-01-15T14:28:28.624Z,87.38
2023-01-15T14:31:35.206Z,88.09
2023-01-15T14:34:14.667Z,89.09
2023-01-15T14:36:51.006Z,90.34
2023-01-15T14:39:48.841Z,90.34
2023-01-15T14:42:42.869Z,92.14
2023-01-15T14:45:22.227Z,92.97
2023-01-15T14:47:53.664Z,93.32
2023-01-15T14:50:46.441Z,95.05
2023-01-15T14:53:43.597Z,96.28
2023-01-15T14:56:20.791Z,97.62
2023-01-15T14:58:59.288Z,100.00
2023-01-15T15:01:43.030Z,100.00
2023-01-15T15:04:23.519Z,100.00
2023-01-15T15:06:56.214Z,100.00
2023-01-15T15:09:32.463Z,100.00
2023-01-15T15:12:21.524Z,100.00
2023-01-15T15:14:59.411Z,100.00
2023-01-15T15:17:33.710Z,100.00
2023-01-15T15:20:18.989Z,100.00
2023-01-15T15:22:49.477Z,100.00
2023-01-15T15:25:24.447Z,100.00
2023-01-15T15:28:03.048Z,100.00
2023-01-15T15:30:35.869Z,100.00
2023-01-15T15:33:06.631Z,100.00
2023-01-15T15:35:36.301Z,100.00
2023-01-15T15:38:09.237Z,100.00
2023-01-15T15:40:38.627Z,100.00
2023-01-15T15:43:32.706Z,100.00
2023-01-15T15:46:18.183Z,100.00
2023-01-15T15:48:53.352Z,100.00
2023-01-15T15:51:34.138Z,100.00
2023-01-15T15:54:11.597Z,100.00
2023-01-15T15:56:42.656Z,100.00
2023-01-15T15:59:30.737Z,100.00
2023-01-15T16:02:01.949Z,100.00
2023-01-15T16:04:30.484Z,100.00
2023-01-15T16:06:59.884Z,100.00
2023-01-15T16:09:28.021Z,100.00
2023-01-15T16:12:07.800Z,100.00
2023-01-15T16:14:38.499Z,100.00
2023-01-15T16:17:10.198Z,100.00
2023-01-15T16:19:41.054Z,100.00
2023-01-15T16:22:16.650Z,100.00
2023-01-15T16:24:56.575Z,100.00
2023-01-15T16:27:31.054Z,100.00
2023-01-15T16:29:59.456Z,100.00
2023-01-15T16:32:31.748Z,100.00
2023-01-15T16:35:07.129Z,100.00
2023-01-15T16:37:36.980Z,100.00
2023-01-15T16:40:07.312Z,100.00
2023-01-15T16:42:37.808Z,100.00
2023-01-15T16:45:13.645Z,100.00
2023-01-15T16:47:42.746Z,100.00
2023-01-15T16:50:31.556Z,100.00
2023-01-15T16:53:02.552Z,100.00
2023-01-15T16:55:57.627Z,100.00
2023-01-15T16:58:44.003Z,100.00
2023-01-15T17:01:35.279Z,100.00
2023-01-15T17:04:04.774Z,100.00
2023-01-15T17:06:33.558Z,100.00
2023-01-15T17:09:03.047Z,100.00
2023-01-15T17:11:33.555Z,100.00
2023-01-15T17:14:20.392Z,100.00
2023-01-15T17:17:04.683Z,100.00
2023-01-15T17:19:37.357Z,100.00
2023-01-15T17:25:31.068Z,100.00
2023-01-15T17:28:00.440Z,100.00
2023-01-15T17:30:31.210Z,100.00
2023-01-15T17:32:59.681Z,100.00
2023-01-15T17:35:49.148Z,100.00
2023-01-15T17:38:19.122Z,100.00
2023-01-15T17:40:48.705Z,100.00
2023-01-15T17:43:18.801Z,100.00
2023-01-15T17:45:46.931Z,100.00
2023-01-15T17:48:15.053Z,100.00
2023-01-15T17:50:43.402Z,100.00
2023-01-15T17:53:11.347Z,100.00
2023-01-15T17:55:57.198Z,100.00
2023-01-15T17:58:44.094Z,100.00
2023-01-15T18:01:37.795Z,100.00
2023-01-15T18:04:23.971Z,100.00
2023-01-15T18:06:54.849Z,100.00
2023-01-15T18:09:24.952Z,100.00
2023-01-15T18:11:55.625Z,100.00
2023-01-15T18:14:26.650Z,100.00
2023-01-15T18:16:54.874Z,100.00
2023-01-15T18:19:23.302Z,100.00
2023-01-15T18:21:52.798Z,100.00
2023-01-15T18:24:22.791Z,100.00
2023-01-15T18:26:52.718Z,100.00
2023-01-15T18:29:21.778Z,100.00
2023-01-15T18:31:51.229Z,100.00
2023-01-15T18:34:19.272Z,100.00
2023-01-15T18:36:47.968Z,100.00
2023-01-15T18:39:16.090Z,100.00
2023-01-15T18:42:01.653Z,100.00
2023-01-15T18:44:47.244Z,100.00
2023-01-15T18:47:18.306Z,100.00
2023-01-15T18:49:47.740Z,100.00
2023-01-15T18:52:34.933Z,100.00
2023-01-15T18:55:04.108Z,100.00
2023-01-15T18:57:34.343Z,100.00
2023-01-15T19:00:02.356Z,100.00
2023-01-15T19:02:31.860Z,100.00
2023-01-15T19:05:00.776Z,100.00
2023-01-15T19:07:28.855Z,100.00
2023-01-15T19:09:56.800Z,100.00
2023-01-15T19:12:24.662Z,100.00
2023-01-15T19:15:10.014Z,100.00
2023-01-15T19:18:11.806Z,100.00
2023-01-15T19:20:40.189Z,100.00
2023-01-15T19:23:09.321Z,100.00
2023-01-15T19:25:39.065Z,100.00
2023-01-15T19:28:07.922Z,100.00
2023-01-15T19:30:39.701Z,100.00
2023-01-15T19:33:12.402Z,100.00
2023-01-15T19:35:43.121Z,100.00
2023-01-15T19:38:11.805Z,100.00
2023-01-15T19:40:42.116Z,100.00
2023-01-15T19:43:28.679Z,100.00
2023-01-15T19:46:14.795Z,100.00
2023-01-15T19:49:02.168Z,100.00
2023-01-15T19:52:01.306Z,100.00
2023-01-15T19:54:43.188Z,100.00
2023-01-15T19:57:11.465Z,100.00
2023-01-15T19:59:39.502Z,100.00
2023-01-15T20:02:07.694Z,100.00
2023-01-15T20:04:37.052Z,100.00
2023-01-15T20:07:04.946Z,100.00
2023-01-15T20:09:32.982Z,100.00
2023-01-15T20:12:18.296Z,100.00
2023-01-15T20:14:47.397Z,100.00
2023-01-15T20:17:15.527Z,100.00
2023-01-15T20:19:44.855Z,100.00
2023-01-15T20:22:12.849Z,100.00
2023-01-15T20:24:44.047Z,100.00
2023-01-15T20:27:13.051Z,100.00
2023-01-15T20:29:41.364Z,100.00
2023-01-15T20:32:09.411Z,100.00
2023-01-15T20:34:38.644Z,100.00
2023-01-15T20:37:08.831Z,100.00
2023-01-15T20:39:36.935Z,100.00
2023-01-15T20:42:37.211Z,100.00
2023-01-15T20:45:11.153Z,100.00
2023-01-15T20:47:57.672Z,100.00
2023-01-15T20:50:27.120Z,100.00
2023-01-15T20:52:58.798Z,100.00
2023-01-15T20:55:45.572Z,100.00
2023-01-15T20:58:17.774Z,100.00
2023-01-15T21:00:45.823Z,100.00
2023-01-15T21:03:13.914Z,100.00
2023-01-15T21:05:45.020Z,100.00
2023-01-15T21:08:14.458Z,100.00
2023-01-15T21:10:42.627Z,100.00
2023-01-15T21:13:12.275Z,100.00
2023-01-15T21:15:40.516Z,100.00
2023-01-15T21:18:09.801Z,100.00
2023-01-15T21:20:40.018Z,100.00
2023-01-15T21:23:07.904Z,100.00
2023-01-15T21:25:37.367Z,100.00
2023-01-15T21:28:05.572Z,100.00
2023-01-15T21:30:33.526Z,100.00
2023-01-15T21:33:02.166Z,100.00
2023-01-15T21:35:30.102Z,100.00
2023-01-15T21:37:58.042Z,100.00
2023-01-15T21:40:26.148Z,100.00
2023-01-15T21:43:13.160Z,100.00
2023-01-15T21:45:41.275Z,100.00
2023-01-15T21:48:10.353Z,100.00
2023-01-15T21:50:40.811Z,100.00
2023-01-15T21:53:11.117Z,100.00
2023-01-15T21:55:39.127Z,100.00
2023-01-15T21:58:09.022Z,100.00
2023-01-15T22:00:37.325Z,100.00
2023-01-15T22:03:05.519Z,100.00
2023-01-15T22:05:34.422Z,100.00
2023-01-15T22:08:04.872Z,100.00
2023-01-15T22:10:32.984Z,100.00
2023-01-15T22:13:01.194Z,100.00
2023-01-15T22:15:30.506Z,100.00
2023-01-15T22:17:59.613Z,100.00
2023-01-15T22:20:27.663Z,100.00
2023-01-15T22:22:55.565Z,100.00
2023-01-15T22:25:23.646Z,100.00
2023-01-15T22:27:51.544Z,100.00
2023-01-15T22:30:19.801Z,100.00
2023-01-15T22:32:51.397Z,100.00
2023-01-15T22:35:19.663Z,100.00
2023-01-15T22:37:47.678Z,100.00
2023-01-15T22:40:15.678Z,100.00
2023-01-15T22:42:43.922Z,100.00
2023-01-15T22:45:12.439Z,100.00
2023-01-15T22:47:40.420Z,100.00
2023-01-15T22:50:12.120Z,100.00
2023-01-15T22:52:41.087Z,100.00
2023-01-15T22:55:10.385Z,100.00
2023-01-15T22:57:38.517Z,100.00
2023-01-15T23:00:08.414Z,100.00
2023-01-15T23:02:53.568Z,100.00
2023-01-15T23:05:24.170Z,100.00
2023-01-15T23:07:52.486Z,100.00
2023-01-15T23:10:20.501Z,100.00
2023-01-15T23:12:48.492Z,100.00
2023-01-15T23:15:16.472Z,100.00
2023-01-15T23:17:44.985Z,100.00
2023-01-15T23:20:14.131Z,100.00
2023-01-15T23:22:43.497Z,100.00
2023-01-15T23:25:11.451Z,100.00
2023-01-15T23:27:39.635Z,100.00
2023-01-15T23:30:08.925Z,100.00
2023-01-15T23:32:39.580Z,100.00
2023-01-15T23:35:08.493Z,100.00
2023-01-15T23:37:36.424Z,100.00
2023-01-15T23:40:06.705Z,100.00
2023-01-15T23:42:51.995Z,100.00
2023-01-15T23:45:37.026Z,100.00
2023-01-15T23:48:05.904Z,100.00
2023-01-15T23:50:33.893Z,100.00
2023-01-15T23:53:01.893Z,100.00
2023-01-15T23:55:31.292Z,100.00
2023-01-15T23:57:59.201Z,100.00
