createdAt,value
2023-04-09T00:01:08.000Z,8.91
2023-04-09T00:03:37.040Z,8.92
2023-04-09T00:06:11.247Z,8.98
2023-04-09T00:08:37.706Z,9.02
2023-04-09T00:11:08.660Z,9.02
2023-04-09T00:13:39.247Z,9.05
2023-04-09T00:16:09.479Z,9.02
2023-04-09T00:18:38.188Z,9.02
2023-04-09T00:21:05.031Z,9.00
2023-04-09T00:23:31.658Z,8.96
2023-04-09T00:25:58.489Z,8.89
2023-04-09T00:28:24.943Z,8.92
2023-04-09T00:30:53.347Z,8.96
2023-04-09T00:33:19.899Z,8.94
2023-04-09T00:35:47.408Z,8.89
2023-04-09T00:38:13.917Z,8.93
2023-04-09T00:40:41.032Z,8.94
2023-04-09T00:43:07.561Z,8.89
2023-04-09T00:45:34.208Z,8.87
2023-04-09T00:48:01.017Z,8.89
2023-04-09T00:50:30.181Z,8.89
2023-04-09T00:52:58.755Z,8.90
2023-04-09T00:55:25.292Z,8.89
2023-04-09T00:57:51.792Z,8.90
2023-04-09T01:00:18.353Z,8.92
2023-04-09T01:02:47.829Z,8.89
2023-04-09T01:05:17.569Z,8.87
2023-04-09T01:08:15.517Z,8.89
2023-04-09T01:10:54.679Z,8.89
2023-04-09T01:13:42.720Z,8.93
2023-04-09T01:16:12.521Z,8.94
2023-04-09T01:19:28.163Z,8.90
2023-04-09T01:21:58.476Z,8.85
2023-04-09T01:24:47.449Z,8.84
2023-04-09T01:27:15.206Z,8.81
2023-04-09T01:29:51.817Z,8.79
2023-04-09T01:32:20.597Z,8.80
2023-04-09T01:34:48.613Z,8.81
2023-04-09T01:37:16.287Z,8.77
2023-04-09T01:39:45.504Z,8.78
2023-04-09T01:42:13.034Z,8.80
2023-04-09T01:44:40.173Z,8.81
2023-04-09T01:47:08.313Z,8.84
2023-04-09T01:49:38.621Z,8.90
2023-04-09T01:52:05.388Z,8.83
2023-04-09T01:54:31.997Z,8.82
2023-04-09T01:57:01.180Z,8.78
2023-04-09T01:59:27.637Z,8.76
2023-04-09T02:01:58.408Z,8.77
2023-04-09T02:04:37.319Z,8.76
2023-04-09T02:07:11.333Z,8.74
2023-04-09T02:09:42.108Z,8.80
2023-04-09T02:12:13.711Z,8.78
2023-04-09T02:14:41.250Z,8.76
2023-04-09T02:17:08.011Z,8.75
2023-04-09T02:19:41.823Z,8.78
2023-04-09T02:22:08.372Z,8.79
2023-04-09T02:24:34.864Z,8.75
2023-04-09T02:27:04.422Z,8.79
2023-04-09T02:29:31.383Z,8.84
2023-04-09T02:31:57.905Z,8.81
2023-04-09T02:34:27.409Z,8.81
2023-04-09T02:36:53.918Z,8.81
2023-04-09T02:39:20.418Z,8.83
2023-04-09T02:41:49.275Z,8.86
2023-04-09T02:44:18.155Z,8.85
2023-04-09T02:46:49.160Z,8.85
2023-04-09T02:49:16.022Z,8.82
2023-04-09T02:51:47.368Z,8.78
2023-04-09T02:54:13.797Z,8.77
2023-04-09T02:56:40.288Z,8.77
2023-04-09T02:59:09.415Z,8.81
2023-04-09T03:01:35.968Z,8.84
2023-04-09T03:04:02.722Z,8.84
2023-04-09T03:06:31.912Z,8.80
2023-04-09T03:09:01.267Z,8.78
2023-04-09T03:11:29.853Z,8.81
2023-04-09T03:13:56.383Z,8.80
2023-04-09T03:16:26.191Z,8.79
2023-04-09T03:18:53.304Z,8.79
2023-04-09T03:21:20.033Z,8.76
2023-04-09T03:23:46.529Z,8.75
2023-04-09T03:26:12.976Z,8.73
2023-04-09T03:28:41.880Z,8.73
2023-04-09T03:31:08.436Z,8.74
2023-04-09T03:33:35.283Z,8.79
2023-04-09T03:36:06.644Z,8.80
2023-04-09T03:38:35.724Z,8.77
2023-04-09T03:41:02.193Z,8.74
2023-04-09T03:43:28.801Z,8.74
2023-04-09T03:45:55.226Z,8.75
2023-04-09T03:48:23.858Z,8.69
2023-04-09T03:50:54.050Z,8.66
2023-04-09T03:53:20.668Z,8.66
2023-04-09T03:55:51.860Z,8.66
2023-04-09T03:58:18.733Z,8.69
2023-04-09T04:00:48.640Z,8.72
2023-04-09T04:03:18.026Z,8.74
2023-04-09T04:05:44.699Z,8.71
2023-04-09T04:08:13.264Z,8.73
2023-04-09T04:10:44.451Z,8.72
2023-04-09T04:13:15.899Z,8.71
2023-04-09T04:15:44.873Z,8.66
2023-04-09T04:18:11.347Z,8.69
2023-04-09T04:20:40.838Z,8.73
2023-04-09T04:23:07.299Z,8.67
2023-04-09T04:25:42.870Z,8.69
2023-04-09T04:28:09.393Z,8.71
2023-04-09T04:30:43.183Z,8.71
2023-04-09T04:33:09.833Z,8.68
2023-04-09T04:35:38.519Z,8.67
2023-04-09T04:38:07.810Z,8.64
2023-04-09T04:40:37.261Z,8.62
2023-04-09T04:43:06.099Z,8.64
2023-04-09T04:45:32.605Z,8.69
2023-04-09T04:48:01.372Z,8.67
2023-04-09T04:50:30.459Z,8.63
2023-04-09T04:52:58.937Z,8.64
2023-04-09T04:55:27.647Z,8.62
2023-04-09T04:57:56.436Z,8.63
2023-04-09T05:00:25.456Z,8.65
2023-04-09T05:02:54.960Z,8.62
2023-04-09T05:05:21.724Z,8.60
2023-04-09T05:07:48.231Z,8.61
2023-04-09T05:10:14.703Z,8.61
2023-04-09T05:12:41.474Z,8.57
2023-04-09T05:15:10.469Z,8.59
2023-04-09T05:17:39.278Z,8.60
2023-04-09T05:20:06.577Z,8.55
2023-04-09T05:22:36.232Z,8.53
2023-04-09T05:25:03.518Z,8.55
2023-04-09T05:27:30.279Z,8.57
2023-04-09T05:29:58.478Z,8.56
2023-04-09T05:32:28.493Z,8.56
2023-04-09T05:34:55.136Z,8.57
2023-04-09T05:37:21.620Z,8.59
2023-04-09T05:39:50.463Z,8.62
2023-04-09T05:42:17.537Z,8.56
2023-04-09T05:44:44.047Z,8.57
2023-04-09T05:47:10.515Z,8.55
2023-04-09T05:49:37.069Z,8.53
2023-04-09T05:52:05.782Z,8.51
2023-04-09T05:54:32.286Z,8.52
2023-04-09T05:56:58.815Z,8.55
2023-04-09T05:59:26.039Z,8.55
2023-04-09T06:01:52.500Z,8.60
2023-04-09T06:04:24.006Z,8.61
2023-04-09T06:06:51.613Z,8.63
2023-04-09T06:09:18.071Z,8.66
2023-04-09T06:11:44.529Z,8.70
2023-04-09T06:14:16.230Z,8.69
2023-04-09T06:16:44.880Z,8.74
2023-04-09T06:19:16.207Z,8.78
2023-04-09T06:21:45.311Z,8.83
2023-04-09T06:24:14.027Z,8.92
2023-04-09T06:26:40.475Z,9.01
2023-04-09T06:29:09.296Z,9.03
2023-04-09T06:31:35.857Z,9.08
2023-04-09T06:34:04.691Z,9.19
2023-04-09T06:36:32.761Z,9.21
2023-04-09T06:39:01.825Z,9.31
2023-04-09T06:41:33.638Z,9.41
2023-04-09T06:44:00.640Z,9.73
2023-04-09T06:46:29.768Z,10.02
2023-04-09T06:48:58.737Z,10.27
2023-04-09T06:51:27.624Z,10.70
2023-04-09T06:53:56.465Z,10.95
2023-04-09T06:56:23.106Z,11.09
2023-04-09T06:58:49.554Z,11.46
2023-04-09T07:01:17.423Z,11.59
2023-04-09T07:03:44.058Z,11.65
2023-04-09T07:06:10.621Z,11.68
2023-04-09T07:08:39.364Z,11.92
2023-04-09T07:11:05.878Z,12.03
2023-04-09T07:13:33.071Z,11.96
2023-04-09T07:15:59.965Z,11.82
2023-04-09T07:18:29.270Z,12.00
2023-04-09T07:20:59.299Z,12.27
2023-04-09T07:23:26.067Z,12.73
2023-04-09T07:25:55.314Z,12.76
2023-04-09T07:28:27.139Z,12.96
2023-04-09T07:30:53.647Z,13.28
2023-04-09T07:33:20.359Z,13.29
2023-04-09T07:35:47.048Z,13.09
2023-04-09T07:38:16.289Z,13.92
2023-04-09T07:40:42.849Z,14.51
2023-04-09T07:43:11.758Z,13.90
2023-04-09T07:45:38.246Z,14.77
2023-04-09T07:48:10.359Z,14.66
2023-04-09T07:50:39.223Z,14.49
2023-04-09T07:53:05.703Z,14.54
2023-04-09T07:55:34.422Z,15.15
2023-04-09T07:58:04.871Z,14.89
2023-04-09T08:00:31.533Z,14.51
2023-04-09T08:02:58.204Z,14.48
2023-04-09T08:05:28.338Z,14.54
2023-04-09T08:07:54.843Z,14.66
2023-04-09T08:10:23.592Z,15.60
2023-04-09T08:12:52.592Z,16.64
2023-04-09T08:15:19.137Z,16.80
2023-04-09T08:17:45.700Z,16.47
2023-04-09T08:20:12.886Z,17.00
2023-04-09T08:22:41.117Z,15.91
2023-04-09T08:25:08.070Z,15.24
2023-04-09T08:27:37.166Z,14.37
2023-04-09T08:30:06.805Z,14.37
2023-04-09T08:32:33.425Z,15.67
2023-04-09T08:35:02.400Z,15.25
2023-04-09T08:37:29.738Z,15.87
2023-04-09T08:39:56.233Z,16.61
2023-04-09T08:42:25.274Z,16.26
2023-04-09T08:44:54.011Z,15.51
2023-04-09T08:47:23.628Z,15.80
2023-04-09T08:49:50.384Z,16.27
2023-04-09T08:52:22.144Z,15.49
2023-04-09T08:54:50.810Z,14.68
2023-04-09T08:57:17.649Z,14.08
2023-04-09T08:59:46.558Z,13.62
2023-04-09T09:02:13.382Z,13.70
2023-04-09T09:04:49.825Z,13.60
2023-04-09T09:07:18.552Z,13.91
2023-04-09T09:09:53.279Z,14.13
2023-04-09T09:12:41.050Z,14.08
2023-04-09T09:15:32.390Z,14.01
2023-04-09T09:18:01.834Z,13.91
2023-04-09T09:20:29.113Z,13.86
2023-04-09T09:22:56.973Z,13.78
2023-04-09T09:25:24.929Z,13.94
2023-04-09T09:27:52.374Z,14.17
2023-04-09T09:30:28.397Z,14.48
2023-04-09T09:33:06.107Z,14.45
2023-04-09T09:35:54.304Z,14.55
2023-04-09T09:38:21.177Z,14.37
2023-04-09T09:40:50.299Z,14.16
2023-04-09T09:43:16.857Z,13.84
2023-04-09T09:45:44.674Z,13.77
2023-04-09T09:48:12.678Z,13.91
2023-04-09T09:50:46.233Z,14.28
2023-04-09T09:53:15.903Z,14.39
2023-04-09T09:55:49.195Z,14.66
2023-04-09T09:58:32.193Z,14.62
2023-04-09T10:01:01.196Z,14.50
2023-04-09T10:03:34.458Z,14.48
2023-04-09T10:06:05.298Z,14.47
2023-04-09T10:08:34.783Z,14.23
2023-04-09T10:11:01.948Z,14.35
2023-04-09T10:13:36.403Z,14.40
2023-04-09T10:16:03.623Z,14.61
2023-04-09T10:18:35.948Z,14.60
2023-04-09T10:21:05.784Z,14.59
2023-04-09T10:23:42.714Z,14.91
2023-04-09T10:26:11.605Z,15.03
2023-04-09T10:28:40.386Z,14.92
2023-04-09T10:31:08.651Z,15.07
2023-04-09T10:33:37.636Z,15.11
2023-04-09T10:36:14.115Z,15.28
2023-04-09T10:38:45.162Z,15.24
2023-04-09T10:41:21.472Z,15.20
2023-04-09T10:43:53.019Z,15.15
2023-04-09T10:46:29.865Z,15.29
2023-04-09T10:49:22.830Z,15.27
2023-04-09T10:52:02.395Z,15.30
2023-04-09T10:54:37.380Z,15.26
2023-04-09T10:57:14.654Z,15.39
2023-04-09T10:59:49.379Z,15.56
2023-04-09T11:02:38.977Z,15.72
2023-04-09T11:05:17.844Z,15.51
2023-04-09T11:07:53.621Z,15.47
2023-04-09T11:10:22.812Z,15.69
2023-04-09T11:12:54.739Z,15.79
2023-04-09T11:15:26.034Z,15.97
2023-04-09T11:17:52.933Z,16.11
2023-04-09T11:20:26.616Z,16.06
2023-04-09T11:22:55.336Z,15.99
2023-04-09T11:25:25.064Z,16.17
2023-04-09T11:27:54.588Z,16.33
2023-04-09T11:30:21.365Z,16.38
2023-04-09T11:32:49.159Z,16.34
2023-04-09T11:35:16.513Z,16.43
2023-04-09T11:37:44.183Z,16.14
2023-04-09T11:40:18.851Z,16.27
2023-04-09T11:42:52.078Z,16.46
2023-04-09T11:45:26.690Z,16.84
2023-04-09T11:47:56.550Z,16.29
2023-04-09T11:50:23.351Z,16.62
2023-04-09T11:52:52.618Z,16.36
2023-04-09T11:55:31.918Z,15.57
2023-04-09T11:58:01.981Z,15.17
2023-04-09T12:00:31.522Z,15.38
2023-04-09T12:03:03.676Z,15.33
2023-04-09T12:05:35.109Z,15.06
2023-04-09T12:08:10.845Z,15.08
2023-04-09T12:10:38.413Z,15.11
2023-04-09T12:13:10.400Z,14.91
2023-04-09T12:15:43.404Z,14.75
2023-04-09T12:18:13.560Z,14.80
2023-04-09T12:20:45.026Z,15.14
2023-04-09T12:23:14.443Z,15.92
2023-04-09T12:25:42.874Z,16.62
2023-04-09T12:28:11.126Z,16.76
2023-04-09T12:30:38.049Z,16.70
2023-04-09T12:33:05.582Z,16.48
2023-04-09T12:35:32.588Z,16.33
2023-04-09T12:38:01.929Z,16.32
2023-04-09T12:40:33.020Z,15.81
2023-04-09T12:42:59.588Z,15.49
2023-04-09T12:45:26.367Z,15.12
2023-04-09T12:47:55.561Z,14.95
2023-04-09T12:50:24.382Z,14.91
2023-04-09T12:52:53.071Z,15.32
2023-04-09T12:55:19.538Z,15.86
2023-04-09T12:57:51.983Z,16.16
2023-04-09T13:00:20.813Z,16.12
2023-04-09T13:02:47.627Z,16.42
2023-04-09T13:05:14.291Z,16.48
2023-04-09T13:07:42.910Z,16.68
2023-04-09T13:10:12.036Z,16.69
2023-04-09T13:12:38.582Z,16.85
2023-04-09T13:15:05.756Z,17.01
2023-04-09T13:17:34.676Z,16.75
2023-04-09T13:20:03.705Z,16.78
2023-04-09T13:22:30.347Z,17.03
2023-04-09T13:24:59.315Z,17.23
2023-04-09T13:27:28.133Z,17.17
2023-04-09T13:29:57.266Z,17.22
2023-04-09T13:32:24.287Z,17.21
2023-04-09T13:34:54.132Z,17.09
2023-04-09T13:37:21.143Z,17.22
2023-04-09T13:39:51.386Z,17.43
2023-04-09T13:42:20.532Z,17.29
2023-04-09T13:44:49.522Z,17.43
2023-04-09T13:47:19.910Z,17.55
2023-04-09T13:49:46.529Z,17.61
2023-04-09T13:52:13.125Z,17.55
2023-04-09T13:54:39.642Z,17.51
2023-04-09T13:57:06.420Z,17.59
2023-04-09T13:59:32.928Z,17.59
2023-04-09T14:01:59.526Z,17.48
2023-04-09T14:04:28.533Z,17.46
2023-04-09T14:06:55.087Z,17.27
2023-04-09T14:09:24.096Z,16.84
2023-04-09T14:11:50.921Z,16.53
2023-04-09T14:14:18.052Z,16.31
2023-04-09T14:16:47.103Z,16.13
2023-04-09T14:19:15.932Z,15.95
2023-04-09T14:21:44.755Z,16.10
2023-04-09T14:24:11.218Z,16.01
2023-04-09T14:26:38.057Z,16.20
2023-04-09T14:29:04.627Z,16.23
2023-04-09T14:31:31.328Z,16.18
2023-04-09T14:33:57.831Z,16.04
2023-04-09T14:36:24.571Z,15.95
2023-04-09T14:38:51.260Z,16.10
2023-04-09T14:41:18.088Z,16.06
2023-04-09T14:43:46.946Z,16.02
2023-04-09T14:46:15.751Z,15.98
2023-04-09T14:48:44.887Z,16.02
2023-04-09T14:51:11.962Z,16.12
2023-04-09T14:53:38.562Z,16.20
2023-04-09T14:56:07.598Z,16.11
2023-04-09T14:58:36.578Z,16.14
2023-04-09T15:01:04.288Z,16.08
2023-04-09T15:03:33.312Z,15.99
2023-04-09T15:06:02.206Z,15.80
2023-04-09T15:08:28.743Z,15.76
2023-04-09T15:10:55.240Z,15.75
2023-04-09T15:13:26.534Z,15.74
2023-04-09T15:15:55.564Z,15.79
2023-04-09T15:18:24.657Z,15.78
2023-04-09T15:20:55.987Z,15.66
2023-04-09T15:23:22.551Z,15.69
2023-04-09T15:25:49.012Z,15.75
2023-04-09T15:28:18.049Z,15.72
2023-04-09T15:30:49.500Z,15.70
2023-04-09T15:33:18.574Z,15.60
2023-04-09T15:35:45.185Z,15.55
2023-04-09T15:38:17.159Z,15.59
2023-04-09T15:40:43.676Z,15.59
2023-04-09T15:43:10.287Z,15.61
2023-04-09T15:45:36.764Z,15.56
2023-04-09T15:48:03.373Z,15.43
2023-04-09T15:50:32.424Z,15.36
2023-04-09T15:52:58.861Z,15.35
2023-04-09T15:55:26.379Z,15.40
2023-04-09T15:57:55.768Z,15.35
2023-04-09T16:00:24.062Z,15.23
2023-04-09T16:02:50.851Z,15.12
2023-04-09T16:05:20.063Z,15.08
2023-04-09T16:07:49.536Z,15.03
2023-04-09T16:10:21.386Z,14.97
2023-04-09T16:12:50.145Z,15.01
2023-04-09T16:15:16.601Z,15.02
2023-04-09T16:17:43.136Z,15.01
2023-04-09T16:20:11.910Z,15.08
2023-04-09T16:22:38.453Z,15.06
2023-04-09T16:25:05.293Z,14.96
2023-04-09T16:27:34.043Z,14.86
2023-04-09T16:30:03.308Z,14.69
2023-04-09T16:32:29.893Z,14.62
2023-04-09T16:35:00.481Z,14.58
2023-04-09T16:37:27.975Z,14.51
2023-04-09T16:39:54.786Z,14.44
2023-04-09T16:42:21.645Z,14.36
2023-04-09T16:44:50.695Z,14.28
2023-04-09T16:47:19.719Z,14.16
2023-04-09T16:49:51.105Z,14.11
2023-04-09T16:52:22.358Z,14.05
2023-04-09T16:54:51.317Z,14.00
2023-04-09T16:57:20.289Z,13.82
2023-04-09T16:59:49.017Z,13.72
2023-04-09T17:02:15.877Z,13.69
2023-04-09T17:04:46.868Z,13.66
2023-04-09T17:07:13.342Z,13.62
2023-04-09T17:09:39.787Z,13.58
2023-04-09T17:12:06.605Z,13.51
2023-04-09T17:14:34.495Z,13.47
2023-04-09T17:17:03.508Z,13.37
2023-04-09T17:19:30.251Z,13.29
2023-04-09T17:21:59.092Z,13.24
2023-04-09T17:24:28.946Z,13.11
2023-04-09T17:26:57.822Z,13.04
2023-04-09T17:29:24.300Z,12.96
2023-04-09T17:31:53.079Z,12.86
2023-04-09T17:34:19.917Z,12.82
2023-04-09T17:36:50.221Z,12.79
2023-04-09T17:39:16.790Z,12.75
2023-04-09T17:41:43.819Z,12.80
2023-04-09T17:44:10.384Z,12.76
2023-04-09T17:46:39.257Z,12.73
2023-04-09T17:49:05.843Z,12.72
2023-04-09T17:51:32.465Z,12.69
2023-04-09T17:54:01.414Z,12.66
2023-04-09T17:56:27.918Z,12.67
2023-04-09T17:58:54.589Z,12.68
2023-04-09T18:01:21.294Z,12.65
2023-04-09T18:03:50.458Z,12.63
2023-04-09T18:06:19.451Z,12.57
2023-04-09T18:08:45.913Z,12.49
2023-04-09T18:11:15.452Z,12.40
2023-04-09T18:13:44.438Z,12.38
2023-04-09T18:16:12.187Z,12.33
2023-04-09T18:18:41.247Z,12.28
2023-04-09T18:21:10.222Z,12.23
2023-04-09T18:23:41.632Z,12.20
2023-04-09T18:26:10.740Z,12.18
2023-04-09T18:28:37.317Z,12.10
2023-04-09T18:31:03.977Z,12.04
2023-04-09T18:33:30.551Z,11.97
2023-04-09T18:36:02.224Z,11.88
2023-04-09T18:38:31.609Z,11.83
2023-04-09T18:41:03.421Z,11.76
2023-04-09T18:43:34.488Z,11.55
2023-04-09T18:46:03.580Z,11.35
2023-04-09T18:48:32.853Z,11.24
2023-04-09T18:51:01.577Z,11.14
2023-04-09T18:53:31.364Z,11.05
2023-04-09T18:56:00.273Z,11.05
2023-04-09T18:58:32.748Z,10.98
2023-04-09T19:01:00.813Z,10.85
2023-04-09T19:03:30.958Z,10.76
2023-04-09T19:06:00.127Z,10.73
2023-04-09T19:08:27.336Z,10.72
2023-04-09T19:10:55.528Z,10.64
2023-04-09T19:13:24.344Z,10.56
2023-04-09T19:15:53.324Z,10.52
2023-04-09T19:18:19.775Z,10.43
2023-04-09T19:20:46.216Z,10.33
2023-04-09T19:23:12.710Z,10.25
2023-04-09T19:25:41.418Z,10.16
2023-04-09T19:28:10.399Z,10.05
2023-04-09T19:30:36.874Z,9.93
2023-04-09T19:33:05.910Z,9.87
2023-04-09T19:35:35.661Z,9.75
2023-04-09T19:38:04.672Z,9.64
2023-04-09T19:40:31.513Z,9.58
2023-04-09T19:43:00.299Z,9.53
2023-04-09T19:45:30.150Z,9.46
2023-04-09T19:47:56.638Z,9.39
2023-04-09T19:50:23.103Z,9.33
2023-04-09T19:52:53.919Z,9.27
2023-04-09T19:55:20.592Z,9.25
2023-04-09T19:57:47.609Z,9.17
2023-04-09T20:00:17.071Z,9.07
2023-04-09T20:02:46.501Z,8.96
2023-04-09T20:05:14.159Z,8.81
2023-04-09T20:07:40.845Z,8.80
2023-04-09T20:10:08.352Z,8.85
2023-04-09T20:12:34.881Z,8.79
2023-04-09T20:15:02.129Z,8.77
2023-04-09T20:17:31.135Z,8.72
2023-04-09T20:20:00.188Z,8.65
2023-04-09T20:22:30.153Z,8.58
2023-04-09T20:24:59.889Z,8.56
2023-04-09T20:27:28.859Z,8.51
2023-04-09T20:30:00.311Z,8.49
2023-04-09T20:32:27.126Z,8.49
2023-04-09T20:34:53.710Z,8.54
2023-04-09T20:37:25.051Z,8.58
2023-04-09T20:39:51.557Z,8.61
2023-04-09T20:42:18.018Z,8.68
2023-04-09T20:44:49.712Z,8.72
2023-04-09T20:47:16.320Z,8.73
2023-04-09T20:49:43.132Z,8.74
2023-04-09T20:52:09.851Z,8.77
2023-04-09T20:54:36.367Z,8.75
2023-04-09T20:57:03.831Z,8.72
2023-04-09T20:59:34.930Z,8.68
2023-04-09T21:02:01.922Z,8.68
2023-04-09T21:04:28.759Z,8.61
2023-04-09T21:06:57.968Z,8.54
2023-04-09T21:09:27.015Z,8.46
2023-04-09T21:11:55.987Z,8.42
2023-04-09T21:14:22.451Z,8.41
2023-04-09T21:16:52.320Z,8.38
2023-04-09T21:19:18.967Z,8.33
2023-04-09T21:21:46.150Z,8.32
2023-04-09T21:24:15.895Z,8.30
2023-04-09T21:26:51.170Z,8.28
2023-04-09T21:29:20.212Z,8.25
2023-04-09T21:31:47.790Z,8.25
2023-04-09T21:34:14.357Z,8.27
2023-04-09T21:36:41.323Z,8.25
2023-04-09T21:39:07.942Z,8.22
2023-04-09T21:41:34.379Z,8.26
2023-04-09T21:44:08.088Z,8.29
2023-04-09T21:46:37.931Z,8.31
2023-04-09T21:49:04.603Z,8.32
2023-04-09T21:51:33.903Z,8.29
2023-04-09T21:54:04.986Z,8.22
2023-04-09T21:56:35.317Z,8.22
2023-04-09T21:59:04.277Z,8.24
2023-04-09T22:01:31.374Z,8.22
2023-04-09T22:03:59.098Z,8.21
2023-04-09T22:06:27.273Z,8.21
2023-04-09T22:08:56.656Z,8.16
2023-04-09T22:11:26.859Z,8.15
2023-04-09T22:13:54.195Z,8.08
2023-04-09T22:16:20.918Z,8.06
2023-04-09T22:18:47.523Z,8.05
2023-04-09T22:21:16.530Z,8.03
2023-04-09T22:23:45.684Z,8.04
2023-04-09T22:26:14.475Z,8.02
2023-04-09T22:28:43.415Z,8.01
2023-04-09T22:31:12.557Z,7.99
2023-04-09T22:33:41.446Z,7.99
2023-04-09T22:36:08.317Z,7.94
2023-04-09T22:38:34.866Z,7.90
2023-04-09T22:41:03.699Z,7.84
2023-04-09T22:43:30.154Z,7.82
2023-04-09T22:45:59.096Z,7.73
2023-04-09T22:48:25.902Z,7.64
2023-04-09T22:50:52.386Z,7.61
2023-04-09T22:53:19.462Z,7.55
2023-04-09T22:55:54.650Z,7.51
2023-04-09T22:58:23.243Z,7.48
2023-04-09T23:00:50.627Z,7.45
2023-04-09T23:03:17.702Z,7.33
2023-04-09T23:05:46.601Z,7.29
2023-04-09T23:08:18.015Z,7.20
2023-04-09T23:10:44.473Z,7.19
2023-04-09T23:13:18.044Z,7.19
2023-04-09T23:15:49.099Z,7.18
2023-04-09T23:18:17.947Z,7.21
2023-04-09T23:20:49.223Z,7.28
2023-04-09T23:23:16.406Z,7.35
2023-04-09T23:25:42.927Z,7.45
2023-04-09T23:28:09.386Z,7.50
2023-04-09T23:30:35.898Z,7.52
2023-04-09T23:33:02.462Z,7.55
2023-04-09T23:35:28.938Z,7.60
2023-04-09T23:37:56.051Z,7.64
2023-04-09T23:40:24.893Z,7.76
2023-04-09T23:42:53.620Z,7.86
2023-04-09T23:45:23.553Z,7.91
2023-04-09T23:47:52.933Z,7.90
2023-04-09T23:50:19.517Z,7.90
2023-04-09T23:52:48.022Z,7.92
2023-04-09T23:55:17.017Z,7.91
2023-04-09T23:57:43.679Z,7.89
