createdAt,value
2023-03-23T15:59:11.900Z,9.60
2023-03-23T16:04:19.446Z,11.38
2023-03-23T16:09:22.006Z,8.73
2023-03-23T16:14:25.666Z,9.68
2023-03-23T16:19:29.869Z,15.70
2023-03-23T16:24:33.411Z,14.45
2023-03-23T16:34:43.026Z,25.08
2023-03-23T16:39:46.515Z,11.05
2023-03-23T16:44:51.237Z,9.82
2023-03-23T16:49:55.080Z,12.48
2023-03-23T16:54:57.945Z,13.63
2023-03-23T17:00:00.758Z,15.68
2023-03-23T17:05:03.808Z,16.05
2023-03-23T17:10:09.044Z,15.73
2023-03-23T17:20:41.676Z,34.65
2023-03-23T17:25:46.900Z,21.23
2023-03-23T17:35:54.982Z,22.02
2023-03-23T17:41:00.323Z,14.70
2023-03-23T17:46:02.979Z,13.73
2023-03-23T17:51:06.196Z,26.83
2023-03-23T17:56:09.486Z,20.40
2023-03-23T18:01:12.260Z,20.13
2023-03-23T18:06:15.053Z,24.77
2023-03-23T18:11:17.679Z,19.38
2023-03-23T18:16:20.320Z,14.93
2023-03-23T18:21:23.366Z,19.30
2023-03-23T18:26:26.192Z,20.85
2023-03-23T18:31:29.173Z,24.30
2023-03-23T18:36:31.970Z,11.00
2023-03-23T18:41:34.574Z,13.93
2023-03-23T18:46:37.457Z,13.30
2023-03-23T18:51:40.151Z,9.32
2023-03-23T18:56:42.769Z,20.70
2023-03-23T19:01:45.519Z,13.05
2023-03-23T19:06:51.234Z,14.70
2023-03-23T19:11:53.894Z,9.43
2023-03-23T19:16:56.702Z,10.52
2023-03-23T19:22:00.122Z,12.90
2023-03-23T19:27:02.835Z,12.32
2023-03-23T19:32:06.461Z,14.07
2023-03-23T19:37:11.215Z,10.65
2023-03-23T19:42:17.092Z,15.70
2023-03-23T19:47:19.739Z,19.52
2023-03-23T19:52:22.830Z,16.77
2023-03-23T19:57:27.018Z,14.55
2023-03-23T20:02:30.187Z,15.77
2023-03-23T20:07:33.130Z,16.27
2023-03-23T20:12:36.646Z,21.05
2023-03-23T20:17:40.050Z,14.18
2023-03-23T20:22:42.914Z,21.75
2023-03-23T20:27:46.630Z,15.50
2023-03-23T20:32:49.336Z,11.70
2023-03-23T20:37:52.777Z,13.35
2023-03-23T20:42:57.833Z,17.92
2023-03-23T20:48:02.165Z,16.42
2023-03-23T20:53:04.965Z,14.50
2023-03-23T20:58:08.180Z,17.08
2023-03-23T21:03:16.178Z,13.32
2023-03-23T21:08:19.186Z,14.80
2023-03-23T21:13:21.807Z,15.98
2023-03-23T21:18:24.320Z,15.25
2023-03-23T21:23:29.674Z,12.98
2023-03-23T21:28:32.866Z,9.52
2023-03-23T21:33:35.871Z,13.57
2023-03-23T21:40:14.137Z,11.75
2023-03-23T21:45:21.249Z,11.60
2023-03-23T21:50:25.258Z,9.70
2023-03-23T21:55:29.668Z,7.03
2023-03-23T22:00:32.672Z,11.20
2023-03-23T22:05:39.336Z,8.15
2023-03-23T22:10:43.693Z,9.85
2023-03-23T22:16:07.672Z,9.38
2023-03-23T22:21:11.548Z,8.63
2023-03-23T22:26:16.612Z,9.98
2023-03-23T22:36:29.967Z,10.65
2023-03-23T22:41:38.015Z,9.50
2023-03-23T22:46:41.788Z,10.88
2023-03-23T22:51:44.672Z,7.05
2023-03-23T22:56:47.390Z,12.85
2023-03-23T23:01:50.072Z,5.50
2023-03-23T23:07:00.418Z,6.63
2023-03-23T23:12:14.645Z,5.40
2023-03-23T23:17:17.281Z,5.00
2023-03-23T23:22:20.119Z,6.95
2023-03-23T23:27:22.750Z,3.17
2023-03-23T23:32:27.061Z,4.28
2023-03-23T23:37:29.700Z,2.47
2023-03-23T23:42:32.269Z,2.72
2023-03-23T23:47:34.994Z,4.53
2023-03-23T23:52:39.048Z,4.65
2023-03-23T23:57:42.416Z,3.90
