createdAt,value
2023-05-11T00:06:07.267Z,2.20
2023-05-11T00:16:10.170Z,2.38
2023-05-11T00:26:18.552Z,1.77
2023-05-11T00:36:21.247Z,2.17
2023-05-11T00:46:23.368Z,2.10
2023-05-11T00:56:25.196Z,2.63
2023-05-11T01:06:46.842Z,2.10
2023-05-11T01:16:52.868Z,2.35
2023-05-11T01:27:14.690Z,1.90
2023-05-11T01:37:23.168Z,2.60
2023-05-11T01:47:34.338Z,2.30
2023-05-11T01:57:51.116Z,2.55
2023-05-11T02:07:55.789Z,2.15
2023-05-11T02:17:59.185Z,2.53
2023-05-11T02:28:02.591Z,2.45
2023-05-11T02:38:05.199Z,2.25
2023-05-11T02:48:12.446Z,2.30
2023-05-11T02:58:18.094Z,2.72
2023-05-11T03:08:20.959Z,2.35
2023-05-11T03:18:23.642Z,2.53
2023-05-11T03:28:27.300Z,2.75
2023-05-11T03:38:37.757Z,2.17
2023-05-11T03:48:41.902Z,2.28
2023-05-11T03:58:47.621Z,4.82
2023-05-11T04:08:50.622Z,3.08
2023-05-11T04:18:53.375Z,2.45
2023-05-11T04:28:55.525Z,2.45
2023-05-11T04:38:58.240Z,3.15
2023-05-11T04:49:01.163Z,2.23
2023-05-11T05:09:25.479Z,3.08
2023-05-11T05:19:28.174Z,3.13
2023-05-11T05:29:34.798Z,2.70
2023-05-11T05:39:39.180Z,2.78
2023-05-11T05:49:51.628Z,2.70
2023-05-11T06:00:05.335Z,2.40
2023-05-11T06:10:16.568Z,2.50
2023-05-11T06:20:18.862Z,3.00
2023-05-11T06:30:20.849Z,2.70
2023-05-11T06:40:23.020Z,2.70
2023-05-11T06:50:27.496Z,2.73
2023-05-11T07:00:29.648Z,3.10
2023-05-11T07:10:31.853Z,2.50
2023-05-11T07:20:36.774Z,2.40
2023-05-11T07:30:50.740Z,2.83
2023-05-11T07:40:53.621Z,2.40
2023-05-11T07:50:57.424Z,1.98
2023-05-11T08:01:00.155Z,2.08
2023-05-11T08:11:03.831Z,2.30
2023-05-11T08:21:08.666Z,1.83
2023-05-11T08:31:10.627Z,2.05
2023-05-11T08:41:13.518Z,2.17
2023-05-11T08:51:26.016Z,2.33
2023-05-11T09:01:32.083Z,1.83
2023-05-11T09:11:33.974Z,2.33
2023-05-11T09:21:38.737Z,1.80
2023-05-11T09:31:41.531Z,1.90
2023-05-11T09:41:43.400Z,1.98
2023-05-11T09:51:47.236Z,1.58
2023-05-11T10:01:51.189Z,1.27
2023-05-11T10:11:54.365Z,2.08
2023-05-11T10:21:59.254Z,1.77
2023-05-11T10:32:07.782Z,1.80
2023-05-11T10:42:36.552Z,1.50
2023-05-11T10:53:12.461Z,1.88
2023-05-11T11:03:15.915Z,1.55
2023-05-11T11:13:25.437Z,1.35
2023-05-11T11:23:50.770Z,2.33
2023-05-11T11:33:59.326Z,1.60
2023-05-11T11:44:02.440Z,1.40
2023-05-11T11:54:06.893Z,1.90
2023-05-11T12:04:23.526Z,1.42
2023-05-11T12:14:26.544Z,2.10
2023-05-11T12:24:56.841Z,1.70
2023-05-11T12:35:06.778Z,1.90
2023-05-11T12:45:11.550Z,1.88
2023-05-11T12:55:15.830Z,1.40
2023-05-11T13:05:49.667Z,1.42
2023-05-11T13:15:52.349Z,1.58
2023-05-11T13:25:55.585Z,1.67
2023-05-11T13:35:59.464Z,1.40
2023-05-11T13:46:04.962Z,2.75
2023-05-11T13:56:12.719Z,1.35
2023-05-11T14:06:15.911Z,1.33
2023-05-11T14:16:20.902Z,1.52
2023-05-11T14:26:22.634Z,1.45
2023-05-11T14:36:25.405Z,1.52
2023-05-11T14:46:27.863Z,1.67
2023-05-11T14:56:30.481Z,1.40
2023-05-11T15:06:34.508Z,1.30
2023-05-11T15:16:36.968Z,1.52
2023-05-11T15:26:40.430Z,1.67
2023-05-11T15:36:42.642Z,1.58
2023-05-11T15:46:46.262Z,1.38
2023-05-11T15:56:50.196Z,1.80
2023-05-11T16:06:51.837Z,1.40
2023-05-11T16:26:56.145Z,1.10
2023-05-11T16:37:06.045Z,1.42
2023-05-11T16:47:09.249Z,2.20
2023-05-11T16:57:12.120Z,1.33
2023-05-11T17:07:14.991Z,2.10
2023-05-11T17:17:16.912Z,2.10
2023-05-11T17:27:18.602Z,2.10
2023-05-11T17:37:31.330Z,1.83
2023-05-11T17:47:40.304Z,1.85
2023-05-11T17:57:53.219Z,1.90
2023-05-11T18:07:56.369Z,1.80
2023-05-11T18:17:58.375Z,1.90
2023-05-11T18:28:00.910Z,1.93
2023-05-11T18:48:07.339Z,1.83
2023-05-11T18:58:10.800Z,1.80
2023-05-11T19:08:14.188Z,1.90
2023-05-11T19:18:17.850Z,1.75
2023-05-11T19:28:23.234Z,1.63
2023-05-11T19:38:27.488Z,2.15
2023-05-11T19:48:33.967Z,1.98
2023-05-11T19:58:36.959Z,2.25
2023-05-11T20:19:00.737Z,2.67
2023-05-11T20:29:14.049Z,2.67
2023-05-11T20:49:34.666Z,2.80
2023-05-11T21:09:45.459Z,2.47
2023-05-11T21:20:00.718Z,2.80
2023-05-11T21:30:02.585Z,2.58
2023-05-11T21:40:09.604Z,2.67
2023-05-11T21:50:11.921Z,2.50
2023-05-11T22:00:18.505Z,3.13
2023-05-11T22:10:20.982Z,2.72
2023-05-11T22:20:25.930Z,3.10
2023-05-11T22:30:27.559Z,3.05
2023-05-11T22:40:29.250Z,3.80
2023-05-11T22:50:37.932Z,3.35
2023-05-11T23:00:40.898Z,3.80
2023-05-11T23:10:42.474Z,4.00
2023-05-11T23:20:46.467Z,3.83
2023-05-11T23:30:48.155Z,3.63
2023-05-11T23:40:49.855Z,3.70
2023-05-11T23:50:54.705Z,3.90
