createdAt,value
2023-03-31T00:04:05.757Z,9.10
2023-03-31T00:09:17.947Z,9.30
2023-03-31T00:14:25.617Z,9.20
2023-03-31T00:19:33.580Z,9.00
2023-03-31T00:24:40.805Z,9.30
2023-03-31T00:29:47.770Z,9.30
2023-03-31T00:34:55.283Z,9.30
2023-03-31T00:40:02.995Z,9.30
2023-03-31T00:45:21.604Z,9.40
2023-03-31T00:50:34.158Z,9.30
2023-03-31T00:55:45.399Z,9.10
2023-03-31T01:00:53.289Z,8.90
2023-03-31T01:06:06.193Z,8.80
2023-03-31T01:11:18.608Z,8.90
2023-03-31T01:16:26.519Z,8.80
2023-03-31T01:22:01.482Z,8.80
2023-03-31T01:27:41.591Z,8.70
2023-03-31T01:33:34.856Z,8.80
2023-03-31T01:39:15.089Z,8.50
2023-03-31T01:45:04.860Z,8.60
2023-03-31T01:50:40.227Z,8.80
2023-03-31T01:56:04.439Z,8.40
2023-03-31T02:01:22.402Z,8.40
2023-03-31T02:06:33.101Z,8.50
2023-03-31T02:11:42.638Z,8.50
2023-03-31T02:16:54.379Z,8.50
2023-03-31T02:22:15.513Z,8.60
2023-03-31T02:27:32.523Z,8.60
2023-03-31T02:32:45.331Z,8.60
2023-03-31T02:37:52.804Z,8.70
2023-03-31T02:42:59.549Z,8.80
2023-03-31T02:48:11.820Z,9.10
2023-03-31T02:53:38.830Z,8.90
2023-03-31T02:58:55.974Z,8.70
2023-03-31T03:04:30.043Z,8.80
2023-03-31T03:09:59.609Z,8.60
2023-03-31T03:15:14.229Z,8.60
2023-03-31T03:20:25.069Z,8.70
2023-03-31T03:25:34.533Z,8.30
2023-03-31T03:30:41.566Z,8.20
2023-03-31T03:35:49.623Z,7.80
2023-03-31T03:40:58.070Z,7.50
2023-03-31T03:46:05.743Z,7.30
2023-03-31T03:51:14.041Z,7.10
2023-03-31T03:56:22.395Z,7.30
2023-03-31T04:01:30.045Z,7.20
2023-03-31T04:06:38.392Z,6.80
2023-03-31T04:11:45.716Z,6.90
2023-03-31T04:16:53.065Z,7.00
2023-03-31T04:22:02.269Z,7.10
2023-03-31T04:27:11.440Z,8.00
2023-03-31T04:32:19.910Z,8.30
2023-03-31T04:37:28.372Z,8.70
2023-03-31T04:42:35.681Z,8.70
2023-03-31T04:47:43.957Z,8.70
2023-03-31T04:53:12.023Z,8.60
2023-03-31T04:58:18.580Z,8.40
2023-03-31T05:03:27.381Z,8.20
2023-03-31T05:08:37.731Z,8.10
2023-03-31T05:13:45.611Z,8.30
2023-03-31T05:18:52.757Z,8.30
2023-03-31T05:24:00.884Z,8.30
2023-03-31T05:29:08.701Z,8.80
2023-03-31T05:34:17.303Z,8.90
2023-03-31T05:39:24.606Z,8.80
2023-03-31T05:44:32.724Z,8.80
2023-03-31T05:49:40.140Z,8.50
2023-03-31T05:54:47.563Z,8.30
2023-03-31T05:59:54.267Z,8.50
2023-03-31T06:05:01.848Z,8.60
2023-03-31T06:10:11.275Z,8.80
2023-03-31T06:15:17.988Z,8.70
2023-03-31T06:20:28.165Z,8.70
2023-03-31T06:25:47.836Z,8.90
2023-03-31T06:30:43.558Z,9.10
2023-03-31T06:35:51.134Z,9.30
2023-03-31T06:40:58.056Z,9.40
2023-03-31T06:46:06.426Z,9.50
2023-03-31T06:51:14.195Z,9.40
2023-03-31T06:56:21.191Z,9.70
2023-03-31T07:01:28.036Z,9.90
2023-03-31T07:06:35.909Z,10.00
2023-03-31T07:11:43.013Z,10.00
2023-03-31T07:16:48.799Z,10.20
2023-03-31T07:22:04.391Z,10.50
2023-03-31T07:27:11.534Z,10.60
2023-03-31T07:32:19.219Z,10.70
2023-03-31T07:37:26.347Z,10.80
2023-03-31T07:42:34.607Z,11.20
2023-03-31T07:47:41.442Z,11.70
2023-03-31T07:52:47.585Z,11.70
2023-03-31T07:57:54.400Z,11.60
2023-03-31T08:03:01.487Z,11.60
2023-03-31T08:08:08.977Z,11.90
2023-03-31T08:13:16.545Z,12.40
2023-03-31T08:18:24.651Z,12.50
2023-03-31T08:23:30.986Z,13.00
2023-03-31T08:28:37.656Z,14.50
2023-03-31T08:33:45.560Z,14.80
2023-03-31T08:38:52.490Z,13.60
2023-03-31T08:44:05.256Z,13.20
2023-03-31T08:49:17.820Z,12.60
2023-03-31T08:54:43.117Z,12.40
2023-03-31T08:59:51.372Z,12.40
2023-03-31T09:05:33.188Z,13.10
2023-03-31T09:11:07.027Z,13.00
2023-03-31T09:16:21.320Z,12.60
2023-03-31T09:21:45.971Z,12.70
2023-03-31T09:27:05.385Z,13.10
2023-03-31T09:32:28.043Z,12.90
2023-03-31T09:37:35.812Z,12.80
2023-03-31T09:42:43.278Z,12.90
2023-03-31T09:47:55.444Z,12.70
2023-03-31T09:53:04.119Z,12.70
2023-03-31T09:58:16.997Z,12.50
2023-03-31T10:03:24.972Z,12.00
2023-03-31T10:08:43.169Z,12.00
2023-03-31T10:14:06.639Z,11.70
2023-03-31T10:19:33.029Z,11.60
2023-03-31T10:24:44.214Z,11.30
2023-03-31T10:30:00.319Z,11.30
2023-03-31T10:35:24.167Z,11.30
2023-03-31T10:40:47.820Z,11.20
2023-03-31T10:46:01.355Z,11.20
2023-03-31T10:51:21.511Z,11.30
2023-03-31T10:56:47.873Z,11.40
2023-03-31T11:02:40.073Z,11.50
2023-03-31T11:08:15.287Z,11.60
2023-03-31T11:14:08.432Z,11.60
2023-03-31T11:19:22.772Z,11.60
2023-03-31T11:24:48.900Z,11.60
2023-03-31T11:30:22.004Z,11.70
2023-03-31T11:35:56.944Z,12.00
2023-03-31T11:41:14.726Z,11.90
2023-03-31T11:46:44.191Z,12.00
2023-03-31T11:52:01.567Z,11.70
2023-03-31T11:57:29.472Z,11.30
2023-03-31T12:02:50.068Z,11.60
2023-03-31T12:08:12.251Z,11.60
2023-03-31T12:14:09.532Z,11.50
2023-03-31T12:19:24.734Z,11.50
2023-03-31T12:24:34.132Z,11.40
2023-03-31T12:29:44.874Z,11.40
2023-03-31T12:35:08.321Z,11.30
2023-03-31T12:40:30.504Z,11.30
2023-03-31T12:45:57.302Z,11.30
2023-03-31T12:51:21.574Z,11.10
2023-03-31T12:56:28.811Z,11.30
2023-03-31T13:01:42.330Z,11.20
2023-03-31T13:06:53.555Z,11.30
2023-03-31T13:12:09.647Z,11.20
2023-03-31T13:17:28.979Z,11.30
2023-03-31T13:22:38.937Z,11.30
2023-03-31T13:27:54.040Z,11.50
2023-03-31T13:33:12.617Z,11.50
2023-03-31T13:38:33.317Z,11.50
2023-03-31T13:43:53.673Z,11.30
2023-03-31T13:49:47.487Z,11.20
2023-03-31T13:55:32.648Z,11.20
2023-03-31T14:00:45.676Z,11.30
2023-03-31T14:06:15.041Z,11.40
2023-03-31T14:11:32.178Z,11.20
2023-03-31T14:16:45.064Z,11.20
2023-03-31T14:21:57.329Z,11.20
2023-03-31T14:27:25.383Z,11.30
2023-03-31T14:32:39.988Z,11.30
2023-03-31T14:37:49.476Z,11.40
2023-03-31T14:42:57.966Z,11.60
2023-03-31T14:48:17.189Z,11.30
2023-03-31T14:53:28.422Z,11.20
2023-03-31T14:58:38.946Z,11.50
2023-03-31T15:03:47.956Z,11.20
2023-03-31T15:08:58.481Z,11.00
2023-03-31T15:14:06.072Z,11.30
2023-03-31T15:19:25.894Z,11.90
2023-03-31T15:24:33.652Z,12.00
2023-03-31T15:29:49.501Z,12.10
2023-03-31T15:35:04.773Z,11.90
2023-03-31T15:40:10.547Z,11.40
2023-03-31T15:45:49.898Z,10.90
2023-03-31T15:51:03.930Z,10.20
2023-03-31T15:56:13.878Z,10.00
2023-03-31T16:01:21.749Z,9.90
2023-03-31T16:06:49.407Z,10.30
2023-03-31T16:12:03.079Z,10.40
2023-03-31T16:17:17.417Z,10.70
2023-03-31T16:22:29.528Z,10.80
2023-03-31T16:27:43.959Z,10.90
2023-03-31T16:33:16.028Z,10.90
2023-03-31T16:38:26.294Z,10.90
2023-03-31T16:43:34.283Z,10.80
2023-03-31T16:48:43.208Z,10.70
2023-03-31T16:53:51.958Z,10.70
2023-03-31T16:58:59.500Z,10.60
2023-03-31T17:04:06.719Z,10.50
2023-03-31T17:09:13.802Z,10.20
2023-03-31T17:14:21.222Z,10.20
2023-03-31T17:19:28.077Z,10.20
2023-03-31T17:24:39.027Z,10.10
2023-03-31T17:29:46.132Z,9.90
2023-03-31T17:34:54.245Z,9.90
2023-03-31T17:40:01.260Z,9.60
2023-03-31T17:45:10.644Z,9.90
2023-03-31T17:50:17.483Z,9.60
2023-03-31T17:55:25.811Z,9.60
2023-03-31T18:00:32.602Z,9.50
2023-03-31T18:05:41.587Z,9.80
2023-03-31T18:10:49.938Z,9.70
2023-03-31T18:15:58.335Z,9.40
2023-03-31T18:21:08.430Z,9.40
2023-03-31T18:26:17.699Z,9.50
2023-03-31T18:31:27.468Z,9.30
2023-03-31T18:36:38.151Z,9.20
2023-03-31T18:41:53.437Z,9.50
2023-03-31T18:47:00.979Z,9.50
2023-03-31T18:52:11.142Z,9.40
2023-03-31T18:57:20.410Z,9.30
2023-03-31T19:02:27.818Z,9.10
2023-03-31T19:07:36.112Z,9.20
2023-03-31T19:12:49.815Z,9.50
2023-03-31T19:17:58.707Z,9.60
2023-03-31T19:23:07.038Z,9.60
2023-03-31T19:28:18.650Z,9.60
2023-03-31T19:33:27.311Z,9.70
2023-03-31T19:38:36.992Z,9.70
2023-03-31T19:43:44.524Z,9.70
2023-03-31T19:48:53.079Z,9.60
2023-03-31T19:54:00.215Z,9.60
2023-03-31T19:59:07.984Z,9.60
2023-03-31T20:04:17.256Z,9.50
2023-03-31T20:09:25.601Z,9.50
2023-03-31T20:14:33.433Z,9.40
2023-03-31T20:19:40.944Z,9.30
2023-03-31T20:24:48.385Z,9.40
2023-03-31T20:29:58.405Z,9.30
2023-03-31T20:35:08.273Z,9.30
2023-03-31T20:40:15.453Z,9.20
2023-03-31T20:45:23.851Z,9.00
2023-03-31T20:50:33.206Z,8.60
2023-03-31T20:55:40.718Z,8.60
2023-03-31T21:00:48.165Z,8.50
2023-03-31T21:05:55.042Z,8.30
2023-03-31T21:11:02.579Z,8.30
2023-03-31T21:16:09.711Z,8.20
2023-03-31T21:21:20.352Z,8.30
2023-03-31T21:26:27.386Z,8.40
2023-03-31T21:31:33.471Z,8.30
2023-03-31T21:36:40.345Z,8.40
2023-03-31T21:41:47.709Z,8.40
2023-03-31T21:46:56.143Z,8.40
2023-03-31T21:52:04.748Z,8.30
2023-03-31T21:57:12.364Z,8.30
2023-03-31T22:02:19.298Z,8.50
2023-03-31T22:07:27.915Z,8.50
2023-03-31T22:12:35.679Z,8.50
2023-03-31T22:17:43.365Z,8.60
2023-03-31T22:22:51.499Z,8.70
2023-03-31T22:27:58.384Z,8.80
2023-03-31T22:33:05.829Z,8.80
2023-03-31T22:38:15.368Z,8.90
2023-03-31T22:43:22.484Z,9.00
2023-03-31T22:48:29.001Z,8.70
2023-03-31T22:53:36.286Z,8.60
2023-03-31T22:58:43.924Z,8.40
2023-03-31T23:03:51.525Z,8.30
2023-03-31T23:09:00.501Z,8.40
2023-03-31T23:14:07.565Z,8.30
2023-03-31T23:19:19.877Z,8.30
2023-03-31T23:24:28.864Z,8.50
2023-03-31T23:29:35.912Z,8.30
2023-03-31T23:34:44.357Z,8.30
2023-03-31T23:39:52.206Z,8.50
2023-03-31T23:45:00.190Z,8.60
2023-03-31T23:50:08.789Z,8.60
2023-03-31T23:55:16.730Z,8.60
