createdAt,value
2023-05-14T00:02:23.749Z,100.00
2023-05-14T00:05:11.241Z,100.00
2023-05-14T00:07:57.938Z,100.00
2023-05-14T00:10:44.955Z,100.00
2023-05-14T00:13:31.780Z,100.00
2023-05-14T00:16:19.971Z,100.00
2023-05-14T00:19:06.859Z,100.00
2023-05-14T00:21:53.425Z,100.00
2023-05-14T00:24:40.487Z,100.00
2023-05-14T00:27:27.502Z,100.00
2023-05-14T00:30:15.203Z,100.00
2023-05-14T00:33:05.044Z,100.00
2023-05-14T00:35:57.343Z,100.00
2023-05-14T00:38:44.674Z,100.00
2023-05-14T00:41:31.457Z,100.00
2023-05-14T00:44:18.312Z,100.00
2023-05-14T00:47:08.000Z,100.00
2023-05-14T00:49:56.404Z,100.00
2023-05-14T00:52:43.831Z,100.00
2023-05-14T00:55:32.091Z,100.00
2023-05-14T00:58:19.757Z,100.00
2023-05-14T01:01:06.545Z,100.00
2023-05-14T01:03:54.373Z,100.00
2023-05-14T01:06:52.071Z,100.00
2023-05-14T01:09:45.711Z,100.00
2023-05-14T01:12:39.591Z,100.00
2023-05-14T01:15:30.894Z,100.00
2023-05-14T01:18:20.864Z,100.00
2023-05-14T01:21:21.290Z,100.00
2023-05-14T01:24:09.800Z,100.00
2023-05-14T01:27:02.718Z,100.00
2023-05-14T01:29:54.486Z,100.00
2023-05-14T01:32:41.729Z,100.00
2023-05-14T01:35:30.677Z,100.00
2023-05-14T01:38:20.097Z,100.00
2023-05-14T01:41:08.755Z,100.00
2023-05-14T01:43:55.950Z,100.00
2023-05-14T01:46:42.682Z,100.00
2023-05-14T01:49:29.345Z,100.00
2023-05-14T01:52:16.274Z,100.00
2023-05-14T01:55:05.410Z,100.00
2023-05-14T01:57:53.578Z,100.00
2023-05-14T02:00:41.156Z,100.00
2023-05-14T02:03:27.881Z,100.00
2023-05-14T02:06:14.801Z,100.00
2023-05-14T02:09:01.451Z,100.00
2023-05-14T02:11:48.298Z,100.00
2023-05-14T02:14:36.486Z,100.00
2023-05-14T02:17:23.245Z,100.00
2023-05-14T02:20:11.328Z,100.00
2023-05-14T02:22:57.903Z,100.00
2023-05-14T02:25:45.947Z,100.00
2023-05-14T02:28:32.560Z,100.00
2023-05-14T02:31:21.046Z,100.00
2023-05-14T02:34:07.851Z,100.00
2023-05-14T02:36:54.578Z,100.00
2023-05-14T02:39:41.710Z,100.00
2023-05-14T02:42:28.516Z,100.00
2023-05-14T02:45:15.344Z,100.00
2023-05-14T02:48:03.670Z,100.00
2023-05-14T02:50:51.555Z,100.00
2023-05-14T02:53:38.374Z,100.00
2023-05-14T02:56:25.106Z,100.00
2023-05-14T02:59:12.104Z,100.00
2023-05-14T03:01:59.454Z,100.00
2023-05-14T03:04:48.386Z,100.00
2023-05-14T03:07:35.257Z,100.00
2023-05-14T03:10:22.397Z,100.00
2023-05-14T03:13:09.488Z,100.00
2023-05-14T03:15:57.047Z,100.00
2023-05-14T03:18:44.070Z,100.00
2023-05-14T03:21:32.676Z,100.00
2023-05-14T03:24:19.233Z,100.00
2023-05-14T03:27:06.546Z,100.00
2023-05-14T03:29:53.796Z,100.00
2023-05-14T03:32:41.425Z,100.00
2023-05-14T03:35:28.087Z,100.00
2023-05-14T03:38:16.462Z,100.00
2023-05-14T03:41:06.862Z,100.00
2023-05-14T03:43:53.849Z,100.00
2023-05-14T03:46:40.358Z,100.00
2023-05-14T03:49:27.289Z,100.00
2023-05-14T03:52:14.610Z,100.00
2023-05-14T03:55:05.661Z,100.00
2023-05-14T03:57:51.981Z,100.00
2023-05-14T04:00:38.807Z,100.00
2023-05-14T04:03:25.741Z,100.00
2023-05-14T04:06:12.564Z,100.00
2023-05-14T04:08:59.497Z,100.00
2023-05-14T04:11:47.598Z,100.00
2023-05-14T04:14:34.440Z,100.00
2023-05-14T04:17:21.293Z,100.00
2023-05-14T04:20:09.850Z,100.00
2023-05-14T04:22:56.410Z,100.00
2023-05-14T04:25:44.078Z,100.00
2023-05-14T04:28:32.870Z,100.00
2023-05-14T04:31:20.603Z,100.00
2023-05-14T04:34:08.497Z,100.00
2023-05-14T04:36:56.021Z,100.00
2023-05-14T04:39:44.186Z,100.00
2023-05-14T04:42:31.919Z,100.00
2023-05-14T04:45:21.480Z,100.00
2023-05-14T04:48:10.069Z,100.00
2023-05-14T04:50:58.383Z,100.00
2023-05-14T04:53:46.880Z,100.00
2023-05-14T04:56:34.179Z,100.00
2023-05-14T04:59:21.458Z,100.00
2023-05-14T05:02:09.882Z,100.00
2023-05-14T05:04:56.875Z,94.81
2023-05-14T05:07:43.567Z,86.22
2023-05-14T05:10:30.394Z,81.68
2023-05-14T05:13:17.372Z,77.49
2023-05-14T05:16:06.546Z,75.59
2023-05-14T05:18:54.365Z,74.35
2023-05-14T05:21:42.453Z,72.44
2023-05-14T05:24:31.499Z,69.69
2023-05-14T05:27:18.104Z,72.32
2023-05-14T05:30:05.543Z,71.28
2023-05-14T05:32:52.407Z,69.41
2023-05-14T05:35:40.581Z,70.55
2023-05-14T05:38:27.202Z,65.73
2023-05-14T05:42:28.365Z,63.01
2023-05-14T05:45:15.271Z,65.53
2023-05-14T05:48:02.216Z,73.75
2023-05-14T05:50:51.604Z,80.02
2023-05-14T05:53:38.489Z,83.50
2023-05-14T05:56:25.395Z,85.60
2023-05-14T05:59:12.351Z,87.47
2023-05-14T06:07:57.400Z,88.18
2023-05-14T06:10:47.518Z,89.09
2023-05-14T06:13:34.346Z,87.65
2023-05-14T06:16:21.380Z,92.35
2023-05-14T06:19:08.511Z,92.45
2023-05-14T06:21:54.978Z,91.44
2023-05-14T06:24:41.951Z,91.16
2023-05-14T06:27:29.972Z,92.27
2023-05-14T06:30:16.868Z,85.56
2023-05-14T06:33:03.950Z,88.02
2023-05-14T06:35:50.530Z,87.89
2023-05-14T06:38:37.456Z,68.70
2023-05-14T06:41:24.193Z,76.40
2023-05-14T06:44:12.531Z,68.63
2023-05-14T06:46:59.443Z,71.39
2023-05-14T06:49:46.430Z,66.71
2023-05-14T06:52:33.320Z,66.48
2023-05-14T06:55:20.146Z,65.81
2023-05-14T06:58:07.498Z,62.20
2023-05-14T07:00:55.477Z,60.13
2023-05-14T07:03:42.074Z,67.41
2023-05-14T07:06:28.781Z,63.37
2023-05-14T07:09:15.598Z,61.29
2023-05-14T07:12:02.545Z,61.81
2023-05-14T07:14:50.138Z,61.01
2023-05-14T07:17:38.091Z,60.71
2023-05-14T07:20:25.388Z,58.76
2023-05-14T07:23:12.071Z,60.76
2023-05-14T07:25:59.009Z,60.68
2023-05-14T07:28:46.201Z,59.55
2023-05-14T07:31:32.911Z,60.56
2023-05-14T07:34:21.174Z,62.19
2023-05-14T07:37:08.076Z,62.81
2023-05-14T07:40:53.982Z,58.27
2023-05-14T07:43:41.321Z,59.13
2023-05-14T07:46:28.062Z,61.26
2023-05-14T07:49:14.738Z,60.45
2023-05-14T07:52:03.039Z,55.95
2023-05-14T07:54:50.672Z,57.76
2023-05-14T07:57:38.446Z,55.38
2023-05-14T08:00:25.461Z,53.24
2023-05-14T08:03:12.747Z,56.69
2023-05-14T08:05:59.689Z,57.63
2023-05-14T08:08:47.906Z,53.85
2023-05-14T08:11:34.731Z,54.79
2023-05-14T08:14:22.142Z,51.21
2023-05-14T08:17:08.969Z,49.88
2023-05-14T08:19:55.609Z,50.56
2023-05-14T08:22:42.282Z,52.66
2023-05-14T08:25:30.631Z,50.64
2023-05-14T08:28:17.095Z,48.78
2023-05-14T08:31:04.071Z,51.88
2023-05-14T08:33:51.077Z,50.40
2023-05-14T08:36:37.708Z,51.54
2023-05-14T08:39:24.424Z,50.25
2023-05-14T08:42:14.219Z,48.82
2023-05-14T08:45:02.829Z,47.69
2023-05-14T08:47:51.454Z,45.09
2023-05-14T08:50:38.584Z,46.78
2023-05-14T08:53:25.275Z,44.15
2023-05-14T08:56:13.336Z,40.15
2023-05-14T08:59:01.842Z,43.20
2023-05-14T09:01:49.663Z,40.82
2023-05-14T09:04:37.655Z,40.17
2023-05-14T09:07:52.142Z,39.97
2023-05-14T09:10:40.781Z,41.15
2023-05-14T09:13:32.059Z,39.80
2023-05-14T09:16:23.691Z,40.38
2023-05-14T09:19:14.039Z,41.40
2023-05-14T09:22:13.066Z,40.08
2023-05-14T09:25:07.263Z,38.85
2023-05-14T09:27:56.691Z,37.62
2023-05-14T09:30:49.303Z,39.52
2023-05-14T09:33:37.154Z,36.22
2023-05-14T09:36:25.120Z,36.37
2023-05-14T09:39:11.912Z,33.84
2023-05-14T09:41:59.058Z,34.54
2023-05-14T09:44:47.490Z,33.96
2023-05-14T09:47:34.260Z,32.70
2023-05-14T09:50:22.934Z,30.58
2023-05-14T09:53:09.763Z,31.95
2023-05-14T09:55:56.784Z,30.89
2023-05-14T09:58:46.245Z,30.35
2023-05-14T10:01:34.096Z,31.14
2023-05-14T10:04:21.653Z,33.21
2023-05-14T10:07:10.046Z,34.10
2023-05-14T10:10:03.767Z,32.92
2023-05-14T10:12:54.727Z,32.30
2023-05-14T10:15:44.506Z,32.88
2023-05-14T10:18:35.730Z,33.59
2023-05-14T10:21:54.415Z,31.91
2023-05-14T10:24:42.727Z,33.77
2023-05-14T10:27:30.231Z,31.73
2023-05-14T10:30:17.282Z,31.80
2023-05-14T10:33:09.315Z,32.69
2023-05-14T10:35:59.071Z,33.01
2023-05-14T10:38:45.826Z,32.03
2023-05-14T10:41:35.371Z,34.81
2023-05-14T10:44:22.748Z,34.49
2023-05-14T10:47:09.408Z,35.43
2023-05-14T10:49:58.647Z,34.55
2023-05-14T10:52:46.281Z,34.46
2023-05-14T10:55:33.328Z,35.92
2023-05-14T10:58:22.460Z,34.37
2023-05-14T11:01:13.210Z,34.33
2023-05-14T11:03:59.721Z,33.78
2023-05-14T11:06:53.102Z,32.76
2023-05-14T11:09:39.931Z,33.28
2023-05-14T11:12:28.055Z,32.76
2023-05-14T11:15:21.836Z,32.23
2023-05-14T11:18:11.721Z,33.18
2023-05-14T11:21:00.315Z,32.51
2023-05-14T11:23:48.334Z,34.29
2023-05-14T11:26:35.428Z,33.97
2023-05-14T11:29:21.860Z,33.66
2023-05-14T11:32:10.477Z,34.54
2023-05-14T11:34:57.175Z,33.20
2023-05-14T11:37:43.995Z,33.57
2023-05-14T11:40:30.566Z,32.99
2023-05-14T11:43:17.528Z,31.44
2023-05-14T11:46:05.098Z,31.93
2023-05-14T11:48:53.078Z,32.47
2023-05-14T11:51:39.766Z,33.26
2023-05-14T11:54:28.410Z,32.58
2023-05-14T11:57:17.301Z,32.10
2023-05-14T12:00:06.199Z,31.08
2023-05-14T12:02:52.998Z,32.20
2023-05-14T12:05:41.281Z,30.80
2023-05-14T12:08:29.153Z,31.56
2023-05-14T12:11:15.761Z,32.27
2023-05-14T12:14:02.985Z,32.06
2023-05-14T12:16:52.881Z,33.61
2023-05-14T12:19:42.075Z,33.36
2023-05-14T12:22:31.077Z,32.23
2023-05-14T12:25:17.928Z,32.05
2023-05-14T12:28:15.923Z,34.95
2023-05-14T12:31:02.688Z,36.01
2023-05-14T12:33:49.267Z,34.93
2023-05-14T12:36:36.276Z,34.92
2023-05-14T12:39:25.139Z,34.50
2023-05-14T12:42:11.734Z,35.30
2023-05-14T12:44:59.213Z,35.58
2023-05-14T12:47:46.318Z,34.74
2023-05-14T12:50:33.393Z,35.65
2023-05-14T12:53:22.440Z,35.98
2023-05-14T12:56:10.998Z,35.87
2023-05-14T12:58:57.693Z,35.85
2023-05-14T13:01:44.256Z,36.18
2023-05-14T13:04:31.146Z,37.29
2023-05-14T13:07:17.823Z,35.14
2023-05-14T13:10:05.905Z,35.55
2023-05-14T13:12:54.173Z,35.44
2023-05-14T13:15:40.695Z,34.95
2023-05-14T13:18:27.669Z,36.16
2023-05-14T13:21:14.312Z,34.70
2023-05-14T13:24:01.196Z,32.94
2023-05-14T13:26:48.214Z,32.29
2023-05-14T13:29:37.780Z,32.71
2023-05-14T13:32:24.560Z,31.53
2023-05-14T13:35:11.693Z,32.58
2023-05-14T13:38:00.545Z,32.87
2023-05-14T13:40:46.986Z,31.58
2023-05-14T13:43:36.292Z,30.69
2023-05-14T13:46:24.881Z,30.30
2023-05-14T13:49:14.574Z,31.73
2023-05-14T13:52:01.463Z,32.56
2023-05-14T13:54:48.448Z,32.42
2023-05-14T13:57:34.979Z,32.97
2023-05-14T14:00:22.048Z,34.00
2023-05-14T14:03:10.776Z,35.22
2023-05-14T14:05:57.274Z,34.46
2023-05-14T14:08:44.083Z,34.55
2023-05-14T14:11:30.838Z,35.72
2023-05-14T14:14:18.423Z,35.55
2023-05-14T14:17:05.353Z,35.35
2023-05-14T14:19:54.347Z,35.09
2023-05-14T14:22:41.451Z,36.09
2023-05-14T14:25:28.031Z,34.88
2023-05-14T14:28:14.858Z,35.45
2023-05-14T14:31:01.671Z,35.82
2023-05-14T14:33:48.510Z,37.34
2023-05-14T14:36:36.848Z,37.28
2023-05-14T14:39:25.421Z,35.95
2023-05-14T14:42:12.182Z,36.05
2023-05-14T14:44:59.059Z,37.49
2023-05-14T14:47:47.163Z,38.83
2023-05-14T14:50:37.033Z,40.66
2023-05-14T14:53:25.720Z,40.89
2023-05-14T14:56:15.098Z,41.82
2023-05-14T14:59:02.479Z,42.56
2023-05-14T15:01:49.508Z,41.06
2023-05-14T15:04:39.080Z,39.49
2023-05-14T15:07:26.159Z,39.16
2023-05-14T15:10:14.104Z,40.88
2023-05-14T15:13:01.246Z,41.64
2023-05-14T15:15:50.289Z,41.94
2023-05-14T15:18:36.800Z,41.39
2023-05-14T15:21:26.040Z,41.25
2023-05-14T15:24:13.927Z,41.58
2023-05-14T15:27:01.768Z,41.99
2023-05-14T15:29:48.747Z,41.63
2023-05-14T15:32:35.895Z,41.82
2023-05-14T15:40:14.275Z,42.11
2023-05-14T15:43:02.986Z,41.08
2023-05-14T15:45:50.448Z,41.44
2023-05-14T15:48:37.172Z,42.62
2023-05-14T15:51:24.173Z,40.39
2023-05-14T15:54:11.159Z,38.58
2023-05-14T15:56:57.899Z,37.85
2023-05-14T15:59:46.527Z,37.41
2023-05-14T16:02:33.500Z,38.08
2023-05-14T16:05:20.384Z,37.27
2023-05-14T16:08:07.521Z,36.54
2023-05-14T16:10:54.564Z,38.14
2023-05-14T16:13:41.726Z,37.61
2023-05-14T16:16:29.808Z,35.98
2023-05-14T16:19:17.798Z,35.92
2023-05-14T16:22:04.457Z,36.74
2023-05-14T16:24:51.490Z,36.46
2023-05-14T16:27:38.602Z,38.66
2023-05-14T16:30:25.710Z,39.56
2023-05-14T16:34:26.822Z,40.07
2023-05-14T16:37:15.163Z,40.76
2023-05-14T16:40:04.143Z,42.29
2023-05-14T16:42:51.292Z,43.77
2023-05-14T16:45:40.364Z,42.09
2023-05-14T16:48:27.835Z,43.48
2023-05-14T16:51:18.447Z,42.15
2023-05-14T16:54:11.639Z,41.99
2023-05-14T16:57:00.771Z,42.07
2023-05-14T16:59:47.499Z,42.15
2023-05-14T17:03:24.023Z,42.66
2023-05-14T17:06:11.375Z,43.04
2023-05-14T17:08:58.415Z,45.64
2023-05-14T17:11:46.718Z,48.83
2023-05-14T17:14:33.169Z,50.89
2023-05-14T17:17:20.093Z,50.59
2023-05-14T17:20:08.216Z,53.65
2023-05-14T17:22:57.514Z,52.21
2023-05-14T17:25:43.976Z,52.02
2023-05-14T17:28:32.173Z,52.53
2023-05-14T17:31:19.127Z,56.14
2023-05-14T17:34:05.905Z,56.01
2023-05-14T17:36:52.834Z,56.29
2023-05-14T17:39:39.826Z,55.22
2023-05-14T17:42:27.524Z,56.56
2023-05-14T17:45:20.860Z,58.25
2023-05-14T17:48:10.739Z,57.55
2023-05-14T17:50:59.671Z,58.33
2023-05-14T17:53:46.640Z,59.02
2023-05-14T17:56:36.058Z,60.76
2023-05-14T17:59:47.330Z,60.80
2023-05-14T18:02:35.931Z,59.95
2023-05-14T18:08:47.551Z,60.48
2023-05-14T18:11:34.805Z,59.14
2023-05-14T18:14:21.600Z,58.87
2023-05-14T18:17:10.999Z,60.22
2023-05-14T18:20:03.367Z,60.37
2023-05-14T18:22:50.809Z,60.12
2023-05-14T18:25:37.859Z,61.67
2023-05-14T18:28:24.462Z,61.54
2023-05-14T18:31:11.635Z,62.00
2023-05-14T18:33:58.228Z,62.05
2023-05-14T18:36:46.496Z,62.65
2023-05-14T18:39:35.505Z,61.88
2023-05-14T18:42:47.425Z,62.33
2023-05-14T18:45:34.614Z,61.59
2023-05-14T18:48:21.525Z,61.74
2023-05-14T18:51:08.361Z,62.46
2023-05-14T18:53:56.707Z,62.64
2023-05-14T18:56:47.768Z,64.28
2023-05-14T18:59:35.642Z,65.80
2023-05-14T19:02:22.468Z,64.28
2023-05-14T19:05:09.652Z,63.56
2023-05-14T19:07:58.146Z,63.73
2023-05-14T19:10:46.508Z,63.90
2023-05-14T19:13:35.408Z,64.53
2023-05-14T19:16:24.888Z,64.54
2023-05-14T19:19:14.439Z,64.88
2023-05-14T19:22:06.359Z,66.36
2023-05-14T19:24:53.728Z,67.86
2023-05-14T19:28:01.223Z,67.92
2023-05-14T19:30:57.006Z,68.37
2023-05-14T19:33:43.639Z,69.37
2023-05-14T19:36:31.659Z,67.80
2023-05-14T19:39:18.665Z,67.09
2023-05-14T19:42:08.311Z,65.74
2023-05-14T19:44:59.883Z,65.42
2023-05-14T19:47:49.166Z,65.28
2023-05-14T19:50:38.737Z,65.44
2023-05-14T19:53:30.114Z,65.93
2023-05-14T19:56:21.444Z,66.31
2023-05-14T19:59:07.941Z,68.03
2023-05-14T20:01:59.064Z,69.32
2023-05-14T20:04:49.640Z,69.16
2023-05-14T20:07:41.102Z,68.05
2023-05-14T20:10:30.002Z,68.16
2023-05-14T20:13:16.644Z,69.00
2023-05-14T20:16:04.286Z,71.09
2023-05-14T20:18:55.009Z,73.32
2023-05-14T20:21:44.684Z,74.56
2023-05-14T20:24:35.471Z,74.36
2023-05-14T20:27:23.047Z,74.71
2023-05-14T20:30:10.532Z,73.63
2023-05-14T20:32:57.349Z,75.63
2023-05-14T20:35:48.590Z,77.10
2023-05-14T20:38:35.721Z,76.66
2023-05-14T20:41:22.670Z,77.16
2023-05-14T20:44:09.708Z,77.92
2023-05-14T20:46:59.087Z,76.08
2023-05-14T20:49:45.627Z,76.33
2023-05-14T20:52:36.320Z,76.79
2023-05-14T20:55:23.364Z,76.73
2023-05-14T20:58:19.139Z,75.17
2023-05-14T21:01:10.047Z,77.90
2023-05-14T21:03:56.826Z,79.68
2023-05-14T21:06:43.675Z,79.19
2023-05-14T21:09:34.091Z,79.04
2023-05-14T21:12:22.955Z,78.23
2023-05-14T21:15:10.968Z,80.39
2023-05-14T21:17:58.714Z,82.28
2023-05-14T21:20:45.654Z,82.55
2023-05-14T21:23:34.864Z,83.32
2023-05-14T21:26:25.434Z,84.02
2023-05-14T21:29:12.853Z,85.58
2023-05-14T21:32:02.038Z,85.39
2023-05-14T21:34:49.076Z,84.46
2023-05-14T21:37:36.135Z,85.48
2023-05-14T21:40:22.933Z,85.09
2023-05-14T21:43:13.298Z,85.46
2023-05-14T21:46:02.323Z,86.22
2023-05-14T21:48:49.850Z,86.85
2023-05-14T21:51:36.880Z,86.57
2023-05-14T21:54:23.765Z,86.63
2023-05-14T21:57:13.622Z,87.64
2023-05-14T22:00:04.878Z,89.94
2023-05-14T22:02:55.413Z,88.66
2023-05-14T22:05:41.960Z,89.03
2023-05-14T22:08:29.729Z,89.03
2023-05-14T22:11:16.782Z,90.28
2023-05-14T22:14:08.553Z,90.62
2023-05-14T22:16:58.876Z,91.10
2023-05-14T22:19:45.670Z,88.76
2023-05-14T22:22:32.386Z,91.78
2023-05-14T22:25:19.327Z,93.96
2023-05-14T22:28:08.850Z,94.16
2023-05-14T22:30:57.447Z,93.87
2023-05-14T22:33:45.401Z,92.47
2023-05-14T22:36:32.218Z,94.16
2023-05-14T22:39:20.740Z,96.67
2023-05-14T22:42:07.621Z,97.27
2023-05-14T22:44:56.688Z,97.14
2023-05-14T22:47:45.655Z,98.66
2023-05-14T22:50:33.962Z,97.89
2023-05-14T22:53:20.730Z,96.16
2023-05-14T22:56:07.961Z,97.49
2023-05-14T22:58:57.072Z,96.73
2023-05-14T23:01:43.704Z,95.92
2023-05-14T23:04:30.678Z,95.46
2023-05-14T23:07:18.760Z,95.77
2023-05-14T23:10:06.225Z,95.52
2023-05-14T23:12:56.993Z,96.27
2023-05-14T23:15:45.426Z,96.46
2023-05-14T23:18:34.576Z,100.00
2023-05-14T23:21:21.485Z,99.62
2023-05-14T23:24:10.121Z,100.00
2023-05-14T23:26:56.982Z,100.00
2023-05-14T23:29:43.697Z,100.00
2023-05-14T23:32:32.944Z,98.60
2023-05-14T23:35:19.932Z,98.22
2023-05-14T23:38:07.352Z,98.03
2023-05-14T23:40:55.390Z,99.05
2023-05-14T23:43:42.268Z,99.37
2023-05-14T23:46:29.528Z,100.00
2023-05-14T23:49:16.242Z,100.00
2023-05-14T23:52:03.367Z,100.00
2023-05-14T23:54:49.917Z,100.00
2023-05-14T23:57:38.286Z,100.00
