createdAt,value
2022-09-14T02:15:18.287Z,17.42
2022-09-14T02:17:49.477Z,17.42
2022-09-14T02:20:24.708Z,17.43
2022-09-14T02:22:55.439Z,17.43
2022-09-14T02:25:25.433Z,17.45
2022-09-14T02:27:55.525Z,17.46
2022-09-14T02:30:29.804Z,17.48
2022-09-14T02:33:11.153Z,17.48
2022-09-14T02:35:44.620Z,17.49
2022-09-14T02:38:23.187Z,17.49
2022-09-14T02:40:58.017Z,17.49
2022-09-14T02:43:40.879Z,17.49
2022-09-14T02:46:19.900Z,17.52
2022-09-14T02:48:57.304Z,17.52
2022-09-14T02:51:32.327Z,17.53
2022-09-14T02:54:07.096Z,17.56
2022-09-14T02:56:38.506Z,17.56
2022-09-14T02:59:08.573Z,17.57
2022-09-14T03:01:41.369Z,17.60
2022-09-14T03:04:11.123Z,17.61
2022-09-14T03:06:40.810Z,17.63
2022-09-14T03:09:10.492Z,17.61
2022-09-14T03:11:40.159Z,17.62
2022-09-14T03:14:09.886Z,17.63
2022-09-14T03:16:42.725Z,17.64
2022-09-14T03:19:13.037Z,17.63
2022-09-14T03:21:42.843Z,17.63
2022-09-14T03:24:12.496Z,17.63
2022-09-14T03:26:42.756Z,17.64
2022-09-14T03:29:12.465Z,17.64
2022-09-14T03:31:44.814Z,17.64
2022-09-14T03:34:14.657Z,17.63
2022-09-14T03:36:44.376Z,17.64
2022-09-14T03:39:14.572Z,17.66
2022-09-14T03:41:44.233Z,17.65
2022-09-14T03:44:13.913Z,17.65
2022-09-14T03:46:47.047Z,17.66
2022-09-14T03:49:17.039Z,17.65
2022-09-14T03:51:46.720Z,17.63
2022-09-14T03:54:16.416Z,17.63
2022-09-14T03:56:46.109Z,17.62
2022-09-14T03:59:15.824Z,17.63
2022-09-14T04:01:48.157Z,17.64
2022-09-14T04:04:18.842Z,17.63
2022-09-14T04:06:48.551Z,17.63
2022-09-14T04:09:18.776Z,17.63
2022-09-14T04:11:49.138Z,17.61
2022-09-14T04:14:18.965Z,17.60
2022-09-14T04:16:51.256Z,17.61
2022-09-14T04:19:21.140Z,17.59
2022-09-14T04:21:50.821Z,17.59
2022-09-14T04:24:20.744Z,17.59
2022-09-14T04:26:50.733Z,17.59
2022-09-14T04:29:20.409Z,17.56
2022-09-14T04:31:52.712Z,17.55
2022-09-14T04:34:22.378Z,17.51
2022-09-14T04:36:52.064Z,17.49
2022-09-14T04:39:21.778Z,17.48
2022-09-14T04:41:51.492Z,17.46
2022-09-14T04:44:21.208Z,17.45
2022-09-14T04:46:53.564Z,17.45
2022-09-14T04:49:23.343Z,17.44
2022-09-14T04:51:54.013Z,17.45
2022-09-14T04:54:23.774Z,17.45
2022-09-14T04:56:53.459Z,17.45
2022-09-14T04:59:23.142Z,17.46
2022-09-14T05:01:55.593Z,17.47
2022-09-14T05:04:25.352Z,17.47
2022-09-14T05:06:56.301Z,17.47
2022-09-14T05:09:25.979Z,17.48
2022-09-14T05:11:55.660Z,17.50
2022-09-14T05:14:25.513Z,17.49
2022-09-14T05:17:01.383Z,17.51
2022-09-14T05:19:31.063Z,17.51
2022-09-14T05:22:00.792Z,17.51
2022-09-14T05:24:31.019Z,17.52
2022-09-14T05:27:02.304Z,17.53
2022-09-14T05:29:32.464Z,17.52
2022-09-14T05:32:05.213Z,17.52
2022-09-14T05:34:35.052Z,17.52
2022-09-14T05:37:04.752Z,17.52
2022-09-14T05:39:34.485Z,17.53
2022-09-14T05:42:04.220Z,17.52
2022-09-14T05:44:34.246Z,17.53
2022-09-14T05:47:06.612Z,17.55
2022-09-14T05:49:36.314Z,17.56
2022-09-14T05:52:06.419Z,17.56
2022-09-14T05:54:36.117Z,17.57
2022-09-14T05:57:06.050Z,17.57
2022-09-14T05:59:35.765Z,17.57
2022-09-14T06:02:08.187Z,17.57
2022-09-14T06:04:38.095Z,17.56
2022-09-14T06:07:18.574Z,17.55
2022-09-14T06:09:48.777Z,17.54
2022-09-14T06:12:18.837Z,17.56
2022-09-14T06:14:48.569Z,17.59
2022-09-14T06:17:20.870Z,17.61
2022-09-14T06:19:50.621Z,17.61
2022-09-14T06:22:20.343Z,17.64
2022-09-14T06:24:50.053Z,17.66
2022-09-14T06:27:20.923Z,17.69
2022-09-14T06:29:53.820Z,17.71
2022-09-14T06:32:27.487Z,17.74
2022-09-14T06:35:00.246Z,17.76
2022-09-14T06:37:29.944Z,17.76
2022-09-14T06:39:59.880Z,17.78
2022-09-14T06:42:32.300Z,17.80
2022-09-14T06:45:01.970Z,17.84
2022-09-14T06:47:37.271Z,17.89
2022-09-14T06:50:08.296Z,17.89
2022-09-14T06:52:40.278Z,17.92
2022-09-14T06:55:11.140Z,17.98
2022-09-14T06:57:42.987Z,18.01
2022-09-14T07:00:14.282Z,18.04
2022-09-14T07:02:47.419Z,18.06
2022-09-14T07:05:20.409Z,18.08
2022-09-14T07:07:54.010Z,18.13
2022-09-14T07:10:23.745Z,18.15
2022-09-14T07:12:54.402Z,18.19
2022-09-14T07:15:24.282Z,18.21
2022-09-14T07:17:56.646Z,18.25
2022-09-14T07:20:26.342Z,18.28
2022-09-14T07:22:56.053Z,18.32
2022-09-14T07:25:25.759Z,18.38
2022-09-14T07:27:55.468Z,18.43
2022-09-14T07:30:26.901Z,18.48
2022-09-14T07:32:59.185Z,18.53
2022-09-14T07:35:28.893Z,18.62
2022-09-14T07:37:58.735Z,18.67
2022-09-14T07:40:28.763Z,18.80
2022-09-14T07:42:58.493Z,18.96
2022-09-14T07:45:28.181Z,19.13
2022-09-14T07:48:01.088Z,19.25
2022-09-14T07:50:30.922Z,19.37
2022-09-14T07:53:00.664Z,19.47
2022-09-14T07:55:30.616Z,19.55
2022-09-14T07:58:00.327Z,19.60
2022-09-14T08:00:30.181Z,19.64
2022-09-14T08:03:02.559Z,19.67
2022-09-14T08:05:32.347Z,19.65
2022-09-14T08:08:02.053Z,19.65
2022-09-14T08:10:31.741Z,19.65
2022-09-14T08:13:01.445Z,19.62
2022-09-14T08:15:31.954Z,19.59
2022-09-14T08:18:04.257Z,19.59
2022-09-14T08:20:33.999Z,19.57
2022-09-14T08:23:03.723Z,19.55
2022-09-14T08:25:33.929Z,19.51
2022-09-14T08:28:03.821Z,19.48
2022-09-14T08:30:33.473Z,19.48
2022-09-14T08:33:05.865Z,19.49
2022-09-14T08:35:56.623Z,19.51
2022-09-14T08:38:25.565Z,19.52
2022-09-14T08:40:55.622Z,19.52
2022-09-14T08:43:28.225Z,19.53
2022-09-14T08:46:05.427Z,19.55
2022-09-14T08:48:40.628Z,19.54
2022-09-14T08:51:10.693Z,19.54
2022-09-14T08:53:43.889Z,19.55
2022-09-14T08:56:18.273Z,19.62
2022-09-14T08:59:13.955Z,19.68
2022-09-14T09:01:51.778Z,19.74
2022-09-14T09:04:34.638Z,19.84
2022-09-14T09:07:11.296Z,19.91
2022-09-14T09:09:46.826Z,19.97
2022-09-14T09:12:19.729Z,20.07
2022-09-14T09:14:54.003Z,20.19
2022-09-14T09:17:29.754Z,20.36
2022-09-14T09:20:09.087Z,20.50
2022-09-14T09:22:44.150Z,20.64
2022-09-14T09:25:20.526Z,20.75
2022-09-14T09:27:50.481Z,20.85
2022-09-14T09:30:20.850Z,20.89
2022-09-14T09:32:50.737Z,20.88
2022-09-14T09:35:26.339Z,20.82
2022-09-14T09:37:56.418Z,20.79
2022-09-14T09:40:34.253Z,20.75
2022-09-14T09:43:12.731Z,20.72
2022-09-14T09:46:07.151Z,20.74
2022-09-14T09:48:44.256Z,20.73
2022-09-14T09:51:23.521Z,20.71
2022-09-14T09:53:56.343Z,20.67
2022-09-14T09:56:28.443Z,20.64
2022-09-14T09:58:58.247Z,20.64
2022-09-14T10:01:31.504Z,20.64
2022-09-14T10:04:08.399Z,20.63
2022-09-14T10:06:48.456Z,20.61
2022-09-14T10:09:20.367Z,20.59
2022-09-14T10:11:52.077Z,20.56
2022-09-14T10:14:28.997Z,20.51
2022-09-14T10:17:08.277Z,20.51
2022-09-14T10:19:38.092Z,20.49
2022-09-14T10:22:26.261Z,20.48
2022-09-14T10:24:59.120Z,20.45
2022-09-14T10:27:44.163Z,20.47
2022-09-14T10:30:18.956Z,20.46
2022-09-14T10:33:02.294Z,20.41
2022-09-14T10:35:42.755Z,20.35
2022-09-14T10:38:32.643Z,20.34
2022-09-14T10:41:12.256Z,20.30
2022-09-14T10:43:54.137Z,20.31
2022-09-14T10:46:28.432Z,20.28
2022-09-14T10:49:16.809Z,20.32
2022-09-14T10:51:58.278Z,20.35
2022-09-14T10:54:55.149Z,20.37
2022-09-14T10:57:36.250Z,20.39
2022-09-14T11:00:12.715Z,20.45
2022-09-14T11:03:07.099Z,20.49
2022-09-14T11:05:40.474Z,20.50
2022-09-14T11:08:18.097Z,20.50
2022-09-14T11:11:00.883Z,20.47
2022-09-14T11:13:55.216Z,20.47
2022-09-14T11:16:41.221Z,20.52
2022-09-14T11:19:19.416Z,20.58
2022-09-14T11:21:55.416Z,20.64
2022-09-14T11:24:32.964Z,20.74
2022-09-14T11:27:11.150Z,20.83
2022-09-14T11:29:45.974Z,20.88
2022-09-14T11:32:22.795Z,20.95
2022-09-14T11:34:58.210Z,21.00
2022-09-14T11:37:35.780Z,21.04
2022-09-14T11:40:12.049Z,21.06
2022-09-14T11:42:52.054Z,21.06
2022-09-14T11:45:26.645Z,21.06
2022-09-14T11:48:02.898Z,21.00
2022-09-14T11:50:34.613Z,20.95
2022-09-14T11:53:13.626Z,20.93
2022-09-14T11:55:48.505Z,20.90
2022-09-14T11:58:24.901Z,20.86
2022-09-14T12:01:29.735Z,20.79
2022-09-14T12:04:16.138Z,20.72
2022-09-14T12:06:57.013Z,20.68
2022-09-14T12:09:44.661Z,20.70
2022-09-14T12:12:46.796Z,20.69
2022-09-14T12:15:41.211Z,20.65
2022-09-14T12:18:24.698Z,20.62
2022-09-14T12:21:04.909Z,20.62
2022-09-14T12:23:53.287Z,20.62
2022-09-14T12:26:41.557Z,20.58
2022-09-14T12:29:30.594Z,20.53
2022-09-14T12:32:22.774Z,20.50
2022-09-14T12:35:27.456Z,20.49
2022-09-14T12:37:57.213Z,20.50
2022-09-14T12:40:47.778Z,20.48
2022-09-14T12:43:50.638Z,20.44
2022-09-14T12:46:40.649Z,20.35
2022-09-14T12:49:38.209Z,20.30
2022-09-14T12:52:37.304Z,20.35
2022-09-14T12:55:35.429Z,20.40
2022-09-14T12:58:12.750Z,20.40
2022-09-14T13:00:55.985Z,20.38
2022-09-14T13:03:53.414Z,20.38
2022-09-14T13:06:27.478Z,20.37
2022-09-14T13:09:00.180Z,20.34
2022-09-14T13:11:35.567Z,20.35
2022-09-14T13:14:05.913Z,20.33
2022-09-14T13:16:42.429Z,20.35
2022-09-14T13:19:23.505Z,20.40
2022-09-14T13:21:57.619Z,20.42
2022-09-14T13:24:31.911Z,20.41
2022-09-14T13:27:03.812Z,20.39
2022-09-14T13:29:33.740Z,20.38
2022-09-14T13:32:04.276Z,20.39
2022-09-14T13:34:38.491Z,20.40
2022-09-14T13:37:11.012Z,20.44
2022-09-14T13:39:43.143Z,20.47
2022-09-14T13:42:13.358Z,20.48
2022-09-14T13:44:46.819Z,20.51
2022-09-14T13:47:19.217Z,20.56
2022-09-14T13:49:50.859Z,20.62
2022-09-14T13:52:59.956Z,20.70
2022-09-14T13:55:27.469Z,20.73
2022-09-14T13:58:17.108Z,20.75
2022-09-14T14:01:03.954Z,20.77
2022-09-14T14:03:39.998Z,20.80
2022-09-14T14:06:25.763Z,20.86
2022-09-14T14:09:04.949Z,20.87
2022-09-14T14:11:38.646Z,20.88
2022-09-14T14:14:16.863Z,20.91
2022-09-14T14:17:28.212Z,20.92
2022-09-14T14:20:00.408Z,20.91
2022-09-14T14:22:32.605Z,20.93
2022-09-14T14:25:21.327Z,20.92
2022-09-14T14:27:51.293Z,20.92
2022-09-14T14:30:24.001Z,20.90
2022-09-14T14:32:53.925Z,20.89
2022-09-14T14:35:25.332Z,20.90
2022-09-14T14:37:55.483Z,20.94
2022-09-14T14:40:30.471Z,20.94
2022-09-14T14:43:02.908Z,20.94
2022-09-14T14:45:36.400Z,20.92
2022-09-14T14:48:06.776Z,20.90
2022-09-14T14:50:37.368Z,20.89
2022-09-14T14:53:08.586Z,20.89
2022-09-14T14:55:41.116Z,20.89
2022-09-14T14:58:24.128Z,20.89
2022-09-14T15:00:54.741Z,20.89
2022-09-14T15:03:25.119Z,20.90
2022-09-14T15:05:55.789Z,20.88
2022-09-14T15:08:25.590Z,20.84
2022-09-14T15:11:01.253Z,20.78
2022-09-14T15:13:30.923Z,20.71
2022-09-14T15:16:00.667Z,20.70
2022-09-14T15:18:30.346Z,20.70
2022-09-14T15:21:00.367Z,20.71
2022-09-14T15:23:30.132Z,20.70
2022-09-14T15:26:02.654Z,20.68
2022-09-14T15:28:35.900Z,20.68
2022-09-14T15:31:07.814Z,20.65
2022-09-14T15:33:37.865Z,20.61
2022-09-14T15:36:07.905Z,20.56
2022-09-14T15:38:37.701Z,20.53
2022-09-14T15:41:14.080Z,20.50
2022-09-14T15:43:46.310Z,20.49
2022-09-14T15:46:16.082Z,20.49
2022-09-14T15:48:45.809Z,20.49
2022-09-14T15:51:15.605Z,20.47
2022-09-14T15:53:46.301Z,20.45
2022-09-14T15:56:19.426Z,20.44
2022-09-14T15:58:49.301Z,20.42
2022-09-14T16:01:21.108Z,20.41
2022-09-14T16:03:50.874Z,20.41
2022-09-14T16:06:20.532Z,20.40
2022-09-14T16:08:50.287Z,20.38
2022-09-14T16:11:23.077Z,20.39
2022-09-14T16:13:53.712Z,20.41
2022-09-14T16:16:24.041Z,20.40
2022-09-14T16:18:53.871Z,20.40
2022-09-14T16:21:25.513Z,20.40
2022-09-14T16:23:57.750Z,20.39
2022-09-14T16:26:32.591Z,20.37
2022-09-14T16:29:02.825Z,20.36
2022-09-14T16:31:34.127Z,20.36
2022-09-14T16:34:06.364Z,20.36
2022-09-14T16:36:39.696Z,20.34
2022-09-14T16:39:12.298Z,20.33
2022-09-14T16:41:45.079Z,20.27
2022-09-14T16:44:17.293Z,20.22
2022-09-14T16:46:49.128Z,20.16
2022-09-14T16:49:21.352Z,20.10
2022-09-14T16:51:54.747Z,20.06
2022-09-14T16:54:26.149Z,20.05
2022-09-14T16:57:00.462Z,20.05
2022-09-14T16:59:30.661Z,20.04
2022-09-14T17:02:00.521Z,20.02
2022-09-14T17:04:30.293Z,20.02
2022-09-14T17:07:00.555Z,20.03
2022-09-14T17:09:33.132Z,20.02
2022-09-14T17:12:06.190Z,20.01
2022-09-14T17:14:37.324Z,20.00
2022-09-14T17:17:07.095Z,20.00
2022-09-14T17:19:39.494Z,20.00
2022-09-14T17:22:13.235Z,19.97
2022-09-14T17:24:42.932Z,19.93
2022-09-14T17:27:16.068Z,19.86
2022-09-14T17:29:46.767Z,19.83
2022-09-14T17:32:16.464Z,19.79
2022-09-14T17:34:46.964Z,19.74
2022-09-14T17:37:16.714Z,19.68
2022-09-14T17:39:46.489Z,19.65
2022-09-14T17:42:18.897Z,19.64
2022-09-14T17:44:48.617Z,19.60
2022-09-14T17:47:18.352Z,19.56
2022-09-14T17:49:48.061Z,19.49
2022-09-14T17:52:17.788Z,19.43
2022-09-14T17:54:47.485Z,19.39
2022-09-14T17:57:19.888Z,19.31
2022-09-14T17:59:49.603Z,19.28
2022-09-14T18:02:19.355Z,19.22
2022-09-14T18:04:49.876Z,19.18
2022-09-14T18:07:19.695Z,19.15
2022-09-14T18:09:49.426Z,19.12
2022-09-14T18:12:22.180Z,19.08
2022-09-14T18:14:54.890Z,19.03
2022-09-14T18:17:24.606Z,19.00
2022-09-14T18:19:58.483Z,18.97
2022-09-14T18:22:28.565Z,18.95
2022-09-14T18:24:58.255Z,18.92
2022-09-14T18:27:30.612Z,18.90
2022-09-14T18:30:00.578Z,18.85
2022-09-14T18:32:30.784Z,18.80
2022-09-14T18:35:01.220Z,18.76
2022-09-14T18:37:31.053Z,18.71
2022-09-14T18:40:00.779Z,18.69
2022-09-14T18:42:33.105Z,18.65
2022-09-14T18:45:02.818Z,18.59
2022-09-14T18:47:32.525Z,18.54
2022-09-14T18:50:02.217Z,18.51
2022-09-14T18:52:31.912Z,18.47
2022-09-14T18:55:01.613Z,18.44
2022-09-14T18:57:33.917Z,18.39
2022-09-14T19:00:04.151Z,18.34
2022-09-14T19:02:33.931Z,18.31
2022-09-14T19:05:03.752Z,18.26
2022-09-14T19:07:33.541Z,18.22
2022-09-14T19:10:03.262Z,18.16
2022-09-14T19:12:35.856Z,18.10
2022-09-14T19:15:05.765Z,18.06
2022-09-14T19:17:35.517Z,18.02
2022-09-14T19:20:08.115Z,17.97
2022-09-14T19:22:38.136Z,17.90
2022-09-14T19:25:09.106Z,17.88
2022-09-14T19:27:41.394Z,17.88
2022-09-14T19:30:13.102Z,17.88
2022-09-14T19:32:42.798Z,17.88
2022-09-14T19:35:12.863Z,17.89
2022-09-14T19:37:42.579Z,17.91
2022-09-14T19:40:25.822Z,17.92
2022-09-14T19:42:58.365Z,17.91
2022-09-14T19:45:28.165Z,17.92
2022-09-14T19:47:57.881Z,17.93
2022-09-14T19:50:27.618Z,17.92
2022-09-14T19:53:00.204Z,17.93
2022-09-14T19:55:33.281Z,17.92
2022-09-14T19:58:05.615Z,17.91
2022-09-14T20:00:36.624Z,17.89
2022-09-14T20:03:06.742Z,17.87
2022-09-14T20:05:36.632Z,17.86
2022-09-14T20:08:06.848Z,17.87
2022-09-14T20:10:37.888Z,17.88
2022-09-14T20:13:10.205Z,17.89
2022-09-14T20:15:40.046Z,17.88
2022-09-14T20:18:09.764Z,17.86
2022-09-14T20:20:39.831Z,17.85
2022-09-14T20:23:09.598Z,17.85
2022-09-14T20:25:39.332Z,17.84
2022-09-14T20:28:11.853Z,17.85
2022-09-14T20:30:42.934Z,17.86
2022-09-14T20:33:12.745Z,17.84
2022-09-14T20:35:42.892Z,17.81
2022-09-14T20:38:12.578Z,17.79
2022-09-14T20:40:42.237Z,17.77
2022-09-14T20:43:14.586Z,17.73
2022-09-14T20:45:44.268Z,17.70
2022-09-14T20:48:13.987Z,17.65
2022-09-14T20:50:53.061Z,17.61
2022-09-14T20:53:22.742Z,17.56
2022-09-14T20:55:52.759Z,17.52
2022-09-14T20:58:25.083Z,17.50
2022-09-14T21:01:02.400Z,17.45
2022-09-14T21:03:32.293Z,17.39
2022-09-14T21:06:03.148Z,17.32
2022-09-14T21:08:35.917Z,17.22
2022-09-14T21:11:07.324Z,17.14
2022-09-14T21:13:40.829Z,17.09
2022-09-14T21:16:13.005Z,17.03
2022-09-14T21:18:43.909Z,17.00
2022-09-14T21:21:15.566Z,16.98
2022-09-14T21:23:45.791Z,16.94
2022-09-14T21:26:15.939Z,16.92
2022-09-14T21:28:49.265Z,16.90
2022-09-14T21:31:22.940Z,16.87
2022-09-14T21:33:55.140Z,16.88
2022-09-14T21:36:26.606Z,16.89
2022-09-14T21:38:57.717Z,16.89
2022-09-14T21:41:29.613Z,16.86
2022-09-14T21:44:02.235Z,16.85
2022-09-14T21:46:32.061Z,16.84
2022-09-14T21:49:01.773Z,16.83
2022-09-14T21:51:34.279Z,16.82
2022-09-14T21:54:06.451Z,16.83
2022-09-14T21:56:37.788Z,16.85
2022-09-14T21:59:13.034Z,16.85
2022-09-14T22:01:43.416Z,16.86
2022-09-14T22:04:16.846Z,16.89
2022-09-14T22:06:47.067Z,16.90
2022-09-14T22:09:18.171Z,16.95
2022-09-14T22:11:48.391Z,16.98
2022-09-14T22:14:23.336Z,17.02
2022-09-14T22:16:53.179Z,17.02
2022-09-14T22:19:25.151Z,17.04
2022-09-14T22:21:55.509Z,17.06
2022-09-14T22:24:27.480Z,17.10
2022-09-14T22:26:57.540Z,17.15
2022-09-14T22:29:30.014Z,17.17
2022-09-14T22:32:00.227Z,17.18
2022-09-14T22:34:30.047Z,17.22
2022-09-14T22:36:59.996Z,17.23
2022-09-14T22:39:29.734Z,17.27
2022-09-14T22:41:59.404Z,17.28
2022-09-14T22:44:31.715Z,17.25
2022-09-14T22:47:01.444Z,17.26
2022-09-14T22:49:31.135Z,17.27
2022-09-14T22:52:00.820Z,17.26
2022-09-14T22:54:30.481Z,17.25
2022-09-14T22:57:00.164Z,17.24
2022-09-14T22:59:32.677Z,17.24
2022-09-14T23:02:02.512Z,17.25
2022-09-14T23:04:32.793Z,17.27
2022-09-14T23:07:04.365Z,17.27
2022-09-14T23:09:34.182Z,17.29
2022-09-14T23:12:04.246Z,17.28
2022-09-14T23:14:36.569Z,17.30
2022-09-14T23:17:06.337Z,17.28
2022-09-14T23:19:36.084Z,17.29
2022-09-14T23:22:05.822Z,17.28
2022-09-14T23:24:35.484Z,17.27
2022-09-14T23:27:05.167Z,17.25
2022-09-14T23:29:37.456Z,17.25
2022-09-14T23:32:07.565Z,17.22
2022-09-14T23:34:37.304Z,17.20
2022-09-14T23:37:07.112Z,17.21
2022-09-14T23:39:36.836Z,17.20
2022-09-14T23:42:07.181Z,17.21
2022-09-14T23:44:39.559Z,17.24
2022-09-14T23:47:09.521Z,17.28
2022-09-14T23:49:39.172Z,17.32
2022-09-14T23:52:08.870Z,17.33
2022-09-14T23:54:38.580Z,17.33
2022-09-14T23:57:08.435Z,17.32
2022-09-14T23:59:40.770Z,17.36
