createdAt,value
2022-10-28T00:01:18.628Z,95122.41
2022-10-28T00:03:47.680Z,95119.09
2022-10-28T00:06:20.544Z,95122.50
2022-10-28T00:08:47.294Z,95116.75
2022-10-28T00:11:20.967Z,95118.91
2022-10-28T00:13:48.180Z,95119.47
2022-10-28T00:16:24.280Z,95116.91
2022-10-28T00:18:53.740Z,95126.91
2022-10-28T00:21:23.610Z,95121.16
2022-10-28T00:23:50.361Z,95117.09
2022-10-28T00:26:19.570Z,95116.53
2022-10-28T00:28:53.336Z,95124.66
2022-10-28T00:31:22.433Z,95120.00
2022-10-28T00:33:48.973Z,95112.00
2022-10-28T00:36:16.952Z,95119.88
2022-10-28T00:38:45.204Z,95118.91
2022-10-28T00:41:13.553Z,95118.91
2022-10-28T00:43:48.256Z,95119.16
2022-10-28T00:46:29.970Z,95118.97
2022-10-28T00:49:14.437Z,95125.34
2022-10-28T00:51:42.338Z,95125.44
2022-10-28T00:54:08.941Z,95117.38
2022-10-28T00:56:42.801Z,95114.25
2022-10-28T00:59:18.509Z,95111.66
2022-10-28T01:01:45.206Z,95115.63
2022-10-28T01:04:13.362Z,95117.16
2022-10-28T01:06:41.592Z,95112.47
2022-10-28T01:09:07.973Z,95107.53
2022-10-28T01:11:51.280Z,95109.94
2022-10-28T01:14:32.522Z,95107.91
2022-10-28T01:17:04.943Z,95105.34
2022-10-28T01:19:51.662Z,95104.09
2022-10-28T01:22:33.778Z,95094.19
2022-10-28T01:25:45.483Z,95098.63
2022-10-28T01:28:24.047Z,95094.47
2022-10-28T01:31:25.798Z,95090.28
2022-10-28T01:34:06.702Z,95092.34
2022-10-28T01:36:42.166Z,95089.16
2022-10-28T01:39:28.273Z,95087.50
2022-10-28T01:42:06.939Z,95087.50
2022-10-28T01:45:09.009Z,95086.16
2022-10-28T01:48:01.929Z,95086.13
2022-10-28T01:50:39.664Z,95087.00
2022-10-28T01:53:21.195Z,95082.31
2022-10-28T01:55:50.576Z,95076.81
2022-10-28T01:58:21.243Z,95081.78
2022-10-28T02:00:48.835Z,95077.44
2022-10-28T02:03:16.236Z,95073.69
2022-10-28T02:05:51.914Z,95078.53
2022-10-28T02:08:18.277Z,95079.31
2022-10-28T02:11:11.723Z,95081.84
2022-10-28T02:13:44.130Z,95077.53
2022-10-28T02:16:10.437Z,95076.72
2022-10-28T02:18:58.470Z,95087.06
2022-10-28T02:21:42.706Z,95090.16
2022-10-28T02:24:22.278Z,95079.16
2022-10-28T02:27:03.860Z,95084.19
2022-10-28T02:29:40.919Z,95085.34
2022-10-28T02:32:13.745Z,95079.88
2022-10-28T02:34:44.610Z,95082.56
2022-10-28T02:37:38.910Z,95068.78
2022-10-28T02:40:12.351Z,95067.78
2022-10-28T02:42:48.748Z,95072.28
2022-10-28T02:45:28.117Z,95077.78
2022-10-28T02:48:00.172Z,95072.91
2022-10-28T02:50:33.417Z,95074.75
2022-10-28T02:53:02.489Z,95063.44
2022-10-28T02:55:35.170Z,95074.47
2022-10-28T02:58:01.817Z,95066.69
2022-10-28T03:00:28.205Z,95068.81
2022-10-28T03:02:54.556Z,95073.28
2022-10-28T03:05:20.947Z,95068.81
2022-10-28T03:07:47.310Z,95072.47
2022-10-28T03:10:13.845Z,95068.81
2022-10-28T03:12:40.214Z,95064.63
2022-10-28T03:15:07.069Z,95070.91
2022-10-28T03:17:33.497Z,95064.16
2022-10-28T03:20:00.008Z,95063.06
2022-10-28T03:22:26.477Z,95066.69
2022-10-28T03:24:52.838Z,95061.38
2022-10-28T03:27:19.190Z,95060.03
2022-10-28T03:29:46.264Z,95064.41
2022-10-28T03:32:13.242Z,95068.03
2022-10-28T03:34:39.924Z,95060.19
2022-10-28T03:37:06.532Z,95057.25
2022-10-28T03:39:32.887Z,95056.78
2022-10-28T03:41:59.249Z,95051.31
2022-10-28T03:44:25.623Z,95063.91
2022-10-28T03:46:52.059Z,95061.09
2022-10-28T03:49:18.437Z,95054.03
2022-10-28T03:51:44.820Z,95064.28
2022-10-28T03:54:11.161Z,95056.00
2022-10-28T03:56:40.397Z,95055.38
2022-10-28T03:59:08.998Z,95054.13
2022-10-28T04:01:35.778Z,95055.47
2022-10-28T04:04:02.263Z,95054.94
2022-10-28T04:06:28.645Z,95053.63
2022-10-28T04:08:55.050Z,95052.28
2022-10-28T04:11:21.427Z,95057.69
2022-10-28T04:13:47.768Z,95057.13
2022-10-28T04:16:14.124Z,95061.25
2022-10-28T04:18:40.517Z,95063.50
2022-10-28T04:21:06.922Z,95059.00
2022-10-28T04:23:33.270Z,95051.84
2022-10-28T04:25:59.663Z,95050.69
2022-10-28T04:28:26.161Z,95055.31
2022-10-28T04:30:52.538Z,95046.59
2022-10-28T04:33:18.915Z,95046.78
2022-10-28T04:35:45.279Z,95053.09
2022-10-28T04:38:13.838Z,95053.38
2022-10-28T04:40:40.240Z,95059.94
2022-10-28T04:43:08.575Z,95057.63
2022-10-28T04:45:36.540Z,95061.03
2022-10-28T04:48:03.047Z,95059.44
2022-10-28T04:50:29.409Z,95057.22
2022-10-28T04:52:56.214Z,95058.63
2022-10-28T04:55:22.975Z,95063.22
2022-10-28T04:57:56.825Z,95062.03
2022-10-28T05:00:24.561Z,95063.72
2022-10-28T05:02:51.356Z,95059.06
2022-10-28T05:05:18.539Z,95052.88
2022-10-28T05:07:45.927Z,95067.28
2022-10-28T05:10:15.329Z,95057.38
2022-10-28T05:12:43.137Z,95070.25
2022-10-28T05:15:11.039Z,95062.38
2022-10-28T05:17:44.708Z,95063.97
2022-10-28T05:20:12.201Z,95072.06
2022-10-28T05:22:38.642Z,95067.91
2022-10-28T05:25:05.308Z,95067.13
2022-10-28T05:27:31.767Z,95057.16
2022-10-28T05:29:58.138Z,95059.72
2022-10-28T05:32:24.486Z,95064.94
2022-10-28T05:34:50.853Z,95057.88
2022-10-28T05:37:17.274Z,95061.28
2022-10-28T05:39:43.674Z,95061.75
2022-10-28T05:42:10.047Z,95062.06
2022-10-28T05:44:36.408Z,95056.03
2022-10-28T05:47:02.814Z,95048.19
2022-10-28T05:49:29.166Z,95051.00
2022-10-28T05:51:55.520Z,95047.56
2022-10-28T05:54:21.850Z,95043.34
2022-10-28T05:56:48.200Z,95046.97
2022-10-28T05:59:14.577Z,95049.81
2022-10-28T06:01:41.035Z,95056.22
2022-10-28T06:04:07.566Z,95068.09
2022-10-28T06:06:33.961Z,95064.84
2022-10-28T06:09:01.563Z,95066.91
2022-10-28T06:11:26.435Z,95067.16
2022-10-28T06:13:52.827Z,95069.00
2022-10-28T06:16:19.218Z,95072.69
2022-10-28T06:18:45.597Z,95064.53
2022-10-28T06:21:12.046Z,95066.38
2022-10-28T06:23:38.446Z,95061.16
2022-10-28T06:26:04.882Z,95064.28
2022-10-28T06:28:31.463Z,95063.41
2022-10-28T06:31:02.257Z,95064.41
2022-10-28T06:33:28.617Z,95069.34
2022-10-28T06:35:56.484Z,95063.34
2022-10-28T06:38:27.286Z,95077.13
2022-10-28T06:40:56.721Z,95083.94
2022-10-28T06:43:23.561Z,95075.28
2022-10-28T06:45:55.402Z,95075.28
2022-10-28T06:48:23.955Z,95085.84
2022-10-28T06:50:50.389Z,95083.50
2022-10-28T06:53:16.787Z,95087.41
2022-10-28T06:55:48.585Z,95089.72
2022-10-28T06:58:15.319Z,95101.38
2022-10-28T07:00:41.713Z,95098.50
2022-10-28T07:03:09.814Z,95098.78
2022-10-28T07:05:36.341Z,95103.22
2022-10-28T07:08:02.771Z,95105.34
2022-10-28T07:10:29.136Z,95101.59
2022-10-28T07:12:55.756Z,95094.25
2022-10-28T07:15:22.620Z,95098.63
2022-10-28T07:17:56.433Z,95100.38
2022-10-28T07:20:24.582Z,95090.19
2022-10-28T07:22:58.990Z,95110.22
2022-10-28T07:25:26.874Z,95118.75
2022-10-28T07:27:53.578Z,95111.88
2022-10-28T07:30:20.185Z,95110.03
2022-10-28T07:32:46.545Z,95105.81
2022-10-28T07:35:12.939Z,95111.53
2022-10-28T07:37:39.639Z,95125.09
2022-10-28T07:40:07.055Z,95121.34
2022-10-28T07:42:34.310Z,95116.31
2022-10-28T07:45:00.702Z,95122.81
2022-10-28T07:47:27.085Z,95116.78
2022-10-28T07:49:54.350Z,95127.00
2022-10-28T07:52:21.936Z,95120.09
2022-10-28T07:54:48.534Z,95115.22
2022-10-28T07:57:14.888Z,95116.19
2022-10-28T07:59:41.247Z,95122.41
2022-10-28T08:02:07.668Z,95118.34
2022-10-28T08:04:34.142Z,95119.50
2022-10-28T08:07:00.501Z,95118.34
2022-10-28T08:09:27.227Z,95116.63
2022-10-28T08:11:55.834Z,95125.34
2022-10-28T08:14:22.332Z,95117.41
2022-10-28T08:16:48.670Z,95114.09
2022-10-28T08:19:15.008Z,95104.56
2022-10-28T08:21:41.372Z,95114.94
2022-10-28T08:24:08.010Z,95111.75
2022-10-28T08:26:34.690Z,95113.19
2022-10-28T08:29:01.500Z,95108.25
2022-10-28T08:31:27.958Z,95109.50
2022-10-28T08:33:54.341Z,95100.28
2022-10-28T08:36:20.703Z,95097.66
2022-10-28T08:38:47.155Z,95093.75
2022-10-28T08:41:21.019Z,95100.06
2022-10-28T08:44:06.004Z,95099.50
2022-10-28T08:46:58.707Z,95106.66
2022-10-28T08:49:25.798Z,95104.34
2022-10-28T08:51:56.694Z,95105.50
2022-10-28T08:54:31.842Z,95114.31
2022-10-28T08:57:01.317Z,95109.56
2022-10-28T08:59:32.364Z,95112.66
2022-10-28T09:02:11.125Z,95112.94
2022-10-28T09:04:43.200Z,95108.97
2022-10-28T09:07:14.357Z,95105.56
2022-10-28T09:09:40.662Z,95104.78
2022-10-28T09:12:23.163Z,95103.06
2022-10-28T09:15:21.548Z,95100.44
2022-10-28T09:17:51.068Z,95094.41
2022-10-28T09:20:21.077Z,95101.69
2022-10-28T09:22:59.403Z,95104.31
2022-10-28T09:25:49.936Z,95111.53
2022-10-28T09:28:42.042Z,95106.44
2022-10-28T09:31:16.828Z,95102.16
2022-10-28T09:34:05.439Z,95093.97
2022-10-28T09:36:42.119Z,95106.50
2022-10-28T09:39:20.904Z,95110.22
2022-10-28T09:41:50.907Z,95107.75
2022-10-28T09:44:34.829Z,95118.28
2022-10-28T09:47:05.321Z,95118.09
2022-10-28T09:49:36.540Z,95119.16
2022-10-28T09:52:08.886Z,95122.09
2022-10-28T09:54:40.230Z,95120.34
2022-10-28T09:57:06.950Z,95125.72
2022-10-28T09:59:34.066Z,95130.19
2022-10-28T10:02:00.809Z,95134.06
2022-10-28T10:04:31.266Z,95136.56
2022-10-28T10:07:09.259Z,95135.91
2022-10-28T10:09:38.650Z,95137.81
2022-10-28T10:12:10.645Z,95143.31
2022-10-28T10:14:40.745Z,95141.53
2022-10-28T10:17:14.937Z,95141.75
2022-10-28T10:20:01.865Z,95139.13
2022-10-28T10:22:49.203Z,95140.66
2022-10-28T10:25:18.818Z,95140.44
2022-10-28T10:28:03.559Z,95136.91
2022-10-28T10:30:50.823Z,95130.41
2022-10-28T10:33:24.398Z,95133.69
2022-10-28T10:36:00.186Z,95137.16
2022-10-28T10:38:28.120Z,95136.72
2022-10-28T10:40:54.703Z,95123.44
2022-10-28T10:43:31.736Z,95135.09
2022-10-28T10:46:16.340Z,95135.59
2022-10-28T10:48:43.289Z,95132.19
2022-10-28T10:51:17.920Z,95125.88
2022-10-28T10:53:49.335Z,95114.75
2022-10-28T10:56:25.473Z,95110.94
2022-10-28T10:58:55.029Z,95103.13
2022-10-28T11:01:24.983Z,95096.06
2022-10-28T11:06:36.785Z,95094.69
2022-10-28T11:09:06.461Z,95108.00
2022-10-28T11:11:38.210Z,95115.22
2022-10-28T11:14:10.505Z,95101.63
2022-10-28T11:16:51.511Z,95099.97
2022-10-28T11:19:38.258Z,95099.84
2022-10-28T11:22:16.501Z,95098.19
2022-10-28T11:25:04.693Z,95099.00
2022-10-28T11:27:51.705Z,95084.84
2022-10-28T11:30:32.273Z,95092.50
2022-10-28T11:33:30.456Z,95094.41
2022-10-28T11:36:20.079Z,95085.13
2022-10-28T11:39:01.447Z,95094.38
2022-10-28T11:41:45.996Z,95079.75
2022-10-28T11:44:27.917Z,95075.09
2022-10-28T11:47:32.701Z,95076.78
2022-10-28T11:50:13.295Z,95069.13
2022-10-28T11:53:05.159Z,95064.19
2022-10-28T11:55:57.070Z,95073.59
2022-10-28T11:58:36.588Z,95055.91
2022-10-28T12:01:27.397Z,95064.34
2022-10-28T12:04:19.716Z,95059.66
2022-10-28T12:07:07.493Z,95054.38
2022-10-28T12:10:14.768Z,95059.22
2022-10-28T12:13:08.451Z,95061.63
2022-10-28T12:15:56.672Z,95056.63
2022-10-28T12:18:32.814Z,95054.59
2022-10-28T12:21:24.243Z,95063.72
2022-10-28T12:23:53.191Z,95065.38
2022-10-28T12:26:23.112Z,95064.16
2022-10-28T12:28:53.892Z,95060.44
2022-10-28T12:31:28.605Z,95074.03
2022-10-28T12:36:29.632Z,95073.16
2022-10-28T12:39:01.787Z,95075.22
2022-10-28T12:41:46.542Z,95071.53
2022-10-28T12:44:17.134Z,95065.88
2022-10-28T12:47:42.158Z,95058.41
2022-10-28T12:50:24.827Z,95053.63
2022-10-28T12:53:18.563Z,95054.03
2022-10-28T12:56:02.192Z,95049.09
2022-10-28T12:58:47.396Z,95052.06
2022-10-28T13:01:17.836Z,95046.97
2022-10-28T13:03:44.297Z,95046.31
2022-10-28T13:06:25.675Z,95040.13
2022-10-28T13:09:01.330Z,95034.94
2022-10-28T13:12:04.979Z,95039.53
2022-10-28T13:14:56.151Z,95030.25
2022-10-28T13:17:53.825Z,95030.72
2022-10-28T13:20:48.834Z,95037.22
2022-10-28T13:23:23.541Z,95030.00
2022-10-28T13:26:06.033Z,95016.03
2022-10-28T13:28:43.234Z,95014.44
2022-10-28T13:31:09.904Z,95013.31
2022-10-28T13:33:38.918Z,95010.03
2022-10-28T13:36:16.333Z,95000.94
2022-10-28T13:38:48.963Z,94990.03
2022-10-28T13:41:42.233Z,95004.78
2022-10-28T13:44:24.536Z,95008.34
2022-10-28T13:46:56.945Z,95006.16
2022-10-28T13:49:25.020Z,95006.22
2022-10-28T13:52:07.922Z,95000.84
2022-10-28T13:54:56.285Z,94999.47
2022-10-28T13:57:33.044Z,95014.66
2022-10-28T14:00:01.618Z,95016.31
2022-10-28T14:02:38.459Z,95024.97
2022-10-28T14:05:08.712Z,95025.84
2022-10-28T14:07:38.262Z,95024.59
2022-10-28T14:10:21.382Z,95028.28
2022-10-28T14:12:52.426Z,95029.81
2022-10-28T14:15:24.462Z,95024.38
2022-10-28T14:18:00.908Z,95019.91
2022-10-28T14:20:40.434Z,95026.72
2022-10-28T14:23:22.100Z,95032.13
2022-10-28T14:25:51.589Z,95025.69
2022-10-28T14:28:27.000Z,95026.59
2022-10-28T14:31:11.780Z,95029.38
2022-10-28T14:33:44.354Z,95028.03
2022-10-28T14:36:21.772Z,95021.94
2022-10-28T14:39:03.467Z,95029.09
2022-10-28T14:42:01.469Z,95030.53
2022-10-28T14:44:53.443Z,95023.75
2022-10-28T14:47:37.912Z,95025.72
2022-10-28T14:50:18.989Z,95036.19
2022-10-28T14:52:46.470Z,95040.50
2022-10-28T14:55:23.971Z,95033.69
2022-10-28T14:57:50.454Z,95040.03
2022-10-28T15:00:19.680Z,95031.72
2022-10-28T15:02:46.843Z,95024.78
2022-10-28T15:05:25.828Z,95021.19
2022-10-28T15:07:52.929Z,95030.31
2022-10-28T15:10:25.872Z,95027.03
2022-10-28T15:12:54.562Z,95033.16
2022-10-28T15:15:23.823Z,95023.63
2022-10-28T15:17:50.874Z,95015.53
2022-10-28T15:20:30.608Z,95020.66
2022-10-28T15:23:15.909Z,95021.31
2022-10-28T15:25:42.270Z,95015.28
2022-10-28T15:28:11.498Z,95021.28
2022-10-28T15:30:45.780Z,95011.34
2022-10-28T15:33:40.112Z,95014.00
2022-10-28T15:36:27.017Z,95023.69
2022-10-28T15:39:08.632Z,95017.97
2022-10-28T15:41:43.674Z,95016.88
2022-10-28T15:44:31.473Z,95022.56
2022-10-28T15:46:59.589Z,95031.34
2022-10-28T15:49:38.931Z,95026.06
2022-10-28T15:52:21.613Z,95031.03
2022-10-28T15:54:55.605Z,95032.00
2022-10-28T15:57:24.532Z,95030.44
2022-10-28T16:00:23.048Z,95037.88
2022-10-28T16:03:01.998Z,95036.16
2022-10-28T16:05:31.381Z,95041.50
2022-10-28T16:07:59.491Z,95037.06
2022-10-28T16:10:31.120Z,95034.63
2022-10-28T16:12:57.647Z,95039.03
2022-10-28T16:15:24.065Z,95032.84
2022-10-28T16:17:50.512Z,95028.53
2022-10-28T16:20:21.711Z,95027.91
2022-10-28T16:22:48.356Z,95026.41
2022-10-28T16:25:20.607Z,95038.84
2022-10-28T16:27:47.998Z,95035.50
2022-10-28T16:30:15.187Z,95042.22
2022-10-28T16:32:47.138Z,95046.91
2022-10-28T16:35:15.961Z,95047.09
2022-10-28T16:37:44.717Z,95052.88
2022-10-28T16:40:30.819Z,95053.50
2022-10-28T16:43:01.380Z,95048.06
2022-10-28T16:45:27.856Z,95042.69
2022-10-28T16:47:54.514Z,95042.53
2022-10-28T16:50:21.277Z,95048.44
2022-10-28T16:52:47.615Z,95054.34
2022-10-28T16:55:16.570Z,95046.63
2022-10-28T16:57:42.930Z,95031.78
2022-10-28T17:00:12.865Z,95047.88
2022-10-28T17:02:39.898Z,95050.06
2022-10-28T17:05:15.720Z,95040.63
2022-10-28T17:07:42.102Z,95049.94
2022-10-28T17:10:09.363Z,95049.47
2022-10-28T17:12:35.765Z,95057.69
2022-10-28T17:15:02.152Z,95053.81
2022-10-28T17:17:28.511Z,95040.50
2022-10-28T17:19:55.142Z,95046.38
2022-10-28T17:22:21.582Z,95056.34
2022-10-28T17:24:48.020Z,95055.09
2022-10-28T17:27:14.544Z,95052.75
2022-10-28T17:29:40.995Z,95048.53
2022-10-28T17:32:08.604Z,95053.81
2022-10-28T17:34:35.703Z,95055.09
2022-10-28T17:37:02.080Z,95056.34
2022-10-28T17:39:28.936Z,95050.09
2022-10-28T17:41:55.350Z,95055.72
2022-10-28T17:44:21.980Z,95054.94
2022-10-28T17:46:49.382Z,95051.06
2022-10-28T17:49:15.824Z,95062.22
2022-10-28T17:51:42.250Z,95055.38
2022-10-28T17:54:08.768Z,95054.59
2022-10-28T17:56:35.927Z,95053.19
2022-10-28T17:59:04.160Z,95047.16
2022-10-28T18:01:32.743Z,95052.75
2022-10-28T18:03:59.302Z,95053.06
2022-10-28T18:06:26.050Z,95048.44
2022-10-28T18:08:52.720Z,95041.59
2022-10-28T18:11:22.651Z,95041.59
2022-10-28T18:13:51.461Z,95044.69
2022-10-28T18:16:21.090Z,95046.25
2022-10-28T18:18:47.740Z,95051.97
2022-10-28T18:21:14.677Z,95059.09
2022-10-28T18:23:41.197Z,95055.56
2022-10-28T18:26:11.646Z,95054.00
2022-10-28T18:28:39.228Z,95055.41
2022-10-28T18:31:14.323Z,95048.28
2022-10-28T18:33:42.121Z,95050.47
2022-10-28T18:36:16.581Z,95049.69
2022-10-28T18:38:43.318Z,95052.31
2022-10-28T18:41:11.411Z,95051.09
2022-10-28T18:43:38.087Z,95053.91
2022-10-28T18:46:04.619Z,95062.13
2022-10-28T18:48:31.433Z,95049.28
2022-10-28T18:50:59.468Z,95050.09
2022-10-28T18:53:26.377Z,95051.31
2022-10-28T18:55:53.120Z,95056.59
2022-10-28T18:58:19.504Z,95043.44
2022-10-28T19:00:46.053Z,95058.94
2022-10-28T19:03:20.231Z,95060.34
2022-10-28T19:05:46.669Z,95060.94
2022-10-28T19:08:13.849Z,95060.00
2022-10-28T19:10:40.600Z,95069.28
2022-10-28T19:13:07.092Z,95064.78
2022-10-28T19:15:34.875Z,95063.69
2022-10-28T19:18:01.330Z,95060.44
2022-10-28T19:20:27.790Z,95060.09
2022-10-28T19:22:54.674Z,95060.88
2022-10-28T19:25:21.278Z,95054.53
2022-10-28T19:27:47.657Z,95057.91
2022-10-28T19:30:14.217Z,95060.25
2022-10-28T19:32:40.652Z,95057.31
2022-10-28T19:35:07.378Z,95058.25
2022-10-28T19:37:33.814Z,95059.31
2022-10-28T19:40:00.190Z,95053.00
2022-10-28T19:42:26.736Z,95060.91
2022-10-28T19:44:53.177Z,95061.81
2022-10-28T19:47:19.642Z,95064.47
2022-10-28T19:49:46.037Z,95067.25
2022-10-28T19:52:12.482Z,95073.31
2022-10-28T19:54:38.879Z,95071.75
2022-10-28T19:57:05.321Z,95073.91
2022-10-28T19:59:31.755Z,95066.97
2022-10-28T20:01:58.241Z,95064.47
2022-10-28T20:04:24.782Z,95071.56
2022-10-28T20:06:51.180Z,95066.97
2022-10-28T20:09:17.656Z,95072.69
2022-10-28T20:11:44.561Z,95077.47
2022-10-28T20:14:12.657Z,95078.22
2022-10-28T20:16:42.307Z,95072.53
2022-10-28T20:19:08.979Z,95062.47
2022-10-28T20:21:35.498Z,95071.47
2022-10-28T20:24:05.760Z,95072.53
2022-10-28T20:26:34.879Z,95072.69
2022-10-28T20:29:02.913Z,95075.63
2022-10-28T20:31:31.235Z,95071.56
2022-10-28T20:34:00.559Z,95070.75
2022-10-28T20:36:32.377Z,95074.16
2022-10-28T20:39:03.768Z,95079.56
2022-10-28T20:41:32.413Z,95074.59
2022-10-28T20:43:59.331Z,95074.59
2022-10-28T20:46:26.647Z,95068.41
2022-10-28T20:48:56.738Z,95063.28
2022-10-28T20:51:25.302Z,95071.94
2022-10-28T20:53:52.072Z,95072.88
2022-10-28T20:56:21.534Z,95061.38
2022-10-28T20:58:47.983Z,95067.28
2022-10-28T21:01:17.505Z,95065.16
2022-10-28T21:03:44.891Z,95067.78
2022-10-28T21:08:41.093Z,95060.34
2022-10-28T21:11:10.384Z,95063.16
2022-10-28T21:13:36.849Z,95065.16
2022-10-28T21:16:05.283Z,95068.22
2022-10-28T21:18:32.219Z,95063.16
2022-10-28T21:20:59.747Z,95064.09
2022-10-28T21:23:27.427Z,95062.38
2022-10-28T21:25:59.748Z,95064.72
2022-10-28T21:28:28.602Z,95069.19
2022-10-28T21:31:03.503Z,95065.44
2022-10-28T21:33:30.204Z,95071.59
2022-10-28T21:35:57.959Z,95067.41
2022-10-28T21:38:26.006Z,95071.88
2022-10-28T21:41:11.614Z,95076.81
2022-10-28T21:43:40.819Z,95073.53
2022-10-28T21:46:07.795Z,95082.63
2022-10-28T21:48:35.597Z,95073.94
2022-10-28T21:51:07.327Z,95075.72
2022-10-28T21:53:37.625Z,95073.34
2022-10-28T21:56:16.943Z,95067.72
2022-10-28T21:58:44.645Z,95071.72
2022-10-28T22:01:13.802Z,95078.94
2022-10-28T22:03:40.349Z,95067.72
2022-10-28T22:06:07.386Z,95078.44
2022-10-28T22:08:34.167Z,95074.94
2022-10-28T22:11:23.786Z,95076.16
2022-10-28T22:14:01.529Z,95082.94
2022-10-28T22:16:30.124Z,95075.66
2022-10-28T22:18:58.279Z,95071.97
2022-10-28T22:21:27.323Z,95076.63
2022-10-28T22:23:54.006Z,95065.44
2022-10-28T22:26:23.216Z,95078.28
2022-10-28T22:28:50.501Z,95066.63
2022-10-28T22:31:19.323Z,95073.34
2022-10-28T22:36:15.685Z,95070.94
2022-10-28T22:38:42.329Z,95072.28
2022-10-28T22:41:12.947Z,95076.78
2022-10-28T22:43:40.840Z,95074.91
2022-10-28T22:46:07.605Z,95069.97
2022-10-28T22:48:33.988Z,95070.94
2022-10-28T22:51:00.922Z,95078.72
2022-10-28T22:53:27.754Z,95081.03
2022-10-28T22:55:54.800Z,95072.38
2022-10-28T22:58:23.248Z,95086.66
2022-10-28T23:00:50.253Z,95089.81
2022-10-28T23:03:16.851Z,95074.44
2022-10-28T23:05:43.256Z,95089.72
2022-10-28T23:08:14.925Z,95082.31
2022-10-28T23:10:41.556Z,95092.63
2022-10-28T23:13:11.838Z,95090.09
2022-10-28T23:15:38.274Z,95084.94
2022-10-28T23:18:04.664Z,95086.91
2022-10-28T23:20:31.075Z,95081.66
2022-10-28T23:22:57.590Z,95084.75
2022-10-28T23:25:24.004Z,95090.19
2022-10-28T23:27:50.375Z,95086.09
2022-10-28T23:30:17.310Z,95074.44
2022-10-28T23:32:43.665Z,95074.84
2022-10-28T23:35:10.111Z,95077.66
2022-10-28T23:37:36.731Z,95081.72
2022-10-28T23:40:03.491Z,95077.72
2022-10-28T23:42:29.911Z,95081.03
2022-10-28T23:44:56.329Z,95073.25
2022-10-28T23:47:22.768Z,95074.81
2022-10-28T23:49:49.142Z,95076.81
2022-10-28T23:52:15.585Z,95078.09
2022-10-28T23:54:42.008Z,95070.81
2022-10-28T23:57:08.429Z,95081.00
2022-10-28T23:59:34.985Z,95081.91
