createdAt,value
2019-05-17T00:01:11.770Z,17.87
2019-05-17T00:03:40.709Z,17.37
2019-05-17T00:06:09.479Z,19.90
2019-05-17T00:08:40.450Z,21.80
2019-05-17T00:11:10.288Z,23.97
2019-05-17T00:13:39.044Z,27.53
2019-05-17T00:16:09.744Z,23.00
2019-05-17T00:18:40.296Z,25.83
2019-05-17T00:21:09.231Z,22.90
2019-05-17T00:23:39.199Z,17.87
2019-05-17T00:26:09.691Z,19.80
2019-05-17T00:28:40.992Z,20.27
2019-05-17T00:31:12.833Z,26.73
2019-05-17T00:33:42.624Z,34.00
2019-05-17T00:36:11.498Z,33.30
2019-05-17T00:38:48.217Z,33.63
2019-05-17T00:41:17.489Z,28.83
2019-05-17T00:43:52.346Z,33.63
2019-05-17T00:46:26.666Z,32.70
2019-05-17T00:48:58.070Z,20.03
2019-05-17T00:51:27.476Z,17.27
2019-05-17T00:53:57.708Z,16.80
2019-05-17T00:56:29.540Z,15.83
2019-05-17T00:58:59.890Z,19.03
2019-05-17T01:01:30.642Z,15.77
2019-05-17T01:04:03.084Z,18.20
2019-05-17T01:06:34.533Z,19.80
2019-05-17T01:09:04.190Z,17.10
2019-05-17T01:11:36.540Z,33.93
2019-05-17T01:14:06.958Z,15.27
2019-05-17T01:16:38.897Z,16.70
2019-05-17T01:19:09.039Z,15.90
2019-05-17T01:21:38.226Z,20.03
2019-05-17T01:24:07.039Z,17.53
2019-05-17T01:26:37.350Z,20.13
2019-05-17T01:29:06.816Z,16.70
2019-05-17T01:31:38.456Z,17.60
2019-05-17T01:34:08.921Z,18.33
2019-05-17T01:36:38.020Z,16.17
2019-05-17T01:39:15.202Z,14.23
2019-05-17T01:41:37.329Z,16.00
2019-05-17T01:44:07.476Z,15.60
2019-05-17T01:46:37.004Z,16.13
2019-05-17T01:49:08.060Z,22.07
2019-05-17T01:51:41.435Z,14.07
2019-05-17T01:54:12.056Z,16.00
2019-05-17T01:56:45.889Z,14.33
2019-05-17T01:59:17.222Z,17.07
2019-05-17T02:01:49.322Z,16.17
2019-05-17T02:04:23.591Z,18.30
2019-05-17T02:06:53.704Z,18.93
2019-05-17T02:09:34.786Z,19.40
2019-05-17T02:12:11.916Z,18.43
2019-05-17T02:14:41.587Z,19.00
2019-05-17T02:17:11.958Z,18.57
2019-05-17T02:19:46.457Z,23.00
2019-05-17T02:22:16.715Z,19.73
2019-05-17T02:24:47.356Z,20.90
2019-05-17T02:27:16.148Z,18.83
2019-05-17T02:29:45.683Z,19.23
2019-05-17T02:32:14.369Z,21.43
2019-05-17T02:34:43.209Z,20.97
2019-05-17T02:37:14.013Z,22.97
2019-05-17T02:39:56.579Z,24.80
2019-05-17T02:42:13.935Z,23.37
2019-05-17T02:44:43.808Z,25.47
2019-05-17T02:47:14.614Z,19.50
2019-05-17T02:49:43.640Z,20.73
2019-05-17T02:52:12.672Z,21.20
2019-05-17T02:54:43.662Z,21.90
2019-05-17T02:57:14.182Z,20.57
2019-05-17T02:59:43.321Z,19.87
2019-05-17T03:02:12.831Z,27.20
2019-05-17T03:04:43.290Z,19.77
2019-05-17T03:07:13.763Z,18.10
2019-05-17T03:09:43.217Z,18.60
2019-05-17T03:12:12.998Z,22.47
2019-05-17T03:14:43.366Z,19.83
2019-05-17T03:17:14.213Z,16.43
2019-05-17T03:19:43.738Z,24.03
2019-05-17T03:22:14.470Z,19.97
2019-05-17T03:24:44.959Z,20.43
2019-05-17T03:27:15.120Z,23.57
2019-05-17T03:29:43.815Z,23.27
2019-05-17T03:32:18.566Z,20.50
2019-05-17T03:34:46.817Z,21.13
2019-05-17T03:37:17.135Z,24.10
2019-05-17T03:39:47.446Z,21.87
2019-05-17T03:42:22.500Z,21.27
2019-05-17T03:44:53.109Z,21.37
2019-05-17T03:47:22.887Z,22.43
2019-05-17T03:49:55.031Z,21.13
2019-05-17T03:52:28.070Z,19.10
2019-05-17T03:54:59.176Z,18.43
2019-05-17T03:57:28.989Z,19.37
2019-05-17T04:00:09.573Z,18.03
2019-05-17T04:02:38.496Z,18.90
2019-05-17T04:05:08.105Z,18.70
2019-05-17T04:07:37.655Z,17.83
2019-05-17T04:10:09.990Z,20.00
2019-05-17T04:12:43.609Z,22.53
2019-05-17T04:15:13.708Z,16.27
2019-05-17T04:17:52.985Z,20.43
2019-05-17T04:20:22.566Z,22.93
2019-05-17T04:22:55.059Z,22.53
2019-05-17T04:25:24.829Z,19.53
2019-05-17T04:27:53.831Z,22.33
2019-05-17T04:30:28.503Z,17.07
2019-05-17T04:32:58.345Z,18.00
2019-05-17T04:35:33.297Z,23.07
2019-05-17T04:38:07.717Z,16.47
2019-05-17T04:40:38.003Z,15.97
2019-05-17T04:43:09.339Z,16.33
2019-05-17T04:45:38.078Z,17.97
2019-05-17T04:48:07.313Z,14.57
2019-05-17T04:50:38.862Z,16.27
2019-05-17T04:53:07.759Z,14.97
2019-05-17T04:55:42.845Z,15.77
2019-05-17T04:58:16.576Z,16.93
2019-05-17T05:00:43.243Z,14.57
2019-05-17T05:03:12.843Z,13.20
2019-05-17T05:05:42.741Z,13.03
2019-05-17T05:08:14.709Z,12.17
2019-05-17T05:10:43.564Z,15.70
2019-05-17T05:13:13.424Z,12.77
2019-05-17T05:15:44.981Z,14.13
2019-05-17T05:18:14.020Z,16.33
2019-05-17T05:20:47.402Z,13.77
2019-05-17T05:23:24.278Z,16.97
2019-05-17T05:25:55.503Z,18.57
2019-05-17T05:28:26.106Z,12.10
2019-05-17T05:30:55.414Z,12.60
2019-05-17T05:33:38.981Z,12.97
2019-05-17T05:36:07.570Z,13.47
2019-05-17T05:38:38.803Z,14.20
2019-05-17T05:41:09.291Z,12.67
2019-05-17T05:43:38.382Z,15.20
2019-05-17T05:46:07.789Z,15.53
2019-05-17T05:48:37.282Z,15.70
2019-05-17T05:51:08.861Z,15.40
2019-05-17T05:53:41.933Z,16.83
2019-05-17T05:56:13.335Z,24.23
2019-05-17T05:58:43.039Z,20.60
2019-05-17T06:01:14.488Z,20.60
2019-05-17T06:03:44.391Z,22.30
2019-05-17T06:06:13.344Z,24.37
2019-05-17T06:08:43.704Z,23.20
2019-05-17T06:11:13.883Z,24.87
2019-05-17T06:13:44.667Z,24.60
2019-05-17T06:16:14.387Z,25.07
2019-05-17T06:18:43.195Z,22.97
2019-05-17T06:21:12.537Z,25.93
2019-05-17T06:23:43.696Z,24.30
2019-05-17T06:26:14.180Z,21.00
2019-05-17T06:28:45.798Z,25.70
2019-05-17T06:31:15.945Z,43.33
2019-05-17T06:33:44.582Z,51.70
2019-05-17T06:36:14.968Z,21.53
2019-05-17T06:38:45.255Z,22.30
2019-05-17T06:41:14.543Z,21.10
2019-05-17T06:43:43.974Z,22.70
2019-05-17T06:46:12.662Z,22.23
2019-05-17T06:48:42.662Z,18.27
2019-05-17T06:51:14.326Z,22.43
2019-05-17T06:53:45.397Z,20.57
2019-05-17T06:56:16.805Z,22.87
2019-05-17T06:58:47.074Z,30.77
2019-05-17T07:01:19.607Z,29.67
2019-05-17T07:03:49.554Z,28.80
2019-05-17T07:06:21.543Z,32.00
2019-05-17T07:08:56.693Z,33.17
2019-05-17T07:11:25.283Z,31.43
2019-05-17T07:13:55.213Z,34.03
2019-05-17T07:16:26.063Z,32.83
2019-05-17T07:18:55.054Z,33.43
2019-05-17T07:21:25.641Z,35.73
2019-05-17T07:23:59.256Z,81.93
2019-05-17T07:26:30.217Z,32.10
2019-05-17T07:29:01.012Z,31.77
2019-05-17T07:31:31.676Z,31.63
2019-05-17T07:34:00.668Z,36.80
2019-05-17T07:36:31.040Z,32.13
2019-05-17T07:39:00.771Z,33.67
2019-05-17T07:41:32.663Z,40.83
2019-05-17T07:44:07.303Z,33.77
2019-05-17T07:46:40.118Z,28.40
2019-05-17T07:49:12.060Z,31.40
2019-05-17T07:51:41.698Z,25.50
2019-05-17T07:54:16.788Z,26.77
2019-05-17T07:56:50.420Z,29.37
2019-05-17T07:59:19.951Z,21.30
2019-05-17T08:01:50.844Z,18.10
2019-05-17T08:04:20.493Z,20.40
2019-05-17T08:06:53.206Z,16.33
2019-05-17T08:09:23.819Z,12.43
2019-05-17T08:11:53.907Z,10.40
2019-05-17T08:14:29.574Z,8.63
2019-05-17T08:16:55.947Z,7.90
2019-05-17T08:19:24.891Z,11.13
2019-05-17T08:21:59.666Z,7.40
2019-05-17T08:24:30.345Z,11.27
2019-05-17T08:26:59.913Z,12.13
2019-05-17T08:29:29.739Z,8.70
2019-05-17T08:32:02.565Z,10.20
2019-05-17T08:34:32.515Z,9.87
2019-05-17T08:37:01.247Z,7.77
2019-05-17T08:39:31.112Z,10.70
2019-05-17T08:42:01.365Z,12.57
2019-05-17T08:44:34.664Z,9.70
2019-05-17T08:47:04.194Z,11.37
2019-05-17T08:49:35.415Z,12.40
2019-05-17T08:52:03.958Z,11.67
2019-05-17T08:54:34.525Z,11.77
2019-05-17T08:57:03.931Z,11.30
2019-05-17T08:59:32.790Z,13.47
2019-05-17T09:02:04.019Z,14.77
2019-05-17T09:04:34.747Z,15.77
2019-05-17T09:07:03.525Z,11.80
2019-05-17T09:09:32.290Z,12.93
2019-05-17T09:12:01.161Z,13.10
2019-05-17T09:14:29.886Z,14.77
2019-05-17T09:17:02.631Z,17.13
2019-05-17T09:19:39.361Z,27.80
2019-05-17T09:22:10.411Z,15.33
2019-05-17T09:24:40.935Z,15.67
2019-05-17T09:27:10.325Z,14.50
2019-05-17T09:29:40.356Z,16.23
2019-05-17T09:32:09.796Z,14.27
2019-05-17T09:34:40.529Z,16.80
2019-05-17T09:37:14.453Z,16.37
2019-05-17T09:39:40.899Z,14.33
2019-05-17T09:42:12.491Z,16.23
2019-05-17T09:44:45.481Z,14.90
2019-05-17T09:47:20.582Z,16.03
2019-05-17T09:49:50.241Z,16.30
2019-05-17T09:52:19.974Z,17.80
2019-05-17T09:54:50.440Z,32.03
2019-05-17T09:57:20.989Z,23.83
2019-05-17T09:59:51.352Z,16.17
2019-05-17T10:02:20.341Z,18.30
2019-05-17T10:04:50.269Z,16.20
2019-05-17T10:07:20.906Z,18.20
2019-05-17T10:09:51.108Z,16.87
2019-05-17T10:12:20.379Z,15.17
2019-05-17T10:14:49.841Z,17.40
2019-05-17T10:17:21.199Z,15.83
2019-05-17T10:19:51.208Z,22.03
2019-05-17T10:22:21.210Z,14.33
2019-05-17T10:24:53.728Z,15.63
2019-05-17T10:27:24.549Z,13.43
2019-05-17T10:29:53.298Z,15.87
2019-05-17T10:32:25.979Z,15.43
2019-05-17T10:35:00.202Z,14.53
2019-05-17T10:37:27.489Z,15.90
2019-05-17T10:39:56.225Z,45.23
2019-05-17T10:42:26.497Z,13.60
2019-05-17T10:45:01.178Z,14.80
2019-05-17T10:47:31.700Z,12.80
2019-05-17T10:50:06.918Z,15.33
2019-05-17T10:52:37.275Z,20.00
2019-05-17T10:55:10.423Z,18.23
2019-05-17T10:57:39.433Z,13.97
2019-05-17T11:00:12.019Z,13.77
2019-05-17T11:02:41.571Z,16.87
2019-05-17T11:05:13.860Z,13.50
2019-05-17T11:07:42.528Z,14.77
2019-05-17T11:10:12.992Z,13.50
2019-05-17T11:12:45.584Z,14.73
2019-05-17T11:15:14.477Z,13.93
2019-05-17T11:17:44.774Z,11.43
2019-05-17T11:20:13.794Z,12.13
2019-05-17T11:22:46.935Z,12.73
2019-05-17T11:25:16.990Z,11.00
2019-05-17T11:27:48.282Z,9.47
2019-05-17T11:30:43.949Z,14.47
2019-05-17T11:32:51.595Z,9.27
2019-05-17T11:35:25.158Z,10.97
2019-05-17T11:37:54.600Z,10.43
2019-05-17T11:40:28.303Z,10.27
2019-05-17T11:42:57.395Z,13.23
2019-05-17T11:45:32.877Z,12.60
2019-05-17T11:48:01.961Z,13.67
2019-05-17T11:50:35.231Z,26.67
2019-05-17T11:53:09.907Z,13.90
2019-05-17T11:55:43.352Z,11.20
2019-05-17T11:58:12.371Z,10.50
2019-05-17T12:00:42.802Z,12.10
2019-05-17T12:03:14.193Z,8.13
2019-05-17T12:05:43.143Z,11.03
2019-05-17T12:08:14.841Z,10.33
2019-05-17T12:10:46.291Z,9.17
2019-05-17T12:13:15.416Z,9.90
2019-05-17T12:15:46.914Z,11.77
2019-05-17T12:18:17.028Z,10.00
2019-05-17T12:20:46.668Z,12.30
2019-05-17T12:23:18.937Z,10.87
2019-05-17T12:25:51.345Z,13.27
2019-05-17T12:28:22.235Z,15.93
2019-05-17T12:30:51.116Z,11.13
2019-05-17T12:33:19.935Z,15.43
2019-05-17T12:35:52.592Z,13.93
2019-05-17T12:38:21.312Z,13.80
2019-05-17T12:40:50.120Z,13.07
2019-05-17T12:43:21.681Z,11.00
2019-05-17T12:46:00.205Z,15.00
2019-05-17T12:48:22.049Z,13.93
2019-05-17T12:50:54.910Z,16.57
2019-05-17T12:53:25.227Z,16.87
2019-05-17T12:55:59.322Z,17.20
2019-05-17T12:58:30.698Z,23.87
2019-05-17T13:00:59.913Z,14.40
2019-05-17T13:03:32.470Z,14.97
2019-05-17T13:06:02.433Z,18.47
2019-05-17T13:08:32.676Z,17.80
2019-05-17T13:11:04.982Z,30.47
2019-05-17T13:13:39.820Z,21.07
2019-05-17T13:16:18.037Z,20.60
2019-05-17T13:18:47.513Z,8.63
2019-05-17T13:21:28.299Z,10.80
2019-05-17T13:23:51.592Z,9.27
2019-05-17T13:26:21.065Z,10.67
2019-05-17T13:28:51.942Z,10.40
2019-05-17T13:31:21.733Z,10.13
2019-05-17T13:33:51.633Z,13.83
2019-05-17T13:36:20.278Z,8.70
2019-05-17T13:38:53.013Z,7.20
2019-05-17T13:41:24.187Z,8.60
2019-05-17T13:43:54.582Z,5.67
2019-05-17T13:46:32.815Z,8.53
2019-05-17T13:49:04.316Z,7.97
2019-05-17T13:51:38.276Z,11.67
2019-05-17T13:54:11.124Z,9.40
2019-05-17T13:56:53.247Z,15.63
2019-05-17T13:59:22.130Z,7.93
2019-05-17T14:01:52.166Z,5.87
2019-05-17T14:04:31.953Z,8.60
2019-05-17T14:07:00.986Z,7.33
2019-05-17T14:09:35.666Z,8.47
2019-05-17T14:12:12.013Z,7.13
2019-05-17T14:14:47.247Z,6.63
2019-05-17T14:17:17.082Z,8.30
2019-05-17T14:19:50.062Z,9.17
2019-05-17T14:22:19.201Z,8.23
2019-05-17T14:24:48.245Z,7.43
2019-05-17T14:27:17.140Z,7.77
2019-05-17T14:29:46.622Z,7.27
2019-05-17T14:32:16.696Z,9.23
2019-05-17T14:34:47.091Z,10.20
2019-05-17T14:37:16.431Z,4.67
2019-05-17T14:39:51.798Z,8.00
2019-05-17T14:42:27.364Z,7.17
2019-05-17T14:44:58.999Z,9.17
2019-05-17T14:47:28.546Z,7.00
2019-05-17T14:50:01.682Z,7.77
2019-05-17T14:52:31.239Z,5.93
2019-05-17T14:55:00.453Z,6.30
2019-05-17T14:57:36.212Z,6.00
2019-05-17T15:00:08.786Z,7.10
2019-05-17T15:02:42.735Z,3.47
2019-05-17T15:05:12.259Z,5.03
2019-05-17T15:07:48.044Z,4.77
2019-05-17T15:10:18.270Z,9.00
2019-05-17T15:12:46.954Z,4.27
2019-05-17T15:15:25.815Z,8.67
2019-05-17T15:17:54.537Z,4.60
2019-05-17T15:20:20.838Z,5.63
2019-05-17T15:22:51.464Z,6.33
2019-05-17T15:25:21.665Z,4.87
2019-05-17T15:27:51.567Z,4.53
2019-05-17T15:30:23.300Z,5.67
2019-05-17T15:32:54.853Z,6.37
2019-05-17T15:35:26.124Z,4.33
2019-05-17T15:38:07.288Z,8.00
2019-05-17T15:40:41.133Z,6.87
2019-05-17T15:43:13.216Z,3.43
2019-05-17T15:45:43.369Z,4.23
2019-05-17T15:48:13.076Z,9.17
2019-05-17T15:50:43.135Z,10.30
2019-05-17T15:53:13.099Z,6.27
2019-05-17T15:55:48.368Z,7.00
2019-05-17T15:58:16.585Z,6.50
2019-05-17T16:00:50.252Z,5.67
2019-05-17T16:03:23.707Z,4.00
2019-05-17T16:05:52.547Z,9.20
2019-05-17T16:08:23.269Z,6.40
2019-05-17T16:10:52.223Z,9.20
2019-05-17T16:13:21.608Z,5.30
2019-05-17T16:15:52.200Z,5.83
2019-05-17T16:18:20.782Z,6.00
2019-05-17T16:20:50.427Z,7.03
2019-05-17T16:23:23.712Z,5.10
2019-05-17T16:25:54.177Z,6.60
2019-05-17T16:28:23.212Z,4.53
2019-05-17T16:30:54.867Z,7.20
2019-05-17T16:33:24.166Z,8.30
2019-05-17T16:35:54.443Z,5.37
2019-05-17T16:38:30.725Z,8.33
2019-05-17T16:41:01.973Z,10.50
2019-05-17T16:43:33.980Z,5.57
2019-05-17T16:46:08.148Z,5.43
2019-05-17T16:48:45.060Z,8.23
2019-05-17T16:51:22.098Z,8.33
2019-05-17T16:53:54.590Z,7.27
2019-05-17T16:56:24.968Z,5.60
2019-05-17T16:59:04.899Z,9.63
2019-05-17T17:01:37.874Z,5.63
2019-05-17T17:04:11.353Z,10.57
2019-05-17T17:06:46.079Z,8.63
2019-05-17T17:09:21.015Z,8.13
2019-05-17T17:11:52.481Z,9.97
2019-05-17T17:14:25.154Z,7.07
2019-05-17T17:16:54.499Z,7.13
2019-05-17T17:19:27.085Z,6.30
2019-05-17T17:21:59.110Z,6.83
2019-05-17T17:24:31.160Z,5.47
2019-05-17T17:27:03.373Z,10.70
2019-05-17T17:29:32.554Z,4.93
2019-05-17T17:32:20.752Z,8.33
2019-05-17T17:34:39.722Z,7.57
2019-05-17T17:37:10.172Z,7.40
2019-05-17T17:39:40.528Z,6.00
2019-05-17T17:42:09.601Z,5.20
2019-05-17T17:44:39.877Z,6.57
2019-05-17T17:47:08.701Z,4.83
2019-05-17T17:49:41.857Z,5.30
2019-05-17T17:52:15.234Z,6.93
2019-05-17T17:54:53.056Z,8.17
2019-05-17T17:57:23.329Z,6.07
2019-05-17T17:59:55.693Z,6.93
2019-05-17T18:02:27.775Z,8.67
2019-05-17T18:05:04.373Z,8.60
2019-05-17T18:07:37.594Z,4.80
2019-05-17T18:10:13.063Z,6.30
2019-05-17T18:12:45.002Z,5.47
2019-05-17T18:15:19.575Z,4.93
2019-05-17T18:17:50.622Z,10.80
2019-05-17T18:20:19.529Z,6.93
2019-05-17T18:22:52.809Z,11.77
2019-05-17T18:25:22.647Z,7.23
2019-05-17T18:27:51.233Z,7.67
2019-05-17T18:30:21.488Z,9.67
2019-05-17T18:32:53.997Z,12.07
2019-05-17T18:35:26.674Z,8.63
2019-05-17T18:37:59.417Z,10.87
2019-05-17T18:40:30.906Z,10.43
2019-05-17T18:43:12.124Z,9.07
2019-05-17T18:45:41.515Z,12.57
2019-05-17T18:48:17.213Z,9.57
2019-05-17T18:50:46.753Z,7.17
2019-05-17T18:53:17.439Z,10.40
2019-05-17T18:56:04.342Z,12.07
2019-05-17T18:58:39.452Z,10.93
2019-05-17T19:01:12.142Z,10.33
2019-05-17T19:03:41.252Z,9.93
2019-05-17T19:06:11.645Z,9.10
2019-05-17T19:08:43.894Z,9.83
2019-05-17T19:11:14.252Z,9.37
2019-05-17T19:13:43.980Z,11.03
2019-05-17T19:16:14.191Z,7.90
2019-05-17T19:18:48.427Z,9.00
2019-05-17T19:21:17.889Z,12.80
2019-05-17T19:23:52.658Z,10.80
2019-05-17T19:26:17.339Z,9.43
2019-05-17T19:28:46.286Z,12.37
2019-05-17T19:31:20.021Z,13.43
2019-05-17T19:33:49.066Z,11.43
2019-05-17T19:36:23.005Z,12.57
2019-05-17T19:38:57.257Z,13.30
2019-05-17T19:41:25.877Z,12.83
2019-05-17T19:43:56.187Z,19.37
2019-05-17T19:46:29.812Z,19.13
2019-05-17T19:51:52.846Z,19.70
2019-05-17T19:54:21.276Z,21.00
2019-05-17T19:56:51.666Z,17.30
2019-05-17T19:59:22.784Z,13.57
2019-05-17T20:01:56.751Z,20.80
2019-05-17T20:04:27.951Z,14.00
2019-05-17T20:06:58.833Z,18.87
2019-05-17T20:09:29.679Z,13.10
2019-05-17T20:14:57.139Z,16.53
2019-05-17T20:17:31.704Z,15.77
2019-05-17T20:20:01.972Z,13.63
2019-05-17T20:22:34.576Z,11.27
2019-05-17T20:25:07.801Z,12.83
2019-05-17T20:27:39.999Z,16.70
2019-05-17T20:30:12.851Z,17.20
2019-05-17T20:32:42.720Z,14.40
2019-05-17T20:35:12.504Z,15.97
2019-05-17T20:37:42.686Z,13.87
2019-05-17T20:40:16.427Z,12.80
2019-05-17T20:42:46.479Z,17.70
2019-05-17T20:45:30.581Z,15.87
2019-05-17T20:47:47.903Z,13.27
2019-05-17T20:50:18.119Z,13.63
2019-05-17T20:52:49.498Z,15.00
2019-05-17T20:55:19.240Z,16.33
2019-05-17T20:57:53.310Z,20.20
2019-05-17T21:00:27.998Z,20.77
2019-05-17T21:02:56.504Z,22.63
2019-05-17T21:05:31.097Z,18.70
2019-05-17T21:08:02.218Z,19.37
2019-05-17T21:10:31.981Z,22.13
2019-05-17T21:13:06.583Z,21.53
2019-05-17T21:15:47.539Z,22.13
2019-05-17T21:18:21.133Z,19.17
2019-05-17T21:20:51.211Z,17.87
2019-05-17T21:23:22.050Z,18.67
2019-05-17T21:25:51.464Z,22.23
2019-05-17T21:28:20.747Z,20.90
2019-05-17T21:30:50.859Z,16.93
2019-05-17T21:33:21.072Z,19.50
2019-05-17T21:35:49.950Z,24.13
2019-05-17T21:38:33.029Z,19.03
2019-05-17T21:41:07.596Z,23.00
2019-05-17T21:43:39.833Z,19.67
2019-05-17T21:46:12.482Z,23.47
2019-05-17T21:48:42.348Z,23.57
2019-05-17T21:51:14.916Z,25.23
2019-05-17T21:53:45.819Z,26.10
2019-05-17T21:56:21.215Z,21.93
2019-05-17T21:58:50.483Z,20.23
2019-05-17T22:01:25.802Z,23.77
2019-05-17T22:03:55.788Z,31.30
2019-05-17T22:06:24.526Z,27.57
2019-05-17T22:08:53.207Z,24.93
2019-05-17T22:11:22.881Z,21.93
2019-05-17T22:13:53.844Z,24.23
2019-05-17T22:16:26.856Z,26.93
2019-05-17T22:18:57.718Z,28.33
2019-05-17T22:21:27.963Z,25.77
2019-05-17T22:24:08.939Z,22.20
2019-05-17T22:29:27.905Z,27.47
2019-05-17T22:31:56.608Z,28.13
2019-05-17T22:34:27.592Z,33.63
2019-05-17T22:37:07.689Z,29.20
2019-05-17T22:39:36.618Z,29.57
2019-05-17T22:42:06.168Z,31.37
2019-05-17T22:44:35.135Z,26.00
2019-05-17T22:47:05.407Z,24.43
2019-05-17T22:49:37.701Z,25.40
2019-05-17T22:52:07.272Z,27.10
2019-05-17T22:54:36.253Z,25.07
2019-05-17T22:57:06.346Z,26.50
2019-05-17T22:59:36.629Z,24.70
2019-05-17T23:02:06.379Z,26.20
2019-05-17T23:04:39.157Z,26.47
2019-05-17T23:07:09.662Z,22.07
2019-05-17T23:09:38.731Z,26.57
2019-05-17T23:12:10.985Z,22.93
2019-05-17T23:14:39.709Z,24.33
2019-05-17T23:17:11.809Z,26.27
2019-05-17T23:19:43.526Z,29.07
2019-05-17T23:22:12.239Z,33.80
2019-05-17T23:24:42.908Z,42.33
2019-05-17T23:27:11.577Z,47.73
2019-05-17T23:29:42.041Z,53.30
2019-05-17T23:32:13.430Z,44.60
2019-05-17T23:34:45.009Z,33.27
2019-05-17T23:37:19.951Z,39.87
2019-05-17T23:39:46.155Z,35.20
2019-05-17T23:42:15.444Z,35.07
2019-05-17T23:44:44.143Z,36.00
2019-05-17T23:47:15.960Z,42.10
2019-05-17T23:49:51.054Z,31.27
2019-05-17T23:52:21.615Z,33.47
2019-05-17T23:54:52.183Z,34.27
2019-05-17T23:57:21.090Z,30.60
2019-05-17T23:59:50.492Z,31.30
