createdAt,value
2018-10-11T04:32:39.766Z,25.53
2018-10-11T07:03:20.408Z,29.20
2018-10-11T07:06:36.453Z,28.13
2018-10-11T07:09:52.100Z,27.13
2018-10-11T07:12:24.981Z,27.23
2018-10-11T07:15:49.619Z,23.00
2018-10-11T07:18:52.280Z,23.17
2018-10-11T07:21:29.477Z,23.53
2018-10-11T08:21:25.450Z,18.07
2018-10-11T09:51:54.667Z,11.63
2018-10-11T09:55:11.670Z,15.17
2018-10-11T10:02:13.055Z,14.13
2018-10-11T10:05:29.546Z,12.23
2018-10-11T10:13:57.228Z,17.33
2018-10-11T11:02:16.097Z,18.73
2018-10-11T11:04:45.704Z,12.63
2018-10-11T11:07:15.334Z,14.23
2018-10-11T11:09:45.087Z,19.60
2018-10-11T11:12:24.178Z,15.87
2018-10-11T11:14:55.201Z,18.53
2018-10-11T11:17:24.801Z,14.00
2018-10-11T11:19:54.306Z,17.33
2018-10-11T11:22:25.802Z,14.40
2018-10-11T11:25:03.798Z,15.73
2018-10-11T11:27:40.664Z,17.13
2018-10-11T11:35:55.951Z,19.77
2018-10-11T11:38:29.953Z,14.53
2018-10-11T11:41:22.115Z,17.13
2018-10-11T11:44:29.408Z,18.33
2018-10-11T11:58:09.716Z,16.87
2018-10-11T12:01:13.054Z,13.93
2018-10-11T12:48:50.542Z,12.50
2018-10-11T12:51:24.017Z,15.17
2018-10-11T12:53:58.623Z,12.40
2018-10-11T12:56:36.636Z,13.47
2018-10-11T12:59:11.054Z,11.10
2018-10-11T13:01:49.928Z,11.47
2018-10-11T13:04:20.762Z,11.83
2018-10-11T13:06:52.213Z,11.33
2018-10-11T13:09:53.752Z,12.27
2018-10-11T13:16:14.895Z,10.77
2018-10-11T13:18:57.868Z,14.63
2018-10-11T13:21:36.565Z,12.20
2018-10-11T13:24:23.872Z,10.93
2018-10-11T13:27:00.333Z,10.00
2018-10-11T13:29:40.564Z,16.43
2018-10-11T13:32:18.351Z,12.23
2018-10-11T13:35:07.793Z,12.80
2018-10-11T13:37:52.092Z,11.07
2018-10-11T13:43:18.601Z,12.43
2018-10-11T13:45:59.021Z,11.87
2018-10-11T13:48:39.374Z,13.23
2018-10-11T13:51:10.684Z,11.17
2018-10-11T13:53:53.130Z,12.90
2018-10-11T13:56:28.230Z,13.53
2018-10-11T13:59:06.964Z,12.77
2018-10-11T14:01:41.561Z,11.57
2018-10-11T14:04:15.135Z,11.23
2018-10-11T14:07:17.509Z,14.00
2018-10-11T14:09:49.880Z,12.83
2018-10-11T14:12:23.012Z,10.87
2018-10-11T14:17:37.778Z,12.80
2018-10-11T14:20:17.248Z,13.23
2018-10-11T14:22:50.912Z,11.50
2018-10-11T14:25:22.167Z,14.93
2018-10-11T14:28:03.252Z,11.13
2018-10-11T14:30:35.758Z,11.13
2018-10-11T14:33:07.983Z,10.30
2018-10-11T14:35:39.034Z,14.63
2018-10-11T14:38:15.435Z,13.37
2018-10-11T14:40:46.501Z,11.47
2018-10-11T14:46:13.285Z,12.47
2018-10-11T14:49:52.690Z,11.40
2018-10-11T14:52:23.672Z,11.80
2018-10-11T14:54:54.062Z,11.93
2018-10-11T14:57:23.960Z,13.43
2018-10-11T14:59:55.552Z,13.00
2018-10-11T15:02:25.171Z,15.07
2018-10-11T15:04:56.202Z,12.43
2018-10-11T15:07:29.478Z,14.60
2018-10-11T15:09:59.289Z,13.67
2018-10-11T15:12:29.012Z,10.70
2018-10-11T15:14:59.438Z,14.37
2018-10-11T15:17:29.978Z,14.77
2018-10-11T15:19:59.451Z,13.13
2018-10-11T15:22:29.128Z,12.73
2018-10-11T15:25:01.124Z,14.03
2018-10-11T15:27:30.936Z,12.30
2018-10-11T15:30:01.775Z,13.23
2018-10-11T15:32:36.571Z,14.57
2018-10-11T15:35:12.119Z,15.80
2018-10-11T15:37:46.637Z,13.07
2018-10-11T15:40:25.566Z,13.03
2018-10-11T15:42:55.748Z,13.47
2018-10-11T15:45:26.517Z,11.60
2018-10-11T15:48:05.471Z,13.23
2018-10-11T15:50:38.975Z,16.13
2018-10-11T15:53:11.385Z,15.13
2018-10-11T15:55:48.866Z,15.40
2018-10-11T15:58:28.049Z,16.70
2018-10-11T16:01:04.513Z,15.87
2018-10-11T16:03:35.925Z,17.53
2018-10-11T16:06:12.799Z,16.20
2018-10-11T16:08:45.419Z,15.87
2018-10-11T16:11:16.962Z,13.60
2018-10-11T16:13:48.686Z,12.93
2018-10-11T16:16:18.442Z,16.40
2018-10-11T16:18:48.295Z,16.00
2018-10-11T16:21:30.761Z,13.63
2018-10-11T16:24:10.817Z,18.07
2018-10-11T16:26:56.233Z,16.53
2018-10-11T16:29:26.249Z,15.83
2018-10-11T16:31:56.166Z,13.40
2018-10-11T16:34:26.093Z,17.60
2018-10-11T16:36:59.578Z,14.17
2018-10-11T16:39:35.302Z,14.63
2018-10-11T16:42:08.451Z,16.30
2018-10-11T16:44:38.857Z,17.07
2018-10-11T16:47:10.881Z,15.70
2018-10-11T16:49:49.740Z,19.53
2018-10-11T16:52:23.128Z,13.33
2018-10-11T16:54:59.780Z,13.13
2018-10-11T16:57:37.991Z,16.63
2018-10-11T17:00:11.231Z,16.17
2018-10-11T17:02:41.191Z,18.17
2018-10-11T17:05:14.696Z,18.07
2018-10-11T17:07:46.870Z,18.37
2018-10-11T17:10:18.025Z,15.93
2018-10-11T17:12:47.683Z,17.47
2018-10-11T17:15:17.360Z,15.90
2018-10-11T17:17:47.164Z,18.47
2018-10-11T17:20:20.308Z,17.37
2018-10-11T17:22:50.070Z,16.93
2018-10-11T17:25:20.163Z,20.80
2018-10-11T17:27:55.467Z,24.50
2018-10-11T17:30:29.019Z,17.17
2018-10-11T17:33:01.691Z,17.60
2018-10-11T17:35:31.532Z,16.90
2018-10-11T17:38:08.495Z,18.53
2018-10-11T17:40:44.643Z,21.93
2018-10-11T17:43:17.476Z,17.87
2018-10-11T17:45:48.174Z,17.77
2018-10-11T17:48:18.108Z,20.57
2018-10-11T17:50:48.016Z,16.83
2018-10-11T17:53:19.862Z,22.07
2018-10-11T17:55:50.706Z,21.10
2018-10-11T17:58:20.690Z,17.03
2018-10-11T18:00:54.231Z,19.87
2018-10-11T18:03:28.442Z,19.27
2018-10-11T18:06:03.902Z,17.23
2018-10-11T18:08:34.668Z,19.77
2018-10-11T18:11:05.421Z,23.33
2018-10-11T18:13:36.110Z,20.70
2018-10-11T18:16:07.732Z,20.57
2018-10-11T18:18:40.550Z,19.03
2018-10-11T18:21:11.539Z,21.03
2018-10-11T18:23:48.441Z,23.37
2018-10-11T18:26:22.421Z,22.30
2018-10-11T18:28:52.982Z,22.07
2018-10-11T18:31:22.654Z,23.63
2018-10-11T18:34:27.570Z,24.17
2018-10-11T18:37:00.824Z,25.20
2018-10-11T18:39:40.429Z,25.27
2018-10-11T18:42:25.981Z,26.77
2018-10-11T18:45:11.053Z,24.70
2018-10-11T18:47:44.667Z,26.27
2018-10-11T18:51:26.616Z,28.93
2018-10-11T18:54:01.547Z,30.03
2018-10-11T18:56:46.039Z,24.13
2018-10-11T18:59:19.282Z,23.37
2018-10-11T19:01:51.299Z,24.60
2018-10-11T19:04:21.260Z,24.90
2018-10-11T19:06:55.376Z,22.90
2018-10-11T19:09:39.010Z,29.03
2018-10-11T19:12:12.498Z,27.60
2018-10-11T19:14:48.836Z,28.37
2018-10-11T19:17:27.910Z,25.13
2018-10-11T19:20:02.346Z,23.90
2018-10-11T19:22:34.769Z,26.20
2018-10-11T19:25:05.323Z,23.87
2018-10-11T19:27:37.767Z,28.07
2018-10-11T19:30:07.681Z,26.20
2018-10-11T19:32:39.068Z,27.03
2018-10-11T19:35:25.199Z,28.00
2018-10-11T19:38:01.492Z,28.13
2018-10-11T19:40:31.430Z,25.37
2018-10-11T19:43:01.923Z,22.63
2018-10-11T19:45:31.517Z,24.83
2018-10-11T19:48:01.528Z,21.87
2018-10-11T19:50:30.884Z,23.33
2018-10-11T19:53:01.215Z,23.50
2018-10-11T19:55:30.791Z,22.57
2018-10-11T19:58:01.324Z,19.97
2018-10-11T20:00:40.481Z,25.43
2018-10-11T20:03:12.503Z,21.00
2018-10-11T20:05:44.555Z,28.03
2018-10-11T20:08:16.555Z,20.83
2018-10-11T20:10:45.988Z,22.53
2018-10-11T20:13:16.140Z,26.67
2018-10-11T20:15:46.734Z,21.97
2018-10-11T20:18:20.933Z,21.00
2018-10-11T20:20:50.418Z,25.30
2018-10-11T20:23:20.585Z,22.97
2018-10-11T20:25:51.572Z,21.90
2018-10-11T20:28:22.133Z,23.63
2018-10-11T20:30:52.902Z,19.13
2018-10-11T20:33:22.473Z,22.83
2018-10-11T20:35:52.932Z,24.63
2018-10-11T20:38:22.404Z,21.90
2018-10-11T20:40:51.941Z,22.70
2018-10-11T20:43:22.321Z,26.93
2018-10-11T20:45:53.097Z,25.53
2018-10-11T20:48:23.042Z,28.10
2018-10-11T20:50:56.228Z,24.67
2018-10-11T20:53:26.824Z,21.77
2018-10-11T20:56:06.612Z,18.20
2018-10-11T20:58:38.546Z,26.37
2018-10-11T21:01:08.404Z,23.93
2018-10-11T21:03:41.163Z,31.03
2018-10-11T21:06:11.419Z,26.27
2018-10-11T21:08:41.129Z,26.67
2018-10-11T21:11:12.344Z,25.70
2018-10-11T21:13:43.010Z,22.93
2018-10-11T21:16:16.374Z,23.40
2018-10-11T21:19:08.323Z,27.23
2018-10-11T21:21:38.080Z,25.90
2018-10-11T21:24:07.728Z,24.23
2018-10-11T21:26:37.936Z,22.87
2018-10-11T21:29:07.615Z,20.23
2018-10-11T21:31:37.258Z,23.30
2018-10-11T21:34:07.348Z,27.50
2018-10-11T21:36:37.189Z,24.60
2018-10-11T21:39:11.646Z,20.97
2018-10-11T21:41:42.779Z,23.00
2018-10-11T21:44:15.068Z,24.57
2018-10-11T21:46:48.491Z,28.70
2018-10-11T21:49:18.593Z,31.13
2018-10-11T21:51:51.217Z,23.53
2018-10-11T21:54:24.312Z,26.53
2018-10-11T21:56:54.121Z,25.93
2018-10-11T21:59:26.181Z,22.77
2018-10-11T22:01:57.339Z,24.17
2018-10-11T22:04:29.346Z,27.90
2018-10-11T22:06:59.115Z,22.87
2018-10-11T22:09:30.040Z,27.27
2018-10-11T22:12:02.469Z,21.97
2018-10-11T22:14:33.184Z,24.73
2018-10-11T22:17:03.492Z,26.07
2018-10-11T22:19:39.792Z,23.40
2018-10-11T22:22:10.560Z,23.97
2018-10-11T22:24:44.984Z,23.53
2018-10-11T22:27:14.480Z,25.20
2018-10-11T22:29:44.117Z,23.13
2018-10-11T22:32:13.879Z,26.17
2018-10-11T22:34:44.389Z,24.60
2018-10-11T22:37:15.426Z,22.23
2018-10-11T22:39:44.936Z,23.47
2018-10-11T22:42:14.600Z,23.90
2018-10-11T22:44:44.673Z,20.37
2018-10-11T22:47:14.247Z,24.33
2018-10-11T22:49:43.776Z,27.00
2018-10-11T22:52:14.566Z,23.90
2018-10-11T22:54:46.622Z,25.57
2018-10-11T22:57:19.203Z,22.93
2018-10-11T22:59:51.739Z,22.73
2018-10-11T23:02:21.459Z,23.80
2018-10-11T23:04:51.079Z,24.57
2018-10-11T23:07:20.895Z,25.60
2018-10-11T23:09:50.830Z,24.80
2018-10-11T23:12:23.599Z,23.27
2018-10-11T23:14:53.734Z,27.67
2018-10-11T23:17:25.481Z,24.47
2018-10-11T23:19:55.346Z,25.93
2018-10-11T23:22:25.640Z,26.40
2018-10-11T23:24:55.437Z,22.63
2018-10-11T23:27:25.304Z,24.17
2018-10-11T23:29:55.115Z,19.93
2018-10-11T23:32:31.947Z,22.50
2018-10-11T23:35:03.052Z,22.57
2018-10-11T23:37:32.677Z,23.20
2018-10-11T23:40:02.318Z,23.00
2018-10-11T23:42:32.930Z,22.27
2018-10-11T23:45:02.751Z,21.27
2018-10-11T23:47:32.373Z,26.77
2018-10-11T23:50:01.892Z,27.30
2018-10-11T23:52:31.332Z,25.43
2018-10-11T23:55:00.960Z,23.73
2018-10-11T23:57:31.368Z,23.37
