createdAt,value
2022-09-12T00:01:36.243Z,99443.84
2022-09-12T00:04:03.063Z,99437.94
2022-09-12T00:06:34.955Z,99431.25
2022-09-12T00:09:05.115Z,99430.72
2022-09-12T00:11:31.906Z,99426.94
2022-09-12T00:13:59.823Z,99426.19
2022-09-12T00:16:28.194Z,99427.59
2022-09-12T00:18:54.890Z,99427.91
2022-09-12T00:21:22.392Z,99429.63
2022-09-12T00:23:51.165Z,99432.75
2022-09-12T00:26:18.628Z,99437.88
2022-09-12T00:28:45.618Z,99438.69
2022-09-12T00:31:26.622Z,99434.63
2022-09-12T00:33:55.933Z,99432.97
2022-09-12T00:36:24.359Z,99429.88
2022-09-12T00:38:52.029Z,99430.63
2022-09-12T00:41:27.526Z,99433.63
2022-09-12T00:44:03.355Z,99428.91
2022-09-12T00:46:50.898Z,99428.09
2022-09-12T00:49:23.646Z,99417.56
2022-09-12T00:51:58.493Z,99421.13
2022-09-12T00:54:28.690Z,99420.66
2022-09-12T00:56:58.025Z,99423.84
2022-09-12T00:59:30.567Z,99423.25
2022-09-12T01:01:57.480Z,99419.94
2022-09-12T01:04:26.012Z,99423.75
2022-09-12T01:06:53.251Z,99422.91
2022-09-12T01:09:22.175Z,99419.00
2022-09-12T01:11:49.322Z,99417.38
2022-09-12T01:14:17.394Z,99418.09
2022-09-12T01:16:45.341Z,99409.13
2022-09-12T01:19:49.466Z,99407.34
2022-09-12T01:22:41.339Z,99407.88
2022-09-12T01:25:28.805Z,99402.59
2022-09-12T01:28:14.395Z,99406.56
2022-09-12T01:31:00.946Z,99409.09
2022-09-12T01:33:34.418Z,99406.03
2022-09-12T01:36:17.525Z,99402.28
2022-09-12T01:38:48.498Z,99400.41
2022-09-12T01:41:21.042Z,99399.09
2022-09-12T01:44:33.623Z,99386.13
2022-09-12T01:47:08.605Z,99391.44
2022-09-12T01:50:12.804Z,99395.69
2022-09-12T01:52:48.356Z,99392.50
2022-09-12T01:55:25.426Z,99397.81
2022-09-12T01:58:00.568Z,99396.16
2022-09-12T02:00:27.425Z,99393.16
2022-09-12T02:03:03.468Z,99383.72
2022-09-12T02:05:33.724Z,99385.97
2022-09-12T02:08:09.484Z,99392.00
2022-09-12T02:10:51.127Z,99388.03
2022-09-12T02:13:33.641Z,99393.81
2022-09-12T02:16:24.287Z,99391.88
2022-09-12T02:18:54.362Z,99383.38
2022-09-12T02:21:23.242Z,99382.31
2022-09-12T02:23:55.413Z,99379.56
2022-09-12T02:26:30.091Z,99378.66
2022-09-12T02:28:57.319Z,99372.69
2022-09-12T02:31:36.535Z,99375.56
2022-09-12T02:34:39.923Z,99372.94
2022-09-12T02:37:28.142Z,99374.47
2022-09-12T02:39:56.024Z,99377.06
2022-09-12T02:42:23.270Z,99372.69
2022-09-12T02:44:51.675Z,99369.09
2022-09-12T02:47:23.239Z,99365.72
2022-09-12T02:49:50.230Z,99371.13
2022-09-12T02:52:17.014Z,99366.47
2022-09-12T02:54:44.276Z,99377.47
2022-09-12T02:57:22.559Z,99356.91
2022-09-12T02:59:50.736Z,99354.81
2022-09-12T05:19:58.375Z,99393.72
2022-09-12T05:22:25.279Z,99405.72
2022-09-12T05:24:51.959Z,99413.94
2022-09-12T05:27:18.790Z,99410.03
2022-09-12T05:29:45.575Z,99413.22
2022-09-12T05:32:12.627Z,99417.56
2022-09-12T05:34:40.311Z,99417.56
2022-09-12T05:37:06.977Z,99416.94
2022-09-12T05:39:33.859Z,99413.03
2022-09-12T05:42:00.566Z,99410.81
2022-09-12T05:44:28.239Z,99414.75
2022-09-12T05:46:54.828Z,99412.31
2022-09-12T05:49:21.700Z,99416.72
2022-09-12T05:51:48.402Z,99411.00
2022-09-12T05:54:18.109Z,99418.56
2022-09-12T05:56:45.267Z,99416.41
2022-09-12T05:59:14.782Z,99409.78
2022-09-12T06:01:41.954Z,99412.72
2022-09-12T06:04:08.999Z,99412.97
2022-09-12T06:06:38.883Z,99406.47
2022-09-12T06:09:06.405Z,99414.03
2022-09-12T06:11:37.406Z,99406.75
2022-09-12T06:14:04.588Z,99405.19
2022-09-12T06:16:35.082Z,99414.94
2022-09-12T06:19:07.209Z,99407.94
2022-09-12T06:21:35.395Z,99414.28
2022-09-12T06:24:02.496Z,99401.94
2022-09-12T06:26:29.627Z,99416.06
2022-09-12T06:28:57.889Z,99419.13
2022-09-12T06:31:35.941Z,99425.22
2022-09-12T06:34:05.735Z,99425.31
2022-09-12T06:36:34.933Z,99424.31
2022-09-12T06:39:13.135Z,99421.91
2022-09-12T06:41:43.766Z,99420.56
2022-09-12T06:44:16.253Z,99427.63
2022-09-12T06:46:43.353Z,99421.94
2022-09-12T06:49:11.029Z,99425.78
2022-09-12T06:51:37.886Z,99435.00
2022-09-12T06:54:05.399Z,99427.41
2022-09-12T06:56:32.163Z,99427.38
2022-09-12T06:58:59.506Z,99426.84
2022-09-12T07:01:28.349Z,99421.91
2022-09-12T07:03:57.249Z,99421.91
2022-09-12T07:06:31.645Z,99424.28
2022-09-12T07:08:59.550Z,99430.44
2022-09-12T07:11:28.278Z,99429.75
2022-09-12T07:13:56.511Z,99432.34
2022-09-12T07:16:23.810Z,99434.44
2022-09-12T07:18:51.972Z,99437.31
2022-09-12T07:21:18.924Z,99442.72
2022-09-12T07:23:45.756Z,99435.53
2022-09-12T07:26:13.975Z,99443.47
2022-09-12T07:28:40.859Z,99440.63
2022-09-12T07:31:12.743Z,99438.75
2022-09-12T07:33:40.378Z,99447.88
2022-09-12T07:36:10.636Z,99445.63
2022-09-12T07:38:38.419Z,99449.78
2022-09-12T07:41:12.003Z,99441.19
2022-09-12T07:43:38.666Z,99454.78
2022-09-12T07:46:05.639Z,99451.97
2022-09-12T07:48:32.348Z,99446.06
2022-09-12T07:51:00.893Z,99451.03
2022-09-12T07:53:32.037Z,99452.75
2022-09-12T07:55:58.843Z,99463.13
2022-09-12T07:58:26.072Z,99460.81
2022-09-12T08:00:52.848Z,99454.69
2022-09-12T08:03:19.689Z,99455.63
2022-09-12T08:05:46.628Z,99469.34
2022-09-12T08:08:13.299Z,99464.78
2022-09-12T08:10:40.019Z,99462.06
2022-09-12T08:13:09.405Z,99468.66
2022-09-12T08:15:37.455Z,99463.91
2022-09-12T08:18:04.206Z,99463.59
2022-09-12T08:20:31.037Z,99464.88
2022-09-12T08:22:57.670Z,99460.31
2022-09-12T08:25:24.312Z,99464.34
2022-09-12T08:27:50.939Z,99455.22
2022-09-12T08:30:17.661Z,99454.41
2022-09-12T08:32:44.269Z,99450.13
2022-09-12T08:35:10.950Z,99459.59
2022-09-12T08:37:37.587Z,99459.66
2022-09-12T08:40:08.469Z,99454.84
2022-09-12T08:43:21.582Z,99458.91
2022-09-12T08:45:54.809Z,99461.41
2022-09-12T08:48:21.540Z,99451.09
2022-09-12T08:50:49.910Z,99452.84
2022-09-12T08:53:21.729Z,99451.53
2022-09-12T08:56:01.168Z,99452.03
2022-09-12T08:58:29.320Z,99453.94
2022-09-12T09:01:07.227Z,99452.41
2022-09-12T09:03:52.315Z,99449.88
2022-09-12T09:06:37.551Z,99448.66
2022-09-12T09:09:12.740Z,99451.66
2022-09-12T09:11:58.165Z,99443.75
2022-09-12T09:14:50.322Z,99437.78
2022-09-12T09:17:21.859Z,99446.97
2022-09-12T09:19:53.592Z,99443.38
2022-09-12T09:22:29.664Z,99440.28
2022-09-12T09:25:00.790Z,99444.31
2022-09-12T09:27:41.545Z,99449.84
2022-09-12T09:30:17.467Z,99437.91
2022-09-12T09:32:47.873Z,99434.00
2022-09-12T09:35:57.985Z,99440.94
2022-09-12T09:38:34.936Z,99433.06
2022-09-12T09:41:19.247Z,99433.25
2022-09-12T09:43:46.300Z,99431.44
2022-09-12T09:46:14.277Z,99430.88
2022-09-12T09:48:42.746Z,99418.56
2022-09-12T09:51:10.534Z,99427.91
2022-09-12T09:53:42.439Z,99421.00
2022-09-12T09:56:13.803Z,99421.16
2022-09-12T09:58:41.070Z,99424.72
2022-09-12T10:01:16.930Z,99420.50
2022-09-12T10:03:56.475Z,99419.97
2022-09-12T10:06:25.686Z,99414.56
2022-09-12T10:09:05.394Z,99406.34
2022-09-12T10:11:32.952Z,99409.19
2022-09-12T10:14:01.458Z,99404.72
2022-09-12T10:16:33.379Z,99402.69
2022-09-12T10:19:02.342Z,99401.59
2022-09-12T10:21:48.188Z,99396.00
2022-09-12T10:24:37.065Z,99396.72
2022-09-12T10:27:12.735Z,99388.22
2022-09-12T10:30:00.768Z,99387.53
2022-09-12T10:32:38.662Z,99392.09
2022-09-12T10:35:17.729Z,99398.66
2022-09-12T10:37:57.129Z,99398.00
2022-09-12T10:40:26.310Z,99399.59
2022-09-12T10:42:57.147Z,99399.34
2022-09-12T10:45:30.398Z,99402.13
2022-09-12T10:48:00.575Z,99390.88
2022-09-12T10:50:41.256Z,99390.66
2022-09-12T10:53:18.974Z,99384.50
2022-09-12T10:56:22.657Z,99388.53
2022-09-12T10:59:03.901Z,99390.97
2022-09-12T11:01:30.512Z,99387.34
2022-09-12T11:04:03.434Z,99385.28
2022-09-12T11:06:55.744Z,99384.50
2022-09-12T11:09:45.497Z,99393.25
2022-09-12T11:12:35.046Z,99387.13
2022-09-12T11:15:11.793Z,99369.44
2022-09-12T11:17:48.292Z,99368.81
2022-09-12T11:20:29.875Z,99376.69
2022-09-12T11:23:43.992Z,99372.84
2022-09-12T11:26:35.094Z,99371.75
2022-09-12T11:29:04.714Z,99365.75
2022-09-12T11:31:43.853Z,99353.81
2022-09-12T11:34:11.628Z,99361.56
2022-09-12T11:37:10.426Z,99356.69
2022-09-12T11:39:43.839Z,99359.94
2022-09-12T11:42:16.990Z,99361.03
2022-09-12T11:44:50.084Z,99367.63
2022-09-12T11:47:20.824Z,99359.13
2022-09-12T11:49:51.203Z,99360.19
2022-09-12T11:52:23.843Z,99359.63
2022-09-12T11:55:11.174Z,99352.78
2022-09-12T11:57:48.069Z,99349.38
2022-09-12T12:00:20.268Z,99350.16
2022-09-12T12:03:13.215Z,99349.75
2022-09-12T12:05:44.770Z,99343.00
2022-09-12T12:08:12.309Z,99340.47
2022-09-12T12:10:42.071Z,99338.97
2022-09-12T12:13:16.819Z,99327.81
2022-09-12T12:16:00.214Z,99328.94
2022-09-12T12:18:28.454Z,99325.53
2022-09-12T12:20:56.037Z,99327.00
2022-09-12T12:23:24.743Z,99321.19
2022-09-12T12:25:53.993Z,99325.63
2022-09-12T12:28:38.607Z,99314.47
2022-09-12T12:31:05.697Z,99321.19
2022-09-12T12:33:32.297Z,99308.59
2022-09-12T12:35:59.491Z,99305.59
2022-09-12T12:38:33.425Z,99312.34
2022-09-12T12:41:20.118Z,99295.00
2022-09-12T12:43:54.755Z,99292.09
2022-09-12T12:46:23.273Z,99290.53
2022-09-12T12:49:01.758Z,99286.91
2022-09-12T12:51:38.741Z,99293.09
2022-09-12T12:54:33.889Z,99289.34
2022-09-12T12:57:23.345Z,99293.50
2022-09-12T12:59:54.073Z,99292.84
2022-09-12T13:02:33.133Z,99291.84
2022-09-12T13:05:02.451Z,99287.31
2022-09-12T13:07:32.973Z,99282.47
2022-09-12T13:10:00.719Z,99292.41
2022-09-12T13:12:34.083Z,99281.75
2022-09-12T13:15:07.063Z,99277.44
2022-09-12T13:17:44.382Z,99284.25
2022-09-12T13:20:29.762Z,99280.69
2022-09-12T13:22:57.739Z,99278.91
2022-09-12T13:25:33.958Z,99278.72
2022-09-12T13:28:06.155Z,99281.63
2022-09-12T13:30:35.597Z,99274.91
2022-09-12T13:33:11.449Z,99277.34
2022-09-12T13:36:15.554Z,99268.88
2022-09-12T13:38:57.249Z,99259.63
2022-09-12T13:41:46.105Z,99263.59
2022-09-12T13:44:15.774Z,99261.81
2022-09-12T13:46:42.695Z,99258.84
2022-09-12T13:49:41.987Z,99261.31
2022-09-12T13:52:16.449Z,99262.31
2022-09-12T13:54:44.889Z,99257.41
2022-09-12T13:57:27.473Z,99260.09
2022-09-12T13:59:56.073Z,99255.91
2022-09-12T14:02:24.967Z,99254.19
2022-09-12T14:05:11.537Z,99250.00
2022-09-12T14:07:51.159Z,99244.91
2022-09-12T14:10:22.892Z,99248.44
2022-09-12T14:12:50.864Z,99247.25
2022-09-12T14:15:22.455Z,99249.53
2022-09-12T14:17:54.544Z,99239.69
2022-09-12T14:20:23.365Z,99252.75
2022-09-12T14:22:53.193Z,99249.88
2022-09-12T14:25:22.511Z,99240.34
2022-09-12T14:27:53.438Z,99246.31
2022-09-12T14:30:35.345Z,99233.06
2022-09-12T14:33:11.157Z,99235.72
2022-09-12T14:35:43.164Z,99241.97
2022-09-12T14:38:15.904Z,99231.53
2022-09-12T14:40:45.294Z,99230.41
2022-09-12T14:43:20.101Z,99235.25
2022-09-12T14:45:53.439Z,99223.34
2022-09-12T14:50:52.437Z,99233.09
2022-09-12T14:53:19.091Z,99235.91
2022-09-12T14:55:55.669Z,99230.81
2022-09-12T14:58:22.591Z,99242.44
2022-09-12T15:01:01.972Z,99232.78
2022-09-12T15:03:36.223Z,99231.84
2022-09-12T15:06:05.182Z,99230.53
2022-09-12T15:08:32.360Z,99238.59
2022-09-12T15:11:00.031Z,99236.63
2022-09-12T15:13:28.516Z,99230.75
2022-09-12T15:15:57.107Z,99229.03
2022-09-12T15:18:26.611Z,99237.03
2022-09-12T15:21:03.843Z,99236.53
2022-09-12T15:23:50.953Z,99234.72
2022-09-12T15:26:22.747Z,99232.66
2022-09-12T15:28:50.234Z,99244.09
2022-09-12T15:31:27.416Z,99242.16
2022-09-12T15:33:55.195Z,99249.25
2022-09-12T15:36:23.443Z,99247.22
2022-09-12T15:38:50.956Z,99244.59
2022-09-12T15:41:19.817Z,99247.00
2022-09-12T15:43:46.858Z,99246.22
2022-09-12T15:46:14.840Z,99239.69
2022-09-12T15:48:41.875Z,99248.47
2022-09-12T15:51:19.379Z,99245.25
2022-09-12T15:53:46.908Z,99245.81
2022-09-12T15:56:16.079Z,99242.69
2022-09-12T15:58:57.235Z,99241.28
2022-09-12T16:01:24.711Z,99239.72
2022-09-12T16:03:51.407Z,99240.25
2022-09-12T16:06:18.047Z,99240.38
2022-09-12T16:08:44.807Z,99242.75
2022-09-12T16:11:17.849Z,99240.25
2022-09-12T16:13:44.440Z,99225.09
2022-09-12T16:16:11.437Z,99240.09
2022-09-12T16:18:41.307Z,99238.66
2022-09-12T16:21:11.452Z,99243.28
2022-09-12T16:23:45.898Z,99245.06
2022-09-12T16:26:12.663Z,99245.72
2022-09-12T16:28:39.380Z,99251.97
2022-09-12T16:31:07.940Z,99243.81
2022-09-12T16:33:35.148Z,99241.00
2022-09-12T16:36:10.042Z,99248.31
2022-09-12T16:38:44.768Z,99247.19
2022-09-12T16:41:11.716Z,99252.38
2022-09-12T16:43:38.810Z,99242.16
2022-09-12T16:46:08.009Z,99242.84
2022-09-12T16:48:34.961Z,99241.22
2022-09-12T16:51:03.870Z,99250.84
2022-09-12T16:53:35.230Z,99249.09
2022-09-12T16:56:02.081Z,99242.34
2022-09-12T16:58:32.849Z,99237.28
2022-09-12T17:01:17.446Z,99243.34
2022-09-12T17:03:44.294Z,99241.75
2022-09-12T17:06:13.188Z,99245.88
2022-09-12T17:08:42.955Z,99235.88
2022-09-12T17:11:15.229Z,99249.22
2022-09-12T17:14:03.378Z,99249.34
2022-09-12T17:16:29.259Z,99250.78
2022-09-12T17:18:55.958Z,99253.31
2022-09-12T17:21:25.389Z,99245.16
2022-09-12T17:23:52.239Z,99254.16
2022-09-12T17:26:18.900Z,99252.06
2022-09-12T17:28:45.608Z,99252.94
2022-09-12T17:31:13.502Z,99252.69
2022-09-12T17:33:40.626Z,99257.59
2022-09-12T17:36:11.192Z,99251.69
2022-09-12T17:38:39.785Z,99262.78
2022-09-12T17:41:17.994Z,99257.41
2022-09-12T17:43:46.531Z,99272.09
2022-09-12T17:46:13.585Z,99273.44
2022-09-12T17:48:40.427Z,99271.06
2022-09-12T17:51:13.474Z,99267.81
2022-09-12T17:53:41.539Z,99276.25
2022-09-12T17:56:08.820Z,99279.47
2022-09-12T17:58:35.653Z,99273.81
2022-09-12T18:01:22.545Z,99267.84
2022-09-12T18:03:49.439Z,99281.41
2022-09-12T18:06:16.157Z,99276.81
2022-09-12T18:08:42.792Z,99284.38
2022-09-12T18:11:09.409Z,99283.03
2022-09-12T18:13:36.139Z,99296.84
2022-09-12T18:16:10.955Z,99299.81
2022-09-12T18:18:37.970Z,99308.19
2022-09-12T18:21:06.150Z,99313.59
2022-09-12T18:23:33.292Z,99319.50
2022-09-12T18:26:01.700Z,99305.44
2022-09-12T18:28:28.486Z,99314.06
2022-09-12T18:30:55.247Z,99311.84
2022-09-12T18:33:24.057Z,99320.53
2022-09-12T18:35:51.262Z,99326.50
2022-09-12T18:38:18.122Z,99323.72
2022-09-12T18:40:44.766Z,99325.38
2022-09-12T18:43:11.389Z,99331.78
2022-09-12T18:45:38.023Z,99323.09
2022-09-12T18:48:06.170Z,99319.31
2022-09-12T18:50:33.276Z,99323.88
2022-09-12T18:53:00.121Z,99322.50
2022-09-12T18:55:27.143Z,99329.34
2022-09-12T18:57:55.377Z,99330.34
2022-09-12T19:00:21.996Z,99334.63
2022-09-12T19:02:48.635Z,99333.53
2022-09-12T19:05:15.954Z,99327.84
2022-09-12T19:07:42.590Z,99330.78
2022-09-12T19:10:09.247Z,99326.97
2022-09-12T19:12:35.983Z,99326.16
2022-09-12T19:15:03.837Z,99339.41
2022-09-12T19:17:30.500Z,99333.19
2022-09-12T19:19:57.111Z,99331.84
2022-09-12T19:22:23.758Z,99328.53
2022-09-12T19:24:50.350Z,99326.09
2022-09-12T19:27:16.941Z,99323.84
2022-09-12T19:29:43.679Z,99331.66
2022-09-12T19:32:10.358Z,99326.78
2022-09-12T19:34:36.967Z,99333.47
2022-09-12T19:37:04.155Z,99331.81
2022-09-12T19:39:31.411Z,99342.56
2022-09-12T19:41:58.010Z,99342.25
2022-09-12T19:44:27.083Z,99339.16
2022-09-12T19:46:53.781Z,99331.81
2022-09-12T19:49:20.415Z,99329.31
2022-09-12T19:51:47.163Z,99329.22
2022-09-12T19:54:13.831Z,99335.94
2022-09-12T19:56:40.490Z,99339.34
2022-09-12T19:59:07.226Z,99330.56
2022-09-12T20:01:37.052Z,99334.03
2022-09-12T20:04:04.543Z,99328.91
2022-09-12T20:06:31.221Z,99327.47
2022-09-12T20:08:58.139Z,99331.94
2022-09-12T20:11:25.633Z,99334.59
2022-09-12T20:13:52.675Z,99331.75
2022-09-12T20:16:25.580Z,99337.06
2022-09-12T20:19:00.730Z,99334.22
2022-09-12T20:21:34.085Z,99332.88
2022-09-12T20:24:15.862Z,99328.16
2022-09-12T20:26:42.879Z,99327.56
2022-09-12T20:29:10.219Z,99333.72
2022-09-12T20:31:38.552Z,99336.34
2022-09-12T20:34:05.697Z,99335.72
2022-09-12T20:36:33.215Z,99343.22
2022-09-12T20:39:01.466Z,99336.69
2022-09-12T20:41:30.384Z,99333.09
2022-09-12T20:43:57.289Z,99338.41
2022-09-12T20:46:25.534Z,99335.91
2022-09-12T20:48:52.576Z,99327.19
2022-09-12T20:51:20.472Z,99327.41
2022-09-12T20:53:47.980Z,99331.94
2022-09-12T20:56:15.166Z,99332.66
2022-09-12T20:58:44.325Z,99330.94
2022-09-12T21:01:12.170Z,99326.28
2022-09-12T21:03:39.929Z,99323.84
2022-09-12T21:06:08.136Z,99327.34
2022-09-12T21:08:35.843Z,99334.88
2022-09-12T21:11:02.980Z,99335.66
2022-09-12T21:13:29.687Z,99334.28
2022-09-12T21:24:39.002Z,99334.28
2022-09-12T21:30:05.690Z,99330.78
2022-09-12T21:35:30.006Z,99330.03
2022-09-12T21:43:50.193Z,99334.59
2022-09-12T21:49:20.240Z,99323.84
2022-09-12T21:51:47.072Z,99320.69
2022-09-12T22:20:48.130Z,99313.91
2022-09-12T22:29:23.960Z,99317.97
2022-09-12T22:31:51.209Z,99311.44
2022-09-12T22:43:07.771Z,99313.31
2022-09-12T22:45:34.430Z,99309.56
2022-09-12T22:48:01.663Z,99310.03
2022-09-12T22:53:24.269Z,99299.28
2022-09-12T22:55:51.015Z,99312.00
2022-09-12T23:01:17.669Z,99300.44
