createdAt,value
2018-04-17T00:00:14.665Z,0.00
2018-04-17T00:01:14.688Z,0.00
2018-04-17T00:02:14.707Z,0.00
2018-04-17T00:03:14.729Z,0.00
2018-04-17T00:04:14.740Z,0.00
2018-04-17T00:05:14.759Z,0.00
2018-04-17T00:06:14.793Z,0.00
2018-04-17T00:07:14.801Z,0.00
2018-04-17T00:08:14.822Z,0.00
2018-04-17T00:09:14.832Z,0.00
2018-04-17T00:10:14.854Z,0.00
2018-04-17T00:11:14.876Z,0.00
2018-04-17T00:12:14.896Z,0.00
2018-04-17T00:13:14.905Z,0.00
2018-04-17T00:14:14.930Z,0.00
2018-04-17T00:15:14.947Z,0.00
2018-04-17T00:16:14.968Z,0.00
2018-04-17T00:17:14.991Z,0.00
2018-04-17T00:18:14.999Z,0.00
2018-04-17T00:19:15.021Z,0.00
2018-04-17T00:20:15.042Z,0.00
2018-04-17T00:21:15.064Z,0.00
2018-04-17T00:22:15.084Z,0.00
2018-04-17T00:23:15.092Z,0.00
2018-04-17T00:24:15.115Z,0.00
2018-04-17T00:25:15.135Z,0.00
2018-04-17T00:26:15.164Z,0.00
2018-04-17T00:27:15.167Z,0.00
2018-04-17T00:28:15.188Z,0.00
2018-04-17T00:29:15.209Z,0.00
2018-04-17T00:30:15.230Z,0.00
2018-04-17T00:31:15.252Z,0.00
2018-04-17T00:32:15.260Z,0.00
2018-04-17T00:33:15.281Z,0.00
2018-04-17T00:34:15.303Z,0.00
2018-04-17T00:35:15.324Z,0.00
2018-04-17T00:36:15.346Z,0.00
2018-04-17T00:37:15.355Z,0.00
2018-04-17T00:38:15.376Z,0.00
2018-04-17T00:39:15.400Z,0.00
2018-04-17T00:40:15.419Z,0.00
2018-04-17T00:41:15.427Z,0.00
2018-04-17T00:42:15.462Z,0.00
2018-04-17T00:43:15.469Z,0.00
2018-04-17T00:44:15.492Z,0.00
2018-04-17T00:45:15.501Z,0.00
2018-04-17T00:46:15.523Z,0.00
2018-04-17T00:47:15.544Z,0.00
2018-04-17T00:48:15.567Z,0.00
2018-04-17T00:49:15.575Z,0.00
2018-04-17T00:50:15.596Z,0.00
2018-04-17T00:51:15.618Z,0.00
2018-04-17T00:52:15.639Z,0.00
2018-04-17T00:53:15.661Z,0.00
2018-04-17T00:54:15.670Z,0.00
2018-04-17T00:55:15.692Z,0.00
2018-04-17T00:56:15.713Z,0.00
2018-04-17T00:57:15.735Z,0.00
2018-04-17T00:58:15.743Z,0.00
2018-04-17T00:59:15.764Z,0.00
2018-04-17T01:00:15.786Z,0.00
2018-04-17T01:01:15.807Z,0.00
2018-04-17T01:02:15.820Z,0.00
2018-04-17T01:03:15.838Z,0.00
2018-04-17T01:04:15.860Z,0.00
2018-04-17T01:05:15.881Z,0.00
2018-04-17T01:06:15.889Z,0.00
2018-04-17T01:07:15.911Z,0.00
2018-04-17T01:08:15.932Z,0.00
2018-04-17T01:09:15.954Z,0.00
2018-04-17T01:10:15.964Z,0.00
2018-04-17T01:11:15.985Z,0.00
2018-04-17T01:12:16.005Z,0.00
2018-04-17T01:13:16.015Z,0.00
2018-04-17T01:14:16.036Z,0.00
2018-04-17T01:15:16.058Z,0.00
2018-04-17T01:16:16.079Z,0.00
2018-04-17T01:17:16.088Z,0.00
2018-04-17T01:18:16.109Z,0.00
2018-04-17T01:19:16.131Z,0.00
2018-04-17T01:20:16.175Z,0.00
2018-04-17T01:21:16.160Z,0.00
2018-04-17T01:22:16.182Z,0.00
2018-04-17T01:23:16.204Z,0.00
2018-04-17T01:24:16.224Z,0.00
2018-04-17T01:25:16.236Z,0.00
2018-04-17T01:26:16.256Z,0.00
2018-04-17T01:27:16.280Z,0.00
2018-04-17T01:28:16.286Z,0.00
2018-04-17T01:29:16.306Z,0.00
2018-04-17T01:30:16.328Z,0.00
2018-04-17T01:31:16.362Z,0.00
2018-04-17T01:32:16.360Z,0.00
2018-04-17T01:33:16.385Z,0.00
2018-04-17T01:34:16.402Z,0.00
2018-04-17T01:35:16.423Z,0.00
2018-04-17T01:36:16.430Z,0.00
2018-04-17T01:37:16.452Z,0.00
2018-04-17T01:38:16.473Z,0.00
2018-04-17T01:39:16.484Z,0.00
2018-04-17T01:40:16.504Z,0.00
2018-04-17T01:41:16.526Z,0.00
2018-04-17T01:42:16.534Z,0.00
2018-04-17T01:43:16.555Z,0.00
2018-04-17T01:44:16.577Z,0.00
2018-04-17T01:45:16.612Z,0.00
2018-04-17T01:46:16.607Z,0.00
2018-04-17T01:47:16.628Z,0.00
2018-04-17T01:48:16.652Z,0.00
2018-04-17T01:49:16.659Z,0.00
2018-04-17T01:50:16.680Z,0.00
2018-04-17T01:51:16.702Z,0.00
2018-04-17T01:52:16.712Z,0.00
2018-04-17T01:53:16.735Z,0.00
2018-04-17T01:54:16.755Z,0.00
2018-04-17T01:55:16.776Z,0.00
2018-04-17T01:56:16.842Z,0.00
2018-04-17T01:57:16.810Z,0.00
2018-04-17T01:58:16.830Z,0.00
2018-04-17T01:59:16.844Z,0.00
2018-04-17T02:00:16.860Z,0.00
2018-04-17T02:01:16.885Z,0.00
2018-04-17T02:02:16.894Z,0.00
2018-04-17T02:03:16.912Z,0.00
2018-04-17T02:04:16.933Z,0.00
2018-04-17T02:05:16.942Z,0.00
2018-04-17T02:06:16.963Z,0.00
2018-04-17T02:07:16.985Z,0.00
2018-04-17T02:08:17.006Z,0.00
2018-04-17T02:09:17.015Z,0.00
2018-04-17T02:10:17.037Z,0.00
2018-04-17T02:11:17.057Z,0.00
2018-04-17T02:12:17.068Z,0.00
2018-04-17T02:13:17.093Z,0.00
2018-04-17T02:14:17.109Z,0.00
2018-04-17T02:15:17.118Z,0.00
2018-04-17T02:16:17.139Z,0.00
2018-04-17T02:17:17.162Z,0.00
2018-04-17T02:18:17.171Z,0.00
2018-04-17T02:19:17.192Z,0.00
2018-04-17T02:20:17.213Z,0.00
2018-04-17T02:21:17.222Z,0.00
2018-04-17T02:22:17.243Z,0.00
2018-04-17T02:23:17.264Z,0.00
2018-04-17T02:24:17.275Z,0.00
2018-04-17T02:25:17.294Z,0.00
2018-04-17T02:26:17.323Z,0.00
2018-04-17T02:27:17.327Z,0.00
2018-04-17T02:28:17.346Z,0.00
2018-04-17T02:29:17.411Z,0.00
2018-04-17T02:30:17.390Z,0.00
2018-04-17T02:31:17.399Z,0.00
2018-04-17T02:32:17.423Z,0.00
2018-04-17T02:33:17.430Z,0.00
2018-04-17T02:34:17.452Z,0.00
2018-04-17T02:35:17.472Z,0.00
2018-04-17T02:36:17.493Z,0.00
2018-04-17T02:37:17.503Z,0.00
2018-04-17T02:38:17.524Z,0.00
2018-04-17T02:39:17.545Z,0.00
2018-04-17T02:40:17.553Z,0.00
2018-04-17T02:41:17.575Z,0.00
2018-04-17T02:42:17.596Z,0.00
2018-04-17T02:43:17.606Z,0.00
2018-04-17T02:44:17.627Z,0.00
2018-04-17T02:45:17.636Z,0.00
2018-04-17T02:46:17.662Z,0.00
2018-04-17T02:47:17.677Z,0.00
2018-04-17T02:48:17.700Z,0.00
2018-04-17T02:49:17.709Z,0.00
2018-04-17T02:50:17.730Z,0.00
2018-04-17T02:51:17.740Z,0.00
2018-04-17T02:52:17.759Z,0.00
2018-04-17T02:53:17.781Z,0.00
2018-04-17T02:54:17.791Z,0.00
2018-04-17T02:55:17.812Z,0.00
2018-04-17T02:56:17.834Z,0.00
2018-04-17T02:57:17.855Z,0.00
2018-04-17T02:58:17.862Z,0.00
2018-04-17T02:59:17.884Z,0.00
2018-04-17T03:00:17.894Z,0.00
2018-04-17T03:01:17.914Z,0.00
2018-04-17T03:02:17.936Z,0.00
2018-04-17T03:03:17.943Z,0.00
2018-04-17T03:04:17.964Z,0.00
2018-04-17T03:05:17.987Z,0.00
2018-04-17T03:06:17.995Z,0.00
2018-04-17T03:07:18.018Z,0.00
2018-04-17T03:08:18.039Z,0.00
2018-04-17T03:09:18.046Z,0.00
2018-04-17T03:10:18.081Z,0.00
2018-04-17T03:11:18.089Z,0.00
2018-04-17T03:12:18.099Z,0.00
2018-04-17T03:13:18.120Z,0.00
2018-04-17T03:14:18.130Z,0.00
2018-04-17T03:15:18.150Z,0.00
2018-04-17T03:16:18.172Z,0.00
2018-04-17T03:17:18.181Z,0.00
2018-04-17T03:18:18.202Z,0.00
2018-04-17T03:19:18.224Z,0.00
2018-04-17T03:20:18.232Z,0.00
2018-04-17T03:21:18.253Z,0.00
2018-04-17T03:22:18.275Z,0.00
2018-04-17T03:23:18.284Z,0.00
2018-04-17T03:24:18.307Z,0.00
2018-04-17T03:25:18.316Z,0.00
2018-04-17T03:26:18.337Z,0.00
2018-04-17T03:27:18.359Z,0.00
2018-04-17T03:28:18.367Z,0.00
2018-04-17T03:29:18.389Z,0.00
2018-04-17T03:30:18.412Z,0.00
2018-04-17T03:31:18.418Z,4.00
2018-04-17T03:32:18.440Z,4.00
2018-04-17T03:33:18.460Z,4.00
2018-04-17T03:34:18.469Z,4.00
2018-04-17T03:35:18.491Z,4.00
2018-04-17T03:36:18.512Z,4.00
2018-04-17T03:37:18.520Z,8.00
2018-04-17T03:38:18.542Z,4.00
2018-04-17T03:39:18.583Z,8.00
2018-04-17T03:40:18.572Z,8.00
2018-04-17T03:41:18.593Z,8.00
2018-04-17T03:42:18.615Z,12.00
2018-04-17T03:43:18.623Z,16.00
2018-04-17T03:44:18.645Z,20.00
2018-04-17T03:45:18.654Z,20.00
2018-04-17T03:46:18.676Z,24.00
2018-04-17T03:47:18.684Z,28.00
2018-04-17T03:48:18.704Z,36.00
2018-04-17T03:49:18.731Z,36.00
2018-04-17T03:50:18.737Z,48.00
2018-04-17T03:51:18.757Z,52.00
2018-04-17T03:52:18.778Z,60.00
2018-04-17T03:53:18.786Z,68.00
2018-04-17T03:54:18.808Z,80.00
2018-04-17T03:55:18.818Z,88.00
2018-04-17T03:56:18.839Z,100.00
2018-04-17T03:57:18.860Z,108.00
2018-04-17T03:58:18.871Z,124.00
2018-04-17T03:59:18.891Z,136.00
2018-04-17T04:00:18.913Z,152.00
2018-04-17T04:01:18.921Z,168.00
2018-04-17T04:02:18.942Z,184.00
2018-04-17T04:03:18.951Z,200.00
2018-04-17T04:04:18.972Z,220.00
2018-04-17T04:05:18.992Z,236.00
2018-04-17T04:06:19.004Z,260.00
2018-04-17T04:07:19.024Z,280.00
2018-04-17T04:08:19.045Z,300.00
2018-04-17T04:09:19.053Z,324.00
2018-04-17T04:10:19.074Z,348.00
2018-04-17T04:11:19.084Z,372.00
2018-04-17T04:12:19.108Z,400.00
2018-04-17T04:13:19.127Z,424.00
2018-04-17T04:14:19.135Z,452.00
2018-04-17T04:15:19.157Z,484.00
2018-04-17T04:16:19.178Z,516.00
2018-04-17T04:17:19.188Z,548.00
2018-04-17T04:18:19.212Z,580.00
2018-04-17T04:19:19.217Z,620.00
2018-04-17T04:20:19.239Z,656.00
2018-04-17T04:21:19.260Z,700.00
2018-04-17T04:22:19.270Z,740.00
2018-04-17T04:23:19.299Z,792.00
2018-04-17T04:24:19.300Z,844.00
2018-04-17T04:25:19.320Z,912.00
2018-04-17T04:26:19.342Z,976.00
2018-04-17T04:27:19.352Z,1032.00
2018-04-17T04:28:19.372Z,1092.00
2018-04-17T04:29:19.383Z,1148.00
2018-04-17T04:30:19.417Z,1212.00
2018-04-17T04:31:19.424Z,1272.00
2018-04-17T04:32:19.433Z,1344.00
2018-04-17T04:33:19.455Z,1424.00
2018-04-17T04:34:19.475Z,1492.00
2018-04-17T04:35:19.484Z,1564.00
2018-04-17T04:36:19.518Z,1636.00
2018-04-17T04:37:19.516Z,1708.00
2018-04-17T04:38:19.536Z,1788.00
2018-04-17T04:39:19.557Z,1864.00
2018-04-17T04:40:19.566Z,1940.00
2018-04-17T04:41:19.588Z,2024.00
2018-04-17T04:42:19.609Z,2104.00
2018-04-17T04:43:19.619Z,2180.00
2018-04-17T04:44:19.640Z,2256.00
2018-04-17T04:45:19.662Z,2332.00
2018-04-17T04:46:19.670Z,2408.00
2018-04-17T04:47:19.691Z,2476.00
2018-04-17T04:48:19.701Z,2544.00
2018-04-17T04:49:19.722Z,2628.00
2018-04-17T04:50:19.745Z,2716.00
2018-04-17T04:51:19.752Z,2796.00
2018-04-17T04:52:19.777Z,2884.00
2018-04-17T04:53:19.799Z,2972.00
2018-04-17T04:54:19.805Z,3048.00
2018-04-17T04:55:19.826Z,3132.00
2018-04-17T04:56:19.847Z,3224.00
2018-04-17T04:57:19.855Z,3332.00
2018-04-17T04:58:19.889Z,3448.00
2018-04-17T04:59:19.886Z,3556.00
2018-04-17T05:00:19.909Z,3672.00
2018-04-17T05:01:19.929Z,3788.00
2018-04-17T05:02:19.951Z,3896.00
2018-04-17T05:03:19.964Z,3984.00
2018-04-17T05:04:19.981Z,4084.00
2018-04-17T05:05:19.990Z,4184.00
2018-04-17T05:06:20.011Z,4272.00
2018-04-17T05:07:20.033Z,4384.00
2018-04-17T05:08:20.041Z,4492.00
2018-04-17T05:09:20.066Z,4608.00
2018-04-17T05:10:20.083Z,4692.00
2018-04-17T05:11:20.093Z,4808.00
2018-04-17T05:12:20.116Z,4912.00
2018-04-17T05:13:20.135Z,5052.00
2018-04-17T05:14:20.144Z,5212.00
2018-04-17T05:15:20.178Z,5320.00
2018-04-17T05:16:20.188Z,5404.00
2018-04-17T05:17:20.197Z,5548.00
2018-04-17T05:18:20.219Z,5640.00
2018-04-17T05:19:20.240Z,5756.00
2018-04-17T05:20:20.248Z,5892.00
2018-04-17T05:21:20.269Z,5948.00
2018-04-17T05:22:20.291Z,6076.00
2018-04-17T05:23:20.300Z,6168.00
2018-04-17T05:24:20.323Z,6204.00
2018-04-17T05:25:20.343Z,6276.00
2018-04-17T05:26:20.352Z,6412.00
2018-04-17T05:27:20.373Z,6540.00
2018-04-17T05:28:20.396Z,6640.00
2018-04-17T05:29:20.405Z,6740.00
2018-04-17T05:30:20.426Z,6864.00
2018-04-17T05:31:20.447Z,6972.00
2018-04-17T05:32:20.468Z,7076.00
2018-04-17T05:33:20.476Z,7176.00
2018-04-17T05:34:20.497Z,7260.00
2018-04-17T05:35:20.519Z,7444.00
2018-04-17T05:36:20.529Z,7472.00
2018-04-17T05:37:20.551Z,7560.00
2018-04-17T05:38:20.603Z,7680.00
2018-04-17T05:39:20.580Z,7692.00
2018-04-17T05:40:20.601Z,7736.00
2018-04-17T05:41:20.624Z,7880.00
2018-04-17T05:42:20.657Z,7960.00
2018-04-17T05:43:20.653Z,8176.00
2018-04-17T05:44:20.674Z,8336.00
2018-04-17T05:45:20.696Z,8524.00
2018-04-17T05:46:20.718Z,8780.00
2018-04-17T05:47:20.726Z,8888.00
2018-04-17T05:48:20.748Z,8724.00
2018-04-17T05:49:20.769Z,8932.00
2018-04-17T05:50:20.779Z,9312.00
2018-04-17T05:51:20.800Z,9480.00
2018-04-17T05:52:20.821Z,10056.00
2018-04-17T05:53:20.844Z,9904.00
2018-04-17T05:54:20.852Z,9060.00
2018-04-17T05:55:20.872Z,9284.00
2018-04-17T05:56:20.894Z,10272.00
2018-04-17T05:57:20.915Z,9208.00
2018-04-17T05:58:20.937Z,8692.00
2018-04-17T05:59:20.947Z,10024.00
2018-04-17T06:00:20.980Z,10040.00
2018-04-17T06:01:20.990Z,10620.00
2018-04-17T06:02:21.010Z,10736.00
2018-04-17T06:03:21.021Z,11244.00
2018-04-17T06:04:21.043Z,11732.00
2018-04-17T06:05:21.061Z,11672.00
2018-04-17T06:06:21.084Z,11408.00
2018-04-17T06:07:21.104Z,12020.00
2018-04-17T06:08:21.117Z,12484.00
2018-04-17T06:09:21.135Z,11460.00
2018-04-17T06:10:21.157Z,12764.00
2018-04-17T06:11:21.178Z,13436.00
2018-04-17T06:12:21.200Z,14220.00
2018-04-17T06:13:21.207Z,14276.00
2018-04-17T06:14:21.231Z,13544.00
2018-04-17T06:15:21.250Z,15228.00
2018-04-17T06:16:21.271Z,15448.00
2018-04-17T06:17:21.297Z,14644.00
2018-04-17T06:18:21.314Z,14560.00
2018-04-17T06:19:21.326Z,14580.00
2018-04-17T06:20:21.345Z,14772.00
2018-04-17T06:21:21.367Z,14244.00
2018-04-17T06:22:21.389Z,13716.00
2018-04-17T06:23:21.422Z,14712.00
2018-04-17T06:24:21.432Z,15132.00
2018-04-17T06:25:21.453Z,15680.00
2018-04-17T06:26:21.463Z,14644.00
2018-04-17T06:27:21.482Z,13012.00
2018-04-17T06:28:21.506Z,14764.00
2018-04-17T06:29:21.525Z,15116.00
2018-04-17T06:30:21.562Z,15804.00
2018-04-17T06:31:21.581Z,16992.00
2018-04-17T06:32:21.589Z,16024.00
2018-04-17T06:33:21.610Z,15248.00
2018-04-17T06:34:21.631Z,15872.00
2018-04-17T06:35:21.652Z,16072.00
2018-04-17T06:36:21.675Z,16660.00
2018-04-17T06:37:21.684Z,17088.00
2018-04-17T06:38:21.705Z,17568.00
2018-04-17T06:39:21.727Z,18496.00
2018-04-17T06:40:21.748Z,18528.00
2018-04-17T06:41:21.795Z,19136.00
2018-04-17T06:42:21.793Z,20448.00
2018-04-17T06:43:21.812Z,21216.00
2018-04-17T06:44:21.833Z,21920.00
2018-04-17T06:45:21.855Z,22272.00
2018-04-17T06:46:21.885Z,21248.00
2018-04-17T06:47:21.920Z,20544.00
2018-04-17T06:48:21.919Z,19104.00
2018-04-17T06:49:21.940Z,15864.00
2018-04-17T06:50:21.962Z,17256.00
2018-04-17T06:51:21.983Z,21248.00
2018-04-17T06:52:22.006Z,22464.00
2018-04-17T06:53:22.028Z,23104.00
2018-04-17T06:54:22.048Z,26720.00
2018-04-17T06:55:22.121Z,25824.00
2018-04-17T06:56:22.090Z,26656.00
2018-04-17T06:57:22.114Z,27808.00
2018-04-17T06:58:22.134Z,26496.00
2018-04-17T06:59:22.155Z,27904.00
2018-04-17T07:00:22.192Z,27040.00
2018-04-17T07:01:22.197Z,27264.00
2018-04-17T07:02:22.219Z,26080.00
2018-04-17T07:03:22.301Z,27776.00
2018-04-17T07:04:22.265Z,26336.00
2018-04-17T07:05:22.293Z,29568.00
2018-04-17T07:06:22.304Z,30464.00
2018-04-17T07:07:22.325Z,29920.00
2018-04-17T07:08:22.347Z,28960.00
2018-04-17T07:09:22.368Z,31200.00
2018-04-17T07:10:22.402Z,29120.00
2018-04-17T07:11:22.423Z,29856.00
2018-04-17T07:12:22.444Z,33120.00
2018-04-17T07:13:22.471Z,32672.00
2018-04-17T07:14:22.488Z,36480.00
2018-04-17T07:15:22.508Z,36256.00
2018-04-17T07:16:22.543Z,37472.00
2018-04-17T07:17:22.552Z,35488.00
2018-04-17T07:18:22.578Z,34976.00
2018-04-17T07:19:22.608Z,34976.00
2018-04-17T07:20:22.629Z,34208.00
2018-04-17T07:21:22.651Z,36704.00
2018-04-17T07:22:22.672Z,38496.00
2018-04-17T07:23:22.693Z,38048.00
2018-04-17T07:24:22.717Z,39264.00
2018-04-17T07:25:22.736Z,39200.00
2018-04-17T07:26:22.769Z,39904.00
2018-04-17T07:27:22.791Z,39264.00
2018-04-17T07:28:22.812Z,41088.00
2018-04-17T07:29:22.861Z,39904.00
2018-04-17T07:30:22.868Z,41184.00
2018-04-17T07:31:22.878Z,41056.00
2018-04-17T07:32:22.911Z,40320.00
2018-04-17T07:33:22.932Z,44064.00
2018-04-17T07:34:22.954Z,47168.00
2018-04-17T07:35:22.975Z,45504.00
2018-04-17T07:36:23.008Z,45952.00
2018-04-17T07:37:23.330Z,45312.00
2018-04-17T07:38:23.064Z,44384.00
2018-04-17T07:39:23.072Z,46880.00
2018-04-17T07:40:23.146Z,47648.00
2018-04-17T07:41:23.129Z,48288.00
2018-04-17T07:42:23.178Z,49504.00
2018-04-17T07:43:23.171Z,47904.00
2018-04-17T07:44:23.204Z,48672.00
2018-04-17T07:45:23.225Z,48416.00
2018-04-17T07:46:23.248Z,49952.00
2018-04-17T07:47:23.295Z,51136.00
2018-04-17T07:48:23.304Z,52224.00
2018-04-17T07:49:23.324Z,52096.00
2018-04-17T07:50:23.347Z,52576.00
2018-04-17T07:51:23.379Z,52352.00
2018-04-17T07:52:23.413Z,52800.00
2018-04-17T07:53:23.422Z,54432.00
2018-04-17T07:54:23.461Z,53056.00
2018-04-17T07:55:23.479Z,54016.00
2018-04-17T07:56:23.511Z,57536.00
2018-04-17T07:57:23.533Z,57312.00
2018-04-17T07:58:23.557Z,56544.00
2018-04-17T07:59:23.590Z,57632.00
2018-04-17T08:00:23.610Z,47008.00
2018-04-17T08:01:23.631Z,21792.00
2018-04-17T08:02:23.664Z,10828.00
2018-04-17T08:03:23.685Z,10780.00
2018-04-17T08:04:23.723Z,10688.00
2018-04-17T08:05:23.742Z,10548.00
2018-04-17T08:06:23.763Z,10456.00
2018-04-17T08:07:23.800Z,10432.00
2018-04-17T08:08:23.818Z,10240.00
2018-04-17T08:09:23.840Z,10340.00
2018-04-17T08:10:23.860Z,10404.00
2018-04-17T08:11:23.896Z,10292.00
2018-04-17T08:12:23.917Z,10312.00
2018-04-17T08:13:23.938Z,10428.00
2018-04-17T08:14:23.959Z,10348.00
2018-04-17T08:15:23.992Z,10664.00
2018-04-17T08:16:24.014Z,10528.00
2018-04-17T08:17:24.035Z,10484.00
2018-04-17T08:18:24.056Z,10664.00
2018-04-17T08:19:24.078Z,10732.00
2018-04-17T08:20:24.105Z,10836.00
2018-04-17T08:21:24.136Z,11036.00
2018-04-17T08:22:24.160Z,10972.00
2018-04-17T08:23:24.177Z,11020.00
2018-04-17T08:24:24.200Z,11072.00
2018-04-17T08:25:24.222Z,10940.00
2018-04-17T08:26:24.240Z,10956.00
2018-04-17T08:27:24.262Z,11036.00
2018-04-17T08:28:24.283Z,11124.00
2018-04-17T08:29:24.305Z,11160.00
2018-04-17T08:30:24.340Z,11156.00
2018-04-17T08:31:24.360Z,11016.00
2018-04-17T08:32:24.381Z,10972.00
2018-04-17T08:33:24.403Z,10760.00
2018-04-17T08:34:24.424Z,10628.00
2018-04-17T08:35:24.445Z,10556.00
2018-04-17T08:36:24.480Z,10608.00
2018-04-17T08:37:24.488Z,10628.00
2018-04-17T08:38:24.509Z,10660.00
2018-04-17T08:39:24.531Z,10668.00
2018-04-17T08:40:24.554Z,10696.00
2018-04-17T08:41:24.573Z,10648.00
2018-04-17T08:42:24.595Z,10576.00
2018-04-17T08:43:24.617Z,10504.00
2018-04-17T08:44:24.639Z,10452.00
2018-04-17T08:45:24.672Z,10128.00
2018-04-17T08:46:24.693Z,10032.00
2018-04-17T08:47:24.715Z,10056.00
2018-04-17T08:48:24.737Z,10000.00
2018-04-17T08:49:24.758Z,9920.00
2018-04-17T08:50:24.780Z,9836.00
2018-04-17T08:51:24.800Z,9836.00
2018-04-17T08:52:24.822Z,9792.00
2018-04-17T08:53:24.844Z,9776.00
2018-04-17T08:54:24.921Z,9784.00
2018-04-17T08:55:24.885Z,9764.00
2018-04-17T08:56:24.908Z,9776.00
2018-04-17T08:57:24.929Z,9788.00
2018-04-17T08:58:24.953Z,9852.00
2018-04-17T08:59:24.987Z,9900.00
2018-04-17T09:00:24.994Z,9920.00
2018-04-17T09:01:25.014Z,9892.00
2018-04-17T09:02:25.039Z,9852.00
2018-04-17T09:03:25.057Z,9832.00
2018-04-17T09:04:25.079Z,9880.00
2018-04-17T09:05:25.099Z,9932.00
2018-04-17T09:06:25.121Z,9956.00
2018-04-17T09:07:25.158Z,10000.00
2018-04-17T09:08:25.165Z,10020.00
2018-04-17T09:09:25.188Z,10024.00
2018-04-17T09:10:25.209Z,10032.00
2018-04-17T09:11:25.229Z,10012.00
2018-04-17T09:12:25.251Z,10004.00
2018-04-17T09:13:25.271Z,10008.00
2018-04-17T09:14:25.293Z,10020.00
2018-04-17T09:15:25.325Z,10052.00
2018-04-17T09:16:25.346Z,10092.00
2018-04-17T09:17:25.368Z,10108.00
2018-04-17T09:18:25.390Z,10072.00
2018-04-17T09:19:25.411Z,10032.00
2018-04-17T09:20:25.447Z,10000.00
2018-04-17T09:21:25.453Z,10008.00
2018-04-17T09:22:25.475Z,10060.00
2018-04-17T09:23:25.497Z,10096.00
2018-04-17T09:24:25.525Z,10116.00
2018-04-17T09:25:25.540Z,10128.00
2018-04-17T09:26:25.561Z,10168.00
2018-04-17T09:27:25.582Z,10196.00
2018-04-17T09:28:25.604Z,10196.00
2018-04-17T09:29:25.669Z,10184.00
2018-04-17T09:30:25.647Z,10148.00
2018-04-17T09:31:25.668Z,10164.00
2018-04-17T09:32:25.689Z,10212.00
2018-04-17T09:33:25.711Z,10296.00
2018-04-17T09:34:25.739Z,10352.00
2018-04-17T09:35:25.753Z,10384.00
2018-04-17T09:36:25.776Z,10420.00
2018-04-17T09:37:25.809Z,10496.00
2018-04-17T09:38:25.831Z,10604.00
2018-04-17T09:39:25.840Z,10712.00
2018-04-17T09:40:25.874Z,10816.00
2018-04-17T09:41:25.883Z,10844.00
2018-04-17T09:42:25.919Z,10868.00
2018-04-17T09:43:25.938Z,10988.00
2018-04-17T09:44:25.980Z,11160.00
2018-04-17T09:45:25.983Z,11300.00
2018-04-17T09:46:26.001Z,11420.00
2018-04-17T09:47:26.023Z,11408.00
2018-04-17T09:48:26.047Z,11344.00
2018-04-17T09:49:26.069Z,11280.00
2018-04-17T09:50:26.087Z,11252.00
2018-04-17T09:51:26.110Z,11260.00
2018-04-17T09:52:26.131Z,11264.00
2018-04-17T09:53:26.152Z,11196.00
2018-04-17T09:54:26.173Z,11200.00
2018-04-17T09:55:26.195Z,11348.00
2018-04-17T09:56:26.216Z,11416.00
2018-04-17T09:57:26.237Z,11376.00
2018-04-17T09:58:26.271Z,11344.00
2018-04-17T09:59:26.293Z,11380.00
2018-04-17T10:00:26.314Z,11416.00
2018-04-17T10:01:26.335Z,11412.00
2018-04-17T10:02:26.357Z,11320.00
2018-04-17T10:03:26.377Z,11240.00
2018-04-17T10:04:26.400Z,11312.00
2018-04-17T10:05:26.420Z,11496.00
2018-04-17T10:06:26.441Z,11652.00
2018-04-17T10:07:26.463Z,11836.00
2018-04-17T10:08:26.488Z,12008.00
2018-04-17T10:09:26.509Z,12080.00
2018-04-17T10:10:26.541Z,11952.00
2018-04-17T10:11:26.562Z,12376.00
2018-04-17T10:12:26.584Z,13096.00
2018-04-17T10:13:26.604Z,13772.00
2018-04-17T10:14:26.626Z,14428.00
2018-04-17T10:15:26.647Z,31200.00
2018-04-17T10:16:26.669Z,60576.00
2018-04-17T10:17:26.749Z,79296.00
2018-04-17T10:18:26.712Z,65920.00
2018-04-17T10:19:26.747Z,41920.00
2018-04-17T10:20:26.769Z,39008.00
2018-04-17T10:21:26.787Z,39776.00
2018-04-17T10:22:26.809Z,72416.00
2018-04-17T10:23:26.830Z,73504.00
2018-04-17T10:24:26.864Z,49472.00
2018-04-17T10:25:26.886Z,34528.00
2018-04-17T10:26:26.911Z,53728.00
2018-04-17T10:27:26.931Z,74752.00
2018-04-17T10:28:26.962Z,65504.00
2018-04-17T10:29:26.983Z,38784.00
2018-04-17T10:30:27.019Z,17204.00
2018-04-17T10:31:27.040Z,18912.00
2018-04-17T10:32:27.062Z,42560.00
2018-04-17T10:33:27.095Z,28288.00
2018-04-17T10:34:27.116Z,12688.00
2018-04-17T10:35:27.157Z,73920.00
2018-04-17T10:36:27.172Z,75424.00
2018-04-17T10:37:27.205Z,76768.00
2018-04-17T10:38:27.227Z,78848.00
2018-04-17T10:39:27.261Z,79104.00
2018-04-17T10:40:27.283Z,78880.00
2018-04-17T10:41:27.315Z,79584.00
2018-04-17T10:42:27.340Z,81472.00
2018-04-17T10:43:27.372Z,85440.00
2018-04-17T10:44:27.410Z,85056.00
2018-04-17T10:45:27.426Z,84160.00
2018-04-17T10:46:27.486Z,81888.00
2018-04-17T10:47:27.498Z,81600.00
2018-04-17T10:48:27.530Z,79584.00
2018-04-17T10:49:27.550Z,82336.00
2018-04-17T10:50:27.585Z,80864.00
2018-04-17T10:51:27.617Z,80640.00
2018-04-17T10:52:27.651Z,81344.00
2018-04-17T10:53:27.687Z,80864.00
2018-04-17T10:54:27.718Z,80896.00
2018-04-17T10:55:27.753Z,80704.00
2018-04-17T10:56:27.787Z,81792.00
2018-04-17T10:57:27.823Z,82368.00
2018-04-17T10:58:27.868Z,83008.00
2018-04-17T10:59:27.889Z,83040.00
2018-04-17T11:00:27.934Z,83008.00
2018-04-17T11:01:27.956Z,81440.00
2018-04-17T11:02:28.003Z,80800.00
2018-04-17T11:03:28.025Z,82080.00
2018-04-17T11:04:28.060Z,83776.00
2018-04-17T11:05:28.104Z,85056.00
2018-04-17T11:06:28.139Z,88576.00
2018-04-17T11:07:28.172Z,87808.00
2018-04-17T11:08:28.206Z,85312.00
2018-04-17T11:09:28.239Z,84960.00
2018-04-17T11:10:28.312Z,85952.00
2018-04-17T11:11:28.326Z,89440.00
2018-04-17T11:12:28.354Z,89312.00
2018-04-17T11:13:28.388Z,86752.00
2018-04-17T11:14:28.422Z,77536.00
2018-04-17T11:15:28.460Z,84672.00
2018-04-17T11:16:28.503Z,84032.00
2018-04-17T11:17:28.536Z,85408.00
2018-04-17T11:18:28.576Z,84928.00
2018-04-17T11:19:28.616Z,82784.00
2018-04-17T11:20:28.650Z,81536.00
2018-04-17T11:21:28.685Z,87648.00
2018-04-17T11:22:28.717Z,88064.00
2018-04-17T11:23:28.753Z,22688.00
2018-04-17T11:24:28.798Z,20960.00
2018-04-17T11:25:28.845Z,81792.00
2018-04-17T11:26:28.866Z,14224.00
2018-04-17T11:27:28.899Z,16052.00
2018-04-17T11:28:28.946Z,85216.00
2018-04-17T11:29:28.981Z,89440.00
2018-04-17T11:30:29.033Z,91616.00
2018-04-17T11:31:29.051Z,89088.00
2018-04-17T11:32:29.082Z,72032.00
2018-04-17T11:33:29.116Z,91232.00
2018-04-17T11:34:29.154Z,85728.00
2018-04-17T11:35:29.196Z,86752.00
2018-04-17T11:36:29.230Z,18688.00
2018-04-17T11:37:29.263Z,12712.00
2018-04-17T11:38:29.298Z,13464.00
2018-04-17T11:39:29.332Z,13740.00
2018-04-17T11:40:29.366Z,12848.00
2018-04-17T11:41:29.400Z,86784.00
2018-04-17T11:42:29.445Z,94720.00
2018-04-17T11:43:29.480Z,90144.00
2018-04-17T11:44:29.513Z,81248.00
2018-04-17T11:45:29.547Z,97696.00
2018-04-17T11:46:29.581Z,89408.00
2018-04-17T11:47:29.616Z,19040.00
2018-04-17T11:48:29.649Z,76288.00
2018-04-17T11:49:29.684Z,27488.00
2018-04-17T11:50:29.717Z,19808.00
2018-04-17T11:51:29.753Z,71200.00
2018-04-17T11:52:29.787Z,93664.00
2018-04-17T11:53:29.819Z,42912.00
2018-04-17T11:54:29.852Z,18912.00
2018-04-17T11:55:29.887Z,22848.00
2018-04-17T11:56:29.920Z,23104.00
2018-04-17T11:57:30.002Z,41568.00
2018-04-17T11:58:29.977Z,25440.00
2018-04-17T11:59:30.010Z,93824.00
2018-04-17T12:00:30.049Z,44032.00
2018-04-17T12:01:30.077Z,51552.00
2018-04-17T12:02:30.113Z,14436.00
2018-04-17T12:03:30.145Z,13608.00
2018-04-17T12:04:30.191Z,17420.00
2018-04-17T12:05:30.212Z,10324.00
2018-04-17T12:06:30.235Z,9264.00
2018-04-17T12:07:30.269Z,16892.00
2018-04-17T12:08:30.301Z,15872.00
2018-04-17T12:09:30.338Z,12816.00
2018-04-17T12:10:30.369Z,12016.00
2018-04-17T12:11:30.391Z,13472.00
2018-04-17T12:12:30.425Z,100576.00
2018-04-17T12:13:30.459Z,93216.00
2018-04-17T12:14:30.480Z,91744.00
2018-04-17T12:15:30.514Z,91072.00
2018-04-17T12:16:30.550Z,18076.00