createdAt,value
2022-10-05T00:00:20.306Z,5.43
2022-10-05T00:02:48.059Z,4.95
2022-10-05T00:05:29.246Z,5.63
2022-10-05T00:08:02.404Z,4.93
2022-10-05T00:10:29.629Z,5.72
2022-10-05T00:12:56.296Z,4.40
2022-10-05T00:15:23.556Z,6.22
2022-10-05T00:17:50.188Z,4.72
2022-10-05T00:20:24.715Z,5.57
2022-10-05T00:22:57.314Z,5.68
2022-10-05T00:25:24.574Z,5.38
2022-10-05T00:27:57.704Z,4.68
2022-10-05T00:30:27.130Z,5.00
2022-10-05T00:32:58.663Z,6.05
2022-10-05T00:35:28.092Z,5.00
2022-10-05T00:37:56.101Z,4.95
2022-10-05T00:40:44.891Z,4.50
2022-10-05T00:43:21.933Z,4.50
2022-10-05T00:46:03.095Z,4.47
2022-10-05T00:48:48.414Z,4.00
2022-10-05T00:51:26.693Z,4.72
2022-10-05T00:54:15.886Z,4.30
2022-10-05T00:56:47.645Z,4.60
2022-10-05T00:59:33.119Z,4.20
2022-10-05T01:02:15.261Z,4.97
2022-10-05T01:04:56.496Z,4.55
2022-10-05T01:07:41.751Z,4.75
2022-10-05T01:10:37.923Z,4.53
2022-10-05T01:13:28.540Z,4.03
2022-10-05T01:16:10.230Z,4.30
2022-10-05T01:18:39.885Z,4.38
2022-10-05T01:21:25.559Z,3.92
2022-10-05T01:24:11.098Z,3.45
2022-10-05T01:26:59.844Z,3.45
2022-10-05T01:29:43.533Z,3.40
2022-10-05T01:32:37.393Z,3.92
2022-10-05T01:35:27.165Z,5.03
2022-10-05T01:38:18.266Z,3.58
2022-10-05T01:41:11.139Z,3.38
2022-10-05T01:43:53.573Z,3.22
2022-10-05T01:47:03.546Z,3.90
2022-10-05T01:49:44.940Z,3.53
2022-10-05T01:52:26.722Z,3.67
2022-10-05T01:55:18.418Z,3.30
2022-10-05T01:57:51.186Z,3.30
2022-10-05T02:00:19.804Z,3.05
2022-10-05T02:02:50.661Z,3.00
2022-10-05T02:05:24.450Z,3.05
2022-10-05T02:10:37.308Z,2.58
2022-10-05T02:13:30.579Z,3.20
2022-10-05T02:16:01.615Z,2.95
2022-10-05T02:18:32.602Z,3.35
2022-10-05T02:21:01.422Z,2.90
2022-10-05T02:23:34.423Z,3.33
2022-10-05T02:26:02.517Z,3.20
2022-10-05T02:28:42.621Z,3.78
2022-10-05T02:31:12.606Z,3.47
2022-10-05T02:33:39.435Z,3.08
2022-10-05T02:36:31.083Z,3.30
2022-10-05T02:39:15.596Z,2.63
2022-10-05T02:42:02.996Z,2.70
2022-10-05T02:44:59.088Z,2.65
2022-10-05T02:47:45.525Z,2.63
2022-10-05T02:50:27.877Z,2.38
2022-10-05T02:53:03.498Z,3.08
2022-10-05T02:55:42.421Z,2.03
2022-10-05T02:58:16.053Z,2.65
2022-10-05T03:00:50.315Z,2.53
2022-10-05T03:03:37.964Z,2.80
2022-10-05T03:06:12.970Z,2.40
2022-10-05T03:09:01.316Z,2.45
2022-10-05T03:11:49.286Z,2.50
2022-10-05T03:14:40.775Z,2.45
2022-10-05T03:17:15.585Z,2.28
2022-10-05T03:20:27.364Z,2.53
2022-10-05T03:22:59.167Z,2.10
2022-10-05T03:26:04.074Z,2.08
2022-10-05T03:29:00.188Z,2.10
2022-10-05T03:31:41.325Z,2.03
2022-10-05T03:34:31.439Z,2.25
2022-10-05T03:37:20.665Z,2.60
2022-10-05T03:39:57.748Z,2.50
2022-10-05T03:42:37.740Z,2.50
2022-10-05T03:45:10.590Z,2.40
2022-10-05T03:47:46.751Z,2.55
2022-10-05T03:50:31.012Z,2.50
2022-10-05T03:53:05.561Z,1.83
2022-10-05T03:55:35.186Z,2.00
2022-10-05T03:58:11.196Z,2.40
2022-10-05T04:00:40.378Z,2.20
2022-10-05T04:03:16.561Z,2.00
2022-10-05T04:05:56.421Z,2.38
2022-10-05T04:08:34.854Z,2.42
2022-10-05T04:11:10.737Z,1.85
2022-10-05T04:13:46.563Z,2.30
2022-10-05T04:16:22.943Z,2.30
2022-10-05T04:19:12.708Z,2.00
2022-10-05T04:22:06.248Z,2.30
2022-10-05T04:24:48.563Z,2.25
2022-10-05T04:27:27.330Z,2.50
2022-10-05T04:30:02.111Z,2.00
2022-10-05T04:32:47.966Z,2.03
2022-10-05T04:35:36.249Z,2.00
2022-10-05T04:38:19.972Z,2.05
2022-10-05T04:41:23.868Z,1.90
2022-10-05T04:44:28.150Z,1.75
2022-10-05T04:47:25.721Z,2.40
2022-10-05T04:50:03.307Z,2.50
2022-10-05T04:52:57.739Z,1.95
2022-10-05T04:58:16.381Z,1.90
2022-10-05T05:01:07.661Z,1.70
2022-10-05T05:03:42.935Z,1.83
2022-10-05T05:06:49.071Z,1.80
2022-10-05T05:09:47.089Z,1.50
2022-10-05T05:12:39.716Z,2.20
2022-10-05T05:15:41.970Z,1.77
2022-10-05T05:18:26.432Z,1.90
2022-10-05T05:21:28.682Z,4.25
2022-10-05T05:24:19.075Z,2.65
2022-10-05T05:27:08.406Z,2.20
2022-10-05T05:30:05.680Z,2.20
2022-10-05T05:32:39.049Z,1.80
2022-10-05T05:35:39.495Z,1.80
2022-10-05T05:38:30.391Z,1.98
2022-10-05T05:41:13.651Z,2.20
2022-10-05T05:43:53.240Z,1.65
2022-10-05T05:46:44.741Z,1.67
2022-10-05T05:49:19.819Z,2.08
2022-10-05T05:52:12.220Z,2.15
2022-10-05T05:54:43.957Z,1.90
2022-10-05T05:57:35.999Z,2.40
2022-10-05T06:00:16.240Z,2.17
2022-10-05T06:02:48.608Z,2.08
2022-10-05T06:05:27.994Z,1.67
2022-10-05T06:07:57.075Z,2.05
2022-10-05T06:10:38.461Z,2.17
2022-10-05T06:13:40.146Z,2.10
2022-10-05T06:16:25.395Z,1.65
2022-10-05T06:18:54.563Z,1.73
2022-10-05T06:21:27.770Z,1.60
2022-10-05T06:24:18.295Z,1.35
2022-10-05T06:27:04.175Z,1.83
2022-10-05T06:29:42.976Z,1.25
2022-10-05T06:32:21.570Z,1.60
2022-10-05T06:34:56.497Z,1.20
2022-10-05T06:37:42.075Z,1.60
2022-10-05T06:40:18.331Z,1.48
2022-10-05T06:42:56.747Z,1.10
2022-10-05T06:45:23.781Z,1.40
2022-10-05T06:47:59.473Z,1.17
2022-10-05T06:50:43.431Z,1.15
2022-10-05T06:53:19.516Z,1.25
2022-10-05T06:55:46.736Z,0.98
2022-10-05T06:58:27.730Z,1.30
2022-10-05T07:00:56.431Z,1.60
2022-10-05T07:03:31.332Z,1.60
2022-10-05T07:06:00.573Z,1.50
2022-10-05T07:08:43.111Z,1.25
2022-10-05T07:11:10.083Z,1.20
2022-10-05T07:13:52.189Z,1.45
2022-10-05T07:16:25.684Z,0.95
2022-10-05T07:19:11.622Z,1.13
2022-10-05T07:21:57.398Z,1.20
2022-10-05T07:24:35.000Z,1.17
2022-10-05T07:27:19.324Z,0.98
2022-10-05T07:29:50.019Z,1.23
2022-10-05T07:32:26.437Z,1.40
2022-10-05T07:34:56.472Z,1.25
2022-10-05T07:37:54.186Z,1.70
2022-10-05T07:40:26.930Z,1.00
2022-10-05T07:43:12.680Z,1.10
2022-10-05T07:45:39.742Z,1.10
2022-10-05T07:48:19.821Z,1.10
2022-10-05T07:50:54.679Z,1.45
2022-10-05T07:53:31.241Z,1.85
2022-10-05T07:56:00.999Z,1.10
2022-10-05T07:58:30.300Z,1.08
2022-10-05T08:01:05.836Z,1.48
2022-10-05T08:03:32.809Z,1.38
2022-10-05T08:06:01.656Z,1.27
2022-10-05T08:08:46.841Z,1.38
2022-10-05T08:11:18.378Z,0.93
2022-10-05T08:13:52.010Z,1.52
2022-10-05T08:16:19.758Z,1.17
2022-10-05T08:18:50.983Z,1.20
2022-10-05T08:21:20.212Z,0.70
2022-10-05T08:23:47.253Z,0.82
2022-10-05T08:26:14.253Z,1.27
2022-10-05T08:28:52.454Z,0.70
2022-10-05T08:31:21.047Z,1.05
2022-10-05T08:33:48.073Z,1.08
2022-10-05T08:36:16.484Z,0.95
2022-10-05T08:38:43.807Z,1.08
2022-10-05T08:41:20.194Z,1.30
2022-10-05T08:44:05.871Z,1.20
2022-10-05T08:46:48.350Z,1.17
2022-10-05T08:49:21.220Z,1.10
2022-10-05T08:52:00.261Z,1.13
2022-10-05T08:54:36.358Z,1.20
2022-10-05T08:57:15.360Z,0.98
2022-10-05T09:00:02.799Z,1.05
2022-10-05T09:02:53.000Z,0.82
2022-10-05T09:05:25.971Z,1.00
2022-10-05T09:08:15.563Z,1.42
2022-10-05T09:10:45.191Z,1.10
2022-10-05T09:13:19.937Z,0.80
2022-10-05T09:15:59.960Z,1.00
2022-10-05T09:18:41.897Z,1.27
2022-10-05T09:21:25.066Z,1.10
2022-10-05T09:24:03.199Z,1.27
2022-10-05T09:26:54.005Z,1.08
2022-10-05T09:29:23.878Z,1.25
2022-10-05T09:32:12.938Z,1.58
2022-10-05T09:34:49.064Z,1.33
2022-10-05T09:37:27.493Z,1.27
2022-10-05T09:40:01.462Z,1.25
2022-10-05T09:42:47.555Z,1.20
2022-10-05T09:45:26.982Z,1.23
2022-10-05T09:48:02.839Z,1.15
2022-10-05T09:50:40.835Z,1.30
2022-10-05T09:53:16.817Z,1.08
2022-10-05T09:56:08.993Z,1.10
2022-10-05T09:58:42.084Z,1.10
2022-10-05T10:01:34.274Z,1.30
2022-10-05T10:04:22.155Z,1.05
2022-10-05T10:07:03.756Z,1.33
2022-10-05T10:09:49.811Z,1.10
2022-10-05T10:12:35.784Z,1.20
2022-10-05T10:15:29.627Z,1.20
2022-10-05T10:18:16.564Z,1.00
2022-10-05T10:20:46.632Z,1.15
2022-10-05T10:23:21.590Z,1.30
2022-10-05T10:25:48.631Z,1.25
2022-10-05T10:28:34.593Z,1.27
2022-10-05T10:31:20.805Z,1.38
2022-10-05T10:34:26.310Z,1.45
2022-10-05T10:37:08.078Z,1.50
2022-10-05T10:39:35.040Z,1.38
2022-10-05T10:42:22.569Z,1.52
2022-10-05T10:45:05.452Z,1.55
2022-10-05T10:47:44.459Z,1.75
2022-10-05T10:50:28.280Z,1.38
2022-10-05T10:52:58.391Z,1.35
2022-10-05T10:55:31.266Z,1.20
2022-10-05T10:58:20.614Z,1.38
2022-10-05T11:00:47.674Z,1.23
2022-10-05T11:03:31.721Z,1.25
2022-10-05T11:05:58.720Z,1.30
2022-10-05T11:08:37.955Z,1.50
2022-10-05T11:11:12.796Z,1.10
2022-10-05T11:13:39.977Z,1.08
2022-10-05T11:16:25.771Z,1.02
2022-10-05T11:19:20.334Z,1.17
2022-10-05T11:24:41.394Z,1.30
2022-10-05T11:27:16.917Z,1.30
2022-10-05T11:30:02.255Z,1.02
2022-10-05T11:32:48.201Z,1.00
2022-10-05T11:35:41.481Z,1.58
2022-10-05T11:38:15.305Z,1.25
2022-10-05T11:41:08.397Z,1.50
2022-10-05T11:43:53.613Z,1.40
2022-10-05T11:46:29.897Z,1.20
2022-10-05T11:49:03.151Z,1.10
2022-10-05T11:51:48.668Z,1.38
2022-10-05T11:54:21.869Z,1.20
2022-10-05T11:56:59.491Z,1.20
2022-10-05T11:59:29.707Z,1.13
2022-10-05T12:02:04.232Z,1.05
2022-10-05T12:04:31.256Z,1.02
2022-10-05T12:07:02.173Z,1.25
2022-10-05T12:09:37.548Z,1.42
2022-10-05T12:12:10.505Z,1.42
2022-10-05T12:14:42.655Z,1.23
2022-10-05T12:17:17.528Z,2.00
2022-10-05T12:20:04.832Z,1.70
2022-10-05T12:22:38.024Z,1.10
2022-10-05T12:25:05.138Z,1.92
2022-10-05T12:27:38.899Z,1.42
2022-10-05T12:30:20.074Z,1.40
2022-10-05T12:33:01.701Z,1.05
2022-10-05T12:35:50.678Z,1.10
2022-10-05T12:38:20.472Z,1.17
2022-10-05T12:40:56.500Z,1.63
2022-10-05T12:43:35.632Z,1.17
2022-10-05T12:46:02.624Z,0.98
2022-10-05T12:48:35.624Z,1.30
2022-10-05T12:51:05.429Z,1.20
2022-10-05T12:53:49.685Z,1.10
2022-10-05T12:56:21.467Z,1.48
2022-10-05T12:58:48.461Z,1.27
2022-10-05T13:01:15.530Z,1.20
2022-10-05T13:03:49.661Z,1.10
2022-10-05T13:06:31.716Z,1.20
2022-10-05T13:09:10.100Z,0.88
2022-10-05T13:11:42.666Z,1.20
2022-10-05T13:14:48.460Z,1.50
2022-10-05T13:17:21.813Z,0.80
2022-10-05T13:19:53.607Z,1.15
2022-10-05T13:22:23.867Z,0.93
2022-10-05T13:24:59.220Z,0.90
2022-10-05T13:27:27.631Z,1.05
2022-10-05T13:29:56.892Z,0.82
2022-10-05T13:32:25.676Z,1.00
2022-10-05T13:35:00.848Z,1.27
2022-10-05T13:37:34.531Z,1.13
2022-10-05T13:40:12.514Z,1.05
2022-10-05T13:42:39.503Z,1.00
2022-10-05T13:45:12.339Z,1.30
2022-10-05T13:48:01.992Z,1.02
2022-10-05T13:50:42.739Z,1.05
2022-10-05T13:53:28.224Z,1.15
2022-10-05T13:55:59.986Z,1.40
2022-10-05T13:58:40.134Z,0.95
2022-10-05T14:01:28.148Z,1.15
2022-10-05T14:04:04.308Z,0.90
2022-10-05T14:06:31.996Z,1.13
2022-10-05T14:08:59.844Z,1.10
2022-10-05T14:11:32.745Z,1.23
2022-10-05T14:14:16.831Z,1.03
2022-10-05T14:19:10.404Z,0.98
2022-10-05T14:21:58.846Z,0.90
2022-10-05T14:24:45.678Z,1.40
2022-10-05T14:27:52.487Z,1.13
2022-10-05T14:30:23.588Z,0.70
2022-10-05T14:33:05.257Z,1.42
2022-10-05T14:35:48.969Z,0.85
2022-10-05T14:38:23.365Z,1.05
2022-10-05T14:41:06.784Z,1.10
2022-10-05T14:43:34.961Z,0.88
2022-10-05T14:46:03.391Z,1.20
2022-10-05T14:48:42.032Z,1.13
2022-10-05T14:51:32.126Z,1.30
2022-10-05T14:54:14.820Z,1.02
2022-10-05T14:57:08.516Z,1.20
2022-10-05T14:59:41.238Z,1.17
2022-10-05T15:02:13.770Z,1.00
2022-10-05T15:04:49.789Z,1.30
2022-10-05T15:07:31.200Z,1.10
2022-10-05T15:10:06.479Z,1.25
2022-10-05T15:12:43.958Z,1.52
2022-10-05T15:15:34.378Z,1.27
2022-10-05T15:18:11.973Z,1.05
2022-10-05T15:21:15.236Z,1.05
2022-10-05T15:23:48.924Z,1.05
2022-10-05T15:26:36.193Z,1.13
2022-10-05T15:29:21.718Z,1.10
2022-10-05T15:31:59.176Z,1.23
2022-10-05T15:35:04.060Z,1.30
2022-10-05T15:38:02.285Z,1.08
2022-10-05T15:40:37.316Z,1.10
2022-10-05T15:43:17.379Z,0.93
2022-10-05T15:45:54.778Z,1.10
2022-10-05T15:48:29.033Z,1.60
2022-10-05T15:51:33.458Z,1.23
2022-10-05T15:54:28.448Z,1.50
2022-10-05T15:57:06.779Z,1.30
2022-10-05T15:59:54.484Z,1.63
2022-10-05T16:02:33.361Z,1.42
2022-10-05T16:05:07.631Z,1.80
2022-10-05T16:08:13.585Z,1.17
2022-10-05T16:10:43.812Z,1.38
2022-10-05T16:13:42.423Z,1.10
2022-10-05T16:16:27.086Z,1.58
2022-10-05T16:19:02.723Z,1.20
2022-10-05T16:21:53.957Z,1.30
2022-10-05T16:24:40.337Z,1.27
2022-10-05T16:27:36.914Z,1.00
2022-10-05T16:30:09.016Z,1.30
2022-10-05T16:32:50.212Z,1.35
2022-10-05T16:35:24.960Z,1.00
2022-10-05T16:37:57.432Z,1.50
2022-10-05T16:40:35.665Z,1.45
2022-10-05T16:43:21.582Z,1.27
2022-10-05T16:46:01.803Z,1.33
2022-10-05T16:48:49.662Z,1.13
2022-10-05T16:51:42.026Z,1.65
2022-10-05T16:54:17.968Z,1.55
2022-10-05T16:56:53.906Z,1.70
2022-10-05T16:59:54.348Z,1.90
2022-10-05T17:02:39.650Z,1.63
2022-10-05T17:05:38.537Z,2.00
2022-10-05T17:08:30.178Z,2.60
2022-10-05T17:11:04.229Z,2.47
2022-10-05T17:13:56.095Z,2.17
2022-10-05T17:16:28.649Z,2.85
2022-10-05T17:19:22.219Z,2.40
2022-10-05T17:22:11.576Z,2.25
2022-10-05T17:25:05.903Z,2.70
2022-10-05T17:27:52.115Z,2.40
2022-10-05T17:30:21.889Z,2.75
2022-10-05T17:33:04.580Z,3.20
2022-10-05T17:35:54.308Z,3.20
2022-10-05T17:38:35.880Z,2.70
2022-10-05T17:41:19.290Z,2.97
2022-10-05T17:44:19.067Z,2.63
2022-10-05T17:47:00.546Z,3.03
2022-10-05T17:49:47.807Z,3.30
2022-10-05T17:52:46.651Z,3.92
2022-10-05T17:55:33.953Z,3.17
2022-10-05T17:58:23.765Z,2.53
2022-10-05T18:01:00.676Z,2.15
2022-10-05T18:03:40.624Z,3.35
2022-10-05T18:06:26.048Z,3.10
2022-10-05T18:09:22.598Z,3.03
2022-10-05T18:12:07.926Z,3.22
2022-10-05T18:15:14.131Z,14.30
2022-10-05T18:17:51.364Z,3.45
2022-10-05T18:20:24.063Z,3.40
2022-10-05T18:22:53.043Z,6.53
2022-10-05T18:25:29.299Z,3.10
2022-10-05T18:28:34.624Z,2.80
2022-10-05T18:31:33.076Z,3.63
2022-10-05T18:34:14.756Z,3.45
2022-10-05T18:36:58.873Z,3.08
2022-10-05T18:39:34.023Z,4.13
2022-10-05T18:42:27.536Z,3.35
2022-10-05T18:45:26.136Z,6.97
2022-10-05T18:48:14.988Z,2.92
2022-10-05T18:50:47.638Z,3.28
2022-10-05T18:53:35.855Z,2.63
2022-10-05T18:56:17.960Z,3.92
2022-10-05T18:58:57.148Z,6.15
2022-10-05T19:01:53.907Z,3.75
2022-10-05T19:04:47.352Z,6.00
2022-10-05T19:07:45.306Z,5.85
2022-10-05T19:10:25.243Z,3.30
2022-10-05T19:13:19.819Z,2.80
2022-10-05T19:18:43.007Z,10.77
2022-10-05T19:21:25.098Z,4.57
2022-10-05T19:23:57.619Z,3.53
2022-10-05T19:27:00.953Z,3.78
2022-10-05T19:29:36.485Z,3.35
2022-10-05T19:32:46.505Z,5.72
2022-10-05T19:35:42.119Z,2.78
2022-10-05T19:38:15.336Z,2.90
2022-10-05T19:41:00.925Z,2.55
2022-10-05T19:43:55.710Z,2.83
2022-10-05T19:46:53.551Z,2.88
2022-10-05T19:49:43.451Z,2.67
2022-10-05T19:52:22.124Z,2.97
2022-10-05T19:55:15.052Z,3.33
2022-10-05T19:57:52.595Z,2.95
2022-10-05T20:00:22.349Z,4.07
2022-10-05T20:02:50.816Z,3.50
2022-10-05T20:05:18.508Z,3.13
2022-10-05T20:07:45.335Z,3.17
2022-10-05T20:10:22.366Z,3.10
2022-10-05T20:12:55.793Z,3.20
2022-10-05T20:15:55.061Z,3.58
2022-10-05T20:18:56.656Z,4.13
2022-10-05T20:21:46.004Z,3.78
2022-10-05T20:24:25.878Z,3.38
2022-10-05T20:27:06.901Z,3.05
2022-10-05T20:29:41.157Z,3.33
2022-10-05T20:32:17.596Z,3.47
2022-10-05T20:34:46.761Z,3.40
2022-10-05T20:37:17.990Z,3.33
2022-10-05T20:39:45.041Z,2.90
2022-10-05T20:42:11.951Z,3.13
2022-10-05T20:44:38.654Z,3.00
2022-10-05T20:47:08.322Z,3.15
2022-10-05T20:49:36.401Z,2.85
2022-10-05T20:52:04.678Z,3.03
2022-10-05T20:54:31.370Z,3.15
2022-10-05T20:56:58.052Z,2.65
2022-10-05T20:59:25.535Z,2.40
2022-10-05T21:01:52.518Z,2.58
2022-10-05T21:04:22.173Z,2.60
2022-10-05T21:06:49.279Z,2.42
2022-10-05T21:09:19.416Z,2.70
2022-10-05T21:11:47.964Z,2.53
2022-10-05T21:14:14.822Z,2.00
2022-10-05T21:16:42.843Z,2.55
2022-10-05T21:19:12.447Z,2.33
2022-10-05T21:21:40.649Z,2.22
2022-10-05T21:24:07.792Z,2.38
2022-10-05T21:26:34.689Z,2.22
2022-10-05T21:29:02.274Z,2.00
2022-10-05T21:31:29.789Z,3.50
2022-10-05T21:33:56.691Z,2.78
2022-10-05T21:36:24.733Z,2.15
2022-10-05T21:38:53.269Z,1.98
2022-10-05T21:41:20.948Z,2.47
2022-10-05T21:43:48.154Z,2.42
2022-10-05T21:46:21.834Z,1.92
2022-10-05T21:48:49.782Z,2.42
2022-10-05T21:51:18.772Z,2.03
2022-10-05T21:54:02.605Z,2.10
2022-10-05T21:56:35.417Z,2.33
2022-10-05T21:59:04.453Z,1.90
2022-10-05T22:01:31.250Z,2.00
2022-10-05T22:03:58.098Z,2.10
2022-10-05T22:06:24.770Z,2.00
2022-10-05T22:08:51.336Z,2.00
2022-10-05T22:11:18.445Z,1.92
2022-10-05T22:13:50.712Z,2.10
2022-10-05T22:16:20.644Z,2.28
2022-10-05T22:18:48.732Z,1.88
2022-10-05T22:21:16.083Z,2.10
2022-10-05T22:23:44.745Z,2.03
2022-10-05T22:26:13.901Z,2.08
2022-10-05T22:28:41.062Z,2.00
2022-10-05T22:31:09.513Z,1.90
2022-10-05T22:33:37.122Z,2.45
2022-10-05T22:36:05.587Z,2.30
2022-10-05T22:38:32.496Z,2.08
2022-10-05T22:40:59.130Z,2.05
2022-10-05T22:43:26.968Z,2.28
2022-10-05T22:45:54.279Z,2.20
2022-10-05T22:48:21.066Z,2.20
2022-10-05T22:50:47.998Z,2.05
2022-10-05T22:53:15.015Z,1.60
2022-10-05T22:55:41.661Z,2.30
2022-10-05T22:58:08.265Z,2.08
2022-10-05T23:00:56.858Z,2.20
2022-10-05T23:03:21.586Z,2.40
2022-10-05T23:05:48.198Z,2.08
2022-10-05T23:08:15.980Z,2.25
2022-10-05T23:10:43.062Z,3.28
2022-10-05T23:13:09.628Z,2.42
2022-10-05T23:15:36.303Z,2.00
2022-10-05T23:18:02.915Z,2.22
2022-10-05T23:20:29.546Z,1.75
2022-10-05T23:22:56.301Z,1.77
2022-10-05T23:25:22.870Z,1.70
2022-10-05T23:27:49.507Z,2.00
2022-10-05T23:30:16.142Z,2.30
2022-10-05T23:32:44.374Z,1.75
2022-10-05T23:35:12.488Z,2.17
2022-10-05T23:37:41.399Z,2.42
2022-10-05T23:40:11.687Z,1.73
2022-10-05T23:42:39.739Z,2.03
2022-10-05T23:45:07.766Z,1.88
2022-10-05T23:47:34.382Z,1.60
2022-10-05T23:50:01.012Z,1.85
2022-10-05T23:52:27.730Z,3.00
2022-10-05T23:54:54.376Z,1.83
2022-10-05T23:57:21.063Z,1.77
2022-10-05T23:59:50.177Z,1.83
