createdAt,value
2019-05-02T00:01:34.016Z,92.90
2019-05-02T00:04:03.663Z,92.29
2019-05-02T00:06:37.977Z,91.01
2019-05-02T00:09:09.150Z,91.79
2019-05-02T00:11:38.681Z,91.50
2019-05-02T00:14:08.731Z,91.53
2019-05-02T00:16:38.121Z,90.83
2019-05-02T00:19:09.196Z,90.29
2019-05-02T00:21:42.692Z,90.04
2019-05-02T00:24:11.607Z,90.36
2019-05-02T00:26:40.992Z,90.79
2019-05-02T00:29:10.419Z,90.10
2019-05-02T00:31:41.763Z,89.07
2019-05-02T00:34:10.960Z,89.57
2019-05-02T00:36:40.320Z,89.16
2019-05-02T00:39:13.790Z,88.06
2019-05-02T00:41:40.873Z,88.75
2019-05-02T00:44:10.954Z,87.87
2019-05-02T00:46:41.352Z,88.39
2019-05-02T00:49:10.788Z,87.87
2019-05-02T00:51:40.174Z,88.03
2019-05-02T00:54:09.567Z,88.79
2019-05-02T00:56:40.118Z,88.72
2019-05-02T00:59:10.067Z,88.79
2019-05-02T01:02:10.521Z,90.04
2019-05-02T01:04:41.840Z,91.62
2019-05-02T01:07:12.423Z,90.38
2019-05-02T01:09:42.222Z,90.61
2019-05-02T01:12:25.509Z,90.61
2019-05-02T01:14:44.009Z,89.67
2019-05-02T01:17:13.390Z,90.11
2019-05-02T01:19:47.352Z,90.74
2019-05-02T01:22:16.011Z,90.03
2019-05-02T01:24:45.046Z,90.09
2019-05-02T01:27:23.731Z,89.64
2019-05-02T01:30:27.196Z,89.87
2019-05-02T01:33:11.513Z,89.24
2019-05-02T01:35:49.446Z,89.42
2019-05-02T01:38:26.311Z,89.84
2019-05-02T01:40:54.784Z,89.45
2019-05-02T01:43:29.916Z,90.24
2019-05-02T01:45:59.471Z,89.66
2019-05-02T01:48:28.874Z,89.92
2019-05-02T01:50:58.382Z,89.78
2019-05-02T01:53:29.349Z,90.02
2019-05-02T01:55:59.384Z,90.06
2019-05-02T01:58:28.971Z,89.75
2019-05-02T02:00:58.370Z,88.73
2019-05-02T02:03:27.746Z,88.91
2019-05-02T02:05:57.121Z,88.12
2019-05-02T02:08:27.509Z,88.14
2019-05-02T02:10:58.258Z,87.99
2019-05-02T02:13:31.205Z,87.63
2019-05-02T02:16:00.190Z,87.13
2019-05-02T02:18:32.270Z,87.30
2019-05-02T02:21:27.695Z,86.96
2019-05-02T02:24:05.188Z,86.65
2019-05-02T02:26:34.573Z,87.02
2019-05-02T02:29:07.828Z,87.46
2019-05-02T02:31:39.530Z,86.79
2019-05-02T02:34:06.222Z,86.57
2019-05-02T02:36:35.594Z,86.76
2019-05-02T02:39:13.378Z,87.03
2019-05-02T02:41:38.137Z,87.12
2019-05-02T02:44:23.833Z,86.43
2019-05-02T02:46:53.340Z,86.60
2019-05-02T02:49:24.635Z,86.20
2019-05-02T02:51:58.258Z,86.63
2019-05-02T02:54:25.000Z,86.21
2019-05-02T02:56:54.426Z,86.55
2019-05-02T02:59:26.291Z,85.91
2019-05-02T03:01:54.889Z,85.85
2019-05-02T03:04:24.373Z,86.28
2019-05-02T03:06:53.737Z,86.04
2019-05-02T03:09:26.658Z,86.17
2019-05-02T03:12:12.222Z,86.00
2019-05-02T03:14:47.682Z,86.38
2019-05-02T03:17:20.403Z,86.51
2019-05-02T03:19:54.281Z,86.47
2019-05-02T03:22:20.361Z,86.06
2019-05-02T03:24:49.762Z,86.21
2019-05-02T03:27:19.186Z,86.12
2019-05-02T03:29:48.532Z,86.37
2019-05-02T03:32:32.256Z,86.10
2019-05-02T03:34:53.428Z,85.83
2019-05-02T03:37:20.405Z,85.43
2019-05-02T03:39:57.438Z,86.02
2019-05-02T03:42:21.430Z,84.71
2019-05-02T03:44:56.060Z,84.74
2019-05-02T03:47:22.068Z,84.36
2019-05-02T03:49:52.488Z,84.64
2019-05-02T03:52:22.037Z,84.51
2019-05-02T03:54:53.724Z,83.97
2019-05-02T03:57:32.455Z,83.90
2019-05-02T03:59:54.142Z,84.01
2019-05-02T04:02:24.787Z,83.70
2019-05-02T04:05:00.308Z,83.55
2019-05-02T04:07:27.567Z,83.00
2019-05-02T04:09:57.663Z,83.20
2019-05-02T04:12:27.083Z,83.13
2019-05-02T04:14:57.404Z,82.59
2019-05-02T04:17:28.630Z,82.27
2019-05-02T04:19:58.567Z,82.10
2019-05-02T04:22:28.049Z,82.49
2019-05-02T04:24:57.400Z,82.14
2019-05-02T04:27:27.720Z,82.31
2019-05-02T04:30:09.620Z,81.84
2019-05-02T04:32:29.193Z,81.84
2019-05-02T04:34:58.576Z,82.21
2019-05-02T04:37:27.992Z,82.06
2019-05-02T04:39:59.117Z,81.33
2019-05-02T04:42:29.406Z,81.80
2019-05-02T04:45:15.308Z,82.25
2019-05-02T04:47:30.111Z,81.93
2019-05-02T04:49:59.509Z,81.48
2019-05-02T04:52:29.160Z,81.12
2019-05-02T04:55:08.433Z,80.64
2019-05-02T04:57:36.989Z,80.86
2019-05-02T05:00:06.490Z,80.65
2019-05-02T05:02:36.524Z,80.25
2019-05-02T05:05:03.149Z,80.31
2019-05-02T05:07:43.638Z,79.58
2019-05-02T05:10:03.745Z,79.98
2019-05-02T05:12:38.030Z,78.78
2019-05-02T05:15:04.245Z,78.47
2019-05-02T05:17:34.220Z,78.06
2019-05-02T05:20:10.466Z,77.99
2019-05-02T05:22:36.610Z,77.68
2019-05-02T05:25:12.314Z,78.37
2019-05-02T05:27:41.752Z,78.00
2019-05-02T05:30:15.787Z,78.16
2019-05-02T05:32:42.565Z,78.30
2019-05-02T05:35:13.018Z,76.99
2019-05-02T05:37:43.256Z,77.24
2019-05-02T05:40:13.890Z,76.99
2019-05-02T05:42:43.238Z,77.33
2019-05-02T05:45:13.993Z,77.17
2019-05-02T05:47:43.522Z,76.83
2019-05-02T05:50:12.875Z,76.69
2019-05-02T05:52:42.674Z,76.59
2019-05-02T05:55:12.755Z,76.39
2019-05-02T05:57:43.266Z,76.24
2019-05-02T06:00:18.741Z,75.98
2019-05-02T06:02:53.977Z,75.76
2019-05-02T06:05:17.055Z,75.52
2019-05-02T06:07:47.440Z,75.74
2019-05-02T06:10:17.038Z,73.45
2019-05-02T06:12:46.468Z,73.42
2019-05-02T06:15:15.862Z,73.67
2019-05-02T06:17:45.241Z,72.89
2019-05-02T06:20:14.918Z,72.94
2019-05-02T06:22:44.331Z,71.98
2019-05-02T06:25:13.911Z,72.58
2019-05-02T06:27:43.244Z,71.34
2019-05-02T06:30:13.037Z,70.34
2019-05-02T06:32:42.416Z,70.47
2019-05-02T06:35:11.977Z,69.77
2019-05-02T06:37:45.369Z,68.82
2019-05-02T06:40:13.105Z,67.99
2019-05-02T06:42:42.542Z,67.83
2019-05-02T06:45:12.612Z,68.58
2019-05-02T06:47:43.639Z,67.83
2019-05-02T06:50:13.689Z,68.35
2019-05-02T06:52:43.063Z,66.93
2019-05-02T06:55:12.556Z,66.79
2019-05-02T06:57:41.910Z,64.65
2019-05-02T07:00:11.993Z,64.64
2019-05-02T07:02:41.360Z,64.09
2019-05-02T07:05:10.838Z,64.33
2019-05-02T07:07:40.286Z,63.83
2019-05-02T07:10:09.967Z,62.64
2019-05-02T07:12:39.389Z,62.23
2019-05-02T07:15:20.927Z,62.75
2019-05-02T07:17:50.480Z,62.26
2019-05-02T07:20:20.064Z,61.59
2019-05-02T07:22:49.584Z,61.12
2019-05-02T07:25:19.047Z,59.39
2019-05-02T07:27:48.416Z,58.76
2019-05-02T07:30:18.391Z,58.64
2019-05-02T07:32:47.881Z,58.71
2019-05-02T07:35:19.290Z,57.95
2019-05-02T07:37:50.100Z,57.54
2019-05-02T07:40:19.877Z,56.96
2019-05-02T07:42:49.362Z,55.90
2019-05-02T07:45:18.810Z,55.96
2019-05-02T07:47:48.273Z,54.12
2019-05-02T07:50:17.652Z,54.65
2019-05-02T07:52:47.031Z,55.83
2019-05-02T07:55:16.523Z,55.97
2019-05-02T07:57:45.975Z,53.59
2019-05-02T08:00:16.238Z,54.27
2019-05-02T08:02:47.153Z,55.38
2019-05-02T08:05:21.539Z,54.33
2019-05-02T08:07:53.357Z,54.66
2019-05-02T08:10:22.173Z,53.03
2019-05-02T08:12:50.573Z,53.15
2019-05-02T08:15:19.929Z,53.54
2019-05-02T08:17:53.751Z,52.71
2019-05-02T08:20:21.285Z,52.71
2019-05-02T08:22:50.923Z,51.17
2019-05-02T08:25:20.461Z,51.17
2019-05-02T08:27:58.270Z,50.07
2019-05-02T08:30:35.426Z,50.07
2019-05-02T08:33:05.538Z,51.45
2019-05-02T08:35:34.911Z,51.66
2019-05-02T08:38:04.434Z,49.71
2019-05-02T08:40:33.903Z,50.25
2019-05-02T08:43:08.644Z,48.80
2019-05-02T08:45:38.164Z,47.93
2019-05-02T08:48:06.546Z,46.29
2019-05-02T08:50:36.233Z,47.05
2019-05-02T08:53:05.945Z,46.79
2019-05-02T08:55:35.337Z,47.52
2019-05-02T08:58:06.747Z,45.29
2019-05-02T09:00:37.408Z,45.64
2019-05-02T09:03:07.068Z,46.39
2019-05-02T09:05:45.581Z,43.59
2019-05-02T09:08:09.147Z,44.17
2019-05-02T09:10:42.225Z,44.25
2019-05-02T09:13:10.496Z,44.19
2019-05-02T09:15:49.022Z,44.91
2019-05-02T09:18:12.399Z,44.25
2019-05-02T09:20:42.400Z,43.95
2019-05-02T09:23:12.373Z,45.18
2019-05-02T09:25:43.029Z,44.21
2019-05-02T09:28:12.812Z,43.22
2019-05-02T09:30:46.699Z,44.05
2019-05-02T09:33:15.260Z,43.51
2019-05-02T09:35:44.739Z,44.12
2019-05-02T09:38:16.298Z,44.22
2019-05-02T09:40:47.312Z,45.08
2019-05-02T09:43:16.457Z,44.26
2019-05-02T09:45:45.813Z,44.38
2019-05-02T09:48:17.242Z,44.56
2019-05-02T09:50:46.319Z,45.04
2019-05-02T09:53:20.937Z,44.44
2019-05-02T09:55:49.710Z,43.38
2019-05-02T09:58:21.169Z,41.01
2019-05-02T10:01:17.505Z,40.78
2019-05-02T10:03:47.085Z,40.71
2019-05-02T10:06:18.192Z,40.33
2019-05-02T10:08:47.791Z,41.29
2019-05-02T10:11:21.831Z,40.63
2019-05-02T10:13:48.293Z,40.87
2019-05-02T10:16:18.097Z,40.92
2019-05-02T10:18:48.878Z,40.56
2019-05-02T10:21:18.309Z,38.90
2019-05-02T10:23:53.734Z,39.13
2019-05-02T10:26:24.569Z,38.99
2019-05-02T10:28:53.432Z,38.51
2019-05-02T10:31:22.999Z,40.47
2019-05-02T10:33:52.871Z,39.96
2019-05-02T10:36:23.979Z,39.66
2019-05-02T10:38:58.899Z,38.38
2019-05-02T10:41:26.467Z,38.84
2019-05-02T10:43:59.371Z,37.38
2019-05-02T10:46:38.528Z,36.12
2019-05-02T10:49:22.765Z,36.48
2019-05-02T10:51:53.813Z,36.82
2019-05-02T10:54:28.010Z,36.34
2019-05-02T10:56:54.508Z,35.43
2019-05-02T10:59:23.915Z,36.19
2019-05-02T11:02:27.617Z,37.38
2019-05-02T11:05:02.572Z,36.92
2019-05-02T11:07:32.659Z,36.05
2019-05-02T11:10:06.521Z,37.15
2019-05-02T11:12:44.435Z,38.52
2019-05-02T11:15:47.642Z,39.02
2019-05-02T11:18:22.148Z,38.37
2019-05-02T11:20:52.509Z,39.71
2019-05-02T11:23:22.163Z,37.85
2019-05-02T11:25:52.620Z,37.25
2019-05-02T11:28:22.159Z,36.85
2019-05-02T11:30:52.445Z,39.75
2019-05-02T11:33:22.945Z,38.27
2019-05-02T11:35:53.628Z,35.50
2019-05-02T11:38:36.130Z,34.34
2019-05-02T11:40:54.300Z,34.41
2019-05-02T11:43:23.726Z,33.94
2019-05-02T11:45:55.884Z,33.69
2019-05-02T11:48:24.609Z,34.13
2019-05-02T11:50:58.154Z,34.51
2019-05-02T11:53:29.422Z,36.47
2019-05-02T11:56:07.831Z,37.45
2019-05-02T11:58:41.015Z,36.79
2019-05-02T12:01:08.912Z,35.34
2019-05-02T12:04:07.631Z,34.43
2019-05-02T12:06:35.778Z,33.40
2019-05-02T12:09:09.157Z,31.67
2019-05-02T12:11:38.528Z,32.52
2019-05-02T12:14:07.933Z,39.26
2019-05-02T12:16:37.317Z,40.57
2019-05-02T12:19:11.333Z,37.20
2019-05-02T12:21:39.329Z,37.44
2019-05-02T12:24:08.779Z,32.03
2019-05-02T12:26:38.180Z,30.91
2019-05-02T12:29:07.524Z,31.27
2019-05-02T12:31:38.444Z,34.62
2019-05-02T12:34:07.908Z,37.31
2019-05-02T12:36:37.290Z,37.45
2019-05-02T12:39:08.205Z,37.55
2019-05-02T12:41:37.595Z,38.86
2019-05-02T12:44:07.196Z,37.99
2019-05-02T12:46:36.622Z,35.03
2019-05-02T12:49:05.974Z,34.90
2019-05-02T12:51:35.347Z,35.13
2019-05-02T12:54:04.819Z,34.35
2019-05-02T12:56:34.214Z,33.87
2019-05-02T12:59:03.616Z,32.11
2019-05-02T13:01:33.309Z,32.57
2019-05-02T13:04:12.472Z,31.83
2019-05-02T13:06:42.291Z,33.14
2019-05-02T13:09:13.073Z,32.92
2019-05-02T13:12:07.772Z,33.00
2019-05-02T13:14:37.270Z,34.57
2019-05-02T13:17:06.727Z,34.71
2019-05-02T13:19:41.137Z,34.68
2019-05-02T13:22:25.696Z,35.12
2019-05-02T13:25:04.681Z,35.05
2019-05-02T13:27:43.350Z,34.94
2019-05-02T13:30:06.232Z,35.64
2019-05-02T13:32:40.272Z,36.08
2019-05-02T13:35:36.484Z,37.08
2019-05-02T13:38:08.135Z,36.65
2019-05-02T13:40:46.274Z,36.77
2019-05-02T13:43:15.768Z,35.51
2019-05-02T13:46:12.612Z,34.34
2019-05-02T13:48:42.897Z,33.06
2019-05-02T13:51:12.534Z,31.34
2019-05-02T13:54:09.983Z,32.35
2019-05-02T13:56:48.507Z,33.20
2019-05-02T13:59:19.193Z,33.14
2019-05-02T14:01:52.088Z,33.36
2019-05-02T14:04:23.304Z,33.19
2019-05-02T14:06:53.162Z,33.52
2019-05-02T14:09:32.329Z,34.05
2019-05-02T14:12:22.073Z,33.82
2019-05-02T14:14:51.987Z,34.53
2019-05-02T14:17:22.983Z,34.96
2019-05-02T14:19:57.034Z,35.28
2019-05-02T14:22:23.590Z,35.37
2019-05-02T14:24:52.932Z,35.15
2019-05-02T14:27:22.445Z,35.31
2019-05-02T14:29:52.549Z,35.69
2019-05-02T14:32:26.373Z,37.14
2019-05-02T14:35:22.703Z,38.06
2019-05-02T14:38:08.190Z,38.54
2019-05-02T14:40:42.491Z,38.99
2019-05-02T14:43:13.036Z,36.39
2019-05-02T14:45:43.968Z,36.63
2019-05-02T14:48:21.434Z,36.41
2019-05-02T14:50:47.683Z,35.78
2019-05-02T14:53:22.141Z,36.01
2019-05-02T14:55:49.914Z,35.84
2019-05-02T14:58:19.284Z,36.22
2019-05-02T15:00:50.317Z,35.59
2019-05-02T15:03:24.518Z,35.02
2019-05-02T15:05:52.677Z,34.49
2019-05-02T15:08:22.952Z,34.80
2019-05-02T15:10:56.455Z,34.66
2019-05-02T15:13:23.545Z,34.21
2019-05-02T15:15:53.093Z,33.48
2019-05-02T15:18:22.832Z,32.91
2019-05-02T15:20:52.301Z,32.04
2019-05-02T15:23:22.722Z,32.60
2019-05-02T15:25:55.943Z,33.38
2019-05-02T15:28:23.390Z,33.21
2019-05-02T15:31:11.912Z,33.51
2019-05-02T15:33:51.814Z,33.44
2019-05-02T15:36:22.068Z,33.02
2019-05-02T15:38:52.657Z,32.42
2019-05-02T15:41:22.181Z,32.66
2019-05-02T15:43:52.375Z,33.14
2019-05-02T15:46:23.618Z,34.06
2019-05-02T15:48:57.181Z,34.79
2019-05-02T15:51:24.388Z,35.10
2019-05-02T15:54:05.885Z,35.48
2019-05-02T15:56:29.750Z,35.76
2019-05-02T15:59:04.787Z,35.42
2019-05-02T16:01:49.200Z,36.03
2019-05-02T16:04:24.144Z,36.16
2019-05-02T16:06:52.944Z,36.04
2019-05-02T16:09:22.498Z,35.98
2019-05-02T16:11:53.269Z,36.03
2019-05-02T16:14:27.044Z,36.28
2019-05-02T16:16:54.086Z,36.52
2019-05-02T16:19:29.165Z,37.14
2019-05-02T16:22:06.843Z,36.97
2019-05-02T16:24:34.586Z,37.14
2019-05-02T16:27:04.339Z,37.23
2019-05-02T16:29:33.717Z,37.40
2019-05-02T16:32:22.130Z,37.69
2019-05-02T16:34:59.996Z,37.65
2019-05-02T16:37:29.420Z,38.53
2019-05-02T16:39:58.934Z,38.80
2019-05-02T16:42:28.418Z,39.28
2019-05-02T16:44:57.863Z,39.54
2019-05-02T16:47:27.327Z,40.23
2019-05-02T16:49:56.869Z,41.55
2019-05-02T16:52:26.238Z,42.84
2019-05-02T16:54:55.609Z,43.65
2019-05-02T16:57:25.004Z,44.12
2019-05-02T17:00:01.269Z,44.77
2019-05-02T17:02:25.425Z,45.04
2019-05-02T17:04:54.889Z,45.22
2019-05-02T17:07:46.303Z,45.44
2019-05-02T17:10:26.221Z,45.75
2019-05-02T17:12:58.647Z,46.53
2019-05-02T17:15:31.443Z,47.19
2019-05-02T17:18:04.979Z,48.03
2019-05-02T17:20:31.939Z,48.52
2019-05-02T17:23:03.394Z,48.70
2019-05-02T17:25:32.521Z,48.78
2019-05-02T17:28:07.020Z,48.94
2019-05-02T17:30:38.539Z,49.00
2019-05-02T17:33:07.097Z,49.53
2019-05-02T17:35:35.891Z,49.76
2019-05-02T17:38:05.769Z,49.76
2019-05-02T17:40:35.195Z,50.11
2019-05-02T17:43:06.867Z,49.76
2019-05-02T17:45:38.755Z,49.76
2019-05-02T17:48:15.335Z,50.10
2019-05-02T17:51:12.563Z,50.59
2019-05-02T17:53:49.334Z,50.59
2019-05-02T17:56:20.604Z,50.54
2019-05-02T17:58:47.297Z,50.54
2019-05-02T18:01:21.761Z,51.56
2019-05-02T18:03:52.034Z,51.82
2019-05-02T18:06:32.365Z,52.31
2019-05-02T18:08:55.269Z,52.31
2019-05-02T18:11:23.865Z,52.11
2019-05-02T18:13:53.320Z,52.16
2019-05-02T18:16:22.802Z,51.38
2019-05-02T18:18:52.320Z,51.94
2019-05-02T18:21:25.466Z,51.84
2019-05-02T18:23:57.136Z,51.84
2019-05-02T18:26:24.138Z,51.93
2019-05-02T18:28:57.268Z,52.20
2019-05-02T18:31:24.720Z,52.14
2019-05-02T18:33:54.388Z,52.32
2019-05-02T18:36:26.912Z,52.78
2019-05-02T18:39:00.349Z,52.78
2019-05-02T18:41:26.542Z,52.83
2019-05-02T18:43:55.979Z,52.92
2019-05-02T18:46:25.416Z,52.92
2019-05-02T18:48:54.870Z,53.32
2019-05-02T18:51:24.240Z,53.66
2019-05-02T18:53:58.048Z,53.75
2019-05-02T18:56:24.964Z,54.27
2019-05-02T18:58:54.356Z,54.50
2019-05-02T19:01:23.924Z,54.33
2019-05-02T19:03:56.168Z,54.42
2019-05-02T19:06:28.018Z,54.46
2019-05-02T19:08:58.966Z,54.83
2019-05-02T19:11:33.706Z,55.02
2019-05-02T19:13:59.507Z,55.05
2019-05-02T19:16:28.994Z,55.12
2019-05-02T19:19:01.771Z,55.47
2019-05-02T19:21:35.584Z,55.58
2019-05-02T19:24:04.726Z,55.94
2019-05-02T19:26:34.192Z,56.07
2019-05-02T19:29:16.285Z,55.98
2019-05-02T19:31:54.050Z,56.41
2019-05-02T19:34:26.858Z,56.34
2019-05-02T19:36:58.097Z,56.28
2019-05-02T19:39:32.058Z,56.17
2019-05-02T19:42:01.821Z,56.38
2019-05-02T19:44:33.959Z,56.33
2019-05-02T19:47:02.691Z,56.07
2019-05-02T19:49:32.919Z,56.37
2019-05-02T19:52:02.499Z,56.31
2019-05-02T19:54:39.332Z,56.01
2019-05-02T19:57:03.023Z,56.11
2019-05-02T19:59:32.389Z,55.76
2019-05-02T20:02:05.950Z,55.47
2019-05-02T20:04:37.822Z,55.63
2019-05-02T20:07:04.308Z,55.74
2019-05-02T20:09:38.133Z,55.50
2019-05-02T20:12:08.251Z,55.35
2019-05-02T20:14:38.220Z,55.54
2019-05-02T20:17:10.213Z,54.99
2019-05-02T20:19:42.305Z,55.27
2019-05-02T20:22:17.093Z,55.29
2019-05-02T20:25:00.090Z,55.03
2019-05-02T20:27:28.774Z,55.30
2019-05-02T20:29:58.308Z,55.20
2019-05-02T20:32:27.709Z,55.13
2019-05-02T20:34:57.224Z,55.19
2019-05-02T20:37:26.691Z,55.01
2019-05-02T20:39:56.263Z,55.14
2019-05-02T20:42:25.750Z,55.33
2019-05-02T20:44:56.223Z,55.22
2019-05-02T20:47:27.324Z,55.52
2019-05-02T20:49:56.677Z,55.18
2019-05-02T20:52:26.094Z,55.60
2019-05-02T20:54:55.483Z,55.60
2019-05-02T20:57:24.927Z,56.52
2019-05-02T20:59:54.313Z,56.08
2019-05-02T21:02:23.676Z,56.15
2019-05-02T21:04:53.174Z,56.15
2019-05-02T21:07:32.809Z,56.46
2019-05-02T21:10:12.658Z,57.48
2019-05-02T21:12:42.059Z,56.37
2019-05-02T21:15:12.463Z,56.29
2019-05-02T21:17:42.257Z,56.52
2019-05-02T21:20:12.453Z,57.14
2019-05-02T21:22:42.309Z,57.47
2019-05-02T21:25:13.011Z,58.78
2019-05-02T21:27:42.948Z,59.56
2019-05-02T21:30:13.152Z,59.73
2019-05-02T21:32:42.915Z,59.49
2019-05-02T21:35:12.607Z,59.77
2019-05-02T21:37:42.489Z,61.15
2019-05-02T21:40:12.841Z,61.67
2019-05-02T21:42:42.617Z,62.30
2019-05-02T21:45:13.226Z,62.66
2019-05-02T21:47:42.754Z,63.60
2019-05-02T21:50:32.323Z,64.79
2019-05-02T21:53:22.178Z,65.65
2019-05-02T21:56:05.988Z,65.83
2019-05-02T21:58:35.429Z,66.69
2019-05-02T22:01:12.925Z,67.54
2019-05-02T22:03:42.668Z,68.38
2019-05-02T22:06:15.012Z,68.43
2019-05-02T22:08:44.414Z,69.22
2019-05-02T22:11:15.592Z,70.42
2019-05-02T22:13:45.036Z,70.10
2019-05-02T22:16:14.421Z,70.29
2019-05-02T22:18:43.871Z,71.28
2019-05-02T22:21:16.825Z,71.21
2019-05-02T22:23:46.227Z,71.32
2019-05-02T22:26:17.915Z,71.99
2019-05-02T22:28:47.321Z,71.64
2019-05-02T22:31:16.701Z,71.61
2019-05-02T22:33:46.200Z,72.03
2019-05-02T22:36:15.892Z,73.21
2019-05-02T22:38:56.614Z,73.44
2019-05-02T22:41:25.995Z,73.44
2019-05-02T22:43:55.390Z,74.29
2019-05-02T22:46:44.175Z,74.14
2019-05-02T22:49:15.115Z,74.38
2019-05-02T22:51:45.147Z,74.50
2019-05-02T22:54:26.840Z,74.71
2019-05-02T22:56:45.952Z,74.60
2019-05-02T22:59:15.332Z,74.43
2019-05-02T23:01:44.781Z,74.48
2019-05-02T23:04:14.136Z,73.25
2019-05-02T23:06:44.212Z,73.74
2019-05-02T23:09:13.741Z,74.63
2019-05-02T23:11:43.163Z,74.31
2019-05-02T23:14:12.549Z,74.53
2019-05-02T23:16:42.859Z,75.00
2019-05-02T23:19:12.569Z,76.07
2019-05-02T23:21:42.532Z,76.01
2019-05-02T23:24:36.315Z,75.73
2019-05-02T23:27:03.342Z,76.30
2019-05-02T23:29:32.739Z,76.95
2019-05-02T23:32:02.423Z,77.12
2019-05-02T23:34:32.365Z,76.89
2019-05-02T23:37:02.616Z,76.41
2019-05-02T23:39:32.353Z,76.70
2019-05-02T23:42:02.073Z,76.60
2019-05-02T23:44:31.452Z,76.95
2019-05-02T23:47:02.346Z,76.43
2019-05-02T23:49:32.456Z,76.02
2019-05-02T23:52:02.319Z,76.02
2019-05-02T23:54:32.414Z,75.90
2019-05-02T23:57:01.957Z,75.67
2019-05-02T23:59:31.816Z,76.78
