createdAt,value
2019-02-24T00:01:28.226Z,36.57
2019-02-24T00:03:57.874Z,36.67
2019-02-24T00:06:27.759Z,36.70
2019-02-24T00:08:57.374Z,36.59
2019-02-24T00:11:27.134Z,36.59
2019-02-24T00:13:56.898Z,36.34
2019-02-24T00:16:27.049Z,36.50
2019-02-24T00:18:56.935Z,36.40
2019-02-24T00:21:26.561Z,36.49
2019-02-24T00:23:56.224Z,36.50
2019-02-24T00:26:25.854Z,36.56
2019-02-24T00:28:55.455Z,36.59
2019-02-24T00:31:25.075Z,36.48
2019-02-24T00:33:54.685Z,36.55
2019-02-24T00:36:24.593Z,36.45
2019-02-24T00:38:54.192Z,36.46
2019-02-24T00:41:23.795Z,36.47
2019-02-24T00:43:53.508Z,36.49
2019-02-24T00:46:23.246Z,36.49
2019-02-24T00:48:52.843Z,36.47
2019-02-24T00:51:22.483Z,36.52
2019-02-24T00:53:52.076Z,36.50
2019-02-24T00:56:21.755Z,36.53
2019-02-24T00:58:51.366Z,36.54
2019-02-24T01:01:21.069Z,36.55
2019-02-24T01:03:50.697Z,36.57
2019-02-24T01:06:20.468Z,36.56
2019-02-24T01:08:50.083Z,36.58
2019-02-24T01:11:19.733Z,36.60
2019-02-24T01:13:49.342Z,36.58
2019-02-24T01:16:18.940Z,36.61
2019-02-24T01:18:48.668Z,36.59
2019-02-24T01:21:18.276Z,36.57
2019-02-24T01:23:48.141Z,36.53
2019-02-24T01:26:17.836Z,36.52
2019-02-24T01:28:47.488Z,36.49
2019-02-24T01:31:17.146Z,36.49
2019-02-24T01:33:46.816Z,36.44
2019-02-24T01:36:16.548Z,36.45
2019-02-24T01:38:46.494Z,36.39
2019-02-24T01:41:16.198Z,36.42
2019-02-24T01:43:45.834Z,36.36
2019-02-24T01:46:15.506Z,36.36
2019-02-24T01:48:45.149Z,36.32
2019-02-24T01:51:14.878Z,36.28
2019-02-24T01:53:44.769Z,36.31
2019-02-24T01:56:14.447Z,36.25
2019-02-24T01:58:44.151Z,36.27
2019-02-24T02:01:13.752Z,36.26
2019-02-24T02:03:43.366Z,36.25
2019-02-24T02:06:12.979Z,36.18
2019-02-24T02:08:42.697Z,36.18
2019-02-24T02:11:12.391Z,36.14
2019-02-24T02:13:41.996Z,36.13
2019-02-24T02:16:11.636Z,36.09
2019-02-24T02:18:41.309Z,36.09
2019-02-24T02:21:10.915Z,36.04
2019-02-24T02:23:40.541Z,36.03
2019-02-24T02:26:10.141Z,36.04
2019-02-24T02:28:44.009Z,36.00
2019-02-24T02:31:11.127Z,36.05
2019-02-24T02:33:40.974Z,36.03
2019-02-24T02:36:11.240Z,36.01
2019-02-24T02:38:40.871Z,36.03
2019-02-24T02:41:10.617Z,36.06
2019-02-24T02:43:40.425Z,36.05
2019-02-24T02:46:10.023Z,36.00
2019-02-24T02:48:39.656Z,36.02
2019-02-24T02:51:09.759Z,35.97
2019-02-24T02:53:39.508Z,35.94
2019-02-24T02:56:09.147Z,35.99
2019-02-24T02:58:38.746Z,35.97
2019-02-24T03:01:08.385Z,36.04
2019-02-24T03:03:38.135Z,36.08
2019-02-24T03:06:12.220Z,36.17
2019-02-24T03:08:49.096Z,36.28
2019-02-24T03:11:19.974Z,36.16
2019-02-24T03:13:49.590Z,36.07
2019-02-24T03:16:22.978Z,35.99
2019-02-24T03:18:52.198Z,35.93
2019-02-24T03:21:21.852Z,35.97
2019-02-24T03:23:51.494Z,35.90
2019-02-24T03:26:21.282Z,35.93
2019-02-24T03:28:50.994Z,35.85
2019-02-24T03:31:20.705Z,35.78
2019-02-24T03:33:50.311Z,35.79
2019-02-24T03:36:19.910Z,35.75
2019-02-24T03:38:49.537Z,35.83
2019-02-24T03:41:19.150Z,35.78
2019-02-24T03:43:48.793Z,35.75
2019-02-24T03:46:18.404Z,35.73
2019-02-24T03:48:48.156Z,35.65
2019-02-24T03:51:18.047Z,35.61
2019-02-24T03:53:47.883Z,35.68
2019-02-24T03:56:17.783Z,35.63
2019-02-24T03:58:47.459Z,35.57
2019-02-24T04:01:17.085Z,35.53
2019-02-24T04:03:46.765Z,35.54
2019-02-24T04:06:16.406Z,35.60
2019-02-24T04:08:46.120Z,35.56
2019-02-24T04:11:15.838Z,35.58
2019-02-24T04:13:45.504Z,35.52
2019-02-24T04:16:15.290Z,35.49
2019-02-24T04:18:44.897Z,35.36
2019-02-24T04:21:14.556Z,35.42
2019-02-24T04:23:44.191Z,35.39
2019-02-24T04:26:13.796Z,35.39
2019-02-24T04:28:43.450Z,35.35
2019-02-24T04:31:13.045Z,35.36
2019-02-24T04:33:45.371Z,35.28
2019-02-24T04:36:14.963Z,35.38
2019-02-24T04:38:44.564Z,35.38
2019-02-24T04:41:14.179Z,35.31
2019-02-24T04:43:43.905Z,35.32
2019-02-24T04:46:13.505Z,35.20
2019-02-24T04:48:43.160Z,35.28
2019-02-24T04:51:12.847Z,35.23
2019-02-24T04:53:42.537Z,35.27
2019-02-24T04:56:12.135Z,35.25
2019-02-24T04:58:41.766Z,35.27
2019-02-24T05:01:11.399Z,35.32
2019-02-24T05:03:41.012Z,35.31
2019-02-24T05:06:10.626Z,35.32
2019-02-24T05:08:40.222Z,35.22
2019-02-24T05:11:09.861Z,35.32
2019-02-24T05:13:39.584Z,35.25
2019-02-24T05:16:09.194Z,35.20
2019-02-24T05:18:38.799Z,35.27
2019-02-24T05:21:08.441Z,35.25
2019-02-24T05:23:38.113Z,35.19
2019-02-24T05:26:07.731Z,35.05
2019-02-24T05:28:37.339Z,35.08
2019-02-24T05:31:07.028Z,35.12
2019-02-24T05:33:36.631Z,35.13
2019-02-24T05:36:06.261Z,35.14
2019-02-24T05:38:35.859Z,34.99
2019-02-24T05:41:05.644Z,35.01
2019-02-24T05:43:35.249Z,35.04
2019-02-24T05:46:04.845Z,34.98
2019-02-24T05:48:34.470Z,34.95
2019-02-24T05:51:04.141Z,34.97
2019-02-24T05:53:33.855Z,34.91
2019-02-24T05:56:03.455Z,34.89
2019-02-24T05:58:33.093Z,34.92
2019-02-24T06:01:02.728Z,34.91
2019-02-24T06:03:32.339Z,34.88
2019-02-24T06:06:01.935Z,34.86
2019-02-24T06:08:31.570Z,34.89
2019-02-24T06:11:01.164Z,34.93
2019-02-24T06:13:30.796Z,34.95
2019-02-24T06:16:00.392Z,34.93
2019-02-24T06:18:30.011Z,34.95
2019-02-24T06:20:59.627Z,34.98
2019-02-24T06:23:30.756Z,35.03
2019-02-24T06:26:00.385Z,35.03
2019-02-24T06:28:30.032Z,35.05
2019-02-24T06:30:59.655Z,35.02
2019-02-24T06:33:29.319Z,35.00
2019-02-24T06:35:58.949Z,34.96
2019-02-24T06:38:28.595Z,35.00
2019-02-24T06:40:59.846Z,34.96
2019-02-24T06:43:29.717Z,34.90
2019-02-24T06:45:59.315Z,34.90
2019-02-24T06:48:28.959Z,34.90
2019-02-24T06:51:00.269Z,34.89
2019-02-24T06:53:29.975Z,34.84
2019-02-24T06:55:59.590Z,34.80
2019-02-24T06:58:29.293Z,34.83
2019-02-24T07:00:58.899Z,34.76
2019-02-24T07:03:28.682Z,34.71
2019-02-24T07:05:58.361Z,34.71
2019-02-24T07:08:27.973Z,34.66
2019-02-24T07:10:57.628Z,34.63
2019-02-24T07:13:27.338Z,34.58
2019-02-24T07:15:57.023Z,34.58
2019-02-24T07:18:26.688Z,34.52
2019-02-24T07:20:56.371Z,34.55
2019-02-24T07:23:26.072Z,34.56
2019-02-24T07:25:55.680Z,34.52
2019-02-24T07:28:25.313Z,34.55
2019-02-24T07:30:54.944Z,34.54
2019-02-24T07:33:24.625Z,34.52
2019-02-24T07:35:54.274Z,34.50
2019-02-24T07:38:23.875Z,34.47
2019-02-24T07:40:53.500Z,34.47
2019-02-24T07:43:23.107Z,34.51
2019-02-24T07:45:52.707Z,34.44
2019-02-24T07:48:22.332Z,34.44
2019-02-24T07:50:51.988Z,34.42
2019-02-24T07:53:21.611Z,34.38
2019-02-24T07:55:51.252Z,34.35
2019-02-24T07:58:20.840Z,34.38
2019-02-24T08:00:50.455Z,34.36
2019-02-24T08:03:20.088Z,34.33
2019-02-24T08:05:49.676Z,34.31
2019-02-24T08:08:19.307Z,34.27
2019-02-24T08:10:48.919Z,34.22
2019-02-24T08:13:18.622Z,34.14
2019-02-24T08:15:48.222Z,34.12
2019-02-24T08:18:17.857Z,34.06
2019-02-24T08:20:47.493Z,34.06
2019-02-24T08:23:17.419Z,33.98
2019-02-24T08:25:47.110Z,34.00
2019-02-24T08:28:16.744Z,33.89
2019-02-24T08:30:46.445Z,33.95
2019-02-24T08:33:16.080Z,33.94
2019-02-24T08:35:45.680Z,33.95
2019-02-24T08:38:15.354Z,33.91
2019-02-24T08:40:45.039Z,33.75
2019-02-24T08:43:14.792Z,33.76
2019-02-24T08:45:44.380Z,33.80
2019-02-24T08:48:14.574Z,33.67
2019-02-24T08:50:44.214Z,33.80
2019-02-24T08:53:13.944Z,33.62
2019-02-24T08:55:43.653Z,33.68
2019-02-24T08:58:13.641Z,33.81
2019-02-24T09:00:50.784Z,33.74
2019-02-24T09:03:14.687Z,33.74
2019-02-24T09:05:44.530Z,33.84
2019-02-24T09:08:14.239Z,33.71
2019-02-24T09:12:18.607Z,33.62
2019-02-24T09:14:48.346Z,33.65
2019-02-24T09:17:18.131Z,33.65
2019-02-24T09:19:47.806Z,31.35
2019-02-24T09:22:17.585Z,30.95
2019-02-24T09:24:47.686Z,30.00
2019-02-24T09:27:17.316Z,29.76
2019-02-24T09:29:46.944Z,31.54
2019-02-24T09:32:16.601Z,31.43
2019-02-24T09:34:46.220Z,31.62
2019-02-24T09:37:15.882Z,31.62
2019-02-24T09:39:45.543Z,31.59
2019-02-24T09:42:15.176Z,31.71
2019-02-24T09:44:44.794Z,31.80
2019-02-24T09:47:14.433Z,31.87
2019-02-24T09:49:44.103Z,32.02
2019-02-24T09:52:13.807Z,32.09
2019-02-24T09:54:43.404Z,32.19
2019-02-24T09:57:13.048Z,32.13
2019-02-24T09:59:42.676Z,32.20
2019-02-24T10:02:12.514Z,32.18
2019-02-24T10:04:42.121Z,32.22
2019-02-24T10:07:11.730Z,32.30
2019-02-24T10:09:41.487Z,32.30
2019-02-24T10:12:11.179Z,32.29
2019-02-24T10:14:40.943Z,32.39
2019-02-24T10:17:10.607Z,32.39
2019-02-24T10:19:40.469Z,32.43
2019-02-24T10:22:10.154Z,32.38
2019-02-24T10:24:39.943Z,32.51
2019-02-24T10:27:09.650Z,32.45
2019-02-24T10:29:39.279Z,32.51
2019-02-24T10:32:09.007Z,32.51
2019-02-24T10:34:38.645Z,32.56
2019-02-24T10:37:08.348Z,32.53
2019-02-24T10:39:37.956Z,32.59
2019-02-24T10:42:07.634Z,32.63
2019-02-24T10:44:37.306Z,32.67
2019-02-24T10:47:06.970Z,32.68
2019-02-24T10:49:36.633Z,32.72
2019-02-24T10:52:06.479Z,32.67
2019-02-24T10:54:36.313Z,32.72
2019-02-24T10:57:08.668Z,32.70
2019-02-24T10:59:37.461Z,32.85
2019-02-24T11:02:07.345Z,32.89
2019-02-24T11:04:37.078Z,32.85
2019-02-24T11:07:06.790Z,32.80
2019-02-24T11:09:36.509Z,33.23
2019-02-24T11:12:06.157Z,33.43
2019-02-24T11:14:35.780Z,33.35
2019-02-24T11:17:05.564Z,33.67
2019-02-24T11:19:35.170Z,34.37
2019-02-24T11:22:05.250Z,34.18
2019-02-24T11:24:34.926Z,35.03
2019-02-24T11:27:04.590Z,35.74
2019-02-24T11:29:34.249Z,35.48
2019-02-24T11:32:03.967Z,35.32
2019-02-24T11:34:33.645Z,35.36
2019-02-24T11:37:03.271Z,35.35
2019-02-24T11:39:34.533Z,35.25
2019-02-24T11:42:04.292Z,35.19
2019-02-24T11:44:33.904Z,35.02
2019-02-24T11:47:03.554Z,34.98
2019-02-24T11:49:33.294Z,35.00
2019-02-24T11:52:04.078Z,35.00
2019-02-24T11:54:35.073Z,35.06
2019-02-24T11:57:04.761Z,35.12
2019-02-24T11:59:34.480Z,35.22
2019-02-24T12:02:04.188Z,35.17
2019-02-24T12:04:33.898Z,35.28
2019-02-24T12:07:03.506Z,35.25
2019-02-24T12:09:33.148Z,35.40
2019-02-24T12:12:02.923Z,35.42
2019-02-24T12:14:32.573Z,35.39
2019-02-24T12:17:02.227Z,35.44
2019-02-24T12:19:31.947Z,35.43
2019-02-24T12:22:01.658Z,35.34
2019-02-24T12:24:31.283Z,35.31
2019-02-24T12:27:01.289Z,35.14
2019-02-24T12:29:30.996Z,35.27
2019-02-24T12:32:00.736Z,35.28
2019-02-24T12:34:30.446Z,35.34
2019-02-24T12:37:00.065Z,35.43
2019-02-24T12:39:29.717Z,35.38
2019-02-24T12:41:59.325Z,35.42
2019-02-24T12:44:28.966Z,35.30
2019-02-24T12:47:00.431Z,35.33
2019-02-24T12:49:30.036Z,35.40
2019-02-24T12:51:59.737Z,35.34
2019-02-24T12:54:29.341Z,35.31
2019-02-24T12:56:58.972Z,35.15
2019-02-24T13:15:03.349Z,32.72
2019-02-24T13:17:33.314Z,32.81
2019-02-24T13:20:02.948Z,33.11
2019-02-24T13:22:32.762Z,33.54
2019-02-24T13:25:02.510Z,33.70
2019-02-24T13:27:32.197Z,33.87
2019-02-24T13:30:01.929Z,34.06
2019-02-24T13:35:00.293Z,34.24
2019-02-24T13:37:30.787Z,34.26
2019-02-24T13:40:00.617Z,34.26
2019-02-24T13:42:30.318Z,34.27
2019-02-24T13:45:10.950Z,34.25
2019-02-24T13:47:40.641Z,34.21
2019-02-24T13:50:10.652Z,34.18
2019-02-24T13:52:40.389Z,34.16
2019-02-24T13:55:13.008Z,34.12
2019-02-24T13:57:42.795Z,34.16
2019-02-24T14:00:21.762Z,34.22
2019-02-24T14:02:51.452Z,34.15
2019-02-24T14:05:21.170Z,34.16
2019-02-24T14:07:50.822Z,34.15
2019-02-24T14:10:20.509Z,34.17
2019-02-24T14:12:50.254Z,34.04
2019-02-24T14:15:19.928Z,34.04
2019-02-24T14:17:49.520Z,34.00
2019-02-24T14:20:19.863Z,34.01
2019-02-24T14:22:49.663Z,34.04
2019-02-24T14:25:19.336Z,34.03
2019-02-24T14:27:48.981Z,34.01
2019-02-24T14:30:19.693Z,34.03
2019-02-24T14:32:49.480Z,34.00
2019-02-24T14:35:22.935Z,33.91
2019-02-24T14:37:52.671Z,33.96
2019-02-24T14:40:22.419Z,33.99
2019-02-24T14:42:52.140Z,33.98
2019-02-24T14:45:25.415Z,33.85
2019-02-24T14:47:55.085Z,33.94
2019-02-24T14:50:24.797Z,33.90
2019-02-24T14:52:56.123Z,33.87
2019-02-24T14:55:26.007Z,33.90
2019-02-24T14:57:55.636Z,33.83
2019-02-24T15:00:25.799Z,33.85
2019-02-24T15:02:55.408Z,33.83
2019-02-24T15:05:25.132Z,33.79
2019-02-24T15:07:54.775Z,33.89
2019-02-24T15:10:27.999Z,33.84
2019-02-24T15:12:57.755Z,33.87
2019-02-24T15:15:33.946Z,33.90
2019-02-24T15:18:03.614Z,33.83
2019-02-24T15:20:33.536Z,33.90
2019-02-24T15:23:03.278Z,33.89
2019-02-24T15:25:32.878Z,33.85
2019-02-24T15:28:02.578Z,33.87
2019-02-24T15:30:37.864Z,33.95
2019-02-24T15:33:07.644Z,33.91
2019-02-24T15:35:37.268Z,33.75
2019-02-24T15:38:07.055Z,33.67
2019-02-24T15:40:36.653Z,33.64
2019-02-24T15:43:06.655Z,33.74
2019-02-24T15:45:36.406Z,33.70
2019-02-24T15:48:06.261Z,33.77
2019-02-24T15:50:35.962Z,33.83
2019-02-24T15:53:05.723Z,33.96
2019-02-24T15:55:35.380Z,33.94
2019-02-24T15:58:05.063Z,33.91
2019-02-24T16:00:34.684Z,33.89
2019-02-24T16:03:04.409Z,33.96
2019-02-24T16:05:34.066Z,34.04
2019-02-24T16:08:03.775Z,34.12
2019-02-24T16:10:33.447Z,34.19
2019-02-24T16:13:03.285Z,34.25
2019-02-24T16:15:32.967Z,34.26
2019-02-24T16:18:02.603Z,34.27
2019-02-24T16:20:35.481Z,34.27
2019-02-24T16:23:05.321Z,34.37
2019-02-24T16:25:34.939Z,34.40
2019-02-24T16:28:04.643Z,34.35
2019-02-24T16:30:34.395Z,34.34
2019-02-24T16:33:10.278Z,34.40
2019-02-24T16:35:35.713Z,34.44
2019-02-24T16:38:05.389Z,34.49
2019-02-24T16:40:35.274Z,34.43
2019-02-24T16:43:05.080Z,34.55
2019-02-24T16:45:34.761Z,34.64
2019-02-24T16:48:05.143Z,34.75
2019-02-24T16:50:35.084Z,34.78
2019-02-24T16:53:05.003Z,34.73
2019-02-24T16:55:34.801Z,34.72
2019-02-24T16:58:04.552Z,34.67
2019-02-24T17:00:34.398Z,34.65
2019-02-24T17:03:04.370Z,34.70
2019-02-24T17:05:34.122Z,34.71
2019-02-24T17:08:03.873Z,34.78
2019-02-24T17:10:33.585Z,34.82
2019-02-24T17:13:03.341Z,34.91
2019-02-24T17:15:33.023Z,34.94
2019-02-24T17:18:02.709Z,34.74
2019-02-24T17:20:32.471Z,34.82
2019-02-24T17:23:02.065Z,34.80
2019-02-24T17:25:31.722Z,34.88
2019-02-24T17:28:01.397Z,34.84
2019-02-24T17:30:31.139Z,34.85
2019-02-24T17:33:01.836Z,34.84
2019-02-24T17:35:31.614Z,34.90
2019-02-24T17:38:01.318Z,35.02
2019-02-24T17:40:30.997Z,35.12
2019-02-24T17:43:00.691Z,35.09
2019-02-24T17:45:30.467Z,35.21
2019-02-24T17:48:00.192Z,35.29
2019-02-24T17:50:29.921Z,35.30
2019-02-24T17:52:59.572Z,35.31
2019-02-24T17:55:29.270Z,35.42
2019-02-24T17:57:58.896Z,35.39
2019-02-24T18:00:31.707Z,35.51
2019-02-24T18:03:01.406Z,35.59
2019-02-24T18:05:31.494Z,35.59
2019-02-24T18:08:01.253Z,35.65
2019-02-24T18:10:30.932Z,35.70
2019-02-24T18:13:00.547Z,35.69
2019-02-24T18:15:30.249Z,35.70
2019-02-24T18:18:00.084Z,35.78
2019-02-24T18:20:29.931Z,35.76
2019-02-24T18:22:59.739Z,35.75
2019-02-24T18:25:29.466Z,35.81
2019-02-24T18:27:59.090Z,35.82
2019-02-24T18:30:31.169Z,35.78
2019-02-24T18:33:01.192Z,35.78
2019-02-24T18:35:31.010Z,35.84
2019-02-24T18:38:01.829Z,35.80
2019-02-24T18:40:31.449Z,35.75
2019-02-24T18:43:01.322Z,35.71
2019-02-24T18:45:31.126Z,35.78
2019-02-24T18:48:00.941Z,35.86
2019-02-24T18:50:30.742Z,35.86
2019-02-24T18:53:00.391Z,35.86
2019-02-24T18:55:30.077Z,35.83
2019-02-24T18:57:59.831Z,35.76
2019-02-24T19:00:29.618Z,35.71
2019-02-24T19:02:59.221Z,35.77
2019-02-24T19:05:28.953Z,35.71
2019-02-24T19:07:58.637Z,35.77
2019-02-24T19:10:28.525Z,35.84
2019-02-24T19:12:58.438Z,35.85
2019-02-24T19:15:28.283Z,35.74
2019-02-24T19:17:58.032Z,35.79
2019-02-24T19:20:27.696Z,35.79
2019-02-24T19:22:57.376Z,35.69
2019-02-24T19:25:27.086Z,35.61
2019-02-24T19:27:56.927Z,35.55
2019-02-24T19:30:26.712Z,35.49
2019-02-24T19:32:56.400Z,35.43
2019-02-24T19:35:26.089Z,35.36
2019-02-24T19:37:55.824Z,35.29
2019-02-24T19:40:25.618Z,35.21
2019-02-24T19:42:55.235Z,35.27
2019-02-24T19:45:27.004Z,35.18
2019-02-24T19:47:56.862Z,35.09
2019-02-24T19:50:26.589Z,35.05
2019-02-24T19:52:56.312Z,35.06
2019-02-24T19:55:25.908Z,35.14
2019-02-24T19:57:55.723Z,35.11
2019-02-24T20:00:26.857Z,35.04
2019-02-24T20:02:59.466Z,35.10
2019-02-24T20:05:29.065Z,35.14
2019-02-24T20:07:58.793Z,35.21
2019-02-24T20:10:30.271Z,35.27
2019-02-24T20:12:59.903Z,35.30
2019-02-24T20:15:29.685Z,35.47
2019-02-24T20:17:59.428Z,35.44
2019-02-24T20:20:29.136Z,35.34
2019-02-24T20:22:58.746Z,35.27
2019-02-24T20:25:28.410Z,35.26
2019-02-24T20:27:58.102Z,35.24
2019-02-24T20:30:37.886Z,35.24
2019-02-24T20:33:07.719Z,35.16
2019-02-24T20:35:37.455Z,35.15
2019-02-24T20:38:07.154Z,35.20
2019-02-24T20:40:36.834Z,35.08
2019-02-24T20:43:06.606Z,35.08
2019-02-24T20:49:27.981Z,8.17
2019-02-24T20:51:57.676Z,9.80
2019-02-24T20:54:27.279Z,14.01
2019-02-24T20:56:56.885Z,15.08
2019-02-24T20:59:26.526Z,15.46
2019-02-24T21:01:56.104Z,17.17
2019-02-24T21:04:25.704Z,16.63
2019-02-24T21:06:55.393Z,14.89
2019-02-24T21:09:25.022Z,16.70
2019-02-24T21:11:54.659Z,16.93
2019-02-24T21:14:24.285Z,16.26
2019-02-24T21:16:54.001Z,17.24
2019-02-24T21:19:23.616Z,15.96
2019-02-24T21:21:53.275Z,15.75
2019-02-24T21:24:22.921Z,15.77
2019-02-24T21:26:52.530Z,17.39
2019-02-24T21:29:22.122Z,18.02
2019-02-24T21:31:51.764Z,19.27
2019-02-24T21:34:21.448Z,17.57
2019-02-24T21:36:51.033Z,19.49
2019-02-24T21:39:20.703Z,17.34
2019-02-24T21:41:50.536Z,18.16
2019-02-24T21:44:20.184Z,18.36
2019-02-24T21:46:49.847Z,17.86
2019-02-24T21:49:19.473Z,19.02
2019-02-24T21:51:49.199Z,19.42
2019-02-24T21:54:18.883Z,21.86
2019-02-24T21:56:48.545Z,25.19
2019-02-24T21:59:18.187Z,25.73
2019-02-24T22:01:47.895Z,25.82
2019-02-24T22:04:17.553Z,25.93
2019-02-24T22:06:47.287Z,24.47
2019-02-24T22:09:17.035Z,25.95
2019-02-24T22:11:46.703Z,24.67
2019-02-24T22:14:16.388Z,23.16
2019-02-24T22:16:46.023Z,23.35
2019-02-24T22:19:15.670Z,24.88
2019-02-24T22:21:45.360Z,24.93
2019-02-24T22:24:14.990Z,25.99
2019-02-24T22:26:44.646Z,26.30
2019-02-24T22:29:14.310Z,25.39
2019-02-24T22:31:44.007Z,24.43
2019-02-24T22:34:13.648Z,25.47
2019-02-24T22:36:43.331Z,25.92
2019-02-24T22:39:12.929Z,24.25
2019-02-24T22:41:42.519Z,23.25
2019-02-24T22:44:12.203Z,19.99
2019-02-24T22:46:41.791Z,19.22
2019-02-24T22:49:11.489Z,18.23
2019-02-24T22:51:41.078Z,19.67
2019-02-24T22:54:10.666Z,18.71
2019-02-24T22:56:40.443Z,20.67
2019-02-24T22:59:10.022Z,21.24
2019-02-24T23:01:40.506Z,22.50
2019-02-24T23:04:11.606Z,22.32
2019-02-24T23:06:41.421Z,22.92
2019-02-24T23:09:13.729Z,23.78
2019-02-24T23:11:43.340Z,24.75
2019-02-24T23:14:12.927Z,24.77
2019-02-24T23:16:42.590Z,25.09
2019-02-24T23:19:12.615Z,25.96
2019-02-24T23:21:42.338Z,24.60
2019-02-24T23:24:11.962Z,24.10
2019-02-24T23:26:41.551Z,24.28
2019-02-24T23:29:11.169Z,23.81
2019-02-24T23:31:40.854Z,23.06
2019-02-24T23:34:10.469Z,23.62
2019-02-24T23:36:40.060Z,24.78
2019-02-24T23:39:11.867Z,25.09
2019-02-24T23:41:41.553Z,24.74
2019-02-24T23:44:11.407Z,25.45
2019-02-24T23:46:41.128Z,25.75
2019-02-24T23:49:10.705Z,25.76
2019-02-24T23:51:40.298Z,25.74
2019-02-24T23:54:09.946Z,25.62
2019-02-24T23:56:39.567Z,25.08
2019-02-24T23:59:09.556Z,25.28
