createdAt,value
2018-05-15T00:00:32.493Z,99707.73
2018-05-15T00:03:02.124Z,99708.56
2018-05-15T00:05:31.798Z,99706.98
2018-05-15T00:08:01.455Z,99703.06
2018-05-15T00:10:31.067Z,99704.02
2018-05-15T00:13:00.686Z,99703.31
2018-05-15T00:15:30.329Z,99710.23
2018-05-15T00:17:59.988Z,99711.21
2018-05-15T00:20:29.624Z,99705.66
2018-05-15T00:22:59.256Z,99704.83
2018-05-15T00:25:28.899Z,99704.88
2018-05-15T00:27:58.510Z,99709.06
2018-05-15T00:30:28.127Z,99707.62
2018-05-15T00:32:57.741Z,99702.06
2018-05-15T00:35:27.425Z,99704.58
2018-05-15T00:37:57.036Z,99700.25
2018-05-15T00:40:26.724Z,99697.25
2018-05-15T00:42:56.351Z,99698.80
2018-05-15T00:45:25.976Z,99694.42
2018-05-15T00:47:55.675Z,99693.53
2018-05-15T00:50:25.499Z,99693.79
2018-05-15T00:52:55.121Z,99696.14
2018-05-15T00:55:35.954Z,99702.96
2018-05-15T00:58:05.596Z,99705.90
2018-05-15T01:00:35.264Z,99708.05
2018-05-15T01:03:04.888Z,99699.47
2018-05-15T01:05:34.513Z,99695.91
2018-05-15T01:08:04.146Z,99696.66
2018-05-15T01:10:33.478Z,99690.60
2018-05-15T01:13:03.118Z,99693.80
2018-05-15T01:15:32.749Z,99687.86
2018-05-15T01:18:02.369Z,99687.97
2018-05-15T01:20:32.033Z,99685.58
2018-05-15T01:23:01.663Z,99686.13
2018-05-15T01:25:31.347Z,99680.84
2018-05-15T01:28:00.704Z,99685.67
2018-05-15T01:30:30.321Z,99679.72
2018-05-15T01:32:59.686Z,99683.36
2018-05-15T01:35:29.313Z,99684.47
2018-05-15T01:37:58.982Z,99681.87
2018-05-15T01:40:28.642Z,99686.33
2018-05-15T01:42:58.282Z,99687.00
2018-05-15T01:45:27.899Z,99686.70
2018-05-15T01:47:57.523Z,99685.69
2018-05-15T01:50:27.194Z,99675.09
2018-05-15T01:52:56.815Z,99670.73
2018-05-15T01:55:26.428Z,99675.47
2018-05-15T01:57:56.056Z,99672.44
2018-05-15T02:00:25.682Z,99675.94
2018-05-15T02:02:55.348Z,99673.09
2018-05-15T02:05:24.988Z,99669.38
2018-05-15T02:07:54.613Z,99679.63
2018-05-15T02:10:24.251Z,99674.03
2018-05-15T02:12:53.655Z,99673.76
2018-05-15T02:15:23.354Z,99664.55
2018-05-15T02:17:52.990Z,99668.27
2018-05-15T02:20:22.600Z,99671.02
2018-05-15T02:22:52.217Z,99669.91
2018-05-15T02:25:21.827Z,99674.16
2018-05-15T02:27:51.489Z,99670.50
2018-05-15T02:30:20.863Z,99672.59
2018-05-15T02:32:50.715Z,99674.53
2018-05-15T02:35:20.334Z,99671.73
2018-05-15T02:37:49.961Z,99661.09
2018-05-15T02:40:19.600Z,99664.06
2018-05-15T02:42:49.239Z,99659.39
2018-05-15T02:45:18.903Z,99659.28
2018-05-15T02:47:48.532Z,99662.00
2018-05-15T02:50:18.152Z,99647.41
2018-05-15T02:52:47.776Z,99655.70
2018-05-15T02:55:17.404Z,99658.09
2018-05-15T02:57:46.758Z,99658.15
2018-05-15T03:00:16.387Z,99664.86
2018-05-15T03:02:46.016Z,99664.30
2018-05-15T03:05:15.630Z,99659.34
2018-05-15T03:07:44.976Z,99661.95
2018-05-15T03:10:14.646Z,99658.39
2018-05-15T03:12:44.284Z,99663.67
2018-05-15T03:15:13.929Z,99669.20
2018-05-15T03:17:43.275Z,99659.03
2018-05-15T03:20:12.893Z,99662.94
2018-05-15T03:22:42.554Z,99657.17
2018-05-15T03:25:12.175Z,99651.11
2018-05-15T03:27:41.800Z,99654.48
2018-05-15T03:30:11.433Z,99653.70
2018-05-15T03:32:41.054Z,99656.20
2018-05-15T03:35:10.711Z,99654.41
2018-05-15T03:37:40.364Z,99649.48
2018-05-15T03:40:09.991Z,99650.52
2018-05-15T03:42:39.390Z,99645.13
2018-05-15T03:45:08.727Z,99644.57
2018-05-15T03:47:38.406Z,99651.06
2018-05-15T03:50:08.032Z,99655.20
2018-05-15T03:52:37.389Z,99649.73
2018-05-15T03:55:06.679Z,99646.66
2018-05-15T03:57:36.338Z,99641.88
2018-05-15T04:00:05.446Z,99648.66
2018-05-15T04:02:46.070Z,99647.36
2018-05-15T04:05:26.668Z,99641.47
2018-05-15T04:08:01.328Z,99652.38
2018-05-15T04:10:30.716Z,99651.85
2018-05-15T04:13:02.085Z,99657.13
2018-05-15T04:15:31.474Z,99657.83
2018-05-15T04:18:01.093Z,99661.00
2018-05-15T04:20:30.199Z,99668.46
2018-05-15T04:22:59.831Z,99663.63
2018-05-15T04:25:29.468Z,99663.16
2018-05-15T04:27:59.151Z,99656.00
2018-05-15T04:30:28.783Z,99654.75
2018-05-15T04:32:58.446Z,99654.47
2018-05-15T04:35:28.071Z,99656.63
2018-05-15T04:37:57.413Z,99653.42
2018-05-15T04:40:27.070Z,99647.45
2018-05-15T04:42:56.700Z,99640.91
2018-05-15T04:45:26.360Z,99647.62
2018-05-15T04:47:55.990Z,99647.36
2018-05-15T04:50:25.624Z,99644.88
2018-05-15T04:52:55.280Z,99645.59
2018-05-15T04:55:24.908Z,99641.61
2018-05-15T04:57:54.564Z,99641.56
2018-05-15T05:00:24.195Z,99638.30
2018-05-15T05:02:53.859Z,99631.48
2018-05-15T05:05:23.555Z,99636.82
2018-05-15T05:07:53.180Z,99645.09
2018-05-15T05:10:22.597Z,99642.66
2018-05-15T05:12:52.236Z,99642.05
2018-05-15T05:15:21.873Z,99643.47
2018-05-15T05:17:51.557Z,99638.53
2018-05-15T05:20:21.189Z,99632.59
2018-05-15T05:22:50.815Z,99635.36
2018-05-15T05:25:20.451Z,99630.16
2018-05-15T05:27:50.084Z,99627.84
2018-05-15T05:30:19.769Z,99633.04
2018-05-15T05:32:49.386Z,99628.50
2018-05-15T05:35:19.007Z,99629.83
2018-05-15T05:37:48.643Z,99625.98
2018-05-15T05:40:18.264Z,99624.96
2018-05-15T05:42:47.729Z,99631.09
2018-05-15T05:45:17.360Z,99626.25
2018-05-15T05:47:46.979Z,99629.02
2018-05-15T05:50:17.159Z,99623.00
2018-05-15T05:52:47.367Z,99623.41
2018-05-15T05:55:17.603Z,99625.34
2018-05-15T05:57:47.786Z,99621.16
2018-05-15T06:00:18.017Z,99618.38
2018-05-15T06:02:48.224Z,99621.80
2018-05-15T06:05:18.461Z,99616.60
2018-05-15T06:07:48.666Z,99620.75
2018-05-15T06:10:18.568Z,99624.17
2018-05-15T06:12:48.815Z,99622.34
2018-05-15T06:15:19.092Z,99618.38
2018-05-15T06:17:49.337Z,99618.44
2018-05-15T06:20:22.272Z,99611.30
2018-05-15T06:22:52.510Z,99608.49
2018-05-15T06:25:22.710Z,99603.22
2018-05-15T06:27:52.936Z,99609.78
2018-05-15T06:30:22.878Z,99605.32
2018-05-15T06:32:53.080Z,99611.54
2018-05-15T06:35:23.314Z,99609.75
2018-05-15T06:37:53.947Z,99602.58
2018-05-15T06:40:24.188Z,99602.57
2018-05-15T06:42:54.385Z,99602.15
2018-05-15T06:45:24.632Z,99605.78
2018-05-15T06:47:54.543Z,99603.39
2018-05-15T06:50:24.740Z,99613.27
2018-05-15T06:52:55.003Z,99605.11
2018-05-15T06:55:25.198Z,99603.94
2018-05-15T06:57:55.439Z,99596.36
2018-05-15T07:00:25.719Z,99597.69
2018-05-15T07:02:55.950Z,99592.12
2018-05-15T07:05:26.151Z,99599.91
2018-05-15T07:07:55.801Z,99590.91
2018-05-15T07:10:26.036Z,99591.15
2018-05-15T07:12:56.243Z,99588.14
2018-05-15T07:15:26.465Z,99583.58
2018-05-15T07:17:56.659Z,99578.62
2018-05-15T07:20:26.851Z,99574.84
2018-05-15T07:22:57.087Z,99585.55
2018-05-15T07:25:27.287Z,99578.62
2018-05-15T07:27:57.501Z,99580.67
2018-05-15T07:30:27.702Z,99579.84
2018-05-15T07:32:57.904Z,99572.89
2018-05-15T07:35:28.148Z,99575.89
2018-05-15T07:37:58.368Z,99579.20
2018-05-15T07:40:28.584Z,99580.50
2018-05-15T07:42:58.789Z,99581.50
2018-05-15T07:45:29.048Z,99581.53
2018-05-15T07:47:59.246Z,99581.82
2018-05-15T07:50:29.509Z,99583.78
2018-05-15T07:52:59.702Z,99570.78
2018-05-15T07:55:29.916Z,99574.79
2018-05-15T07:58:00.115Z,99580.31
2018-05-15T08:00:30.341Z,99578.75
2018-05-15T08:03:00.603Z,99574.73
2018-05-15T08:05:30.805Z,99575.94
2018-05-15T08:08:01.042Z,99582.64
2018-05-15T08:10:31.247Z,99572.89
2018-05-15T08:13:00.898Z,99572.85
2018-05-15T08:15:30.538Z,99573.14
2018-05-15T08:18:00.175Z,99575.77
2018-05-15T08:20:29.847Z,99571.86
2018-05-15T08:22:59.511Z,99574.69
2018-05-15T08:25:29.144Z,99574.74
2018-05-15T08:27:58.782Z,99579.48
2018-05-15T08:30:28.411Z,99572.86
2018-05-15T08:32:58.075Z,99580.67
2018-05-15T08:35:27.692Z,99575.34
2018-05-15T08:37:57.914Z,99582.91
2018-05-15T08:40:28.143Z,99574.94
2018-05-15T08:42:57.755Z,99586.66
2018-05-15T08:45:27.473Z,99571.94
2018-05-15T08:47:57.302Z,99572.20
2018-05-15T08:50:26.931Z,99574.27
2018-05-15T08:52:56.540Z,99567.05
2018-05-15T08:55:26.198Z,99568.34
2018-05-15T08:57:56.443Z,99574.80
2018-05-15T09:00:26.060Z,99577.80
2018-05-15T09:02:56.267Z,99568.52
2018-05-15T09:05:26.464Z,99563.75
2018-05-15T09:07:56.332Z,99566.27
2018-05-15T09:10:25.995Z,99571.82
2018-05-15T09:12:55.883Z,99562.30
2018-05-15T09:15:25.556Z,99567.03
2018-05-15T09:17:55.261Z,99560.44
2018-05-15T09:20:24.883Z,99575.59
2018-05-15T09:22:54.512Z,99570.10
2018-05-15T09:25:24.139Z,99569.36
2018-05-15T09:27:53.799Z,99566.00
2018-05-15T09:30:23.423Z,99563.43
2018-05-15T09:32:53.039Z,99562.60
2018-05-15T09:35:22.651Z,99561.33
2018-05-15T09:37:52.266Z,99557.98
2018-05-15T09:40:21.940Z,99553.09
2018-05-15T09:42:51.577Z,99553.55
2018-05-15T09:45:21.184Z,99548.84
2018-05-15T09:47:51.210Z,99543.28
2018-05-15T09:50:20.843Z,99543.56
2018-05-15T09:52:50.514Z,99544.70
2018-05-15T09:55:20.168Z,99539.25
2018-05-15T09:57:49.791Z,99540.98
2018-05-15T10:00:24.931Z,99541.54
2018-05-15T10:02:54.784Z,99529.03
2018-05-15T10:05:24.445Z,99533.98
2018-05-15T10:07:54.122Z,99537.05
2018-05-15T10:10:23.936Z,99530.41
2018-05-15T10:12:53.582Z,99527.67
2018-05-15T10:15:23.755Z,99528.48
2018-05-15T10:17:53.453Z,99534.04
2018-05-15T10:20:23.066Z,99530.66
2018-05-15T10:22:53.524Z,99533.56
2018-05-15T10:25:23.144Z,99533.76
2018-05-15T10:27:53.579Z,99531.48
2018-05-15T10:30:23.338Z,99528.11
2018-05-15T10:32:52.947Z,99520.01
2018-05-15T10:35:22.610Z,99521.98
2018-05-15T10:37:52.227Z,99522.94
2018-05-15T10:40:21.856Z,99528.95
2018-05-15T10:42:52.198Z,99526.53
2018-05-15T10:45:21.574Z,99527.06
2018-05-15T10:47:51.227Z,99521.30
2018-05-15T10:50:20.844Z,99516.56
2018-05-15T10:52:50.459Z,99518.03
2018-05-15T10:55:20.076Z,99517.77
2018-05-15T10:57:49.695Z,99515.09
2018-05-15T11:00:19.372Z,99513.39
2018-05-15T11:02:49.020Z,99511.69
2018-05-15T11:05:18.652Z,99509.04
2018-05-15T11:07:48.439Z,99515.61
2018-05-15T11:10:18.062Z,99509.67
2018-05-15T11:12:47.810Z,99505.26
2018-05-15T11:15:17.663Z,99505.36
2018-05-15T11:17:47.348Z,99501.02
2018-05-15T11:20:28.006Z,99499.38
2018-05-15T11:23:08.692Z,99495.38
2018-05-15T11:25:38.032Z,99497.38
2018-05-15T11:28:07.658Z,99493.28
2018-05-15T11:30:37.353Z,99493.67
2018-05-15T11:33:06.979Z,99496.48
2018-05-15T11:35:36.671Z,99498.63
2018-05-15T11:38:07.072Z,99491.14
2018-05-15T11:40:36.696Z,99487.45
2018-05-15T11:43:06.396Z,99488.44
2018-05-15T11:45:36.011Z,99497.66
2018-05-15T11:48:05.935Z,99488.08
2018-05-15T11:50:36.396Z,99484.25
2018-05-15T11:53:05.953Z,99479.66
2018-05-15T11:55:35.481Z,99481.20
2018-05-15T11:58:04.787Z,99482.33
2018-05-15T12:00:34.570Z,99476.14
2018-05-15T12:03:04.192Z,99485.58
2018-05-15T12:05:33.821Z,99476.30
2018-05-15T12:08:03.577Z,99477.31
2018-05-15T12:10:33.337Z,99481.34
2018-05-15T12:13:03.257Z,99476.09
2018-05-15T12:15:32.874Z,99484.39
2018-05-15T12:18:03.320Z,99477.00
2018-05-15T12:20:32.986Z,99475.55
2018-05-15T12:23:02.626Z,99471.00
2018-05-15T12:25:32.244Z,99473.94
2018-05-15T12:28:01.951Z,99481.14
2018-05-15T12:30:31.743Z,99474.73
2018-05-15T12:33:01.403Z,99465.42
2018-05-15T12:35:31.047Z,99464.38
2018-05-15T12:38:00.699Z,99461.27
2018-05-15T12:40:30.327Z,99463.54
2018-05-15T12:42:59.946Z,99477.73
2018-05-15T12:45:29.616Z,99457.84
2018-05-15T12:47:59.013Z,99459.27
2018-05-15T12:50:28.868Z,99457.95
2018-05-15T12:52:58.479Z,99449.29
2018-05-15T12:55:28.101Z,99449.70
2018-05-15T12:57:57.768Z,99450.92
2018-05-15T13:00:27.405Z,99451.70
2018-05-15T13:02:57.017Z,99448.08
2018-05-15T13:05:26.649Z,99451.40
2018-05-15T13:07:56.284Z,99444.25
2018-05-15T13:10:25.722Z,99439.81
2018-05-15T13:12:55.350Z,99443.42
2018-05-15T13:15:24.974Z,99439.95
2018-05-15T13:17:54.605Z,99442.66
2018-05-15T13:20:24.276Z,99436.93
2018-05-15T13:22:53.973Z,99434.19
2018-05-15T13:25:23.639Z,99432.31
2018-05-15T13:27:53.321Z,99430.92
2018-05-15T13:30:23.696Z,99433.15
2018-05-15T13:32:53.339Z,99434.82
2018-05-15T13:35:23.057Z,99425.53
2018-05-15T13:37:52.924Z,99427.39
2018-05-15T13:40:22.613Z,99420.42
2018-05-15T13:42:52.269Z,99430.09
2018-05-15T13:45:21.652Z,99421.22
2018-05-15T13:47:51.345Z,99422.92
2018-05-15T13:50:20.970Z,99417.43
2018-05-15T13:52:50.617Z,99419.44
2018-05-15T13:55:20.259Z,99408.72
2018-05-15T13:57:49.900Z,99405.59
2018-05-15T14:00:19.567Z,99402.88
2018-05-15T14:02:49.226Z,99398.81
2018-05-15T14:05:18.843Z,99394.30
2018-05-15T14:07:48.466Z,99398.64
2018-05-15T14:10:18.119Z,99394.77
2018-05-15T14:12:47.833Z,99400.16
2018-05-15T14:15:17.450Z,99395.47
2018-05-15T14:17:47.079Z,99406.76
2018-05-15T14:20:16.726Z,99400.36
2018-05-15T14:22:46.391Z,99400.36
2018-05-15T14:25:16.070Z,99396.27
2018-05-15T14:27:45.693Z,99391.45
2018-05-15T14:30:15.326Z,99398.95
2018-05-15T14:32:44.956Z,99394.92
2018-05-15T14:35:14.584Z,99388.77
2018-05-15T14:37:44.253Z,99385.38
2018-05-15T14:40:13.884Z,99377.53
2018-05-15T14:42:54.776Z,99397.58
2018-05-15T14:45:25.164Z,99387.39
2018-05-15T14:47:54.828Z,99389.63
2018-05-15T14:50:24.476Z,99390.35
2018-05-15T14:52:53.850Z,99390.98
2018-05-15T14:55:23.248Z,99389.73
2018-05-15T14:57:52.586Z,99384.19
2018-05-15T15:00:22.208Z,99388.88
2018-05-15T15:02:51.864Z,99384.55
2018-05-15T15:05:21.489Z,99382.23
2018-05-15T15:07:51.122Z,99387.45
2018-05-15T15:10:20.796Z,99377.97
2018-05-15T15:12:50.411Z,99372.58
2018-05-15T15:15:20.027Z,99380.72
2018-05-15T15:17:49.675Z,99390.36
2018-05-15T15:20:19.303Z,99378.75
2018-05-15T15:22:48.970Z,99377.81
2018-05-15T15:25:18.605Z,99382.11
2018-05-15T15:27:48.242Z,99383.05
2018-05-15T15:30:17.855Z,99377.66
2018-05-15T15:32:47.485Z,99377.14
2018-05-15T15:35:17.142Z,99375.09
2018-05-15T15:37:46.792Z,99380.59
2018-05-15T15:40:16.414Z,99378.78
2018-05-15T15:42:46.043Z,99383.75
2018-05-15T15:45:16.428Z,99376.91
2018-05-15T15:47:45.763Z,99376.02
2018-05-15T15:50:15.400Z,99382.61
2018-05-15T15:52:45.291Z,99374.37
2018-05-15T15:55:14.915Z,99377.54
2018-05-15T15:57:44.532Z,99372.44
2018-05-15T16:00:14.156Z,99383.78
2018-05-15T16:02:43.781Z,99387.09
2018-05-15T16:05:13.462Z,99379.86
2018-05-15T16:07:43.099Z,99391.48
2018-05-15T16:10:12.811Z,99378.78
2018-05-15T16:12:42.575Z,99380.83
2018-05-15T16:15:12.195Z,99386.45
2018-05-15T16:17:41.872Z,99383.48
2018-05-15T16:20:11.499Z,99379.98
2018-05-15T16:22:41.246Z,99389.26
2018-05-15T16:25:11.440Z,99390.50
2018-05-15T16:27:41.110Z,99390.27
2018-05-15T16:30:10.781Z,99427.34
2018-05-15T16:32:40.410Z,99444.75
2018-05-15T16:35:10.060Z,99435.13
2018-05-15T16:37:39.763Z,99447.20
2018-05-15T16:40:09.552Z,99444.27
2018-05-15T16:42:39.229Z,99443.19
2018-05-15T16:45:08.892Z,99445.43
2018-05-15T16:47:38.526Z,99450.60
2018-05-15T16:50:08.184Z,99460.78
2018-05-15T16:52:37.540Z,99465.96
2018-05-15T16:55:07.227Z,99460.37
2018-05-15T16:57:36.864Z,99464.81
2018-05-15T17:00:06.549Z,99456.00
2018-05-15T17:02:36.170Z,99463.41
2018-05-15T17:05:05.790Z,99463.62
2018-05-15T17:07:35.471Z,99469.06
2018-05-15T17:10:05.102Z,99469.44
2018-05-15T17:12:34.792Z,99472.63
2018-05-15T17:15:04.414Z,99469.69
2018-05-15T17:17:34.097Z,99475.59
2018-05-15T17:20:03.790Z,99470.78
2018-05-15T17:22:33.411Z,99462.50
2018-05-15T17:25:03.062Z,99464.25
2018-05-15T17:27:32.715Z,99446.27
2018-05-15T17:30:02.366Z,99452.63
2018-05-15T17:32:32.051Z,99451.22
2018-05-15T17:35:01.693Z,99446.30
2018-05-15T17:37:31.340Z,99450.09
2018-05-15T17:40:00.991Z,99449.37
2018-05-15T17:42:30.634Z,99448.91
2018-05-15T17:45:00.358Z,99451.84
2018-05-15T17:47:30.023Z,99456.00
2018-05-15T17:49:59.868Z,99446.84
2018-05-15T17:52:29.502Z,99447.80
2018-05-15T17:54:59.144Z,99447.59
2018-05-15T17:57:28.828Z,99452.78
2018-05-15T17:59:58.525Z,99445.83
2018-05-15T18:02:28.363Z,99452.06
2018-05-15T18:04:58.012Z,99441.65
2018-05-15T18:07:27.667Z,99441.58
2018-05-15T18:09:57.399Z,99437.83
2018-05-15T18:12:27.039Z,99434.64
2018-05-15T18:14:56.687Z,99438.80
2018-05-15T18:17:26.331Z,99437.83
2018-05-15T18:19:55.975Z,99431.80
2018-05-15T18:22:25.657Z,99438.52
2018-05-15T18:24:55.309Z,99435.67
2018-05-15T18:27:24.996Z,99442.15
2018-05-15T18:29:54.802Z,99443.92
2018-05-15T18:32:24.443Z,99440.02
2018-05-15T18:34:54.129Z,99441.90
2018-05-15T18:37:23.759Z,99448.43
2018-05-15T18:39:53.386Z,99444.46
2018-05-15T18:42:23.025Z,99438.36
2018-05-15T18:44:52.690Z,99440.45
2018-05-15T18:47:22.392Z,99436.23
2018-05-15T18:49:52.019Z,99435.86
2018-05-15T18:52:21.669Z,99437.17
2018-05-15T18:54:51.316Z,99436.80
2018-05-15T18:57:20.953Z,99434.33
2018-05-15T18:59:50.629Z,99433.55
2018-05-15T19:02:20.272Z,99418.08
2018-05-15T19:04:49.924Z,99418.11
2018-05-15T19:07:19.584Z,99415.67
2018-05-15T19:09:50.250Z,99416.23
2018-05-15T19:12:19.885Z,99422.83
2018-05-15T19:14:49.529Z,99421.86
2018-05-15T19:17:19.209Z,99426.45
2018-05-15T19:19:48.840Z,99421.83
2018-05-15T19:22:18.500Z,99427.02
2018-05-15T19:24:48.124Z,99429.29
2018-05-15T19:27:17.811Z,99426.84
2018-05-15T19:29:47.668Z,99431.69
2018-05-15T19:32:17.317Z,99440.45
2018-05-15T19:34:52.296Z,99438.92
2018-05-15T19:37:21.945Z,99433.45
2018-05-15T19:39:51.357Z,99432.42
2018-05-15T19:42:21.008Z,99432.95
2018-05-15T19:44:50.654Z,99443.91
2018-05-15T19:47:20.333Z,99446.14
2018-05-15T19:49:49.967Z,99449.52
2018-05-15T19:52:19.599Z,99444.95
2018-05-15T19:54:49.240Z,99438.08
2018-05-15T19:57:18.876Z,99434.20
2018-05-15T19:59:48.563Z,99429.61
2018-05-15T20:02:18.203Z,99428.51
2018-05-15T20:04:47.843Z,99426.45
2018-05-15T20:07:17.486Z,99430.20
2018-05-15T20:09:47.136Z,99433.36
2018-05-15T20:12:16.836Z,99425.73
2018-05-15T20:14:46.470Z,99430.27
2018-05-15T20:17:16.150Z,99428.27
2018-05-15T20:19:45.770Z,99425.05
2018-05-15T20:22:15.081Z,99430.27
2018-05-15T20:24:44.757Z,99427.89
2018-05-15T20:27:14.401Z,99421.48
2018-05-15T20:29:44.067Z,99416.64
2018-05-15T20:32:13.709Z,99407.86
2018-05-15T20:34:43.347Z,99413.36
2018-05-15T20:37:13.037Z,99407.98
2018-05-15T20:39:42.667Z,99417.05
2018-05-15T20:42:12.387Z,99410.14
2018-05-15T20:44:42.310Z,99410.20
2018-05-15T20:47:11.951Z,99403.98
2018-05-15T20:49:41.633Z,99408.51
2018-05-15T20:52:11.396Z,99407.89
2018-05-15T20:54:41.196Z,99408.92
2018-05-15T20:57:10.830Z,99408.66
2018-05-15T20:59:40.481Z,99405.82
2018-05-15T21:02:10.148Z,99406.13
2018-05-15T21:04:39.794Z,99397.89
2018-05-15T21:07:09.480Z,99395.52
2018-05-15T21:09:39.128Z,99395.23
2018-05-15T21:12:08.777Z,99391.07
2018-05-15T21:14:38.484Z,99388.88
2018-05-15T21:17:08.123Z,99386.85
2018-05-15T21:19:37.772Z,99383.29
2018-05-15T21:22:07.410Z,99382.51
2018-05-15T21:24:37.063Z,99383.82
2018-05-15T21:27:06.744Z,99379.76
2018-05-15T21:29:36.375Z,99385.04
2018-05-15T21:32:06.074Z,99386.63
2018-05-15T21:34:35.717Z,99383.41
2018-05-15T21:37:05.402Z,99387.48
2018-05-15T21:39:35.033Z,99384.85
2018-05-15T21:42:04.681Z,99384.23
2018-05-15T21:44:34.371Z,99383.38
2018-05-15T21:47:04.030Z,99385.20
2018-05-15T21:49:33.664Z,99378.45
2018-05-15T21:52:03.311Z,99380.88
2018-05-15T21:54:32.975Z,99373.73
2018-05-15T21:57:02.660Z,99375.45
2018-05-15T21:59:32.299Z,99375.85
2018-05-15T22:02:01.961Z,99367.94
2018-05-15T22:04:31.586Z,99369.82
2018-05-15T22:07:01.216Z,99369.01
2018-05-15T22:09:31.118Z,99360.10
2018-05-15T22:12:12.049Z,99363.95
2018-05-15T22:14:58.610Z,99359.76
2018-05-15T22:17:45.171Z,99357.30
2018-05-15T22:20:32.049Z,99354.42
2018-05-15T22:23:06.396Z,99352.73
2018-05-15T22:25:35.506Z,99348.92
2018-05-15T22:28:04.859Z,99349.52
2018-05-15T22:30:34.227Z,99347.27
2018-05-15T22:33:03.884Z,99353.04
2018-05-15T22:35:33.511Z,99351.05
2018-05-15T22:38:03.190Z,99348.98
2018-05-15T22:40:32.824Z,99343.77
2018-05-15T22:43:02.464Z,99345.14
2018-05-15T22:45:32.113Z,99341.17
2018-05-15T22:48:01.745Z,99342.14
2018-05-15T22:50:31.421Z,99334.92
2018-05-15T22:53:00.740Z,99335.17
2018-05-15T22:55:30.390Z,99340.17
2018-05-15T22:58:00.028Z,99331.39
2018-05-15T23:00:29.655Z,99331.28
2018-05-15T23:02:59.344Z,99331.37
2018-05-15T23:05:28.976Z,99334.09
2018-05-15T23:07:58.629Z,99332.84
2018-05-15T23:10:28.258Z,99337.02
2018-05-15T23:12:57.899Z,99334.80
2018-05-15T23:15:27.579Z,99322.87
2018-05-15T23:17:57.234Z,99315.06
2018-05-15T23:20:26.871Z,99314.05
2018-05-15T23:22:56.513Z,99310.67
2018-05-15T23:25:26.269Z,99309.97
2018-05-15T23:27:55.627Z,99313.67
2018-05-15T23:30:25.268Z,99309.75
2018-05-15T23:32:54.890Z,99307.85
2018-05-15T23:35:24.522Z,99308.84
2018-05-15T23:37:54.169Z,99308.47
2018-05-15T23:40:23.852Z,99305.87
2018-05-15T23:42:53.487Z,99307.21
2018-05-15T23:45:23.124Z,99304.77
2018-05-15T23:47:52.745Z,99305.38
2018-05-15T23:50:22.368Z,99304.88
2018-05-15T23:52:52.056Z,99303.19
2018-05-15T23:55:21.719Z,99308.13
2018-05-15T23:57:51.392Z,99304.92
