createdAt,value
2023-05-05T00:01:15.667Z,11.79
2023-05-05T00:03:42.638Z,11.97
2023-05-05T00:06:09.507Z,12.02
2023-05-05T00:08:36.065Z,12.10
2023-05-05T00:11:02.752Z,12.42
2023-05-05T00:13:29.348Z,12.13
2023-05-05T00:15:55.983Z,11.79
2023-05-05T00:18:22.665Z,11.69
2023-05-05T00:20:49.337Z,12.00
2023-05-05T00:23:16.436Z,12.36
2023-05-05T00:25:44.469Z,12.31
2023-05-05T00:28:11.174Z,11.59
2023-05-05T00:30:39.849Z,12.00
2023-05-05T00:33:06.753Z,11.82
2023-05-05T00:35:34.327Z,11.75
2023-05-05T00:38:01.132Z,11.98
2023-05-05T00:40:27.735Z,12.16
2023-05-05T00:42:54.302Z,12.98
2023-05-05T00:45:23.900Z,13.05
2023-05-05T00:47:58.762Z,12.65
2023-05-05T00:50:30.978Z,13.02
2023-05-05T00:53:06.476Z,12.66
2023-05-05T00:55:34.916Z,13.09
2023-05-05T00:58:03.915Z,12.97
2023-05-05T01:00:30.670Z,12.99
2023-05-05T01:02:57.567Z,13.20
2023-05-05T01:05:27.678Z,12.81
2023-05-05T01:08:32.331Z,13.25
2023-05-05T01:11:07.753Z,13.28
2023-05-05T01:13:49.851Z,13.26
2023-05-05T01:16:16.328Z,13.40
2023-05-05T01:18:58.255Z,13.47
2023-05-05T01:21:31.298Z,13.31
2023-05-05T01:24:19.380Z,13.23
2023-05-05T01:26:59.556Z,13.94
2023-05-05T01:30:17.495Z,14.28
2023-05-05T01:32:51.790Z,14.21
2023-05-05T01:35:24.276Z,14.56
2023-05-05T01:38:00.390Z,14.03
2023-05-05T01:40:33.483Z,14.56
2023-05-05T01:43:04.646Z,14.09
2023-05-05T01:45:37.829Z,14.33
2023-05-05T01:48:08.508Z,14.19
2023-05-05T01:50:37.156Z,14.13
2023-05-05T01:53:06.277Z,13.89
2023-05-05T01:55:35.604Z,14.18
2023-05-05T01:58:04.271Z,13.31
2023-05-05T02:00:33.024Z,12.80
2023-05-05T02:03:04.378Z,12.85
2023-05-05T02:05:33.715Z,12.73
2023-05-05T02:08:05.660Z,12.56
2023-05-05T02:10:32.928Z,12.71
2023-05-05T02:13:04.162Z,12.76
2023-05-05T02:15:33.538Z,11.43
2023-05-05T02:18:05.632Z,12.01
2023-05-05T02:20:33.285Z,11.99
2023-05-05T02:23:00.416Z,11.60
2023-05-05T02:25:36.937Z,11.42
2023-05-05T02:28:07.342Z,10.89
2023-05-05T02:30:37.786Z,10.41
2023-05-05T02:33:11.267Z,9.57
2023-05-05T02:35:41.257Z,9.36
2023-05-05T02:38:17.124Z,8.51
2023-05-05T02:40:47.495Z,8.87
2023-05-05T02:43:19.546Z,8.69
2023-05-05T02:45:46.363Z,8.70
2023-05-05T02:48:13.220Z,8.80
2023-05-05T02:50:42.238Z,8.49
2023-05-05T02:53:09.038Z,8.92
2023-05-05T02:55:44.292Z,8.78
2023-05-05T02:58:37.185Z,9.08
2023-05-05T03:01:25.466Z,8.76
2023-05-05T03:04:30.472Z,9.02
2023-05-05T03:06:59.693Z,8.87
2023-05-05T03:09:36.765Z,8.78
2023-05-05T03:12:08.198Z,8.63
2023-05-05T03:14:41.814Z,8.44
2023-05-05T03:17:12.145Z,8.43
2023-05-05T03:19:43.533Z,8.45
2023-05-05T03:22:11.133Z,8.29
2023-05-05T03:24:37.697Z,8.25
2023-05-05T03:27:04.272Z,8.53
2023-05-05T03:29:30.986Z,8.10
2023-05-05T03:31:58.801Z,8.18
2023-05-05T03:34:26.353Z,7.76
2023-05-05T03:36:52.878Z,8.20
2023-05-05T03:39:19.440Z,7.81
2023-05-05T03:41:45.951Z,7.78
2023-05-05T03:44:12.759Z,7.46
2023-05-05T03:46:39.289Z,7.86
2023-05-05T03:49:05.775Z,7.67
2023-05-05T03:51:32.529Z,7.55
2023-05-05T03:53:59.102Z,7.67
2023-05-05T03:56:25.650Z,8.22
2023-05-05T03:58:52.498Z,8.17
2023-05-05T04:01:18.990Z,7.99
2023-05-05T04:03:46.078Z,8.46
2023-05-05T04:06:12.792Z,7.91
2023-05-05T04:08:39.302Z,8.10
2023-05-05T04:11:05.798Z,8.79
2023-05-05T04:13:32.369Z,8.43
2023-05-05T04:16:00.179Z,8.43
2023-05-05T04:18:27.027Z,8.43
2023-05-05T04:20:53.607Z,8.89
2023-05-05T04:23:20.165Z,8.64
2023-05-05T04:25:47.310Z,8.23
2023-05-05T04:28:13.890Z,8.66
2023-05-05T04:30:40.688Z,8.28
2023-05-05T04:33:08.689Z,8.17
2023-05-05T04:35:35.332Z,7.90
2023-05-05T04:38:02.922Z,8.14
2023-05-05T04:40:29.574Z,8.15
2023-05-05T04:42:56.132Z,8.18
2023-05-05T04:45:22.758Z,8.03
2023-05-05T04:47:49.624Z,7.94
2023-05-05T04:50:16.579Z,8.23
2023-05-05T04:52:43.125Z,7.99
2023-05-05T04:55:11.718Z,7.75
2023-05-05T04:57:38.404Z,8.11
2023-05-05T05:00:06.555Z,8.01
2023-05-05T05:02:33.337Z,8.20
2023-05-05T05:04:59.969Z,8.40
2023-05-05T05:07:26.717Z,8.95
2023-05-05T05:09:53.400Z,9.23
2023-05-05T05:12:20.022Z,9.38
2023-05-05T05:14:46.584Z,8.58
2023-05-05T05:17:13.115Z,8.62
2023-05-05T05:19:39.697Z,9.06
2023-05-05T05:22:06.262Z,8.99
2023-05-05T05:24:34.659Z,8.55
2023-05-05T05:27:01.305Z,8.59
2023-05-05T05:29:27.839Z,9.33
2023-05-05T05:31:54.513Z,9.42
2023-05-05T05:34:21.155Z,10.42
2023-05-05T05:36:47.692Z,10.05
2023-05-05T05:39:14.253Z,9.92
2023-05-05T05:41:40.792Z,10.04
2023-05-05T05:44:07.364Z,10.02
2023-05-05T05:46:34.006Z,10.54
2023-05-05T05:49:00.679Z,10.97
2023-05-05T05:51:27.817Z,11.04
2023-05-05T05:53:55.101Z,11.81
2023-05-05T05:56:22.889Z,11.56
2023-05-05T05:58:49.391Z,11.16
2023-05-05T06:01:16.019Z,11.80
2023-05-05T06:03:42.724Z,11.80
2023-05-05T06:06:09.355Z,12.44
2023-05-05T06:08:37.169Z,12.93
2023-05-05T06:11:03.688Z,12.23
2023-05-05T06:13:30.472Z,13.08
2023-05-05T06:15:59.892Z,11.87
2023-05-05T06:18:26.510Z,12.10
2023-05-05T06:20:53.155Z,11.87
2023-05-05T06:23:19.756Z,9.94
2023-05-05T06:25:46.679Z,10.31
2023-05-05T06:28:13.260Z,9.84
2023-05-05T06:30:39.867Z,8.84
2023-05-05T06:33:06.468Z,9.08
2023-05-05T06:35:34.097Z,8.18
2023-05-05T06:38:00.777Z,8.57
2023-05-05T06:40:27.320Z,8.21
2023-05-05T06:42:53.937Z,8.06
2023-05-05T06:45:20.518Z,8.19
2023-05-05T06:47:47.115Z,7.46
2023-05-05T06:50:13.693Z,7.90
2023-05-05T06:52:41.100Z,7.68
2023-05-05T06:55:08.038Z,8.14
2023-05-05T06:57:34.582Z,7.86
2023-05-05T07:00:01.298Z,7.43
2023-05-05T07:02:27.910Z,7.53
2023-05-05T07:04:55.463Z,7.85
2023-05-05T07:07:22.481Z,7.22
2023-05-05T07:09:49.061Z,7.51
2023-05-05T07:12:15.782Z,7.20
2023-05-05T07:14:42.338Z,6.50
2023-05-05T07:17:08.830Z,6.87
2023-05-05T07:19:35.320Z,6.46
2023-05-05T07:22:04.572Z,5.68
2023-05-05T07:24:31.114Z,5.61
2023-05-05T07:26:57.830Z,5.24
2023-05-05T07:29:24.384Z,5.16
2023-05-05T07:31:51.980Z,5.38
2023-05-05T07:34:18.501Z,5.55
2023-05-05T07:36:45.052Z,5.30
2023-05-05T07:39:14.884Z,5.23
2023-05-05T07:41:42.314Z,4.93
2023-05-05T07:44:08.919Z,4.79
2023-05-05T07:46:35.528Z,4.78
2023-05-05T07:49:02.134Z,4.80
2023-05-05T07:51:28.729Z,4.23
2023-05-05T07:53:55.922Z,4.17
2023-05-05T07:56:22.529Z,3.94
2023-05-05T07:58:49.066Z,4.04
2023-05-05T08:01:15.941Z,3.96
2023-05-05T08:03:42.725Z,3.51
2023-05-05T08:06:10.327Z,3.65
2023-05-05T08:08:37.134Z,3.87
2023-05-05T08:11:06.269Z,4.16
2023-05-05T08:13:34.511Z,4.14
2023-05-05T08:16:01.225Z,3.90
2023-05-05T08:18:29.325Z,3.48
2023-05-05T08:20:55.925Z,3.16
2023-05-05T08:23:22.520Z,3.28
2023-05-05T08:25:49.723Z,3.15
2023-05-05T08:28:16.205Z,2.97
2023-05-05T08:30:42.877Z,2.98
2023-05-05T08:33:09.507Z,2.76
2023-05-05T08:35:36.151Z,2.33
2023-05-05T08:38:02.821Z,2.67
2023-05-05T08:40:34.949Z,2.77
2023-05-05T08:43:01.684Z,2.24
2023-05-05T08:45:29.219Z,2.00
2023-05-05T08:48:05.145Z,2.22
2023-05-05T08:50:33.074Z,2.09
2023-05-05T08:53:47.015Z,2.30
2023-05-05T08:56:15.576Z,2.43
2023-05-05T08:58:43.191Z,2.75
2023-05-05T09:01:11.478Z,2.38
2023-05-05T09:03:39.030Z,1.98
2023-05-05T09:06:07.300Z,2.19
2023-05-05T09:08:34.146Z,2.65
2023-05-05T09:11:02.042Z,2.46
2023-05-05T09:13:30.034Z,2.29
2023-05-05T09:15:57.226Z,2.44
2023-05-05T09:18:23.782Z,2.57
2023-05-05T09:20:50.401Z,2.49
2023-05-05T09:23:20.805Z,2.92
2023-05-05T09:26:07.965Z,2.88
2023-05-05T09:28:34.492Z,2.69
2023-05-05T09:31:15.953Z,2.46
2023-05-05T09:33:43.409Z,2.87
2023-05-05T09:36:10.075Z,2.76
2023-05-05T09:38:36.825Z,2.78
2023-05-05T09:41:05.273Z,2.83
2023-05-05T09:43:50.147Z,3.01
2023-05-05T09:46:16.818Z,3.04
2023-05-05T09:48:43.450Z,3.04
2023-05-05T09:51:10.094Z,3.14
2023-05-05T09:53:41.743Z,3.63
2023-05-05T09:56:08.751Z,3.92
2023-05-05T09:58:35.648Z,4.37
2023-05-05T10:01:02.246Z,4.69
2023-05-05T10:03:28.862Z,5.26
2023-05-05T10:05:57.574Z,5.53
2023-05-05T10:08:27.196Z,6.55
2023-05-05T10:10:56.528Z,6.28
2023-05-05T10:13:24.612Z,6.22
2023-05-05T10:15:57.189Z,5.20
2023-05-05T10:18:27.159Z,2.22
2023-05-05T10:21:02.262Z,2.03
2023-05-05T10:23:49.662Z,2.74
2023-05-05T10:26:22.224Z,4.00
2023-05-05T10:28:56.045Z,3.64
2023-05-05T10:31:58.539Z,2.52
2023-05-05T10:34:38.496Z,2.03
2023-05-05T10:37:06.763Z,1.92
2023-05-05T10:39:36.192Z,1.74
2023-05-05T10:42:05.271Z,1.93
2023-05-05T10:44:33.154Z,1.65
2023-05-05T10:47:01.801Z,1.73
2023-05-05T10:49:40.600Z,1.74
2023-05-05T10:52:52.457Z,1.79
2023-05-05T10:55:37.617Z,1.61
2023-05-05T10:58:04.218Z,1.79
2023-05-05T11:00:39.662Z,1.62
2023-05-05T11:03:18.400Z,1.99
2023-05-05T11:06:03.573Z,2.19
2023-05-05T11:08:38.393Z,2.01
2023-05-05T11:11:05.616Z,1.97
2023-05-05T11:13:32.316Z,2.11
2023-05-05T11:16:02.128Z,2.13
2023-05-05T11:18:44.398Z,2.01
2023-05-05T11:21:17.008Z,1.82
2023-05-05T11:23:51.624Z,1.85
2023-05-05T11:26:53.765Z,1.81
2023-05-05T11:29:20.749Z,1.85
2023-05-05T11:32:10.443Z,2.09
2023-05-05T11:34:49.404Z,2.27
2023-05-05T11:37:17.091Z,2.90
2023-05-05T11:40:10.115Z,3.19
2023-05-05T11:42:36.942Z,3.78
2023-05-05T11:45:23.044Z,4.16
2023-05-05T11:47:50.026Z,4.52
2023-05-05T11:50:19.173Z,4.58
2023-05-05T11:52:45.821Z,4.54
2023-05-05T11:55:12.659Z,4.60
2023-05-05T11:57:39.321Z,4.41
2023-05-05T12:00:10.721Z,4.66
2023-05-05T12:02:37.734Z,4.41
2023-05-05T12:05:04.971Z,4.41
2023-05-05T12:07:33.919Z,4.17
2023-05-05T12:10:02.008Z,3.87
2023-05-05T12:12:40.655Z,3.50
2023-05-05T12:15:10.162Z,3.49
2023-05-05T12:17:48.001Z,3.87
2023-05-05T12:20:14.647Z,3.71
2023-05-05T12:22:45.119Z,3.81
2023-05-05T12:25:11.677Z,3.26
2023-05-05T12:27:38.775Z,3.73
2023-05-05T12:30:15.913Z,3.48
2023-05-05T12:32:43.091Z,3.81
2023-05-05T12:35:10.605Z,3.61
2023-05-05T12:37:38.506Z,3.74
2023-05-05T12:40:06.459Z,3.66
2023-05-05T12:42:38.897Z,3.77
2023-05-05T12:45:07.030Z,3.64
2023-05-05T12:47:33.899Z,3.90
2023-05-05T12:50:02.878Z,3.77
2023-05-05T12:52:44.301Z,4.23
2023-05-05T12:55:11.628Z,4.25
2023-05-05T12:57:39.627Z,4.48
2023-05-05T13:00:14.825Z,4.35
2023-05-05T13:02:41.534Z,4.26
2023-05-05T13:05:08.677Z,4.56
2023-05-05T13:07:35.401Z,4.70
2023-05-05T13:10:10.516Z,4.68
2023-05-05T13:12:37.588Z,4.84
2023-05-05T13:15:06.628Z,5.45
2023-05-05T13:17:34.800Z,5.56
2023-05-05T13:20:01.487Z,5.48
2023-05-05T13:22:27.977Z,5.63
2023-05-05T13:24:54.468Z,5.30
2023-05-05T13:27:21.194Z,5.19
2023-05-05T13:29:48.078Z,5.56
2023-05-05T13:32:14.811Z,5.18
2023-05-05T13:34:42.507Z,5.06
2023-05-05T13:37:09.162Z,4.89
2023-05-05T13:39:36.819Z,5.24
2023-05-05T13:42:03.351Z,5.66
2023-05-05T13:44:29.905Z,5.29
2023-05-05T13:46:56.496Z,4.77
2023-05-05T13:49:23.716Z,4.28
2023-05-05T13:51:50.693Z,4.13
2023-05-05T13:54:17.268Z,4.46
2023-05-05T13:56:43.963Z,3.81
2023-05-05T13:59:10.597Z,3.78
2023-05-05T14:01:37.454Z,3.54
2023-05-05T14:04:05.687Z,3.24
2023-05-05T14:06:33.475Z,3.71
2023-05-05T14:09:01.177Z,2.95
2023-05-05T14:11:27.784Z,3.04
2023-05-05T14:13:54.779Z,2.49
2023-05-05T14:16:21.404Z,2.68
2023-05-05T14:18:48.115Z,2.31
2023-05-05T14:21:14.637Z,2.12
2023-05-05T14:23:41.233Z,1.68
2023-05-05T14:26:08.982Z,1.63
2023-05-05T14:28:35.920Z,1.97
2023-05-05T14:31:02.445Z,1.81
2023-05-05T14:33:28.947Z,2.47
2023-05-05T14:35:55.686Z,1.97
2023-05-05T14:38:22.336Z,1.81
2023-05-05T14:40:48.938Z,1.83
2023-05-05T14:43:15.588Z,2.05
2023-05-05T14:45:42.318Z,2.21
2023-05-05T14:48:09.063Z,2.62
2023-05-05T14:50:36.934Z,2.34
2023-05-05T14:53:03.568Z,2.56
2023-05-05T14:55:30.152Z,2.35
2023-05-05T14:57:56.676Z,2.18
2023-05-05T15:00:23.345Z,1.80
2023-05-05T15:02:49.961Z,1.81
2023-05-05T15:05:16.644Z,1.95
2023-05-05T15:07:43.231Z,1.96
2023-05-05T15:10:10.520Z,2.43
2023-05-05T15:12:37.117Z,2.42
2023-05-05T15:15:04.503Z,2.22
2023-05-05T15:17:31.782Z,1.96
2023-05-05T15:19:58.431Z,1.86
2023-05-05T15:22:24.985Z,2.06
2023-05-05T15:24:51.534Z,2.05
2023-05-05T15:27:18.515Z,2.09
2023-05-05T15:29:45.269Z,2.15
2023-05-05T15:32:11.963Z,2.07
2023-05-05T15:34:38.558Z,2.17
2023-05-05T15:37:05.718Z,2.25
2023-05-05T15:39:38.596Z,2.37
2023-05-05T15:42:05.601Z,2.25
2023-05-05T15:44:32.169Z,2.38
2023-05-05T15:46:58.835Z,2.19
2023-05-05T15:49:25.440Z,1.95
2023-05-05T15:51:52.184Z,1.72
2023-05-05T15:54:18.741Z,1.43
2023-05-05T15:56:45.332Z,1.52
2023-05-05T15:59:11.929Z,1.67
2023-05-05T16:01:38.688Z,1.87
2023-05-05T16:04:05.519Z,1.87
2023-05-05T16:06:32.090Z,1.95
2023-05-05T16:08:58.711Z,2.02
2023-05-05T16:11:26.516Z,1.92
2023-05-05T16:13:53.372Z,1.95
2023-05-05T16:16:22.240Z,1.77
2023-05-05T16:18:48.860Z,1.89
2023-05-05T16:21:15.513Z,2.01
2023-05-05T16:23:42.145Z,2.14
2023-05-05T16:26:08.813Z,2.25
2023-05-05T16:28:35.587Z,2.25
2023-05-05T16:31:02.419Z,2.40
2023-05-05T16:33:29.381Z,2.28
2023-05-05T16:35:56.136Z,2.08
2023-05-05T16:38:23.044Z,2.26
2023-05-05T16:40:49.626Z,2.10
2023-05-05T16:43:16.438Z,2.16
2023-05-05T16:45:43.453Z,2.14
2023-05-05T16:48:10.031Z,2.02
2023-05-05T16:50:36.621Z,2.00
2023-05-05T16:53:03.730Z,1.68
2023-05-05T16:55:30.812Z,1.53
2023-05-05T16:57:57.374Z,1.42
2023-05-05T17:00:23.907Z,1.24
2023-05-05T17:02:50.484Z,1.31
2023-05-05T17:05:17.855Z,1.23
2023-05-05T17:07:51.713Z,1.27
2023-05-05T17:10:18.425Z,1.17
2023-05-05T17:12:45.067Z,1.23
2023-05-05T17:15:11.899Z,1.17
2023-05-05T17:17:38.792Z,1.15
2023-05-05T17:20:06.880Z,1.13
2023-05-05T17:22:33.449Z,1.10
2023-05-05T17:24:59.971Z,1.12
2023-05-05T17:27:26.621Z,1.10
2023-05-05T17:29:53.626Z,1.25
2023-05-05T17:32:20.522Z,1.36
2023-05-05T17:34:47.433Z,1.44
2023-05-05T17:37:14.038Z,1.39
2023-05-05T17:39:40.550Z,1.29
2023-05-05T17:42:07.195Z,1.37
2023-05-05T17:44:33.736Z,1.35
2023-05-05T17:47:00.378Z,1.29
2023-05-05T17:49:26.880Z,1.33
2023-05-05T17:51:56.038Z,1.34
2023-05-05T17:54:22.533Z,1.43
2023-05-05T17:56:49.124Z,1.39
2023-05-05T17:59:15.628Z,1.26
2023-05-05T18:01:47.281Z,1.47
2023-05-05T18:04:13.835Z,1.91
2023-05-05T18:06:40.663Z,1.66
2023-05-05T18:09:07.793Z,1.48
2023-05-05T18:11:35.875Z,1.58
2023-05-05T18:14:03.596Z,1.31
2023-05-05T18:16:30.989Z,1.51
2023-05-05T18:18:57.498Z,1.53
2023-05-05T18:21:24.135Z,1.48
2023-05-05T18:23:57.252Z,1.55
2023-05-05T18:26:28.386Z,1.49
2023-05-05T18:28:54.930Z,1.65
2023-05-05T18:31:21.726Z,1.68
2023-05-05T18:33:48.377Z,1.61
2023-05-05T18:36:15.257Z,1.41
2023-05-05T18:38:41.825Z,1.53
2023-05-05T18:41:08.347Z,1.69
2023-05-05T18:43:34.915Z,1.64
2023-05-05T18:46:01.439Z,1.74
2023-05-05T18:48:27.988Z,1.82
2023-05-05T18:50:54.674Z,2.01
2023-05-05T18:53:21.313Z,1.96
2023-05-05T18:55:50.848Z,1.75
2023-05-05T18:58:17.565Z,1.85
2023-05-05T19:00:45.410Z,1.89
2023-05-05T19:03:12.016Z,1.98
2023-05-05T19:05:40.588Z,2.11
2023-05-05T19:08:07.208Z,2.33
2023-05-05T19:10:33.764Z,2.16
2023-05-05T19:13:00.723Z,1.98
2023-05-05T19:15:27.497Z,2.68
2023-05-05T19:17:54.691Z,2.57
2023-05-05T19:20:21.938Z,2.25
2023-05-05T19:22:48.627Z,2.31
2023-05-05T19:25:16.286Z,2.40
2023-05-05T19:27:43.361Z,2.36
2023-05-05T19:30:10.617Z,2.26
2023-05-05T19:32:37.237Z,2.41
2023-05-05T19:35:04.027Z,2.56
2023-05-05T19:37:31.178Z,2.92
2023-05-05T19:39:57.684Z,3.29
2023-05-05T19:42:24.271Z,3.71
2023-05-05T19:44:51.123Z,4.13
2023-05-05T19:47:17.949Z,3.78
2023-05-05T19:49:44.497Z,3.90
2023-05-05T19:52:11.063Z,4.13
2023-05-05T19:54:38.141Z,4.02
2023-05-05T19:57:05.181Z,4.61
2023-05-05T19:59:31.768Z,4.31
2023-05-05T20:01:58.338Z,4.57
2023-05-05T20:04:24.965Z,4.47
2023-05-05T20:06:53.870Z,4.20
2023-05-05T20:09:20.413Z,4.22
2023-05-05T20:11:47.043Z,4.41
2023-05-05T20:14:13.616Z,4.19
2023-05-05T20:16:40.971Z,4.00
2023-05-05T20:19:07.533Z,3.99
2023-05-05T20:21:34.909Z,4.10
2023-05-05T20:24:01.752Z,4.05
2023-05-05T20:26:28.530Z,3.97
2023-05-05T20:28:55.132Z,3.91
2023-05-05T20:31:21.808Z,3.92
2023-05-05T20:33:48.453Z,4.00
2023-05-05T20:36:15.461Z,3.98
2023-05-05T20:38:43.383Z,4.01
2023-05-05T20:41:10.141Z,4.17
2023-05-05T20:43:37.011Z,4.30
2023-05-05T20:46:03.641Z,4.03
2023-05-05T20:48:30.213Z,4.42
2023-05-05T20:50:58.814Z,4.40
2023-05-05T20:53:25.529Z,4.46
2023-05-05T20:55:52.120Z,4.23
2023-05-05T20:58:18.670Z,4.38
2023-05-05T21:00:45.315Z,4.37
2023-05-05T21:03:12.123Z,4.73
2023-05-05T21:05:40.070Z,4.15
2023-05-05T21:08:06.856Z,4.62
2023-05-05T21:10:33.684Z,4.58
2023-05-05T21:13:02.332Z,4.10
2023-05-05T21:15:29.150Z,4.34
2023-05-05T21:17:59.463Z,4.12
2023-05-05T21:20:26.157Z,4.46
2023-05-05T21:22:52.780Z,4.44
2023-05-05T21:25:21.097Z,4.51
2023-05-05T21:27:48.903Z,4.66
2023-05-05T21:30:17.695Z,4.57
2023-05-05T21:32:44.613Z,4.62
2023-05-05T21:35:11.310Z,4.64
2023-05-05T21:37:40.184Z,4.69
2023-05-05T21:40:13.389Z,4.67
2023-05-05T21:42:41.135Z,4.58
2023-05-05T21:45:08.332Z,4.87
2023-05-05T21:47:35.004Z,4.78
2023-05-05T21:50:02.344Z,4.77
2023-05-05T21:52:29.054Z,4.81
2023-05-05T21:54:55.892Z,5.21
2023-05-05T21:57:22.460Z,4.83
2023-05-05T21:59:49.457Z,4.78
2023-05-05T22:02:16.176Z,5.02
2023-05-05T22:04:42.829Z,4.95
2023-05-05T22:07:09.325Z,4.99
2023-05-05T22:09:35.909Z,5.15
2023-05-05T22:12:02.630Z,4.96
2023-05-05T22:14:29.227Z,5.08
2023-05-05T22:16:56.040Z,5.38
2023-05-05T22:19:22.661Z,5.13
2023-05-05T22:21:49.177Z,5.26
2023-05-05T22:24:15.793Z,5.27
2023-05-05T22:26:43.337Z,5.52
2023-05-05T22:29:10.973Z,5.44
2023-05-05T22:31:37.993Z,5.30
2023-05-05T22:34:04.764Z,5.62
2023-05-05T22:36:31.470Z,5.63
2023-05-05T22:38:58.227Z,5.47
2023-05-05T22:41:24.919Z,5.75
2023-05-05T22:43:51.500Z,5.42
2023-05-05T22:46:18.019Z,5.32
2023-05-05T22:48:44.539Z,5.39
2023-05-05T22:51:11.303Z,5.38
2023-05-05T22:53:38.844Z,5.13
2023-05-05T22:56:06.233Z,5.37
2023-05-05T22:58:32.757Z,5.16
2023-05-05T23:00:59.596Z,5.22
2023-05-05T23:03:26.203Z,5.66
2023-05-05T23:05:52.831Z,5.77
2023-05-05T23:08:20.310Z,5.70
2023-05-05T23:10:46.887Z,5.81
2023-05-05T23:13:13.475Z,5.86
2023-05-05T23:15:40.848Z,5.85
2023-05-05T23:18:07.433Z,6.05
2023-05-05T23:20:33.982Z,5.89
2023-05-05T23:23:00.814Z,5.82
2023-05-05T23:25:27.413Z,5.71
2023-05-05T23:27:54.081Z,6.16
2023-05-05T23:30:21.880Z,6.66
2023-05-05T23:32:48.384Z,6.57
2023-05-05T23:35:15.168Z,6.69
2023-05-05T23:37:41.676Z,7.19
2023-05-05T23:40:08.697Z,7.37
2023-05-05T23:42:36.208Z,7.98
2023-05-05T23:45:03.571Z,8.54
2023-05-05T23:47:30.298Z,8.13
2023-05-05T23:49:56.826Z,8.99
2023-05-05T23:52:23.400Z,8.59
2023-05-05T23:54:49.887Z,8.38
2023-05-05T23:57:17.386Z,8.34
2023-05-05T23:59:46.845Z,8.18
