createdAt,value
2017-12-16T00:00:59.029Z,99.80
2017-12-16T00:03:27.693Z,99.90
2017-12-16T00:05:56.863Z,99.70
2017-12-16T00:08:25.968Z,99.90
2017-12-16T00:10:55.073Z,99.90
2017-12-16T00:13:25.410Z,99.90
2017-12-16T00:15:54.862Z,99.90
2017-12-16T00:18:23.166Z,99.90
2017-12-16T00:20:52.619Z,99.90
2017-12-16T00:23:21.402Z,99.90
2017-12-16T00:25:50.077Z,99.90
2017-12-16T00:28:18.097Z,99.90
2017-12-16T00:30:46.701Z,99.90
2017-12-16T00:33:15.350Z,99.90
2017-12-16T00:35:43.689Z,99.90
2017-12-16T00:38:12.827Z,99.90
2017-12-16T00:40:41.519Z,99.90
2017-12-16T00:43:09.842Z,99.90
2017-12-16T00:45:38.521Z,99.90
2017-12-16T00:48:08.471Z,99.90
2017-12-16T00:50:37.136Z,99.90
2017-12-16T00:53:05.797Z,99.90
2017-12-16T00:55:34.130Z,99.90
2017-12-16T00:58:02.785Z,99.90
2017-12-16T01:00:32.225Z,99.90
2017-12-16T01:03:00.542Z,99.90
2017-12-16T01:05:29.467Z,99.90
2017-12-16T01:07:57.803Z,99.90
2017-12-16T01:10:26.475Z,99.90
2017-12-16T01:12:54.807Z,99.90
2017-12-16T01:15:23.488Z,99.90
2017-12-16T01:17:52.598Z,99.90
2017-12-16T01:20:22.233Z,99.90
2017-12-16T01:22:50.894Z,99.90
2017-12-16T01:25:19.559Z,99.90
2017-12-16T01:27:48.648Z,99.90
2017-12-16T01:30:17.762Z,99.90
2017-12-16T01:32:47.191Z,99.90
2017-12-16T01:35:27.635Z,99.90
2017-12-16T01:38:07.469Z,99.90
2017-12-16T01:40:36.240Z,99.90
2017-12-16T01:43:04.233Z,99.90
2017-12-16T01:45:33.975Z,99.90
2017-12-16T01:48:02.635Z,99.90
2017-12-16T01:50:31.970Z,99.90
2017-12-16T01:52:59.959Z,99.90
2017-12-16T01:55:28.017Z,99.90
2017-12-16T01:57:56.014Z,99.90
2017-12-16T02:00:24.022Z,99.90
2017-12-16T02:02:52.782Z,99.90
2017-12-16T02:05:21.125Z,99.90
2017-12-16T02:07:49.322Z,99.90
2017-12-16T02:10:17.664Z,99.90
2017-12-16T02:12:45.696Z,99.90
2017-12-16T02:15:14.038Z,99.90
2017-12-16T02:17:42.045Z,99.90
2017-12-16T02:20:10.839Z,99.90
2017-12-16T02:22:39.610Z,99.90
2017-12-16T02:25:07.622Z,99.90
2017-12-16T02:27:35.641Z,99.90
2017-12-16T02:30:03.647Z,99.90
2017-12-16T02:32:32.442Z,99.90
2017-12-16T02:35:00.450Z,99.90
2017-12-16T02:37:28.474Z,99.90
2017-12-16T02:39:57.249Z,99.90
2017-12-16T02:42:25.282Z,99.90
2017-12-16T02:44:53.302Z,99.90
2017-12-16T02:47:22.094Z,99.90
2017-12-16T02:49:50.865Z,99.90
2017-12-16T02:52:18.897Z,99.90
2017-12-16T02:54:46.905Z,99.90
2017-12-16T02:57:14.938Z,99.90
2017-12-16T02:59:42.946Z,99.90
2017-12-16T03:02:10.971Z,99.90
2017-12-16T03:04:38.982Z,99.90
2017-12-16T03:07:07.009Z,99.90
2017-12-16T03:09:35.350Z,99.90
2017-12-16T03:12:04.146Z,99.90
2017-12-16T03:14:32.930Z,99.90
2017-12-16T03:17:00.961Z,99.90
2017-12-16T03:19:28.970Z,99.90
2017-12-16T03:21:57.886Z,99.90
2017-12-16T03:24:25.903Z,99.90
2017-12-16T03:26:53.929Z,99.90
2017-12-16T03:29:21.946Z,99.90
2017-12-16T03:31:49.977Z,99.90
2017-12-16T03:34:18.007Z,99.90
2017-12-16T03:36:46.046Z,99.90
2017-12-16T03:39:14.057Z,99.90
2017-12-16T03:41:42.072Z,99.90
2017-12-16T03:44:10.093Z,99.90
2017-12-16T03:46:38.114Z,99.90
2017-12-16T03:49:06.157Z,99.90
2017-12-16T03:51:34.935Z,99.90
2017-12-16T03:54:02.937Z,99.90
2017-12-16T03:56:30.975Z,99.90
2017-12-16T03:58:58.981Z,99.90
2017-12-16T04:01:27.349Z,99.90
2017-12-16T04:03:55.689Z,99.90
2017-12-16T04:06:23.699Z,99.90
2017-12-16T04:08:51.728Z,99.90
2017-12-16T04:11:20.407Z,99.90
2017-12-16T04:13:48.433Z,99.90
2017-12-16T04:16:16.442Z,99.90
2017-12-16T04:18:44.507Z,99.90
2017-12-16T04:21:13.149Z,99.90
2017-12-16T04:23:41.926Z,99.90
2017-12-16T04:26:09.975Z,99.90
2017-12-16T04:28:37.975Z,99.90
2017-12-16T04:31:06.753Z,99.90
2017-12-16T04:33:34.777Z,99.90
2017-12-16T04:36:03.559Z,99.90
2017-12-16T04:38:31.594Z,99.90
2017-12-16T04:41:00.383Z,99.90
2017-12-16T04:43:29.159Z,99.90
2017-12-16T04:45:57.196Z,99.90
2017-12-16T04:48:25.206Z,99.90
2017-12-16T04:50:53.246Z,99.90
2017-12-16T04:53:21.251Z,99.90
2017-12-16T04:55:49.256Z,99.90
2017-12-16T04:58:17.285Z,99.90
2017-12-16T05:00:45.294Z,99.90
2017-12-16T05:03:13.326Z,99.90
2017-12-16T05:05:41.334Z,99.90
2017-12-16T05:08:09.347Z,99.90
2017-12-16T05:10:37.373Z,99.90
2017-12-16T05:13:05.391Z,99.90
2017-12-16T05:15:33.771Z,99.90
2017-12-16T05:18:01.777Z,99.90
2017-12-16T05:20:30.554Z,99.90
2017-12-16T05:22:58.579Z,99.90
2017-12-16T05:25:26.606Z,99.90
2017-12-16T05:27:55.729Z,99.90
2017-12-16T05:30:24.502Z,99.90
2017-12-16T05:32:53.270Z,99.90
2017-12-16T05:35:21.321Z,99.90
2017-12-16T05:37:49.331Z,99.90
2017-12-16T05:40:18.142Z,99.90
2017-12-16T05:42:46.159Z,99.90
2017-12-16T05:45:14.174Z,99.90
2017-12-16T05:47:42.961Z,99.90
2017-12-16T05:50:11.737Z,99.90
2017-12-16T05:52:40.548Z,99.90
2017-12-16T05:55:08.570Z,99.90
2017-12-16T05:57:36.576Z,99.90
2017-12-16T06:00:05.378Z,99.90
2017-12-16T06:02:33.389Z,99.90
2017-12-16T06:05:01.426Z,99.90
2017-12-16T06:07:29.432Z,99.90
2017-12-16T06:09:57.455Z,99.90
2017-12-16T06:12:26.251Z,99.90
2017-12-16T06:14:55.271Z,99.90
2017-12-16T06:17:23.312Z,99.90
2017-12-16T06:19:52.458Z,99.90
2017-12-16T06:22:20.476Z,99.90
2017-12-16T06:24:49.274Z,99.90
2017-12-16T06:27:18.425Z,99.90
2017-12-16T06:29:46.850Z,99.90
2017-12-16T06:32:15.958Z,99.90
2017-12-16T06:34:43.970Z,99.90
2017-12-16T06:37:12.002Z,99.90
2017-12-16T06:39:40.474Z,99.90
2017-12-16T06:42:09.094Z,99.90
2017-12-16T06:44:37.440Z,99.90
2017-12-16T06:47:05.461Z,99.90
2017-12-16T06:49:33.485Z,99.90
2017-12-16T06:52:01.505Z,99.90
2017-12-16T06:54:29.875Z,99.90
2017-12-16T06:56:57.885Z,99.90
2017-12-16T06:59:26.681Z,99.90
2017-12-16T07:01:55.831Z,99.90
2017-12-16T07:04:23.863Z,99.90
2017-12-16T07:06:51.912Z,99.90
2017-12-16T07:09:19.938Z,99.90
2017-12-16T07:11:47.934Z,99.90
2017-12-16T07:14:15.974Z,99.90
2017-12-16T07:16:44.000Z,99.90
2017-12-16T07:19:12.046Z,99.90
2017-12-16T07:21:40.935Z,99.90
2017-12-16T07:24:08.941Z,99.90
2017-12-16T07:26:37.732Z,99.90
2017-12-16T07:29:06.503Z,99.90
2017-12-16T07:31:34.583Z,99.90
2017-12-16T07:34:02.646Z,99.90
2017-12-16T07:36:30.654Z,99.90
2017-12-16T07:39:00.302Z,99.90
2017-12-16T07:41:28.638Z,99.90
2017-12-16T07:43:58.730Z,99.90
2017-12-16T07:46:27.405Z,99.90
2017-12-16T07:48:55.738Z,99.90
2017-12-16T07:51:24.413Z,99.90
2017-12-16T07:53:53.090Z,99.90
2017-12-16T07:56:22.230Z,99.90
2017-12-16T07:58:50.898Z,99.90
2017-12-16T08:01:18.898Z,99.90
2017-12-16T08:03:47.283Z,99.90
2017-12-16T08:06:15.635Z,99.90
2017-12-16T08:11:37.215Z,99.90
2017-12-16T08:14:05.586Z,99.90
2017-12-16T08:16:34.296Z,99.90
2017-12-16T08:19:02.969Z,99.90
2017-12-16T08:21:31.714Z,99.90
2017-12-16T08:24:02.020Z,99.90
2017-12-16T08:26:30.705Z,99.90
2017-12-16T08:28:59.404Z,99.90
2017-12-16T08:31:28.082Z,99.90
2017-12-16T08:33:56.745Z,99.90
2017-12-16T08:36:25.993Z,99.90
2017-12-16T08:38:54.660Z,99.90
2017-12-16T08:41:23.362Z,99.90
2017-12-16T08:43:52.054Z,99.90
2017-12-16T08:46:21.670Z,99.90
2017-12-16T08:48:50.371Z,99.90
2017-12-16T08:51:19.051Z,99.90
2017-12-16T08:53:47.750Z,99.90
2017-12-16T08:56:16.425Z,99.90
2017-12-16T08:58:45.096Z,99.90
2017-12-16T09:01:13.119Z,99.90
2017-12-16T09:03:41.138Z,99.90
2017-12-16T09:06:09.837Z,99.90
2017-12-16T09:08:38.509Z,99.90
2017-12-16T09:11:07.182Z,99.90
2017-12-16T09:13:35.868Z,99.90
2017-12-16T09:16:04.546Z,99.90
2017-12-16T09:18:34.011Z,99.90
2017-12-16T09:21:02.681Z,99.90
2017-12-16T09:23:31.346Z,99.90
2017-12-16T09:26:00.035Z,99.90
2017-12-16T09:28:28.717Z,99.90
2017-12-16T09:30:57.412Z,99.90
2017-12-16T09:33:26.094Z,99.90
2017-12-16T09:35:54.774Z,99.90
2017-12-16T09:38:23.470Z,99.90
2017-12-16T09:40:52.139Z,99.90
2017-12-16T09:43:20.912Z,99.90
2017-12-16T09:45:49.626Z,99.90
2017-12-16T09:48:19.976Z,99.90
2017-12-16T09:50:48.732Z,99.90
2017-12-16T09:53:31.747Z,99.90
2017-12-16T09:56:08.657Z,99.90
2017-12-16T10:04:29.426Z,99.90
2017-12-16T10:06:58.025Z,99.90
2017-12-16T10:09:26.383Z,99.90
2017-12-16T10:11:55.062Z,99.90
2017-12-16T10:14:23.761Z,99.90
2017-12-16T10:16:52.442Z,99.90
2017-12-16T10:19:21.137Z,99.80
2017-12-16T10:21:49.506Z,99.50
2017-12-16T10:24:18.189Z,99.30
2017-12-16T10:26:47.459Z,99.00
2017-12-16T10:29:15.823Z,99.00
2017-12-16T10:31:47.092Z,98.70
2017-12-16T10:34:33.334Z,98.70
2017-12-16T10:37:08.552Z,98.50
2017-12-16T10:39:37.222Z,98.40
2017-12-16T12:10:42.919Z,98.30
2017-12-16T12:13:11.611Z,99.20
2017-12-16T12:15:40.286Z,99.50
2017-12-16T12:18:08.977Z,99.90
2017-12-16T12:20:37.660Z,99.90
2017-12-16T12:23:06.969Z,99.90
2017-12-16T12:25:35.638Z,99.90
2017-12-16T12:28:04.333Z,99.90
2017-12-16T12:30:34.046Z,99.90
2017-12-16T12:33:02.730Z,99.90
2017-12-16T12:35:31.437Z,99.80
2017-12-16T12:38:00.130Z,99.70
2017-12-16T12:40:28.803Z,99.50
2017-12-16T12:42:57.486Z,99.50
2017-12-16T12:45:26.166Z,99.50
2017-12-16T12:47:54.861Z,99.60
2017-12-16T12:50:23.529Z,99.80
2017-12-16T12:52:58.723Z,99.60
2017-12-16T12:55:27.407Z,99.60
2017-12-16T12:57:56.086Z,99.60
2017-12-16T13:00:24.772Z,99.70
2017-12-16T13:02:53.437Z,99.90
2017-12-16T13:05:23.143Z,99.70
2017-12-16T13:07:51.679Z,99.60
2017-12-16T13:10:21.419Z,99.40
2017-12-16T13:12:50.379Z,99.30
2017-12-16T13:15:19.848Z,99.10
2017-12-16T13:17:48.551Z,99.10
2017-12-16T13:20:51.210Z,99.20
2017-12-16T13:23:46.870Z,98.60
2017-12-16T13:28:53.706Z,97.60
2017-12-16T13:34:18.799Z,97.00
2017-12-16T13:36:48.662Z,96.70
2017-12-16T13:42:03.834Z,96.70
2017-12-16T13:44:59.532Z,96.40
2017-12-16T13:52:07.397Z,96.50
2017-12-16T13:54:49.106Z,96.50
2017-12-16T13:57:18.137Z,96.50
2017-12-16T13:59:54.652Z,96.60
2017-12-16T14:02:24.026Z,96.60
2017-12-16T14:04:52.759Z,96.60
2017-12-16T14:07:22.610Z,96.50
2017-12-16T14:09:51.273Z,96.50
2017-12-16T14:12:20.203Z,97.40
2017-12-16T14:14:49.857Z,99.30
2017-12-16T14:17:21.330Z,99.30
2017-12-16T14:19:50.675Z,99.80
2017-12-16T14:22:21.115Z,99.90
2017-12-16T14:24:50.732Z,99.90
2017-12-16T14:27:20.512Z,99.90
2017-12-16T14:29:49.969Z,99.70
2017-12-16T14:32:18.653Z,99.70
2017-12-16T14:34:47.002Z,99.60
2017-12-16T14:37:15.946Z,99.60
2017-12-16T14:39:45.160Z,99.10
2017-12-16T14:42:13.650Z,99.20
2017-12-16T14:44:44.028Z,99.20
2017-12-16T14:47:13.041Z,99.10
2017-12-16T14:49:41.838Z,99.40
2017-12-16T14:52:10.522Z,99.70
2017-12-16T14:54:39.218Z,99.90
2017-12-16T14:57:07.904Z,99.90
2017-12-16T14:59:36.574Z,99.90
2017-12-16T15:02:05.871Z,99.90
2017-12-16T15:04:34.575Z,99.90
2017-12-16T15:07:04.999Z,99.10
2017-12-16T15:09:34.724Z,99.30
2017-12-16T15:12:03.394Z,99.90
2017-12-16T15:14:32.087Z,99.90
2017-12-16T15:17:00.752Z,99.90
2017-12-16T15:19:37.075Z,99.90
2017-12-16T15:22:06.322Z,99.90
2017-12-16T15:24:35.001Z,99.90
2017-12-16T15:30:14.178Z,99.90
2017-12-16T15:32:52.468Z,99.90
2017-12-16T15:35:22.115Z,99.90
2017-12-16T15:37:51.498Z,99.90
2017-12-16T15:40:19.966Z,99.90
2017-12-16T15:45:24.293Z,99.90
2017-12-16T15:47:53.498Z,99.90
2017-12-16T15:50:23.150Z,99.90
2017-12-16T15:52:51.832Z,99.90
2017-12-16T15:55:20.712Z,99.90
2017-12-16T16:03:23.078Z,99.90
2017-12-16T16:05:51.449Z,99.90
2017-12-16T16:08:20.382Z,99.90
2017-12-16T16:10:49.038Z,99.90
2017-12-16T16:13:17.045Z,99.90
2017-12-16T16:15:45.420Z,99.90
2017-12-16T16:18:14.093Z,99.90
2017-12-16T16:20:42.766Z,99.90
2017-12-16T16:23:11.517Z,99.90
2017-12-16T16:25:40.637Z,99.90
2017-12-16T16:28:08.680Z,99.90
2017-12-16T16:30:37.015Z,99.90
2017-12-16T16:33:05.696Z,99.90
2017-12-16T16:35:35.062Z,99.90
2017-12-16T16:38:04.174Z,99.90
2017-12-16T16:40:32.205Z,99.90
2017-12-16T16:43:00.283Z,99.90
2017-12-16T16:45:28.291Z,99.90
2017-12-16T16:47:56.977Z,99.90
2017-12-16T16:50:24.990Z,99.90
2017-12-16T16:52:53.362Z,99.90
2017-12-16T16:55:21.695Z,99.90
2017-12-16T16:57:50.805Z,99.90
2017-12-16T17:00:18.822Z,99.90
2017-12-16T17:02:47.495Z,99.90
2017-12-16T17:05:16.187Z,99.90
2017-12-16T17:07:44.533Z,99.90
2017-12-16T17:10:12.867Z,99.90
2017-12-16T17:12:41.545Z,99.90
2017-12-16T17:15:09.873Z,99.90
2017-12-16T17:17:38.567Z,99.90
2017-12-16T17:20:07.237Z,99.90
2017-12-16T17:22:37.235Z,99.90
2017-12-16T17:25:06.266Z,99.90
2017-12-16T17:27:34.615Z,99.90
2017-12-16T17:30:03.822Z,99.90
2017-12-16T17:32:33.262Z,99.90
2017-12-16T17:35:01.925Z,99.90
2017-12-16T17:37:29.980Z,99.90
2017-12-16T17:39:59.095Z,99.90
2017-12-16T17:42:28.221Z,99.90
2017-12-16T17:44:56.890Z,99.90
2017-12-16T17:47:25.219Z,99.90
2017-12-16T17:49:53.913Z,99.90
2017-12-16T17:52:22.582Z,99.90
2017-12-16T17:54:51.278Z,99.90
2017-12-16T17:57:19.964Z,99.90
2017-12-16T17:59:48.897Z,99.90
2017-12-16T18:02:17.250Z,99.90
2017-12-16T18:04:45.592Z,99.90
2017-12-16T18:07:13.633Z,99.90
2017-12-16T18:09:43.423Z,99.90
2017-12-16T18:12:12.608Z,99.90
2017-12-16T18:20:02.214Z,99.90
2017-12-16T18:22:30.911Z,99.90
2017-12-16T18:24:58.918Z,99.90
2017-12-16T18:27:28.502Z,99.90
2017-12-16T18:29:57.957Z,99.90
2017-12-16T18:32:26.627Z,99.90
2017-12-16T18:34:59.034Z,99.90
2017-12-16T18:37:27.708Z,99.90
2017-12-16T18:39:56.414Z,99.90
2017-12-16T18:42:25.078Z,99.90
2017-12-16T18:44:53.406Z,99.90
2017-12-16T18:47:22.861Z,99.90
2017-12-16T18:49:51.538Z,99.90
2017-12-16T18:52:19.909Z,99.90
2017-12-16T18:54:48.587Z,99.90
2017-12-16T18:57:18.138Z,99.90
2017-12-16T19:02:20.188Z,99.90
2017-12-16T19:04:49.808Z,99.90
2017-12-16T19:07:18.494Z,99.90
2017-12-16T19:09:47.354Z,99.90
2017-12-16T19:12:17.040Z,99.90
2017-12-16T19:17:43.714Z,99.90
2017-12-16T19:20:22.956Z,99.90
2017-12-16T19:22:51.338Z,99.90
2017-12-16T19:25:21.007Z,99.90
2017-12-16T19:27:49.677Z,99.90
2017-12-16T19:30:18.596Z,99.90
2017-12-16T19:32:47.261Z,99.90
2017-12-16T19:35:15.971Z,99.90
2017-12-16T19:37:44.633Z,99.90
2017-12-16T19:40:13.294Z,99.90
2017-12-16T19:42:41.645Z,99.90
2017-12-16T19:45:11.078Z,99.90
2017-12-16T19:47:39.446Z,99.90
2017-12-16T19:50:08.603Z,99.90
2017-12-16T19:52:37.267Z,99.90
2017-12-16T19:55:05.970Z,99.90
2017-12-16T19:57:33.975Z,99.90
2017-12-16T20:00:03.098Z,99.90
2017-12-16T20:02:31.769Z,99.90
2017-12-16T20:05:00.433Z,99.90
2017-12-16T20:07:29.143Z,99.90
2017-12-16T20:09:57.811Z,99.90
2017-12-16T20:12:26.936Z,99.90
2017-12-16T20:14:55.614Z,99.90
2017-12-16T20:17:23.978Z,99.90
2017-12-16T20:19:52.675Z,99.90
2017-12-16T20:22:21.355Z,99.90
2017-12-16T20:24:51.066Z,99.90
2017-12-16T20:27:19.753Z,99.90
2017-12-16T20:29:49.194Z,99.90
2017-12-16T20:32:17.453Z,99.90
2017-12-16T20:34:46.270Z,99.90
2017-12-16T20:37:14.979Z,99.90
2017-12-16T20:39:43.651Z,99.90
2017-12-16T20:42:12.331Z,99.90
2017-12-16T20:44:41.029Z,99.90
2017-12-16T20:47:09.037Z,99.90
2017-12-16T20:49:38.197Z,99.90
2017-12-16T20:52:06.880Z,99.90
2017-12-16T20:54:35.564Z,99.90
2017-12-16T20:57:06.349Z,99.90
2017-12-16T20:59:35.802Z,99.90
2017-12-16T21:02:04.174Z,99.90
2017-12-16T21:04:32.833Z,99.90
2017-12-16T21:07:01.505Z,99.90
2017-12-16T21:09:30.952Z,99.90
2017-12-16T21:11:59.628Z,99.90
2017-12-16T21:14:28.334Z,99.90
2017-12-16T21:16:57.455Z,99.90
2017-12-16T21:19:26.135Z,99.90
2017-12-16T21:21:54.853Z,99.90
2017-12-16T21:24:25.227Z,99.90
2017-12-16T21:26:53.931Z,99.90
2017-12-16T21:29:22.620Z,99.90
2017-12-16T21:31:51.308Z,99.90
2017-12-16T21:34:20.000Z,99.90
2017-12-16T21:36:48.678Z,99.90
2017-12-16T21:39:17.400Z,99.90
2017-12-16T21:41:46.834Z,99.90
2017-12-16T21:44:16.354Z,99.90
2017-12-16T21:46:45.057Z,99.90
2017-12-16T21:49:13.747Z,99.90
2017-12-16T21:51:42.574Z,99.90
2017-12-16T21:54:12.011Z,99.90
2017-12-16T21:56:40.685Z,99.90
2017-12-16T21:59:10.001Z,99.90
2017-12-16T22:01:38.778Z,99.90
2017-12-16T22:04:07.482Z,99.90
2017-12-16T22:06:36.167Z,99.90
2017-12-16T22:09:04.016Z,99.90
2017-12-16T22:11:32.714Z,99.90
2017-12-16T22:14:01.398Z,99.90
2017-12-16T22:16:30.090Z,99.90
2017-12-16T22:18:58.763Z,99.90
2017-12-16T22:21:27.442Z,99.90
2017-12-16T22:23:56.141Z,99.90
2017-12-16T22:26:24.824Z,99.90
2017-12-16T22:28:53.536Z,99.90
2017-12-16T22:31:22.227Z,99.90
2017-12-16T22:33:52.420Z,99.90
2017-12-16T22:36:30.249Z,99.90
2017-12-16T22:39:04.022Z,99.90
2017-12-16T22:41:46.341Z,99.90
2017-12-16T22:44:23.250Z,99.90
2017-12-16T22:49:42.538Z,99.90
2017-12-16T22:54:55.645Z,99.90
2017-12-16T22:57:24.341Z,99.90
2017-12-16T22:59:52.692Z,99.90
2017-12-16T23:02:22.602Z,99.90
2017-12-16T23:04:51.396Z,99.90
2017-12-16T23:07:24.558Z,99.90
2017-12-16T23:09:52.921Z,99.90
2017-12-16T23:12:20.933Z,99.90
2017-12-16T23:14:50.370Z,99.90
2017-12-16T23:17:18.403Z,99.90
2017-12-16T23:19:46.412Z,99.90
2017-12-16T23:22:14.454Z,99.90
2017-12-16T23:24:43.286Z,99.90
2017-12-16T23:27:13.735Z,99.90
2017-12-16T23:29:41.769Z,99.90
2017-12-16T23:32:09.778Z,99.90
2017-12-16T23:34:37.819Z,99.90
2017-12-16T23:37:05.834Z,99.90
2017-12-16T23:39:33.854Z,99.90
2017-12-16T23:42:01.874Z,99.90
2017-12-16T23:44:29.890Z,99.90
2017-12-16T23:46:58.681Z,99.90
2017-12-16T23:49:26.710Z,99.90
2017-12-16T23:51:54.585Z,99.90
2017-12-16T23:54:22.614Z,99.90
2017-12-16T23:56:50.620Z,99.90
2017-12-16T23:59:18.667Z,99.90
