createdAt,value
2017-06-18T00:27:51.076Z,10.70
2017-06-18T00:30:19.368Z,11.70
2017-06-18T00:32:47.638Z,11.23
2017-06-18T00:35:15.938Z,11.30
2017-06-18T00:37:44.171Z,11.83
2017-06-18T00:40:12.426Z,11.00
2017-06-18T00:42:40.704Z,11.30
2017-06-18T01:33:12.831Z,12.07
2017-06-18T01:35:41.147Z,11.90
2017-06-18T01:38:09.400Z,11.43
2017-06-18T01:40:37.680Z,10.97
2017-06-18T01:55:06.913Z,12.73
2017-06-18T02:15:37.129Z,12.17
2017-06-18T02:18:05.373Z,11.77
2017-06-18T02:20:33.609Z,11.50
2017-06-18T02:47:04.502Z,12.43
2017-06-18T02:49:32.738Z,11.73
2017-06-18T02:52:00.974Z,12.23
2017-06-18T03:42:33.955Z,9.40
2017-06-18T03:45:02.198Z,9.80
2017-06-18T03:47:30.436Z,11.47
2017-06-18T03:49:58.718Z,9.63
2017-06-18T03:52:26.961Z,9.50
2017-06-18T03:54:55.217Z,11.10
2017-06-18T03:57:23.561Z,10.70
2017-06-18T03:59:51.796Z,10.63
2017-06-18T04:02:20.060Z,9.60
2017-06-18T04:10:54.953Z,10.70
2017-06-18T04:34:25.586Z,10.87
2017-06-18T04:36:53.821Z,10.93
2017-06-18T04:39:22.075Z,11.23
2017-06-18T04:41:50.367Z,10.80
2017-06-18T04:44:18.610Z,10.87
2017-06-18T04:46:46.857Z,9.80
2017-06-18T04:49:15.326Z,11.43
2017-06-18T04:51:43.561Z,10.57
2017-06-18T04:54:11.806Z,10.37
2017-06-18T04:56:40.077Z,9.97
2017-06-18T04:59:08.327Z,9.07
2017-06-18T05:01:36.576Z,9.60
2017-06-18T05:04:04.859Z,10.20
2017-06-18T05:06:33.103Z,9.60
2017-06-18T05:09:01.361Z,11.03
2017-06-18T05:29:31.071Z,8.60
2017-06-18T05:31:59.326Z,9.60
2017-06-18T05:34:27.613Z,9.53
2017-06-18T05:45:56.145Z,9.03
2017-06-18T05:48:24.644Z,9.20
2017-06-18T05:50:53.019Z,9.10
2017-06-18T05:53:21.315Z,8.20
2017-06-18T05:55:49.570Z,7.57
2017-06-18T06:58:23.311Z,7.90
2017-06-18T07:00:51.761Z,6.37
2017-06-18T07:03:20.022Z,7.20
2017-06-18T07:11:52.934Z,7.00
2017-06-18T07:17:21.063Z,5.70
2017-06-18T07:25:49.590Z,6.47
2017-06-18T07:28:17.974Z,4.90
2017-06-18T07:30:46.223Z,5.30
2017-06-18T08:45:20.156Z,4.37
2017-06-18T09:08:53.982Z,3.60
2017-06-18T09:38:21.439Z,3.00
2017-06-18T09:43:49.420Z,3.07
2017-06-18T09:49:17.610Z,3.00
2017-06-18T09:54:45.777Z,3.33
2017-06-18T09:57:14.029Z,3.27
2017-06-18T09:59:42.311Z,3.37
2017-06-18T10:02:10.624Z,3.10
2017-06-18T10:04:38.859Z,3.20
2017-06-18T10:13:07.137Z,3.20
2017-06-18T10:15:54.589Z,2.87
2017-06-18T10:18:22.919Z,3.70
2017-06-18T10:20:51.178Z,3.10
2017-06-18T10:23:25.037Z,3.20
2017-06-18T10:25:53.281Z,3.57
2017-06-18T10:28:21.578Z,3.20
2017-06-18T10:33:50.051Z,3.40
2017-06-18T10:36:18.290Z,3.10
2017-06-18T10:38:46.530Z,3.67
2017-06-18T10:41:14.909Z,2.77
2017-06-18T10:43:43.134Z,3.03
2017-06-18T10:55:12.122Z,3.10
2017-06-18T10:57:40.403Z,2.87
2017-06-18T11:06:08.483Z,2.50
2017-06-18T11:08:36.774Z,3.17
2017-06-18T11:11:05.051Z,2.63
2017-06-18T11:13:52.632Z,3.10
2017-06-18T11:16:20.902Z,3.17
2017-06-18T11:18:49.146Z,3.20
2017-06-18T11:21:17.452Z,2.43
2017-06-18T11:23:45.729Z,2.97
2017-06-18T11:29:14.254Z,2.70
2017-06-18T11:55:44.430Z,2.33
2017-06-18T11:58:12.700Z,2.00
2017-06-18T12:06:41.444Z,2.57
2017-06-18T12:24:10.463Z,2.97
2017-06-18T12:26:38.707Z,2.90
2017-06-18T12:44:08.048Z,3.20
2017-06-18T12:46:36.362Z,2.87
2017-06-18T12:49:04.692Z,2.60
2017-06-18T12:51:32.989Z,2.60
2017-06-18T12:54:01.287Z,2.90
2017-06-18T12:59:29.743Z,2.63
2017-06-18T13:01:57.990Z,2.33
2017-06-18T13:07:26.350Z,2.30
2017-06-18T13:09:54.944Z,2.73
2017-06-18T13:15:23.025Z,3.00
2017-06-18T13:17:51.272Z,7.50
2017-06-18T13:20:19.556Z,2.90
2017-06-18T13:22:47.860Z,2.90
2017-06-18T13:25:16.174Z,2.40
2017-06-18T13:27:44.437Z,3.50
2017-06-18T13:30:12.719Z,3.20
2017-06-18T13:32:41.034Z,3.80
2017-06-18T13:35:09.347Z,3.00
2017-06-18T13:43:37.590Z,4.27
2017-06-18T13:55:06.483Z,3.43
2017-06-18T13:57:34.758Z,2.47
2017-06-18T14:00:03.012Z,4.10
2017-06-18T14:02:31.309Z,2.97
2017-06-18T14:04:59.621Z,2.67
2017-06-18T14:07:27.857Z,3.93
2017-06-18T14:09:56.108Z,3.37
2017-06-18T14:12:24.366Z,2.90
2017-06-18T14:14:52.627Z,3.10
2017-06-18T14:17:20.894Z,2.80
2017-06-18T14:19:49.167Z,3.03
2017-06-18T14:22:17.461Z,2.90
2017-06-18T14:24:45.739Z,2.80
2017-06-18T14:27:13.985Z,3.50
2017-06-18T14:29:42.289Z,2.77
2017-06-18T14:32:10.553Z,3.10
2017-06-18T14:34:38.813Z,3.30
2017-06-18T14:37:07.099Z,2.73
2017-06-18T14:39:35.370Z,3.00
2017-06-18T16:33:13.009Z,2.73
2017-06-18T16:35:41.258Z,2.27
2017-06-18T16:38:09.514Z,2.03
2017-06-18T16:43:52.385Z,2.90
2017-06-18T16:46:20.640Z,2.97
2017-06-18T17:09:50.747Z,2.70
2017-06-18T17:21:24.863Z,2.33
2017-06-18T17:23:53.110Z,2.63
2017-06-18T17:50:22.831Z,2.20
2017-06-18T18:46:54.430Z,3.17
2017-06-18T18:49:22.690Z,2.80
2017-06-18T18:51:51.142Z,2.63
2017-06-18T19:03:20.312Z,2.87
2017-06-18T19:05:48.579Z,3.50
2017-06-18T20:08:21.376Z,3.40
2017-06-18T20:11:08.688Z,3.27
2017-06-18T21:19:48.142Z,3.10
2017-06-18T21:22:16.380Z,3.23
2017-06-18T21:24:44.629Z,3.40
2017-06-18T21:27:12.933Z,3.27
2017-06-18T21:32:54.247Z,2.87
2017-06-18T21:35:22.486Z,3.40
2017-06-18T21:37:50.725Z,2.70
