createdAt,value
2018-02-13T00:01:31.920Z,4.23
2018-02-13T00:03:59.416Z,2.13
2018-02-13T00:06:26.860Z,3.13
2018-02-13T00:08:54.298Z,3.57
2018-02-13T00:11:21.941Z,2.63
2018-02-13T00:13:49.391Z,3.70
2018-02-13T00:16:16.832Z,3.70
2018-02-13T00:18:44.448Z,1.60
2018-02-13T00:21:11.888Z,2.83
2018-02-13T00:23:39.341Z,3.57
2018-02-13T00:26:06.817Z,3.20
2018-02-13T00:28:34.253Z,3.50
2018-02-13T00:31:01.842Z,2.67
2018-02-13T00:33:29.306Z,2.87
2018-02-13T00:35:56.768Z,2.13
2018-02-13T00:38:24.210Z,2.60
2018-02-13T00:40:51.676Z,2.50
2018-02-13T00:43:19.113Z,2.53
2018-02-13T00:45:46.548Z,2.30
2018-02-13T00:48:14.396Z,3.50
2018-02-13T00:50:41.841Z,2.10
2018-02-13T00:53:09.286Z,3.00
2018-02-13T00:55:36.789Z,2.53
2018-02-13T00:58:04.337Z,2.83
2018-02-13T01:00:31.814Z,2.33
2018-02-13T01:02:59.253Z,2.40
2018-02-13T01:05:26.694Z,3.90
2018-02-13T01:07:54.155Z,4.20
2018-02-13T01:10:21.593Z,4.07
2018-02-13T01:12:49.296Z,4.07
2018-02-13T01:15:16.740Z,4.23
2018-02-13T01:17:44.182Z,4.03
2018-02-13T01:20:11.656Z,3.83
2018-02-13T01:22:39.146Z,4.33
2018-02-13T01:25:06.855Z,3.10
2018-02-13T01:27:34.381Z,3.50
2018-02-13T01:30:01.833Z,3.23
2018-02-13T01:32:29.292Z,3.63
2018-02-13T01:34:56.733Z,3.63
2018-02-13T01:37:24.360Z,3.30
2018-02-13T01:39:51.804Z,3.43
2018-02-13T01:42:19.274Z,3.63
2018-02-13T01:44:46.756Z,3.77
2018-02-13T01:47:14.214Z,3.73
2018-02-13T01:49:41.712Z,3.10
2018-02-13T01:52:09.178Z,2.77
2018-02-13T01:54:36.616Z,2.47
2018-02-13T01:57:04.077Z,4.07
2018-02-13T01:59:31.516Z,2.87
2018-02-13T02:01:59.013Z,3.40
2018-02-13T02:04:26.460Z,3.20
2018-02-13T02:06:53.896Z,2.47
2018-02-13T02:09:21.384Z,3.33
2018-02-13T02:11:48.820Z,2.80
2018-02-13T02:14:16.318Z,2.50
2018-02-13T02:16:43.766Z,2.87
2018-02-13T02:19:11.225Z,3.00
2018-02-13T02:21:38.684Z,2.63
2018-02-13T02:24:06.125Z,2.17
2018-02-13T02:26:33.897Z,2.93
2018-02-13T02:29:01.352Z,2.10
2018-02-13T02:31:28.796Z,1.90
2018-02-13T02:33:56.263Z,3.37
2018-02-13T02:36:23.700Z,2.73
2018-02-13T02:38:51.349Z,2.13
2018-02-13T02:41:18.785Z,2.13
2018-02-13T02:43:46.224Z,2.80
2018-02-13T02:46:13.680Z,2.23
2018-02-13T02:48:41.133Z,2.37
2018-02-13T02:51:08.701Z,2.37
2018-02-13T02:53:36.166Z,1.83
2018-02-13T02:56:03.604Z,2.30
2018-02-13T02:58:31.080Z,1.87
2018-02-13T03:00:58.530Z,1.97
2018-02-13T03:03:26.104Z,2.80
2018-02-13T03:05:53.553Z,2.10
2018-02-13T03:08:20.988Z,2.80
2018-02-13T03:10:48.474Z,1.67
2018-02-13T03:13:15.916Z,1.30
2018-02-13T03:15:43.420Z,1.47
2018-02-13T03:18:10.858Z,1.50
2018-02-13T03:20:38.305Z,2.23
2018-02-13T03:23:05.788Z,1.60
2018-02-13T03:25:33.228Z,1.80
2018-02-13T03:28:00.957Z,2.30
2018-02-13T03:30:28.413Z,2.87
2018-02-13T03:32:55.856Z,1.77
2018-02-13T03:35:23.328Z,1.73
2018-02-13T03:37:50.768Z,2.50
2018-02-13T03:40:18.256Z,2.23
2018-02-13T03:42:45.696Z,3.10
2018-02-13T03:45:13.146Z,2.70
2018-02-13T03:47:40.637Z,2.70
2018-02-13T03:50:08.078Z,2.60
2018-02-13T03:52:35.744Z,2.80
2018-02-13T03:55:03.274Z,2.43
2018-02-13T03:57:30.732Z,1.83
2018-02-13T03:59:58.193Z,3.40
2018-02-13T04:02:25.662Z,2.40
2018-02-13T04:04:53.293Z,2.70
2018-02-13T04:07:20.752Z,1.83
2018-02-13T04:09:48.196Z,2.13
2018-02-13T04:12:15.657Z,2.60
2018-02-13T04:14:43.097Z,3.50
2018-02-13T04:17:10.753Z,2.57
2018-02-13T04:19:38.194Z,2.13
2018-02-13T04:22:05.645Z,2.60
2018-02-13T04:24:33.128Z,2.10
2018-02-13T04:27:00.570Z,3.23
2018-02-13T04:29:28.057Z,2.33
2018-02-13T04:31:55.522Z,2.20
2018-02-13T04:34:22.991Z,2.20
2018-02-13T04:36:50.449Z,2.30
2018-02-13T04:39:17.904Z,2.37
2018-02-13T04:41:45.605Z,2.80
2018-02-13T04:44:13.041Z,2.23
2018-02-13T04:46:40.492Z,2.70
2018-02-13T04:49:07.948Z,2.40
2018-02-13T04:51:35.408Z,2.40
2018-02-13T04:54:02.885Z,2.40
2018-02-13T04:56:30.345Z,2.77
2018-02-13T04:58:57.781Z,2.80
2018-02-13T05:01:25.254Z,3.00
2018-02-13T05:03:52.696Z,3.10
2018-02-13T05:06:20.355Z,2.70
2018-02-13T05:08:47.817Z,3.07
2018-02-13T05:11:15.260Z,3.27
2018-02-13T05:13:42.716Z,3.13
2018-02-13T05:16:10.154Z,3.30
2018-02-13T05:18:37.641Z,4.90
2018-02-13T05:21:05.079Z,3.53
2018-02-13T05:23:32.520Z,4.00
2018-02-13T05:25:59.984Z,3.20
2018-02-13T05:28:27.438Z,3.23
2018-02-13T05:30:55.148Z,4.40
2018-02-13T05:33:22.589Z,3.37
2018-02-13T05:35:50.046Z,3.53
2018-02-13T05:38:17.508Z,2.53
2018-02-13T05:40:44.948Z,4.03
2018-02-13T05:43:12.597Z,3.60
2018-02-13T05:45:40.033Z,2.83
2018-02-13T05:48:07.468Z,3.23
2018-02-13T05:50:34.945Z,3.43
2018-02-13T05:53:02.384Z,3.20
2018-02-13T05:55:30.078Z,5.20
2018-02-13T05:57:57.544Z,3.90
2018-02-13T06:00:24.988Z,3.83
2018-02-13T06:02:52.468Z,3.27
2018-02-13T06:05:19.912Z,3.50
2018-02-13T06:07:47.501Z,3.80
2018-02-13T06:10:14.965Z,4.43
2018-02-13T06:12:42.409Z,5.67
2018-02-13T06:15:09.876Z,5.00
2018-02-13T06:17:37.312Z,4.50
2018-02-13T06:20:04.800Z,4.60
2018-02-13T06:22:32.253Z,5.37
2018-02-13T06:24:59.695Z,4.70
2018-02-13T06:27:27.156Z,4.03
2018-02-13T06:29:54.613Z,4.00
2018-02-13T06:32:22.288Z,4.00
2018-02-13T06:34:49.730Z,4.37
2018-02-13T06:37:17.181Z,4.37
2018-02-13T06:39:44.679Z,4.57
2018-02-13T06:42:12.116Z,5.00
2018-02-13T06:44:39.768Z,4.60
2018-02-13T06:47:07.204Z,4.60
2018-02-13T06:49:34.654Z,3.93
2018-02-13T06:52:02.120Z,4.20
2018-02-13T06:54:29.574Z,4.20
2018-02-13T06:56:57.188Z,3.83
2018-02-13T06:59:24.624Z,3.83
2018-02-13T07:01:52.082Z,4.07
2018-02-13T07:04:19.544Z,4.80
2018-02-13T07:06:46.984Z,4.33
2018-02-13T07:09:14.456Z,4.30
2018-02-13T07:11:41.913Z,3.97
2018-02-13T07:14:09.356Z,3.40
2018-02-13T07:16:36.824Z,3.23
2018-02-13T07:19:04.272Z,4.73
2018-02-13T07:21:31.736Z,3.93
2018-02-13T07:23:59.181Z,5.20
2018-02-13T07:26:26.652Z,4.40
2018-02-13T07:28:54.128Z,4.50
2018-02-13T07:31:21.564Z,4.60
2018-02-13T07:33:49.140Z,4.30
2018-02-13T07:36:16.580Z,3.87
2018-02-13T07:38:44.036Z,5.20
2018-02-13T07:41:11.501Z,4.00
2018-02-13T07:43:38.941Z,4.17
2018-02-13T07:46:06.596Z,4.70
2018-02-13T07:48:34.042Z,5.50
2018-02-13T07:51:01.489Z,4.83
2018-02-13T07:53:28.960Z,5.60
2018-02-13T07:55:56.417Z,6.97
2018-02-13T07:58:24.140Z,7.00
2018-02-13T08:00:51.581Z,6.50
2018-02-13T08:03:19.026Z,6.07
2018-02-13T08:05:46.488Z,6.37
2018-02-13T08:08:13.932Z,5.97
2018-02-13T08:10:41.412Z,7.10
2018-02-13T08:13:08.853Z,7.30
2018-02-13T08:15:36.312Z,6.30
2018-02-13T08:18:03.797Z,7.90
2018-02-13T08:20:31.257Z,6.40
2018-02-13T08:22:58.732Z,6.70
2018-02-13T08:25:26.185Z,6.20
2018-02-13T08:27:53.629Z,6.07
2018-02-13T08:30:21.108Z,5.77
2018-02-13T08:32:48.554Z,6.30
2018-02-13T08:35:16.188Z,7.30
2018-02-13T08:37:43.628Z,6.67
2018-02-13T08:40:11.077Z,5.53
2018-02-13T08:42:38.587Z,6.30
2018-02-13T08:45:06.028Z,5.83
2018-02-13T08:47:33.632Z,6.60
2018-02-13T08:50:01.089Z,6.87
2018-02-13T08:52:28.545Z,8.43
2018-02-13T08:54:56.008Z,9.33
2018-02-13T08:57:23.470Z,7.60
2018-02-13T08:59:51.084Z,6.87
2018-02-13T09:02:18.541Z,6.50
2018-02-13T09:04:46.025Z,6.37
2018-02-13T09:07:13.492Z,6.00
2018-02-13T09:09:40.949Z,6.63
2018-02-13T09:12:08.421Z,6.97
2018-02-13T09:14:35.856Z,5.87
2018-02-13T09:17:03.292Z,5.67
2018-02-13T09:19:30.765Z,7.60
2018-02-13T09:21:58.204Z,8.80
2018-02-13T09:24:25.869Z,7.70
2018-02-13T09:26:53.311Z,7.57
2018-02-13T09:29:20.761Z,5.70
2018-02-13T09:31:48.225Z,7.57
2018-02-13T09:34:15.671Z,7.47
2018-02-13T09:36:43.172Z,6.97
2018-02-13T09:39:10.625Z,6.70
2018-02-13T09:41:38.069Z,6.03
2018-02-13T09:44:05.559Z,5.87
2018-02-13T09:46:32.992Z,5.60
2018-02-13T09:49:00.676Z,6.57
2018-02-13T09:51:28.130Z,6.53
2018-02-13T09:53:55.586Z,6.37
2018-02-13T09:56:23.105Z,6.60
2018-02-13T09:58:50.528Z,5.80
2018-02-13T10:01:18.133Z,6.10
2018-02-13T10:03:45.690Z,5.63
2018-02-13T10:06:13.185Z,7.43
2018-02-13T10:08:40.653Z,7.67
2018-02-13T10:11:08.104Z,6.40
2018-02-13T10:13:35.681Z,4.57
2018-02-13T10:16:03.117Z,5.27
2018-02-13T10:18:30.813Z,5.23
2018-02-13T10:20:58.268Z,5.33
2018-02-13T10:23:25.785Z,6.57
2018-02-13T10:25:53.623Z,6.70
2018-02-13T10:28:21.069Z,5.60
2018-02-13T10:30:48.521Z,4.60
2018-02-13T10:33:15.980Z,3.80
2018-02-13T10:35:43.423Z,4.30
2018-02-13T10:38:11.004Z,3.70
2018-02-13T10:40:38.442Z,4.07
2018-02-13T10:43:05.885Z,4.73
2018-02-13T10:45:33.356Z,4.17
2018-02-13T10:48:00.829Z,6.00
2018-02-13T10:50:28.540Z,4.93
2018-02-13T10:52:55.976Z,4.30
2018-02-13T10:55:23.408Z,3.63
2018-02-13T10:57:50.860Z,4.63
2018-02-13T11:00:18.296Z,4.50
2018-02-13T11:02:45.763Z,4.60
2018-02-13T11:05:13.285Z,4.57
2018-02-13T11:07:41.069Z,4.00
2018-02-13T11:10:08.504Z,3.30
2018-02-13T11:12:35.945Z,3.53
2018-02-13T11:15:03.419Z,3.60
2018-02-13T11:17:30.862Z,3.50
2018-02-13T11:19:58.684Z,3.63
2018-02-13T11:22:26.125Z,2.50
2018-02-13T11:24:53.573Z,2.53
2018-02-13T11:27:21.050Z,3.07
2018-02-13T11:29:48.521Z,3.20
2018-02-13T11:32:16.166Z,2.50
2018-02-13T11:34:43.690Z,3.03
2018-02-13T11:37:11.113Z,3.90
2018-02-13T11:39:38.580Z,2.80
2018-02-13T11:42:06.100Z,2.53
2018-02-13T11:44:33.738Z,4.33
2018-02-13T11:47:01.165Z,2.20
2018-02-13T11:49:28.648Z,2.87
2018-02-13T11:51:56.123Z,3.30
2018-02-13T11:54:23.561Z,3.50
2018-02-13T11:56:51.446Z,2.30
2018-02-13T11:59:18.873Z,3.03
2018-02-13T12:01:46.311Z,3.07
2018-02-13T12:04:13.777Z,3.67
2018-02-13T12:06:41.216Z,3.50
2018-02-13T12:09:09.056Z,3.43
2018-02-13T12:11:36.496Z,3.90
2018-02-13T12:14:03.959Z,3.03
2018-02-13T12:16:31.423Z,2.90
2018-02-13T12:18:58.864Z,2.90
2018-02-13T12:21:26.359Z,1.63
2018-02-13T12:23:53.796Z,2.13
2018-02-13T12:26:21.260Z,1.63
2018-02-13T12:28:48.720Z,2.17
2018-02-13T12:31:16.154Z,1.00
2018-02-13T12:33:43.612Z,1.93
2018-02-13T12:36:11.052Z,1.60
2018-02-13T12:38:38.496Z,1.07
2018-02-13T12:41:05.973Z,2.20
2018-02-13T12:43:33.404Z,1.10
2018-02-13T12:46:01.033Z,0.93
2018-02-13T12:48:28.485Z,0.77
2018-02-13T12:50:55.925Z,0.80
2018-02-13T12:53:23.396Z,1.70
2018-02-13T12:55:50.829Z,1.53
2018-02-13T12:58:18.518Z,0.90
2018-02-13T13:00:45.968Z,0.97
2018-02-13T13:03:13.412Z,1.20
2018-02-13T13:05:40.869Z,0.87
2018-02-13T13:08:08.300Z,1.13
2018-02-13T13:10:36.041Z,0.80
2018-02-13T13:13:03.496Z,0.63
2018-02-13T13:15:30.938Z,0.67
2018-02-13T13:17:58.402Z,1.23
2018-02-13T13:20:25.848Z,0.87
2018-02-13T13:22:53.485Z,1.50
2018-02-13T13:25:20.925Z,0.90
2018-02-13T13:27:48.376Z,1.13
2018-02-13T13:30:15.828Z,0.90
2018-02-13T13:32:43.260Z,0.80
2018-02-13T13:35:11.051Z,0.80
2018-02-13T13:37:38.496Z,0.80
2018-02-13T13:40:05.937Z,0.90
2018-02-13T13:42:33.397Z,0.80
2018-02-13T13:45:00.836Z,0.63
2018-02-13T13:47:28.489Z,0.97
2018-02-13T13:49:55.933Z,0.80
2018-02-13T13:52:23.413Z,0.80
2018-02-13T13:54:50.902Z,0.80
2018-02-13T13:57:18.336Z,0.73
2018-02-13T13:59:46.134Z,0.90
2018-02-13T14:02:13.569Z,1.10
2018-02-13T14:04:47.501Z,0.80
2018-02-13T14:07:14.961Z,1.00
2018-02-13T14:09:42.396Z,1.27
2018-02-13T14:12:09.853Z,1.20
2018-02-13T14:14:37.305Z,1.07
2018-02-13T14:17:06.752Z,1.00
2018-02-13T14:19:34.192Z,0.97
2018-02-13T14:22:01.634Z,0.77
2018-02-13T14:24:29.113Z,0.70
2018-02-13T14:26:56.565Z,0.77
2018-02-13T14:29:24.180Z,0.90
2018-02-13T14:31:51.617Z,1.00
2018-02-13T14:34:19.070Z,1.10
2018-02-13T14:36:46.531Z,1.17
2018-02-13T14:39:13.970Z,1.90
2018-02-13T14:41:41.637Z,1.63
2018-02-13T14:44:09.074Z,1.83
2018-02-13T14:46:36.526Z,1.40
2018-02-13T14:49:03.996Z,1.37
2018-02-13T14:51:31.436Z,1.87
2018-02-13T14:53:59.096Z,1.73
2018-02-13T14:56:26.532Z,1.30
2018-02-13T14:58:54.000Z,1.50
2018-02-13T15:01:21.485Z,1.60
2018-02-13T15:03:48.927Z,2.30
2018-02-13T15:06:16.416Z,1.97
2018-02-13T15:08:43.871Z,1.70
2018-02-13T15:11:11.327Z,1.57
2018-02-13T15:13:38.796Z,2.43
2018-02-13T15:16:06.261Z,2.70
2018-02-13T15:18:37.190Z,2.17
2018-02-13T15:21:04.609Z,2.00
2018-02-13T15:23:32.193Z,2.00
2018-02-13T15:25:59.629Z,2.13
2018-02-13T15:28:27.078Z,2.40
2018-02-13T15:30:54.556Z,2.00
2018-02-13T15:33:21.996Z,2.13
2018-02-13T15:35:49.772Z,1.73
2018-02-13T15:38:17.234Z,1.30
2018-02-13T15:40:44.691Z,3.00
2018-02-13T15:43:12.152Z,1.70
2018-02-13T15:45:39.598Z,1.00
2018-02-13T15:48:07.068Z,1.30
2018-02-13T15:50:34.537Z,14.03
2018-02-13T15:53:01.988Z,1.37
2018-02-13T15:55:29.455Z,1.23
2018-02-13T15:57:56.892Z,1.20
2018-02-13T16:00:24.328Z,1.13
2018-02-13T16:02:51.789Z,1.30
2018-02-13T16:05:19.261Z,1.10
2018-02-13T16:07:46.713Z,1.10
2018-02-13T16:10:14.176Z,0.80
2018-02-13T16:12:41.617Z,1.50
2018-02-13T16:15:09.053Z,1.13
2018-02-13T16:17:36.530Z,1.50
2018-02-13T16:20:03.981Z,5.57
2018-02-13T16:22:31.432Z,1.80
2018-02-13T16:24:58.915Z,1.27
2018-02-13T16:27:26.360Z,1.70
2018-02-13T16:29:53.808Z,1.40
2018-02-13T16:32:21.441Z,1.10
2018-02-13T16:34:48.878Z,1.40
2018-02-13T16:37:16.313Z,1.23
2018-02-13T16:39:44.062Z,1.20
2018-02-13T16:42:11.496Z,1.20
2018-02-13T16:44:38.938Z,0.90
2018-02-13T16:47:06.425Z,1.63
2018-02-13T16:49:33.860Z,1.30
2018-02-13T16:52:01.336Z,1.53
2018-02-13T16:54:28.781Z,1.10
2018-02-13T16:56:56.252Z,1.43
2018-02-13T16:59:23.728Z,2.43
2018-02-13T17:01:51.166Z,2.43
2018-02-13T17:04:18.850Z,1.73
2018-02-13T17:06:46.317Z,2.10
2018-02-13T17:09:13.748Z,1.63
2018-02-13T17:11:41.232Z,1.50
2018-02-13T17:14:08.689Z,1.50
2018-02-13T17:16:36.168Z,1.70
2018-02-13T17:19:03.618Z,1.63
2018-02-13T17:21:31.056Z,2.10
2018-02-13T17:23:58.528Z,3.53
2018-02-13T17:26:25.985Z,2.20
2018-02-13T17:28:53.436Z,2.93
2018-02-13T17:31:20.882Z,9.00
2018-02-13T17:33:48.600Z,7.47
2018-02-13T17:36:16.056Z,11.70
2018-02-13T17:38:43.611Z,6.80
2018-02-13T17:41:11.093Z,9.73
2018-02-13T17:43:38.583Z,15.10
2018-02-13T17:46:06.244Z,17.87
2018-02-13T17:48:33.688Z,15.60
2018-02-13T17:51:01.134Z,15.77
2018-02-13T17:53:28.616Z,5.67
2018-02-13T17:55:56.073Z,9.83
2018-02-13T17:58:23.793Z,5.97
2018-02-13T18:00:51.229Z,5.90
2018-02-13T18:03:18.677Z,6.47
2018-02-13T18:05:46.173Z,10.07
2018-02-13T18:08:13.637Z,8.13
2018-02-13T18:10:41.401Z,9.00
2018-02-13T18:13:08.852Z,8.47
2018-02-13T18:15:36.292Z,6.67
2018-02-13T18:18:03.784Z,6.77
2018-02-13T18:20:31.257Z,5.20
2018-02-13T18:22:58.925Z,5.03
2018-02-13T18:25:26.364Z,4.57
2018-02-13T18:27:53.812Z,4.87
2018-02-13T18:30:21.337Z,2.60
2018-02-13T18:32:48.785Z,2.67
2018-02-13T18:35:16.464Z,4.53
2018-02-13T18:37:43.916Z,4.50
2018-02-13T18:40:11.365Z,4.13
2018-02-13T18:42:38.917Z,5.33
2018-02-13T18:45:06.367Z,5.40
2018-02-13T18:47:33.932Z,6.60
2018-02-13T18:50:01.384Z,5.63
2018-02-13T18:54:56.304Z,7.27
2018-02-13T18:57:23.761Z,6.23
2018-02-13T18:59:51.347Z,13.67
2018-02-13T19:02:18.875Z,16.03
2018-02-13T19:04:46.324Z,11.63
2018-02-13T19:07:13.786Z,3.57
2018-02-13T19:09:41.256Z,4.23
2018-02-13T19:12:08.905Z,3.53
2018-02-13T19:14:36.342Z,3.00
2018-02-13T19:19:33.162Z,3.93
2018-02-13T19:22:00.602Z,4.50
2018-02-13T19:24:28.193Z,7.20
2018-02-13T19:26:55.649Z,7.47
2018-02-13T19:29:23.096Z,7.30
2018-02-13T19:31:50.570Z,4.60
2018-02-13T19:34:18.019Z,3.30
2018-02-13T19:36:45.846Z,3.83
2018-02-13T19:39:13.349Z,2.87
2018-02-13T19:41:40.812Z,2.50
2018-02-13T19:44:08.280Z,2.47
2018-02-13T19:46:38.761Z,2.87
2018-02-13T19:49:06.241Z,3.10
2018-02-13T19:51:33.697Z,2.17
2018-02-13T19:54:01.146Z,3.50
2018-02-13T19:56:28.605Z,3.37
2018-02-13T19:58:56.049Z,3.73
2018-02-13T20:01:26.557Z,3.07
2018-02-13T20:03:54.007Z,2.70
2018-02-13T20:06:21.733Z,2.40
2018-02-13T20:08:49.593Z,2.20
2018-02-13T20:11:17.745Z,2.00
2018-02-13T20:13:45.365Z,2.17
2018-02-13T20:16:12.824Z,2.00
2018-02-13T20:18:40.317Z,2.90
2018-02-13T20:21:08.349Z,3.00
2018-02-13T20:23:36.273Z,2.73
2018-02-13T20:26:03.749Z,3.33
2018-02-13T20:28:31.821Z,2.43
2018-02-13T20:30:59.266Z,2.23
2018-02-13T20:33:27.673Z,2.23
2018-02-13T20:35:55.990Z,2.03
2018-02-13T20:38:23.447Z,3.37
2018-02-13T20:40:50.885Z,2.50
2018-02-13T20:43:23.214Z,3.20
2018-02-13T20:45:50.692Z,3.50
2018-02-13T20:48:18.175Z,2.90
2018-02-13T20:50:45.649Z,2.97
2018-02-13T20:53:13.094Z,2.60
2018-02-13T20:55:40.560Z,2.73
2018-02-13T20:58:08.045Z,2.50
2018-02-13T21:00:35.516Z,3.50
2018-02-13T21:03:02.954Z,4.93
2018-02-13T21:05:30.405Z,3.13
2018-02-13T21:07:57.865Z,3.30
2018-02-13T21:10:25.340Z,3.90
2018-02-13T21:12:53.269Z,3.80
2018-02-13T21:15:20.724Z,3.80
2018-02-13T21:17:49.655Z,3.63
2018-02-13T21:20:17.137Z,4.33
2018-02-13T21:22:44.581Z,3.17
2018-02-13T21:25:12.049Z,3.30
2018-02-13T21:27:39.513Z,3.97
2018-02-13T21:30:06.957Z,3.57
2018-02-13T21:32:34.420Z,4.03
2018-02-13T21:35:01.861Z,3.30
2018-02-13T21:37:29.570Z,3.37
2018-02-13T21:39:57.009Z,2.93
2018-02-13T21:42:24.713Z,4.00
2018-02-13T21:44:53.376Z,3.90
2018-02-13T21:47:20.836Z,3.07
2018-02-13T21:49:48.548Z,2.73
2018-02-13T21:52:15.991Z,3.40
2018-02-13T21:54:43.438Z,3.67
2018-02-13T21:57:10.933Z,3.80
2018-02-13T21:59:38.399Z,3.20
2018-02-13T22:02:06.005Z,3.40
2018-02-13T22:04:33.468Z,3.40
2018-02-13T22:07:00.913Z,3.50
2018-02-13T22:09:28.379Z,3.73
2018-02-13T22:11:55.820Z,4.37
2018-02-13T22:14:23.365Z,3.80
2018-02-13T22:16:50.816Z,4.20
2018-02-13T22:19:18.276Z,3.53
2018-02-13T22:21:45.732Z,3.53
2018-02-13T22:24:13.181Z,3.03
2018-02-13T22:26:40.807Z,3.80
2018-02-13T22:29:08.264Z,4.10
2018-02-13T22:31:35.704Z,4.70
2018-02-13T22:34:03.181Z,4.10
2018-02-13T22:36:30.625Z,4.03
2018-02-13T22:38:58.348Z,3.73
2018-02-13T22:41:25.792Z,3.70
2018-02-13T22:43:53.300Z,3.67
2018-02-13T22:46:20.833Z,3.83
2018-02-13T22:48:48.278Z,3.43
2018-02-13T22:51:16.176Z,3.47
2018-02-13T22:53:44.501Z,3.57
2018-02-13T22:56:11.960Z,3.80
2018-02-13T22:58:39.444Z,3.63
2018-02-13T23:01:06.909Z,2.70
2018-02-13T23:03:34.580Z,4.60
2018-02-13T23:06:02.037Z,3.37
2018-02-13T23:08:29.484Z,4.33
2018-02-13T23:10:56.948Z,3.90
2018-02-13T23:13:24.385Z,3.90
2018-02-13T23:15:51.861Z,4.23
2018-02-13T23:18:19.305Z,4.33
2018-02-13T23:20:46.744Z,3.47
2018-02-13T23:23:14.237Z,3.80
2018-02-13T23:25:41.676Z,3.80
2018-02-13T23:28:09.388Z,4.10
2018-02-13T23:30:36.828Z,3.50
2018-02-13T23:33:04.273Z,4.67
2018-02-13T23:35:31.741Z,4.23
2018-02-13T23:37:59.205Z,3.63
2018-02-13T23:40:26.681Z,3.43
2018-02-13T23:42:54.129Z,3.60
2018-02-13T23:45:21.580Z,3.57
2018-02-13T23:47:49.049Z,3.93
2018-02-13T23:50:16.493Z,4.67
2018-02-13T23:52:43.975Z,4.13
2018-02-13T23:55:11.445Z,3.90
2018-02-13T23:57:38.901Z,3.80
