createdAt,value
2023-02-01T00:00:26.213Z,3.95
2023-02-01T00:01:26.169Z,3.91
2023-02-01T00:02:26.209Z,3.96
2023-02-01T00:03:26.164Z,4.02
2023-02-01T00:04:26.136Z,4.12
2023-02-01T00:05:26.159Z,4.16
2023-02-01T00:06:26.129Z,4.08
2023-02-01T00:07:26.116Z,3.99
2023-02-01T00:08:26.101Z,3.95
2023-02-01T00:09:26.100Z,3.99
2023-02-01T00:10:26.127Z,4.01
2023-02-01T00:11:26.078Z,4.01
2023-02-01T00:12:26.066Z,4.01
2023-02-01T00:13:26.064Z,3.86
2023-02-01T00:14:26.057Z,3.84
2023-02-01T00:15:26.072Z,3.80
2023-02-01T00:16:26.039Z,3.91
2023-02-01T00:17:26.028Z,3.91
2023-02-01T00:18:26.036Z,3.87
2023-02-01T00:19:26.011Z,3.86
2023-02-01T00:20:26.033Z,3.96
2023-02-01T00:21:25.999Z,4.08
2023-02-01T00:22:25.991Z,4.05
2023-02-01T00:23:25.980Z,4.05
2023-02-01T00:24:25.977Z,4.16
2023-02-01T00:25:25.991Z,4.16
2023-02-01T00:26:25.976Z,4.01
2023-02-01T00:27:25.952Z,4.06
2023-02-01T00:28:25.948Z,4.06
2023-02-01T00:29:25.936Z,4.10
2023-02-01T00:30:25.959Z,4.22
2023-02-01T00:31:28.965Z,4.26
2023-02-01T00:32:25.911Z,4.19
2023-02-01T00:33:25.902Z,4.28
2023-02-01T00:34:25.893Z,4.19
2023-02-01T00:35:25.921Z,4.26
2023-02-01T00:36:25.882Z,4.30
2023-02-01T00:37:25.868Z,4.20
2023-02-01T00:38:25.864Z,4.34
2023-02-01T00:39:25.856Z,4.37
2023-02-01T00:40:25.887Z,4.41
2023-02-01T00:41:25.843Z,4.52
2023-02-01T00:42:25.838Z,4.38
2023-02-01T00:43:25.834Z,4.38
2023-02-01T00:44:25.826Z,4.50
2023-02-01T00:45:25.844Z,4.40
2023-02-01T00:46:25.861Z,4.38
2023-02-01T00:47:25.791Z,4.41
2023-02-01T00:48:25.787Z,4.30
2023-02-01T00:49:25.782Z,4.28
2023-02-01T00:50:25.803Z,4.30
2023-02-01T00:51:25.764Z,4.10
2023-02-01T00:52:25.759Z,4.13
2023-02-01T00:53:25.767Z,3.99
2023-02-01T00:54:25.745Z,4.08
2023-02-01T00:55:25.769Z,4.06
2023-02-01T00:56:25.744Z,4.13
2023-02-01T00:57:26.716Z,4.02
2023-02-01T00:58:25.712Z,4.12
2023-02-01T00:59:25.711Z,4.12
2023-02-01T01:00:25.816Z,4.06
2023-02-01T01:01:25.686Z,4.06
2023-02-01T01:02:25.698Z,4.19
2023-02-01T01:03:25.666Z,4.04
2023-02-01T01:04:25.655Z,4.08
2023-02-01T01:05:25.689Z,4.17
2023-02-01T01:06:25.641Z,4.17
2023-02-01T01:07:25.633Z,4.12
2023-02-01T01:08:25.638Z,4.19
2023-02-01T01:09:25.618Z,4.20
2023-02-01T01:10:25.640Z,4.14
2023-02-01T01:11:25.604Z,4.17
2023-02-01T01:12:25.614Z,4.30
2023-02-01T01:13:25.585Z,4.38
2023-02-01T01:14:25.582Z,4.19
2023-02-01T01:15:25.598Z,4.30
2023-02-01T01:16:25.620Z,4.22
2023-02-01T01:17:25.562Z,4.28
2023-02-01T01:18:25.551Z,4.41
2023-02-01T01:19:25.546Z,4.38
2023-02-01T01:20:25.649Z,4.38
2023-02-01T01:21:25.531Z,4.50
2023-02-01T01:22:25.520Z,4.37
2023-02-01T01:23:25.507Z,4.44
2023-02-01T01:24:25.504Z,4.37
2023-02-01T01:25:25.516Z,4.53
2023-02-01T01:26:25.529Z,4.42
2023-02-01T01:27:25.486Z,4.50
2023-02-01T01:28:25.476Z,4.52
2023-02-01T01:29:25.462Z,4.49
2023-02-01T01:30:25.515Z,4.59
2023-02-01T01:31:25.505Z,4.63
2023-02-01T01:32:25.436Z,4.68
2023-02-01T01:33:25.430Z,4.68
2023-02-01T01:34:25.419Z,4.77
2023-02-01T01:35:25.439Z,4.63
2023-02-01T01:36:25.419Z,4.62
2023-02-01T01:37:25.404Z,4.62
2023-02-01T01:38:25.389Z,4.66
2023-02-01T01:39:25.379Z,4.67
2023-02-01T01:40:25.395Z,4.63
2023-02-01T01:41:25.376Z,4.60
2023-02-01T01:42:25.361Z,4.59
2023-02-01T01:43:25.349Z,4.60
2023-02-01T01:44:25.343Z,4.49
2023-02-01T01:45:25.360Z,4.59
2023-02-01T01:46:25.401Z,4.50
2023-02-01T01:47:25.316Z,4.52
2023-02-01T01:48:25.313Z,4.48
2023-02-01T01:49:25.306Z,4.50
2023-02-01T01:50:25.322Z,4.52
2023-02-01T01:51:25.312Z,4.41
2023-02-01T01:52:25.296Z,4.49
2023-02-01T01:53:25.277Z,4.45
2023-02-01T01:54:25.271Z,4.53
2023-02-01T01:55:25.288Z,4.56
2023-02-01T01:56:25.245Z,4.52
2023-02-01T01:57:25.242Z,4.49
2023-02-01T01:58:25.234Z,4.49
2023-02-01T01:59:25.230Z,4.66
2023-02-01T02:00:25.243Z,4.63
2023-02-01T02:01:25.238Z,4.58
2023-02-01T02:02:25.244Z,4.53
2023-02-01T02:03:25.191Z,4.62
2023-02-01T02:04:25.185Z,4.55
2023-02-01T02:05:25.173Z,4.58
2023-02-01T02:06:25.192Z,4.59
2023-02-01T02:07:25.161Z,4.74
2023-02-01T02:08:25.153Z,4.67
2023-02-01T02:09:25.148Z,4.74
2023-02-01T02:10:25.142Z,4.62
2023-02-01T02:11:25.156Z,4.60
2023-02-01T02:12:25.120Z,4.66
2023-02-01T02:13:25.115Z,4.67
2023-02-01T02:14:25.108Z,4.62
2023-02-01T02:15:25.096Z,4.58
2023-02-01T02:16:25.140Z,4.52
2023-02-01T02:17:25.087Z,4.66
2023-02-01T02:18:25.077Z,4.60
2023-02-01T02:19:25.076Z,4.56
2023-02-01T02:20:25.295Z,4.56
2023-02-01T02:21:25.078Z,4.62
2023-02-01T02:22:25.045Z,4.71
2023-02-01T02:23:25.040Z,4.56
2023-02-01T02:24:25.029Z,4.53
2023-02-01T02:25:25.019Z,4.63
2023-02-01T02:26:25.110Z,4.66
2023-02-01T02:27:25.012Z,4.63
2023-02-01T02:28:25.002Z,4.60
2023-02-01T02:29:24.990Z,4.56
2023-02-01T02:30:25.273Z,4.55
2023-02-01T02:31:25.048Z,4.82
2023-02-01T02:32:24.966Z,4.74
2023-02-01T02:33:24.955Z,4.80
2023-02-01T02:34:24.958Z,4.74
2023-02-01T02:35:24.944Z,4.80
2023-02-01T02:36:24.968Z,4.75
2023-02-01T02:37:24.930Z,4.77
2023-02-01T02:38:24.918Z,4.71
2023-02-01T02:39:24.916Z,4.80
2023-02-01T02:40:25.140Z,4.75
2023-02-01T02:41:24.925Z,4.87
2023-02-01T02:42:24.891Z,4.86
2023-02-01T02:43:24.885Z,4.80
2023-02-01T02:44:24.871Z,4.82
2023-02-01T02:45:24.878Z,4.86
2023-02-01T02:46:24.882Z,4.86
2023-02-01T02:47:24.846Z,4.87
2023-02-01T02:48:24.842Z,4.97
2023-02-01T02:49:24.837Z,4.93
2023-02-01T02:50:24.827Z,4.96
2023-02-01T02:51:24.813Z,4.99
2023-02-01T02:52:24.833Z,4.90
2023-02-01T02:53:24.813Z,5.02
2023-02-01T02:54:24.792Z,5.04
2023-02-01T02:55:24.784Z,4.96
2023-02-01T02:56:24.780Z,4.93
2023-02-01T02:57:24.810Z,4.93
2023-02-01T02:58:24.753Z,5.08
2023-02-01T02:59:24.751Z,4.99
2023-02-01T03:00:25.000Z,4.94
2023-02-01T03:01:24.770Z,5.08
2023-02-01T03:02:24.801Z,5.02
2023-02-01T03:03:24.718Z,4.90
2023-02-01T03:04:24.897Z,5.04
2023-02-01T03:05:24.709Z,4.99
2023-02-01T03:06:24.701Z,5.00
2023-02-01T03:07:24.718Z,4.99
2023-02-01T03:08:24.693Z,4.96
2023-02-01T03:09:24.672Z,4.90
2023-02-01T03:10:25.816Z,5.07
2023-02-01T03:11:24.665Z,4.96
2023-02-01T03:12:24.685Z,5.02
2023-02-01T03:13:24.651Z,5.05
2023-02-01T03:14:24.651Z,5.10
2023-02-01T03:15:24.634Z,5.05
2023-02-01T03:16:24.643Z,5.14
2023-02-01T03:17:24.646Z,5.00
2023-02-01T03:18:24.613Z,5.12
2023-02-01T03:19:24.609Z,5.18
2023-02-01T03:20:24.778Z,5.08
2023-02-01T03:21:24.584Z,5.17
2023-02-01T03:22:24.607Z,5.11
2023-02-01T03:23:24.573Z,5.05
2023-02-01T03:24:24.563Z,5.02
2023-02-01T03:25:24.555Z,5.12
2023-02-01T03:26:24.605Z,5.17
2023-02-01T03:27:24.563Z,5.15
2023-02-01T03:28:24.541Z,5.14
2023-02-01T03:29:24.523Z,5.17
2023-02-01T03:30:24.964Z,5.10
2023-02-01T03:31:24.547Z,5.21
2023-02-01T03:32:24.539Z,5.15
2023-02-01T03:33:24.492Z,5.21
2023-02-01T03:34:24.488Z,5.20
2023-02-01T03:35:24.479Z,5.25
2023-02-01T03:36:24.464Z,5.15
2023-02-01T03:37:25.489Z,5.21
2023-02-01T03:38:24.456Z,5.23
2023-02-01T03:39:24.452Z,5.11
2023-02-01T03:40:24.830Z,5.23
2023-02-01T03:41:24.430Z,5.25
2023-02-01T03:42:24.448Z,5.26
2023-02-01T03:43:24.420Z,5.12
2023-02-01T03:44:24.458Z,5.20
2023-02-01T03:45:24.405Z,5.26
2023-02-01T03:46:24.395Z,5.15
2023-02-01T03:47:24.395Z,5.12
2023-02-01T03:48:24.401Z,5.25
2023-02-01T03:49:24.353Z,5.23
2023-02-01T03:50:25.546Z,5.15
2023-02-01T03:51:24.346Z,5.17
2023-02-01T03:52:24.348Z,5.15
2023-02-01T03:53:24.358Z,5.12
2023-02-01T03:54:24.322Z,5.11
2023-02-01T03:55:24.326Z,5.12
2023-02-01T03:56:24.308Z,5.10
2023-02-01T03:57:24.301Z,5.04
2023-02-01T03:58:24.317Z,5.02
2023-02-01T03:59:24.288Z,5.02
2023-02-01T04:00:24.896Z,5.07
2023-02-01T04:01:24.323Z,5.05
2023-02-01T04:02:24.311Z,5.04
2023-02-01T04:03:24.290Z,4.94
2023-02-01T04:04:24.254Z,4.92
2023-02-01T04:05:24.263Z,4.90
2023-02-01T04:06:24.236Z,4.90
2023-02-01T04:07:24.227Z,4.94
2023-02-01T04:08:24.248Z,4.92
2023-02-01T04:09:24.230Z,4.96
2023-02-01T04:10:24.623Z,4.87
2023-02-01T04:11:24.197Z,4.93
2023-02-01T04:12:24.187Z,4.96
2023-02-01T04:13:24.208Z,4.90
2023-02-01T04:14:24.171Z,4.89
2023-02-01T04:15:24.162Z,4.86
2023-02-01T04:16:24.151Z,4.86
2023-02-01T04:17:24.152Z,4.93
2023-02-01T04:18:24.199Z,4.96
2023-02-01T04:19:24.193Z,5.02
2023-02-01T04:20:24.564Z,5.11
2023-02-01T04:21:24.127Z,4.96
2023-02-01T04:22:24.110Z,4.99
2023-02-01T04:23:24.128Z,4.94
2023-02-01T04:24:24.092Z,5.07
2023-02-01T04:25:24.136Z,5.07
2023-02-01T04:26:24.098Z,5.04
2023-02-01T04:27:25.713Z,5.00
2023-02-01T04:28:24.100Z,5.00
2023-02-01T04:29:24.055Z,4.96
2023-02-01T04:30:24.365Z,5.02
2023-02-01T04:31:24.114Z,4.92
2023-02-01T04:32:24.031Z,5.10
2023-02-01T04:33:24.053Z,5.04
2023-02-01T04:34:24.020Z,5.08
2023-02-01T04:35:24.007Z,4.97
2023-02-01T04:36:24.015Z,5.00
2023-02-01T04:37:24.004Z,4.96
2023-02-01T04:38:24.016Z,4.87
2023-02-01T04:39:23.979Z,4.89
2023-02-01T04:40:24.252Z,4.94
2023-02-01T04:41:23.975Z,4.87
2023-02-01T04:42:23.951Z,5.02
2023-02-01T04:43:23.979Z,4.89
2023-02-01T04:44:23.939Z,4.93
2023-02-01T04:45:23.940Z,4.89
2023-02-01T04:46:23.990Z,4.89
2023-02-01T04:47:23.948Z,4.97
2023-02-01T04:48:25.154Z,4.92
2023-02-01T04:49:24.900Z,4.92
2023-02-01T04:50:24.187Z,5.00
2023-02-01T04:51:23.884Z,4.92
2023-02-01T04:52:24.880Z,4.96
2023-02-01T04:53:23.896Z,4.92
2023-02-01T04:54:23.865Z,4.94
2023-02-01T04:55:23.851Z,4.93
2023-02-01T04:56:23.843Z,4.89
2023-02-01T04:57:23.835Z,4.92
2023-02-01T04:58:23.815Z,4.94
2023-02-01T04:59:24.842Z,4.87
2023-02-01T05:00:24.157Z,4.84
2023-02-01T05:01:23.838Z,4.87
2023-02-01T05:02:23.799Z,4.92
2023-02-01T05:03:23.792Z,4.90
2023-02-01T05:04:23.828Z,4.82
2023-02-01T05:05:23.790Z,4.92
2023-02-01T05:06:23.774Z,4.96
2023-02-01T05:07:23.756Z,4.93
2023-02-01T05:08:23.753Z,4.93
2023-02-01T05:09:23.770Z,4.96
2023-02-01T05:10:24.017Z,5.02
2023-02-01T05:11:23.730Z,4.93
2023-02-01T05:12:23.721Z,4.84
2023-02-01T05:13:23.715Z,4.96
2023-02-01T05:14:23.727Z,4.93
2023-02-01T05:15:23.697Z,4.89
2023-02-01T05:16:23.698Z,4.96
2023-02-01T05:17:23.687Z,4.99
2023-02-01T05:18:23.679Z,4.89
2023-02-01T05:19:23.685Z,4.87
2023-02-01T05:20:24.904Z,4.89
2023-02-01T05:21:23.650Z,4.84
2023-02-01T05:22:23.641Z,4.77
2023-02-01T05:23:23.630Z,4.77
2023-02-01T05:24:23.657Z,4.71
2023-02-01T05:25:23.621Z,4.77
2023-02-01T05:26:24.634Z,4.74
2023-02-01T05:27:23.600Z,4.73
2023-02-01T05:28:23.602Z,4.70
2023-02-01T05:29:23.615Z,4.67
2023-02-01T05:30:23.858Z,4.71
2023-02-01T05:31:23.645Z,4.71
2023-02-01T05:32:23.641Z,4.70
2023-02-01T05:33:23.566Z,4.60
2023-02-01T05:34:23.591Z,4.59
2023-02-01T05:35:23.543Z,4.62
2023-02-01T05:36:23.537Z,4.67
2023-02-01T05:37:23.546Z,4.63
2023-02-01T05:38:23.518Z,4.59
2023-02-01T05:39:23.534Z,4.68
2023-02-01T05:40:23.869Z,4.60
2023-02-01T05:41:23.491Z,4.68
2023-02-01T05:42:23.487Z,4.56
2023-02-01T05:43:23.481Z,4.59
2023-02-01T05:44:23.501Z,4.55
2023-02-01T05:45:23.486Z,4.58
2023-02-01T05:46:23.502Z,4.50
2023-02-01T05:47:23.452Z,4.58
2023-02-01T05:48:23.446Z,4.52
2023-02-01T05:49:23.476Z,4.45
2023-02-01T05:50:23.754Z,4.52
2023-02-01T05:51:23.423Z,4.49
2023-02-01T05:52:23.406Z,4.48
2023-02-01T05:53:23.411Z,4.49
2023-02-01T05:54:23.435Z,4.41
2023-02-01T05:55:23.385Z,4.49
2023-02-01T05:56:23.389Z,4.52
2023-02-01T05:57:23.377Z,4.53
2023-02-01T05:58:23.365Z,4.49
2023-02-01T05:59:23.383Z,4.45
2023-02-01T06:00:23.804Z,4.49
2023-02-01T06:01:23.340Z,4.53
2023-02-01T06:02:23.360Z,4.49
2023-02-01T06:03:23.326Z,4.55
2023-02-01T06:04:23.349Z,4.50
2023-02-01T06:05:23.310Z,4.49
2023-02-01T06:06:23.298Z,4.45
2023-02-01T06:07:23.292Z,4.41
2023-02-01T06:08:23.278Z,4.42
2023-02-01T06:09:23.274Z,4.34
2023-02-01T06:10:23.548Z,4.41
2023-02-01T06:11:32.332Z,4.45
2023-02-01T06:12:25.253Z,4.48
2023-02-01T06:13:23.255Z,4.52
2023-02-01T06:14:23.278Z,4.58
2023-02-01T06:15:23.231Z,4.67
2023-02-01T06:16:23.235Z,4.70
2023-02-01T06:17:23.221Z,4.50
2023-02-01T06:18:23.208Z,4.59
2023-02-01T06:19:23.199Z,4.62
2023-02-01T06:20:23.502Z,4.45
2023-02-01T06:21:23.183Z,4.56
2023-02-01T06:22:23.175Z,4.62
2023-02-01T06:23:23.167Z,4.56
2023-02-01T06:24:23.163Z,4.52
2023-02-01T06:25:23.195Z,4.52
2023-02-01T06:26:23.219Z,4.66
2023-02-01T06:27:23.134Z,4.49
2023-02-01T06:28:23.125Z,4.59
2023-02-01T06:29:23.117Z,4.60
2023-02-01T06:30:23.465Z,4.53
2023-02-01T06:31:23.261Z,4.48
2023-02-01T06:32:23.095Z,4.56
2023-02-01T06:33:23.080Z,4.55
2023-02-01T06:34:23.076Z,4.52
2023-02-01T06:35:23.110Z,4.52
2023-02-01T06:36:23.070Z,4.52
2023-02-01T06:37:23.054Z,4.66
2023-02-01T06:38:24.046Z,4.59
2023-02-01T06:39:23.034Z,4.67
2023-02-01T06:40:23.398Z,4.66
2023-02-01T06:41:23.025Z,4.53
2023-02-01T06:42:23.012Z,4.74
2023-02-01T06:43:23.010Z,4.71
2023-02-01T06:44:23.001Z,4.77
2023-02-01T06:45:23.019Z,4.62
2023-02-01T06:46:23.066Z,4.70
2023-02-01T06:47:22.972Z,4.74
2023-02-01T06:48:22.984Z,4.77
2023-02-01T06:49:22.961Z,4.75
2023-02-01T06:50:23.243Z,4.73
2023-02-01T06:51:22.935Z,4.70
2023-02-01T06:52:22.935Z,4.77
2023-02-01T06:53:22.928Z,4.80
2023-02-01T06:54:22.935Z,4.73
2023-02-01T06:55:22.939Z,4.70
2023-02-01T06:56:22.937Z,4.73
2023-02-01T06:57:22.897Z,4.87
2023-02-01T06:58:22.909Z,4.89
2023-02-01T06:59:22.882Z,4.82
2023-02-01T07:00:23.142Z,4.75
2023-02-01T07:01:22.863Z,4.82
2023-02-01T07:02:22.916Z,4.90
2023-02-01T07:03:22.850Z,4.92
2023-02-01T07:04:22.835Z,4.92
2023-02-01T07:05:22.860Z,5.02
2023-02-01T07:06:22.831Z,5.07
2023-02-01T07:07:22.811Z,5.07
2023-02-01T07:08:22.794Z,5.00
2023-02-01T07:09:23.812Z,5.08
2023-02-01T07:10:23.208Z,5.07
2023-02-01T07:11:22.779Z,5.04
2023-02-01T07:12:22.771Z,5.10
2023-02-01T07:13:22.764Z,5.05
2023-02-01T07:14:22.764Z,5.10
2023-02-01T07:15:25.231Z,5.17
2023-02-01T07:16:23.808Z,5.12
2023-02-01T07:17:22.735Z,5.18
2023-02-01T07:18:22.730Z,5.23
2023-02-01T07:19:22.727Z,5.20
2023-02-01T07:20:23.296Z,5.26
2023-02-01T07:21:22.730Z,5.21
2023-02-01T07:22:22.715Z,5.26
2023-02-01T07:23:22.687Z,5.23
2023-02-01T07:24:22.679Z,5.26
2023-02-01T07:25:22.675Z,5.28
2023-02-01T07:26:22.726Z,5.26
2023-02-01T07:27:22.670Z,5.32
2023-02-01T07:28:22.648Z,5.29
2023-02-01T07:29:22.656Z,5.28
2023-02-01T07:30:22.885Z,5.35
2023-02-01T07:31:22.697Z,5.36
2023-02-01T07:32:22.786Z,5.38
2023-02-01T07:33:22.620Z,5.43
2023-02-01T07:34:22.621Z,5.46
2023-02-01T07:35:22.592Z,5.44
2023-02-01T07:36:22.610Z,5.48
2023-02-01T07:37:22.580Z,5.46
2023-02-01T07:38:22.599Z,5.39
2023-02-01T07:39:22.574Z,5.39
2023-02-01T07:40:22.749Z,5.46
2023-02-01T07:41:22.571Z,5.41
2023-02-01T07:42:22.554Z,5.47
2023-02-01T07:43:23.533Z,5.46
2023-02-01T07:44:22.567Z,5.51
2023-02-01T07:45:22.510Z,5.56
2023-02-01T07:46:22.528Z,5.50
2023-02-01T07:47:22.496Z,5.62
2023-02-01T07:48:22.494Z,5.59
2023-02-01T07:49:22.480Z,5.56
2023-02-01T07:50:22.906Z,5.62
2023-02-01T07:51:22.489Z,5.62
2023-02-01T07:52:22.454Z,5.62
2023-02-01T07:53:22.456Z,5.68
2023-02-01T07:54:22.539Z,5.69
2023-02-01T07:55:22.429Z,5.68
2023-02-01T07:56:22.449Z,5.59
2023-02-01T07:57:22.418Z,5.66
2023-02-01T07:58:22.420Z,5.72
2023-02-01T07:59:22.400Z,5.75
2023-02-01T08:00:22.778Z,5.73
2023-02-01T08:01:22.499Z,5.76
2023-02-01T08:02:22.441Z,5.76
2023-02-01T08:03:22.372Z,5.84
2023-02-01T08:04:22.423Z,5.89
2023-02-01T08:05:22.356Z,5.90
2023-02-01T08:06:22.377Z,5.89
2023-02-01T08:07:22.338Z,5.98
2023-02-01T08:08:22.331Z,5.99
2023-02-01T08:09:22.332Z,6.07
2023-02-01T08:10:22.624Z,6.07
2023-02-01T08:11:22.333Z,6.09
2023-02-01T08:12:22.312Z,6.07
2023-02-01T08:13:22.300Z,6.19
2023-02-01T08:14:22.280Z,6.19
2023-02-01T08:15:22.282Z,6.12
2023-02-01T08:16:22.340Z,6.12
2023-02-01T08:17:22.265Z,6.01
2023-02-01T08:18:22.257Z,6.17
2023-02-01T08:19:22.252Z,6.24
2023-02-01T08:20:22.492Z,6.33
2023-02-01T08:21:22.263Z,6.17
2023-02-01T08:22:22.222Z,6.17
2023-02-01T08:23:22.216Z,6.16
2023-02-01T08:24:22.205Z,6.14
2023-02-01T08:25:22.205Z,6.09
2023-02-01T08:26:22.288Z,6.12
2023-02-01T08:27:22.188Z,6.08
2023-02-01T08:28:22.175Z,6.04
2023-02-01T08:29:22.151Z,6.12
2023-02-01T08:30:23.475Z,6.12
2023-02-01T08:31:22.235Z,6.14
2023-02-01T08:32:22.134Z,6.08
2023-02-01T08:33:22.129Z,6.08
2023-02-01T08:34:22.118Z,6.14
2023-02-01T08:35:25.813Z,6.12
2023-02-01T08:36:23.127Z,6.12
2023-02-01T08:37:22.092Z,6.09
2023-02-01T08:38:22.086Z,6.02
2023-02-01T08:39:22.078Z,6.07
2023-02-01T08:40:22.378Z,6.01
2023-02-01T08:41:22.095Z,5.99
2023-02-01T08:42:22.065Z,5.99
2023-02-01T08:43:22.045Z,5.89
2023-02-01T08:44:22.036Z,5.97
2023-02-01T08:45:22.032Z,6.01
2023-02-01T08:46:22.104Z,5.98
2023-02-01T08:47:22.016Z,6.14
2023-02-01T08:48:22.006Z,6.07
2023-02-01T08:49:21.997Z,6.11
2023-02-01T08:50:22.267Z,5.99
2023-02-01T08:51:22.020Z,6.08
2023-02-01T08:52:21.977Z,6.09
2023-02-01T08:53:21.975Z,6.01
2023-02-01T08:54:21.962Z,6.05
2023-02-01T08:55:21.956Z,6.12
2023-02-01T08:56:21.974Z,6.09
2023-02-01T08:57:21.946Z,6.22
2023-02-01T08:58:21.927Z,6.12
2023-02-01T08:59:21.923Z,6.31
2023-02-01T09:00:22.218Z,6.27
2023-02-01T09:01:21.976Z,6.26
2023-02-01T09:02:21.928Z,6.26
2023-02-01T09:03:21.895Z,6.27
2023-02-01T09:04:21.976Z,6.31
2023-02-01T09:05:21.879Z,6.33
2023-02-01T09:06:21.885Z,6.31
2023-02-01T09:07:21.892Z,6.26
2023-02-01T09:08:21.851Z,6.38
2023-02-01T09:09:21.846Z,6.28
2023-02-01T09:10:34.328Z,6.33
2023-02-01T09:11:23.824Z,6.36
2023-02-01T09:12:21.842Z,6.35
2023-02-01T09:13:22.818Z,6.44
2023-02-01T09:14:21.807Z,6.46
2023-02-01T09:15:21.798Z,6.39
2023-02-01T09:16:21.855Z,6.31
2023-02-01T09:17:21.813Z,6.41
2023-02-01T09:18:21.787Z,6.42
2023-02-01T09:19:26.328Z,6.51
2023-02-01T09:20:23.997Z,6.42
2023-02-01T09:21:21.755Z,6.48
2023-02-01T09:22:21.772Z,6.38
2023-02-01T09:23:21.737Z,6.39
2023-02-01T09:24:21.741Z,6.41
2023-02-01T09:25:21.823Z,6.38
2023-02-01T09:26:26.464Z,6.44
2023-02-01T09:27:23.741Z,6.27
2023-02-01T09:28:21.703Z,6.36
2023-02-01T09:29:21.697Z,6.38
2023-02-01T09:30:22.006Z,6.33
2023-02-01T09:31:21.726Z,6.44
2023-02-01T09:32:21.781Z,6.48
2023-02-01T09:33:21.657Z,6.56
2023-02-01T09:34:21.650Z,6.60
2023-02-01T09:35:21.650Z,6.62
2023-02-01T09:36:21.644Z,6.66
2023-02-01T09:37:21.660Z,6.77
2023-02-01T09:38:21.625Z,6.74
2023-02-01T09:39:21.626Z,6.78
2023-02-01T09:40:22.081Z,6.78
2023-02-01T09:41:21.601Z,6.82
2023-02-01T09:42:21.620Z,6.70
2023-02-01T09:43:21.589Z,6.63
2023-02-01T09:44:22.323Z,6.69
2023-02-01T09:45:21.643Z,6.62
2023-02-01T09:46:21.635Z,6.60
2023-02-01T09:47:21.579Z,6.63
2023-02-01T09:48:21.549Z,6.64
2023-02-01T09:49:21.545Z,6.59
2023-02-01T09:50:22.260Z,6.78
2023-02-01T09:51:21.518Z,6.79
2023-02-01T09:52:21.537Z,6.82
2023-02-01T09:53:21.512Z,6.85
2023-02-01T09:54:21.497Z,6.78
2023-02-01T09:55:21.496Z,6.84
2023-02-01T09:56:22.299Z,6.88
2023-02-01T09:57:21.502Z,6.84
2023-02-01T09:58:21.470Z,6.96
2023-02-01T09:59:21.460Z,6.89
2023-02-01T10:00:22.060Z,6.77
2023-02-01T10:01:21.472Z,6.75
2023-02-01T10:02:21.466Z,6.78
2023-02-01T10:03:21.483Z,6.78
2023-02-01T10:04:21.416Z,6.64
2023-02-01T10:05:21.417Z,6.67
2023-02-01T10:06:21.409Z,6.67
2023-02-01T10:07:21.416Z,6.82
2023-02-01T10:08:21.388Z,6.96
2023-02-01T10:09:21.384Z,6.82
2023-02-01T10:10:21.822Z,6.77
2023-02-01T10:11:21.388Z,6.81
2023-02-01T10:12:21.384Z,6.77
2023-02-01T10:13:21.369Z,6.87
2023-02-01T10:14:21.354Z,6.84
2023-02-01T10:15:21.935Z,6.78
2023-02-01T10:16:21.420Z,6.72
2023-02-01T10:17:21.341Z,6.74
2023-02-01T10:18:21.309Z,6.70
2023-02-01T10:19:21.297Z,6.69
2023-02-01T10:20:21.951Z,6.75
2023-02-01T10:21:21.320Z,6.69
2023-02-01T10:22:21.299Z,6.77
2023-02-01T10:23:33.225Z,6.77
2023-02-01T10:24:23.281Z,6.88
2023-02-01T10:25:21.251Z,6.87
2023-02-01T10:26:21.295Z,6.95
2023-02-01T10:27:21.256Z,7.00
2023-02-01T10:28:22.225Z,6.97
2023-02-01T10:29:21.217Z,7.03
2023-02-01T10:30:21.390Z,7.00
2023-02-01T10:31:21.301Z,7.00
2023-02-01T10:32:21.225Z,6.89
2023-02-01T10:33:21.184Z,6.88
2023-02-01T10:34:21.171Z,6.87
2023-02-01T10:35:21.170Z,6.82
2023-02-01T10:36:21.162Z,6.84
2023-02-01T10:37:21.175Z,6.85
2023-02-01T10:38:21.145Z,6.92
2023-02-01T10:39:21.138Z,6.75
2023-02-01T10:40:21.625Z,6.89
2023-02-01T10:41:21.124Z,6.77
2023-02-01T10:42:21.157Z,6.63
2023-02-01T10:43:21.108Z,6.59
2023-02-01T10:44:21.097Z,6.60
2023-02-01T10:45:21.124Z,6.57
2023-02-01T10:46:21.105Z,6.49
2023-02-01T10:47:21.076Z,6.48
2023-02-01T10:48:21.094Z,6.51
2023-02-01T10:49:21.060Z,6.44
2023-02-01T10:50:21.347Z,6.46
2023-02-01T10:51:21.042Z,6.49
2023-02-01T10:52:21.042Z,6.54
2023-02-01T10:53:21.049Z,6.52
2023-02-01T10:54:21.019Z,6.63
2023-02-01T10:55:21.014Z,6.52
2023-02-01T10:56:21.004Z,6.44
2023-02-01T10:57:21.000Z,6.44
2023-02-01T10:58:21.015Z,6.51
2023-02-01T10:59:21.034Z,6.45
2023-02-01T11:00:21.113Z,6.56
2023-02-01T11:01:21.010Z,6.63
2023-02-01T11:02:20.961Z,6.63
2023-02-01T11:03:20.973Z,6.46
2023-02-01T11:04:20.956Z,6.59
2023-02-01T11:05:20.938Z,6.59
2023-02-01T11:06:20.933Z,6.63
2023-02-01T11:07:20.933Z,6.63
2023-02-01T11:08:20.946Z,6.62
2023-02-01T11:09:20.907Z,6.57
2023-02-01T11:10:21.316Z,6.62
2023-02-01T11:11:20.894Z,6.54
2023-02-01T11:12:20.884Z,6.63
2023-02-01T11:13:20.903Z,6.72
2023-02-01T11:14:20.884Z,6.64
2023-02-01T11:15:20.947Z,6.69
2023-02-01T11:16:20.931Z,6.56
2023-02-01T11:17:20.844Z,6.70
2023-02-01T11:18:20.858Z,6.62
2023-02-01T11:19:20.834Z,6.60
2023-02-01T11:20:20.820Z,6.62
2023-02-01T11:21:20.810Z,6.57
2023-02-01T11:22:20.802Z,6.59
2023-02-01T11:23:20.831Z,6.59
2023-02-01T11:24:20.786Z,6.78
2023-02-01T11:25:20.898Z,6.59
2023-02-01T11:26:20.833Z,6.77
2023-02-01T11:27:27.278Z,6.62
2023-02-01T11:28:22.781Z,6.64
2023-02-01T11:29:20.750Z,6.70
2023-02-01T11:30:20.811Z,6.66
2023-02-01T11:31:20.817Z,6.77
2023-02-01T11:32:20.727Z,6.64
2023-02-01T11:33:20.744Z,6.70
2023-02-01T11:34:21.335Z,6.63
2023-02-01T11:35:21.157Z,6.60
2023-02-01T11:36:20.694Z,6.56
2023-02-01T11:37:20.690Z,6.57
2023-02-01T11:38:20.680Z,6.49
2023-02-01T11:39:20.689Z,6.69
2023-02-01T11:40:20.807Z,6.69
2023-02-01T11:41:20.653Z,6.77
2023-02-01T11:42:20.643Z,6.81
2023-02-01T11:43:20.643Z,6.89
2023-02-01T11:44:20.655Z,6.97
2023-02-01T11:45:20.625Z,6.93
2023-02-01T11:46:20.658Z,6.97
2023-02-01T11:47:20.608Z,7.00
2023-02-01T11:48:26.812Z,7.02
2023-02-01T11:49:22.651Z,6.99
2023-02-01T11:50:20.635Z,7.07
2023-02-01T11:51:20.575Z,7.00
2023-02-01T11:52:20.566Z,7.07
2023-02-01T11:53:20.567Z,7.07
2023-02-01T11:54:20.579Z,7.25
2023-02-01T11:55:20.542Z,7.15
2023-02-01T11:56:20.554Z,7.32
2023-02-01T11:57:20.535Z,7.21
2023-02-01T11:58:20.531Z,7.24
2023-02-01T11:59:20.541Z,7.21
2023-02-01T12:00:20.528Z,7.17
2023-02-01T12:01:20.497Z,7.20
2023-02-01T12:02:20.565Z,7.23
2023-02-01T12:03:20.573Z,7.28
2023-02-01T12:04:20.518Z,7.20
2023-02-01T12:05:20.471Z,7.14
2023-02-01T12:06:20.498Z,7.23
2023-02-01T12:07:20.471Z,7.13
2023-02-01T12:08:20.443Z,7.10
2023-02-01T12:09:20.465Z,7.05
2023-02-01T12:10:20.425Z,7.03
2023-02-01T12:11:20.422Z,7.00
2023-02-01T12:12:20.408Z,7.00
2023-02-01T12:13:20.409Z,7.02
2023-02-01T12:14:20.434Z,7.05
2023-02-01T12:15:20.390Z,6.97
2023-02-01T12:16:20.488Z,6.88
2023-02-01T12:17:20.377Z,6.92
2023-02-01T12:18:20.362Z,6.97
2023-02-01T12:19:20.379Z,7.07
2023-02-01T12:20:20.346Z,7.06
2023-02-01T12:21:20.338Z,7.06
2023-02-01T12:22:20.324Z,7.14
2023-02-01T12:23:21.324Z,7.11
2023-02-01T12:24:20.348Z,7.11
2023-02-01T12:25:20.329Z,7.17
2023-02-01T12:26:20.319Z,7.14
2023-02-01T12:27:20.291Z,7.18
2023-02-01T12:28:20.284Z,7.21
2023-02-01T12:29:20.301Z,7.35
2023-02-01T12:30:20.283Z,7.11
2023-02-01T12:31:20.310Z,7.15
2023-02-01T12:32:20.259Z,7.24
2023-02-01T12:33:20.295Z,7.20
2023-02-01T12:34:20.266Z,7.15
2023-02-01T12:35:20.233Z,7.18
2023-02-01T12:36:20.223Z,7.11
2023-02-01T12:37:20.216Z,7.14
2023-02-01T12:38:20.243Z,7.07
2023-02-01T12:39:20.229Z,7.17
2023-02-01T12:40:20.215Z,7.14
2023-02-01T12:41:20.200Z,7.02
2023-02-01T12:42:20.176Z,7.17
2023-02-01T12:43:20.168Z,7.14
2023-02-01T12:44:20.196Z,7.17
2023-02-01T12:45:20.158Z,7.11
2023-02-01T12:46:20.154Z,7.10
2023-02-01T12:47:20.146Z,7.07
2023-02-01T12:48:20.133Z,7.10
2023-02-01T12:49:20.131Z,7.00
2023-02-01T12:50:20.144Z,7.05
2023-02-01T12:51:20.109Z,6.99
2023-02-01T12:52:21.085Z,6.85
2023-02-01T12:53:20.094Z,6.85
2023-02-01T12:54:20.087Z,6.92
2023-02-01T12:55:20.130Z,6.88
2023-02-01T12:56:20.073Z,6.87
2023-02-01T12:57:20.068Z,6.95
2023-02-01T12:58:20.058Z,6.92
2023-02-01T12:59:20.051Z,6.85
2023-02-01T13:00:20.074Z,6.88
2023-02-01T13:01:20.088Z,6.85
2023-02-01T13:02:20.146Z,6.85
2023-02-01T13:03:20.020Z,6.85
2023-02-01T13:04:20.004Z,6.82
2023-02-01T13:05:20.023Z,6.77
2023-02-01T13:06:19.996Z,6.93
2023-02-01T13:07:19.990Z,6.87
2023-02-01T13:08:19.971Z,7.02
2023-02-01T13:09:19.975Z,7.15
2023-02-01T13:10:19.988Z,7.05
2023-02-01T13:11:19.950Z,7.05
2023-02-01T13:12:19.939Z,7.11
2023-02-01T13:13:19.943Z,7.00
2023-02-01T13:14:19.927Z,6.95
2023-02-01T13:15:19.945Z,6.95
2023-02-01T13:16:19.945Z,6.88
2023-02-01T13:17:19.904Z,6.95
2023-02-01T13:18:19.900Z,7.03