createdAt,value
2019-03-19T00:01:06.001Z,99.90
2019-03-19T00:03:36.400Z,99.90
2019-03-19T00:06:06.829Z,99.90
2019-03-19T00:08:37.222Z,99.90
2019-03-19T00:11:07.747Z,99.90
2019-03-19T00:13:38.204Z,99.90
2019-03-19T00:16:08.603Z,99.90
2019-03-19T00:18:39.032Z,99.90
2019-03-19T00:21:09.432Z,99.90
2019-03-19T00:23:39.807Z,99.90
2019-03-19T00:26:10.263Z,99.90
2019-03-19T00:28:40.700Z,99.90
2019-03-19T00:31:11.135Z,99.90
2019-03-19T00:33:41.615Z,99.90
2019-03-19T00:36:11.986Z,99.90
2019-03-19T00:38:42.335Z,99.90
2019-03-19T00:41:12.732Z,99.90
2019-03-19T00:43:43.169Z,99.90
2019-03-19T00:46:13.632Z,99.90
2019-03-19T00:48:43.869Z,99.90
2019-03-19T00:51:14.297Z,99.90
2019-03-19T00:53:44.646Z,99.90
2019-03-19T00:56:15.043Z,99.90
2019-03-19T00:58:45.496Z,99.90
2019-03-19T01:01:15.925Z,99.90
2019-03-19T01:03:46.373Z,99.90
2019-03-19T01:06:16.808Z,99.90
2019-03-19T01:08:47.339Z,99.90
2019-03-19T01:11:17.792Z,99.90
2019-03-19T01:13:48.214Z,99.90
2019-03-19T01:16:18.570Z,99.90
2019-03-19T01:18:48.980Z,99.90
2019-03-19T01:21:19.400Z,99.90
2019-03-19T01:23:49.867Z,99.90
2019-03-19T01:26:20.317Z,99.90
2019-03-19T01:28:50.660Z,99.90
2019-03-19T01:31:21.058Z,99.90
2019-03-19T01:33:52.052Z,99.90
2019-03-19T01:36:22.904Z,99.90
2019-03-19T01:38:53.400Z,99.90
2019-03-19T01:41:23.793Z,99.90
2019-03-19T01:43:54.218Z,99.90
2019-03-19T01:46:24.602Z,99.90
2019-03-19T01:48:55.004Z,99.90
2019-03-19T01:51:25.383Z,99.90
2019-03-19T01:53:55.746Z,99.90
2019-03-19T01:56:26.185Z,99.90
2019-03-19T01:58:56.553Z,99.90
2019-03-19T02:01:27.108Z,99.90
2019-03-19T02:03:57.520Z,99.90
2019-03-19T02:06:27.855Z,99.90
2019-03-19T02:08:58.308Z,99.90
2019-03-19T02:11:28.852Z,99.90
2019-03-19T02:13:59.209Z,99.90
2019-03-19T02:16:29.634Z,99.90
2019-03-19T02:19:00.012Z,99.90
2019-03-19T02:21:30.451Z,99.90
2019-03-19T02:24:00.814Z,99.90
2019-03-19T02:26:31.241Z,99.90
2019-03-19T02:29:01.633Z,99.90
2019-03-19T02:31:32.026Z,99.90
2019-03-19T02:34:02.436Z,99.90
2019-03-19T02:36:32.801Z,99.90
2019-03-19T02:39:03.229Z,99.90
2019-03-19T02:41:33.635Z,99.90
2019-03-19T02:44:04.006Z,99.90
2019-03-19T02:46:34.387Z,99.90
2019-03-19T02:49:04.765Z,99.90
2019-03-19T02:51:35.143Z,99.90
2019-03-19T02:54:05.586Z,99.90
2019-03-19T02:56:35.946Z,99.90
2019-03-19T02:59:06.390Z,99.90
2019-03-19T03:01:36.791Z,99.90
2019-03-19T03:04:07.221Z,99.90
2019-03-19T03:06:37.676Z,99.90
2019-03-19T03:09:08.117Z,99.90
2019-03-19T03:11:38.583Z,99.90
2019-03-19T03:14:08.985Z,99.90
2019-03-19T03:16:39.397Z,99.90
2019-03-19T03:19:09.849Z,99.90
2019-03-19T03:21:40.242Z,99.90
2019-03-19T03:24:10.682Z,99.90
2019-03-19T03:26:47.772Z,99.90
2019-03-19T03:29:13.226Z,99.90
2019-03-19T03:31:43.518Z,99.90
2019-03-19T03:34:13.989Z,99.90
2019-03-19T03:36:44.377Z,99.90
2019-03-19T03:39:14.821Z,99.90
2019-03-19T03:41:45.236Z,99.90
2019-03-19T03:44:15.615Z,99.90
2019-03-19T03:46:46.025Z,99.90
2019-03-19T03:49:16.431Z,99.90
2019-03-19T03:51:46.793Z,99.90
2019-03-19T03:54:17.250Z,99.90
2019-03-19T03:57:00.961Z,99.90
2019-03-19T03:59:19.727Z,99.90
2019-03-19T04:01:50.144Z,99.90
2019-03-19T04:04:20.590Z,99.90
2019-03-19T04:06:50.939Z,99.90
2019-03-19T04:09:21.414Z,99.90
2019-03-19T04:11:51.920Z,99.90
2019-03-19T04:14:22.349Z,99.90
2019-03-19T04:16:52.717Z,99.90
2019-03-19T04:19:23.099Z,99.90
2019-03-19T04:21:53.587Z,99.90
2019-03-19T04:24:23.961Z,99.50
2019-03-19T04:26:54.469Z,97.60
2019-03-19T04:29:24.869Z,97.50
2019-03-19T04:31:55.207Z,97.00
2019-03-19T04:34:25.670Z,96.20
2019-03-19T04:36:56.024Z,95.10
2019-03-19T04:39:26.624Z,94.30
2019-03-19T04:41:57.131Z,93.80
2019-03-19T04:44:28.634Z,95.70
2019-03-19T04:46:58.980Z,97.80
2019-03-19T04:49:29.418Z,99.60
2019-03-19T04:51:59.866Z,99.90
2019-03-19T04:54:30.249Z,99.90
2019-03-19T04:57:00.655Z,99.90
2019-03-19T04:59:32.325Z,99.90
2019-03-19T05:02:02.761Z,99.90
2019-03-19T05:04:33.174Z,99.90
2019-03-19T05:07:03.556Z,98.40
2019-03-19T05:09:33.954Z,97.50
2019-03-19T05:12:04.480Z,96.40
2019-03-19T05:14:34.904Z,95.60
2019-03-19T05:17:05.333Z,93.30
2019-03-19T05:19:35.685Z,94.20
2019-03-19T05:22:08.994Z,94.10
2019-03-19T05:24:39.357Z,93.10
2019-03-19T05:27:11.315Z,93.30
2019-03-19T05:29:41.857Z,91.70
2019-03-19T05:32:12.396Z,91.10
2019-03-19T05:34:47.331Z,90.40
2019-03-19T05:37:23.054Z,90.00
2019-03-19T05:39:53.535Z,91.80
2019-03-19T05:42:24.059Z,95.10
2019-03-19T05:44:54.624Z,96.90
2019-03-19T05:47:25.494Z,98.20
2019-03-19T05:49:56.518Z,98.70
2019-03-19T05:52:40.165Z,99.10
2019-03-19T05:55:10.489Z,99.20
2019-03-19T05:57:49.594Z,99.90
2019-03-19T06:00:17.681Z,99.90
2019-03-19T06:02:53.021Z,99.90
2019-03-19T06:05:23.420Z,99.90
2019-03-19T06:07:53.879Z,99.90
2019-03-19T06:10:25.996Z,99.90
2019-03-19T06:12:57.022Z,99.90
2019-03-19T06:15:27.657Z,99.90
2019-03-19T06:18:00.398Z,99.90
2019-03-19T06:20:34.771Z,99.90
2019-03-19T06:23:06.352Z,99.90
2019-03-19T06:25:37.009Z,99.90
2019-03-19T06:28:13.508Z,99.90
2019-03-19T06:30:44.104Z,99.90
2019-03-19T06:33:21.722Z,99.90
2019-03-19T06:35:52.407Z,99.90
2019-03-19T06:38:22.908Z,99.90
2019-03-19T06:40:57.888Z,99.90
2019-03-19T06:43:36.822Z,99.90
2019-03-19T06:46:07.392Z,99.80
2019-03-19T06:48:37.849Z,99.80
2019-03-19T06:51:08.342Z,99.40
2019-03-19T06:53:38.844Z,99.00
2019-03-19T06:56:09.254Z,98.70
2019-03-19T06:58:39.707Z,98.50
2019-03-19T07:01:10.240Z,98.20
2019-03-19T07:03:40.559Z,97.80
2019-03-19T07:06:11.020Z,97.70
2019-03-19T07:08:41.554Z,97.80
2019-03-19T07:11:17.937Z,97.80
2019-03-19T07:13:48.473Z,97.70
2019-03-19T07:16:18.918Z,96.90
2019-03-19T07:18:49.321Z,97.40
2019-03-19T07:21:19.807Z,97.00
2019-03-19T07:23:50.326Z,97.00
2019-03-19T07:26:20.655Z,96.40
2019-03-19T07:28:51.030Z,96.40
2019-03-19T07:31:30.360Z,96.40
2019-03-19T07:33:53.498Z,96.00
2019-03-19T07:36:23.984Z,94.60
2019-03-19T07:38:54.368Z,94.30
2019-03-19T07:41:24.898Z,94.30
2019-03-19T07:43:55.282Z,94.20
2019-03-19T07:46:25.845Z,94.20
2019-03-19T07:48:58.229Z,94.80
2019-03-19T07:51:28.709Z,94.50
2019-03-19T07:53:59.079Z,94.60
2019-03-19T07:56:29.466Z,94.00
2019-03-19T07:58:59.960Z,93.60
2019-03-19T08:01:30.324Z,93.40
2019-03-19T08:04:00.862Z,93.30
2019-03-19T08:06:32.747Z,93.10
2019-03-19T08:09:04.774Z,93.20
2019-03-19T08:11:35.184Z,93.10
2019-03-19T08:14:05.694Z,94.00
2019-03-19T08:16:36.061Z,93.40
2019-03-19T08:19:06.430Z,93.10
2019-03-19T08:21:36.883Z,93.00
2019-03-19T08:24:07.292Z,93.00
2019-03-19T08:26:37.716Z,93.60
2019-03-19T08:29:08.498Z,93.20
2019-03-19T08:31:38.941Z,93.40
2019-03-19T08:34:09.371Z,92.60
2019-03-19T08:36:39.749Z,91.90
2019-03-19T08:39:10.254Z,92.20
2019-03-19T08:41:40.723Z,92.60
2019-03-19T08:44:11.124Z,92.10
2019-03-19T08:46:41.519Z,92.60
2019-03-19T08:49:12.142Z,92.30
2019-03-19T08:51:42.506Z,91.40
2019-03-19T08:54:14.284Z,90.80
2019-03-19T08:56:44.691Z,90.90
2019-03-19T08:59:15.074Z,90.50
2019-03-19T09:01:47.341Z,90.50
2019-03-19T09:04:17.705Z,89.40
2019-03-19T09:06:48.115Z,90.10
2019-03-19T09:09:18.589Z,90.20
2019-03-19T09:11:49.031Z,89.00
2019-03-19T09:14:19.488Z,88.60
2019-03-19T09:16:50.038Z,88.40
2019-03-19T09:19:20.530Z,87.10
2019-03-19T09:21:50.913Z,86.60
2019-03-19T09:24:21.326Z,85.80
2019-03-19T09:26:51.696Z,87.00
2019-03-19T09:29:22.135Z,87.30
2019-03-19T09:31:52.508Z,88.60
2019-03-19T09:34:22.985Z,86.40
2019-03-19T09:36:57.261Z,85.50
2019-03-19T09:39:25.533Z,84.80
2019-03-19T09:41:55.872Z,84.20
2019-03-19T09:44:26.293Z,83.60
2019-03-19T09:46:56.646Z,83.90
2019-03-19T09:49:27.123Z,82.30
2019-03-19T09:51:59.010Z,82.70
2019-03-19T09:54:32.197Z,83.40
2019-03-19T09:57:02.163Z,82.80
2019-03-19T09:59:32.628Z,83.70
2019-03-19T10:02:03.096Z,84.20
2019-03-19T10:04:33.545Z,83.90
2019-03-19T10:07:06.311Z,82.40
2019-03-19T10:09:36.018Z,81.60
2019-03-19T10:12:06.567Z,81.90
2019-03-19T10:14:40.469Z,81.80
2019-03-19T10:17:11.070Z,82.30
2019-03-19T10:19:41.528Z,81.50
2019-03-19T10:22:15.230Z,80.70
2019-03-19T10:24:45.627Z,81.00
2019-03-19T10:27:19.696Z,81.10
2019-03-19T10:29:50.449Z,80.70
2019-03-19T10:32:20.839Z,78.80
2019-03-19T10:34:51.294Z,78.70
2019-03-19T10:37:23.401Z,79.60
2019-03-19T10:39:53.788Z,81.50
2019-03-19T10:42:24.195Z,78.90
2019-03-19T10:44:54.728Z,77.40
2019-03-19T10:47:25.107Z,78.60
2019-03-19T10:49:55.509Z,76.10
2019-03-19T10:52:25.995Z,77.40
2019-03-19T10:54:56.367Z,77.60
2019-03-19T10:57:26.841Z,76.00
2019-03-19T11:00:02.817Z,76.00
2019-03-19T11:02:33.264Z,76.60
2019-03-19T11:05:04.623Z,76.30
2019-03-19T11:07:35.088Z,76.90
2019-03-19T11:10:08.721Z,76.20
2019-03-19T11:12:39.177Z,75.30
2019-03-19T11:15:26.611Z,74.10
2019-03-19T11:17:57.032Z,75.10
2019-03-19T11:20:27.417Z,76.00
2019-03-19T11:22:57.827Z,74.60
2019-03-19T11:25:30.437Z,73.90
2019-03-19T11:28:02.353Z,74.90
2019-03-19T11:30:33.098Z,75.20
2019-03-19T11:33:03.666Z,73.90
2019-03-19T11:35:34.051Z,73.20
2019-03-19T11:38:04.551Z,74.20
2019-03-19T11:40:34.923Z,73.60
2019-03-19T11:43:05.669Z,73.00
2019-03-19T11:45:36.031Z,73.80
2019-03-19T11:48:06.644Z,72.70
2019-03-19T11:50:37.004Z,71.00
2019-03-19T11:53:07.398Z,73.60
2019-03-19T11:55:37.799Z,73.60
2019-03-19T11:58:08.262Z,73.00
2019-03-19T12:00:40.250Z,72.60
2019-03-19T12:03:15.835Z,73.20
2019-03-19T12:05:43.318Z,72.90
2019-03-19T12:08:13.696Z,71.40
2019-03-19T12:10:47.048Z,70.50
2019-03-19T12:13:17.515Z,70.10
2019-03-19T12:15:48.041Z,69.80
2019-03-19T12:18:18.393Z,67.30
2019-03-19T12:20:48.990Z,67.80
2019-03-19T12:23:19.470Z,66.20
2019-03-19T12:25:50.129Z,68.20
2019-03-19T12:28:20.640Z,69.20
2019-03-19T12:30:51.088Z,70.40
2019-03-19T12:33:21.475Z,69.60
2019-03-19T12:35:51.922Z,70.00
2019-03-19T12:38:22.315Z,68.40
2019-03-19T12:40:52.740Z,68.60
2019-03-19T12:43:23.168Z,68.00
2019-03-19T12:45:54.268Z,67.10
2019-03-19T12:48:24.672Z,67.20
2019-03-19T12:50:55.160Z,66.20
2019-03-19T12:53:25.617Z,66.00
2019-03-19T12:55:56.180Z,66.50
2019-03-19T12:58:26.648Z,66.70
2019-03-19T13:00:57.078Z,66.50
2019-03-19T13:03:27.494Z,67.80
2019-03-19T13:05:59.252Z,68.40
2019-03-19T13:08:29.683Z,68.10
2019-03-19T13:11:00.072Z,66.40
2019-03-19T13:13:30.500Z,67.40
2019-03-19T13:16:01.041Z,67.20
2019-03-19T13:18:31.467Z,66.10
2019-03-19T13:21:01.823Z,65.90
2019-03-19T13:23:33.665Z,66.80
2019-03-19T13:26:04.067Z,66.30
2019-03-19T13:28:34.522Z,67.20
2019-03-19T13:31:04.864Z,67.20
2019-03-19T13:33:35.282Z,67.60
2019-03-19T13:36:08.031Z,68.20
2019-03-19T13:38:38.472Z,67.50
2019-03-19T13:41:08.872Z,67.70
2019-03-19T13:43:39.261Z,66.50
2019-03-19T13:46:09.684Z,67.40
2019-03-19T13:48:40.098Z,68.40
2019-03-19T13:51:10.534Z,69.00
2019-03-19T13:53:41.000Z,70.80
2019-03-19T13:56:11.385Z,69.60
2019-03-19T13:58:41.724Z,69.80
2019-03-19T14:01:12.219Z,69.30
2019-03-19T14:03:42.614Z,69.20
2019-03-19T14:06:13.031Z,70.10
2019-03-19T14:08:43.521Z,70.40
2019-03-19T14:11:13.902Z,70.20
2019-03-19T14:13:44.345Z,70.60
2019-03-19T14:16:14.811Z,70.10
2019-03-19T14:18:45.292Z,70.40
2019-03-19T14:21:15.759Z,70.80
2019-03-19T14:23:46.205Z,71.50
2019-03-19T14:26:16.718Z,71.40
2019-03-19T14:28:47.107Z,71.00
2019-03-19T14:31:17.630Z,71.40
2019-03-19T14:33:48.096Z,71.50
2019-03-19T14:36:18.622Z,71.10
2019-03-19T14:38:49.030Z,69.90
2019-03-19T14:41:19.473Z,69.30
2019-03-19T14:43:49.877Z,68.60
2019-03-19T14:46:20.276Z,68.60
2019-03-19T14:48:50.653Z,68.30
2019-03-19T14:51:21.054Z,68.30
2019-03-19T14:53:51.566Z,68.50
2019-03-19T14:56:22.032Z,68.10
2019-03-19T14:58:52.456Z,68.20
2019-03-19T15:01:22.853Z,68.20
2019-03-19T15:03:53.479Z,69.20
2019-03-19T15:06:23.938Z,69.70
2019-03-19T15:08:54.337Z,70.70
2019-03-19T15:11:24.765Z,72.00
2019-03-19T15:13:55.379Z,72.00
2019-03-19T15:16:26.542Z,72.20
2019-03-19T15:18:57.006Z,72.80
2019-03-19T15:21:31.450Z,73.60
2019-03-19T15:24:02.146Z,73.90
2019-03-19T15:26:32.649Z,74.40
2019-03-19T15:29:03.087Z,74.50
2019-03-19T15:31:33.525Z,75.20
2019-03-19T15:34:03.954Z,75.40
2019-03-19T15:36:34.655Z,76.00
2019-03-19T15:39:07.422Z,76.00
2019-03-19T15:41:37.929Z,76.60
2019-03-19T15:44:08.422Z,77.20
2019-03-19T15:46:38.818Z,78.20
2019-03-19T15:49:09.252Z,78.90
2019-03-19T15:51:39.745Z,79.40
2019-03-19T15:54:11.084Z,79.40
2019-03-19T15:56:41.527Z,79.50
2019-03-19T15:59:11.985Z,80.10
2019-03-19T16:01:42.533Z,80.20
2019-03-19T16:04:13.075Z,80.40
2019-03-19T16:06:43.512Z,80.80
2019-03-19T16:09:13.977Z,81.20
2019-03-19T16:11:44.417Z,82.40
2019-03-19T16:14:14.791Z,82.70
2019-03-19T16:16:45.336Z,83.00
2019-03-19T16:19:15.966Z,83.50
2019-03-19T16:21:49.252Z,83.60
2019-03-19T16:24:19.629Z,84.70
2019-03-19T16:26:50.227Z,86.00
2019-03-19T16:29:20.718Z,86.30
2019-03-19T16:31:51.399Z,87.00
2019-03-19T16:34:21.820Z,87.60
2019-03-19T16:36:52.259Z,88.20
2019-03-19T16:39:22.755Z,88.90
2019-03-19T16:41:53.236Z,89.10
2019-03-19T16:44:23.607Z,89.40
2019-03-19T16:46:54.118Z,89.60
2019-03-19T16:49:24.526Z,90.10
2019-03-19T16:51:54.955Z,90.50
2019-03-19T16:54:25.323Z,90.40
2019-03-19T16:56:55.763Z,90.80
2019-03-19T16:59:26.231Z,90.60
2019-03-19T17:02:01.784Z,90.70
2019-03-19T17:04:28.766Z,90.90
2019-03-19T17:06:59.187Z,91.20
2019-03-19T17:09:29.553Z,90.90
2019-03-19T17:12:00.007Z,90.90
2019-03-19T17:14:30.471Z,91.20
2019-03-19T17:17:03.287Z,91.50
2019-03-19T17:19:33.725Z,91.30
2019-03-19T17:22:04.258Z,91.40
2019-03-19T17:24:34.674Z,92.50
2019-03-19T17:27:05.549Z,92.40
2019-03-19T17:29:36.112Z,92.60
2019-03-19T17:32:12.983Z,92.50
2019-03-19T17:34:43.244Z,92.60
2019-03-19T17:37:13.755Z,92.70
2019-03-19T17:39:49.803Z,92.80
2019-03-19T17:42:20.229Z,92.90
2019-03-19T17:44:56.182Z,93.00
2019-03-19T17:47:28.310Z,93.50
2019-03-19T17:49:58.715Z,92.70
2019-03-19T17:52:29.187Z,92.30
2019-03-19T17:54:59.642Z,92.20
2019-03-19T17:57:30.276Z,92.50
2019-03-19T18:00:00.706Z,93.00
2019-03-19T18:02:31.328Z,93.20
2019-03-19T18:05:01.845Z,93.70
2019-03-19T18:07:32.387Z,94.00
2019-03-19T18:10:02.809Z,94.10
2019-03-19T18:12:33.335Z,94.10
2019-03-19T18:15:08.697Z,93.90
2019-03-19T18:17:53.194Z,94.00
2019-03-19T18:20:31.094Z,93.90
2019-03-19T18:23:07.011Z,94.00
2019-03-19T18:25:38.197Z,94.20
2019-03-19T18:28:08.717Z,94.40
2019-03-19T18:30:40.888Z,94.50
2019-03-19T18:33:11.421Z,94.80
2019-03-19T18:35:41.749Z,94.20
2019-03-19T18:38:12.204Z,94.00
2019-03-19T18:40:42.611Z,94.10
2019-03-19T18:43:13.053Z,94.40
2019-03-19T18:45:43.584Z,94.40
2019-03-19T18:48:16.998Z,94.40
2019-03-19T18:50:58.257Z,94.40
2019-03-19T18:53:30.930Z,94.90
2019-03-19T19:02:30.158Z,95.30
2019-03-19T19:05:19.373Z,95.50
2019-03-19T19:07:50.408Z,95.80
2019-03-19T19:10:21.659Z,96.10
2019-03-19T19:12:53.246Z,96.00
2019-03-19T19:15:27.149Z,96.20
2019-03-19T19:18:02.239Z,96.20
2019-03-19T19:20:34.250Z,96.30
2019-03-19T19:23:08.855Z,96.40
2019-03-19T19:25:45.071Z,96.30
2019-03-19T19:28:17.193Z,96.50
2019-03-19T19:30:49.659Z,96.30
2019-03-19T19:33:19.803Z,96.20
2019-03-19T19:35:51.718Z,96.10
2019-03-19T19:38:22.134Z,96.10
2019-03-19T19:40:52.551Z,96.40
2019-03-19T19:43:23.407Z,96.50
2019-03-19T19:45:55.372Z,96.60
2019-03-19T19:48:25.899Z,96.90
2019-03-19T19:50:56.306Z,96.60
2019-03-19T19:53:26.673Z,96.70
2019-03-19T19:55:57.358Z,96.20
2019-03-19T19:58:27.821Z,96.40
2019-03-19T20:00:59.734Z,96.60
2019-03-19T20:03:30.129Z,96.70
2019-03-19T20:06:00.505Z,96.80
2019-03-19T20:08:30.945Z,96.70
2019-03-19T20:11:03.671Z,96.80
2019-03-19T20:13:34.096Z,97.10
2019-03-19T20:16:04.673Z,97.10
2019-03-19T20:18:35.219Z,97.00
2019-03-19T20:21:05.673Z,96.80
2019-03-19T20:23:36.218Z,96.80
2019-03-19T20:26:06.730Z,96.60
2019-03-19T20:28:37.284Z,96.70
2019-03-19T20:31:07.704Z,97.00
2019-03-19T20:33:38.340Z,96.60
2019-03-19T20:36:09.115Z,96.80
2019-03-19T20:38:41.358Z,96.80
2019-03-19T20:41:13.248Z,96.90
2019-03-19T20:43:43.679Z,97.00
2019-03-19T20:46:16.987Z,96.80
2019-03-19T20:48:47.537Z,96.90
2019-03-19T20:51:18.032Z,97.00
2019-03-19T20:53:49.775Z,96.90
2019-03-19T20:56:20.257Z,97.00
2019-03-19T20:58:54.915Z,96.80
2019-03-19T21:01:26.903Z,96.40
2019-03-19T21:03:57.327Z,96.70
2019-03-19T21:06:27.851Z,96.70
2019-03-19T21:08:58.324Z,96.90
2019-03-19T21:11:28.707Z,96.80
2019-03-19T21:13:59.182Z,97.00
2019-03-19T21:16:29.547Z,97.30
2019-03-19T21:18:59.950Z,97.10
2019-03-19T21:21:30.357Z,97.40
2019-03-19T21:24:00.821Z,97.30
2019-03-19T21:26:31.314Z,97.60
2019-03-19T21:29:01.890Z,97.60
2019-03-19T21:31:32.240Z,97.70
2019-03-19T21:34:02.838Z,98.00
2019-03-19T21:36:33.215Z,97.90
2019-03-19T21:39:05.402Z,97.90
2019-03-19T21:41:35.799Z,99.30
2019-03-19T21:44:06.279Z,97.80
2019-03-19T21:46:36.723Z,97.70
2019-03-19T21:49:07.129Z,98.00
2019-03-19T21:51:37.624Z,98.00
2019-03-19T21:54:08.027Z,97.70
2019-03-19T21:56:38.477Z,97.80
2019-03-19T21:59:11.749Z,97.80
2019-03-19T22:01:42.149Z,98.00
2019-03-19T22:04:12.629Z,98.80
2019-03-19T22:06:43.048Z,99.60
2019-03-19T22:09:13.445Z,99.90
2019-03-19T22:11:43.944Z,99.90
2019-03-19T22:14:14.421Z,99.90
2019-03-19T22:16:44.865Z,99.90
2019-03-19T22:19:15.303Z,99.90
2019-03-19T22:21:45.687Z,99.90
2019-03-19T22:24:16.069Z,99.90
2019-03-19T22:26:46.554Z,99.90
2019-03-19T22:29:16.935Z,99.90
2019-03-19T22:31:48.340Z,99.90
2019-03-19T22:34:18.785Z,99.90
2019-03-19T22:36:49.285Z,99.90
2019-03-19T22:39:19.669Z,99.90
2019-03-19T22:41:50.125Z,99.90
2019-03-19T22:44:20.571Z,99.90
2019-03-19T22:46:51.009Z,99.90
2019-03-19T22:49:21.481Z,99.90
2019-03-19T22:51:51.943Z,99.90
2019-03-19T22:54:23.990Z,99.90
2019-03-19T22:56:54.395Z,99.90
2019-03-19T22:59:24.814Z,99.90
2019-03-19T23:01:55.241Z,99.90
2019-03-19T23:04:27.548Z,99.90
2019-03-19T23:06:57.767Z,99.90
2019-03-19T23:09:28.199Z,99.90
2019-03-19T23:11:58.630Z,99.90
2019-03-19T23:14:29.049Z,99.90
2019-03-19T23:16:59.465Z,99.90
2019-03-19T23:19:29.906Z,99.90
2019-03-19T23:22:00.339Z,99.90
2019-03-19T23:24:30.723Z,99.90
2019-03-19T23:27:01.791Z,99.90
2019-03-19T23:29:32.177Z,99.90
2019-03-19T23:32:02.543Z,99.90
2019-03-19T23:34:38.584Z,99.90
2019-03-19T23:37:05.015Z,99.90
2019-03-19T23:39:35.455Z,99.90
2019-03-19T23:42:05.855Z,99.90
2019-03-19T23:44:36.280Z,99.90
2019-03-19T23:47:06.684Z,99.90
2019-03-19T23:49:37.067Z,99.90
2019-03-19T23:52:07.625Z,99.90
2019-03-19T23:54:38.049Z,99.90
2019-03-19T23:57:08.475Z,99.90
2019-03-19T23:59:38.939Z,99.90
