createdAt,value
2015-12-24T11:37:44.617Z,99293
2015-12-24T11:37:56.680Z,99290
2015-12-24T11:38:08.336Z,99286
2015-12-24T11:38:19.963Z,99283
2015-12-24T11:38:32.291Z,99281
2015-12-24T11:38:44.354Z,99287
2015-12-24T11:38:56.104Z,99289
2015-12-24T11:39:07.838Z,99284
2015-12-24T11:39:19.481Z,99287
2015-12-24T11:39:31.106Z,99292
2015-12-24T11:39:43.231Z,99292
2015-12-24T11:39:55.684Z,99292
2015-12-24T11:40:07.887Z,99292
2015-12-24T11:40:19.859Z,99298
2015-12-24T11:40:31.452Z,99289
2015-12-24T11:40:43.140Z,99295
2015-12-24T11:40:54.812Z,99288
2015-12-24T11:41:06.499Z,99288
2015-12-24T11:41:19.580Z,99295
2015-12-24T11:41:31.674Z,99292
2015-12-24T11:41:43.377Z,99298
2015-12-24T11:41:55.159Z,99285
2015-12-24T11:42:07.737Z,99279
2015-12-24T11:42:19.818Z,99279
2015-12-24T11:42:31.583Z,99277
2015-12-24T11:42:44.677Z,99296
2015-12-24T11:42:56.771Z,99285
2015-12-24T11:43:09.162Z,99288
2015-12-24T11:43:21.086Z,99277
2015-12-24T11:43:33.024Z,99282
2015-12-24T11:43:45.415Z,99285
2015-12-24T11:43:57.086Z,99282
2015-12-24T11:44:08.790Z,99290
2015-12-24T11:44:20.949Z,99277
2015-12-24T11:44:32.652Z,99282
2015-12-24T11:44:45.543Z,99282
2015-12-24T11:44:58.464Z,99285
2015-12-24T11:45:10.933Z,99280
2015-12-24T11:45:27.654Z,99271
2015-12-24T11:45:44.185Z,99271
2015-12-24T11:45:59.388Z,99277
2015-12-24T11:46:11.841Z,99290
2015-12-24T11:46:24.422Z,99277
2015-12-24T11:46:36.578Z,99277
2015-12-24T11:46:48.328Z,99280
2015-12-24T11:47:05.015Z,99274
2015-12-24T11:47:18.078Z,99285
2015-12-24T11:47:29.785Z,99277
2015-12-24T11:47:41.519Z,99263
2015-12-24T11:47:54.129Z,99280
2015-12-24T11:48:06.738Z,99271
2015-12-24T11:48:18.551Z,99277
2015-12-24T11:48:30.662Z,99277
2015-12-24T11:48:42.678Z,99277
2015-12-24T11:48:54.396Z,99266
2015-12-24T11:49:06.568Z,99274
2015-12-24T11:49:18.865Z,99277
2015-12-24T11:49:30.556Z,99280
2015-12-24T11:49:42.259Z,99268
2015-12-24T11:49:54.446Z,99266
2015-12-24T11:50:06.899Z,99277
2015-12-24T11:50:19.431Z,99271
2015-12-24T11:50:31.121Z,99263
2015-12-24T11:50:43.480Z,99263
2015-12-24T11:50:55.605Z,99263
2015-12-24T11:51:07.949Z,99257
2015-12-24T11:51:21.561Z,99263
2015-12-24T11:51:33.795Z,99274
2015-12-24T11:51:50.123Z,99274
2015-12-24T11:52:01.857Z,99277
2015-12-24T11:52:13.967Z,99269
2015-12-24T11:52:26.267Z,99280
2015-12-24T11:52:42.532Z,99269
2015-12-24T11:52:54.095Z,99271
2015-12-24T11:53:05.767Z,99280
2015-12-24T11:53:17.392Z,99272
2015-12-24T11:53:29.035Z,99277
2015-12-24T11:53:40.738Z,99266
2015-12-24T11:53:55.379Z,99263
2015-12-24T11:54:07.051Z,99269
2015-12-24T11:54:19.113Z,99277
2015-12-24T11:54:31.163Z,99269
2015-12-24T11:54:45.288Z,99269
2015-12-24T11:54:57.320Z,99275
2015-12-24T11:55:08.976Z,99263
2015-12-24T11:55:20.585Z,99261
2015-12-24T11:55:32.212Z,99272
2015-12-24T11:55:45.025Z,99275
2015-12-24T11:55:56.759Z,99266
2015-12-24T11:56:09.322Z,99266
2015-12-24T11:56:21.025Z,99269
2015-12-24T11:56:32.746Z,99261
2015-12-24T11:56:44.465Z,99266
2015-12-24T11:56:56.059Z,99267
2015-12-24T11:57:07.856Z,99284
2015-12-24T11:57:20.075Z,99264
2015-12-24T11:57:31.765Z,99269
2015-12-24T11:57:44.312Z,99281
2015-12-24T11:57:56.156Z,99264
2015-12-24T11:58:08.187Z,99267
2015-12-24T11:58:20.859Z,99269
2015-12-24T11:58:32.392Z,99267
2015-12-24T11:58:44.048Z,99267
2015-12-24T11:58:55.830Z,99269
2015-12-24T11:59:08.064Z,99275
2015-12-24T11:59:20.267Z,99269
2015-12-24T11:59:32.817Z,99272
2015-12-24T11:59:45.520Z,99275
2015-12-24T11:59:57.723Z,99261
2015-12-24T12:00:09.504Z,99267
2015-12-24T12:00:21.161Z,99264
2015-12-24T12:00:33.211Z,99267
2015-12-24T12:00:44.851Z,99267
2015-12-24T12:00:57.039Z,99267
2015-12-24T12:01:08.742Z,99255
2015-12-24T12:01:21.336Z,99258
2015-12-24T12:01:34.791Z,99267
2015-12-24T12:01:47.556Z,99267
2015-12-24T12:01:59.400Z,99269
2015-12-24T12:02:11.744Z,99264
2015-12-24T12:02:23.434Z,99272
2015-12-24T12:02:35.169Z,99264
2015-12-24T12:02:48.512Z,99267
2015-12-24T12:03:01.387Z,99272
2015-12-24T12:03:13.559Z,99261
2015-12-24T12:03:26.719Z,99270
2015-12-24T12:03:39.015Z,99255
2015-12-24T12:03:51.328Z,99272
2015-12-24T12:04:03.594Z,99264
2015-12-24T12:04:15.953Z,99261
2015-12-24T12:04:27.581Z,99258
2015-12-24T12:04:39.862Z,99272
2015-12-24T12:04:52.159Z,99261
2015-12-24T12:05:03.768Z,99264
2015-12-24T12:05:15.956Z,99264
2015-12-24T12:05:28.067Z,99261
2015-12-24T12:05:40.380Z,99255
2015-12-24T12:05:52.020Z,99258
2015-12-24T12:06:04.083Z,99252
2015-12-24T12:06:16.099Z,99258
2015-12-24T12:06:27.727Z,99269
2015-12-24T12:06:39.352Z,99258
2015-12-24T12:06:51.039Z,99261
2015-12-24T12:07:02.789Z,99264
2015-12-24T12:07:14.477Z,99267
2015-12-24T12:07:26.260Z,99258
2015-12-24T12:07:38.932Z,99267
2015-12-24T12:07:50.635Z,99269
2015-12-24T12:08:02.697Z,99267
2015-12-24T12:08:21.510Z,99261
2015-12-24T12:08:33.482Z,99264
2015-12-24T12:08:45.544Z,99258
2015-12-24T12:08:57.263Z,99258
2015-12-24T12:09:09.575Z,99264
2015-12-24T12:09:21.200Z,99264
2015-12-24T12:09:32.875Z,99267
2015-12-24T12:09:45.594Z,99266
2015-12-24T12:09:58.641Z,99252
2015-12-24T12:10:10.469Z,99272
2015-12-24T12:10:22.266Z,99267
2015-12-24T12:10:34.346Z,99272
2015-12-24T12:10:46.018Z,99261
2015-12-24T12:10:57.658Z,99250
2015-12-24T12:11:10.127Z,99255
2015-12-24T12:11:22.112Z,99255
2015-12-24T12:11:34.224Z,99252
2015-12-24T12:11:45.927Z,99255
2015-12-24T12:11:58.740Z,99252
2015-12-24T12:12:10.396Z,99249
2015-12-24T12:12:22.146Z,99249
2015-12-24T12:12:34.335Z,99247
2015-12-24T12:12:49.351Z,99249
2015-12-24T12:13:01.460Z,99244
2015-12-24T12:13:13.148Z,99252
2015-12-24T12:13:25.288Z,99252
2015-12-24T12:13:36.996Z,99252
2015-12-24T12:13:48.730Z,99244
2015-12-24T12:14:00.339Z,99258
2015-12-24T12:14:12.027Z,99247
2015-12-24T12:14:23.777Z,99252
2015-12-24T12:14:35.967Z,99261
2015-12-24T12:14:47.795Z,99261
2015-12-24T12:14:59.499Z,99255
2015-12-24T12:15:11.217Z,99261
2015-12-24T12:15:23.483Z,99255
2015-12-24T12:15:36.517Z,99258
2015-12-24T12:15:48.142Z,99255
2015-12-24T12:16:00.330Z,99252
2015-12-24T12:16:11.970Z,99258
2015-12-24T12:16:24.408Z,99247
2015-12-24T12:16:36.457Z,99258
2015-12-24T12:16:48.160Z,99255
2015-12-24T12:17:04.457Z,99261
2015-12-24T12:17:16.113Z,99244
2015-12-24T12:17:28.272Z,99241
2015-12-24T12:17:40.382Z,99250
2015-12-24T12:17:52.132Z,99255
2015-12-24T12:18:04.616Z,99258
2015-12-24T12:18:16.600Z,99247
2015-12-24T12:18:28.963Z,99247
2015-12-24T12:18:40.556Z,99261
2015-12-24T12:18:52.806Z,99261
2015-12-24T12:19:04.447Z,99247
2015-12-24T12:19:16.806Z,99252
2015-12-24T12:19:28.762Z,99247
2015-12-24T12:19:40.355Z,99249
2015-12-24T12:19:51.902Z,99249
2015-12-24T12:20:03.543Z,99244
2015-12-24T12:20:15.168Z,99252
2015-12-24T12:20:27.199Z,99252
2015-12-24T12:20:39.093Z,99252
2015-12-24T12:20:50.749Z,99252
2015-12-24T12:21:02.515Z,99258
2015-12-24T12:21:14.155Z,99249
2015-12-24T12:21:25.733Z,99258
2015-12-24T12:21:38.188Z,99249
2015-12-24T12:21:50.813Z,99244
2015-12-24T12:22:02.423Z,99249
2015-12-24T12:22:14.517Z,99249
2015-12-24T12:22:26.720Z,99244
2015-12-24T12:22:39.253Z,99263
2015-12-24T12:22:50.909Z,99249
2015-12-24T12:23:02.519Z,99244
2015-12-24T12:23:14.128Z,99241
2015-12-24T12:23:26.300Z,99246
2015-12-24T12:23:38.990Z,99249
2015-12-24T12:23:50.584Z,99249
2015-12-24T12:24:05.881Z,99246
2015-12-24T12:24:18.928Z,99249
2015-12-24T12:24:30.571Z,99252
2015-12-24T12:24:43.384Z,99249
2015-12-24T12:24:55.759Z,99255
2015-12-24T12:25:07.415Z,99252
2015-12-24T12:25:19.196Z,99249
2015-12-24T12:25:30.809Z,99241
2015-12-24T12:25:42.543Z,99255
2015-12-24T12:25:54.184Z,99241
2015-12-24T12:26:05.856Z,99246
2015-12-24T12:26:17.403Z,99255
2015-12-24T12:26:29.481Z,99246
2015-12-24T12:26:41.093Z,99246
2015-12-24T12:26:53.312Z,99243
2015-12-24T12:27:04.921Z,99255
2015-12-24T12:27:16.577Z,99249
2015-12-24T12:27:28.609Z,99241
2015-12-24T12:27:40.237Z,99252
2015-12-24T12:27:51.909Z,99249
2015-12-24T12:28:03.487Z,99249
2015-12-24T12:28:15.034Z,99243
2015-12-24T12:28:27.362Z,99246
2015-12-24T12:28:39.020Z,99246
2015-12-24T12:28:50.645Z,99252
2015-12-24T12:29:02.692Z,99246
2015-12-24T12:29:14.286Z,99238
2015-12-24T12:55:44.561Z,99260
2015-12-24T12:55:56.139Z,99240
2015-12-24T12:56:07.767Z,99234
2015-12-24T12:56:19.345Z,99240
2015-12-24T12:56:31.704Z,99237
2015-12-24T12:56:43.314Z,99234
2015-12-24T12:56:54.861Z,99234
2015-12-24T12:57:06.550Z,99243
2015-12-24T12:57:19.159Z,99229
2015-12-24T12:57:30.722Z,99231
2015-12-24T12:57:42.394Z,99243
2015-12-24T12:57:53.941Z,99243
2015-12-24T12:58:05.428Z,99251
2015-12-24T12:58:17.053Z,99231
2015-12-24T12:58:28.647Z,99234
2015-12-24T12:58:40.194Z,99231
2015-12-24T12:58:51.787Z,99234
2015-12-24T12:59:03.366Z,99231
2015-12-24T12:59:14.914Z,99237
2015-12-24T12:59:28.211Z,99246
2015-12-24T12:59:39.774Z,99232
2015-12-24T12:59:52.305Z,99234
2015-12-24T13:00:03.946Z,99237
2015-12-24T13:00:15.527Z,99237
2015-12-24T13:00:27.121Z,99231
2015-12-24T13:00:38.683Z,99234
2015-12-24T13:00:50.339Z,99231
2015-12-24T13:01:01.980Z,99234
2015-12-24T13:01:13.591Z,99240
2015-12-24T13:01:26.216Z,99226
2015-12-24T13:01:37.685Z,99234
2015-12-24T13:01:49.216Z,99237
2015-12-24T13:02:00.701Z,99226
2015-12-24T13:02:12.548Z,99237
2015-12-24T13:02:25.205Z,99237
2015-12-24T13:02:40.923Z,99243
2015-12-24T13:02:53.752Z,99240
2015-12-24T13:03:05.877Z,99232
2015-12-24T13:03:17.660Z,99237
2015-12-24T13:03:33.363Z,99232
2015-12-24T13:03:46.394Z,99229
2015-12-24T13:03:58.332Z,99246
2015-12-24T13:04:09.882Z,99234
2015-12-24T13:04:21.600Z,99237
2015-12-24T13:04:33.788Z,99237
2015-12-24T13:04:45.913Z,99243
2015-12-24T13:04:57.600Z,99243
2015-12-24T13:05:09.743Z,99240
2015-12-24T13:05:21.509Z,99240
2015-12-24T13:05:33.243Z,99243
2015-12-24T13:05:45.774Z,99243
2015-12-24T13:05:58.196Z,99246
2015-12-24T13:06:10.137Z,99243
2015-12-24T13:06:22.793Z,99243
2015-12-24T13:06:34.637Z,99234
2015-12-24T13:06:46.512Z,99234
2015-12-24T13:06:58.105Z,99228
2015-12-24T13:07:09.733Z,99246
2015-12-24T13:07:21.327Z,99234
2015-12-24T13:07:32.874Z,99240
2015-12-24T13:07:45.030Z,99240
2015-12-24T13:07:56.671Z,99240
2015-12-24T13:08:08.174Z,99240
2015-12-24T13:08:19.752Z,99231
2015-12-24T13:08:31.346Z,99240
2015-12-24T13:08:43.424Z,99234
2015-12-24T13:08:55.143Z,99240
2015-12-24T13:09:10.411Z,99237
2015-12-24T13:09:22.536Z,99245
2015-12-24T13:09:34.427Z,99226
2015-12-24T13:09:46.927Z,99234
2015-12-24T13:09:58.427Z,99229
2015-12-24T13:10:10.226Z,99243
2015-12-24T13:10:22.101Z,99237
2015-12-24T13:10:33.601Z,99245
2015-12-24T13:10:45.663Z,99231
2015-12-24T13:10:57.460Z,99226
2015-12-24T13:11:08.962Z,99240
2015-12-24T13:11:20.884Z,99237
2015-12-24T13:11:32.618Z,99234
2015-12-24T13:11:45.587Z,99243
2015-12-24T13:11:58.040Z,99240
2015-12-24T13:12:09.590Z,99231
2015-12-24T13:12:21.684Z,99234
2015-12-24T13:12:34.121Z,99243
2015-12-24T13:12:45.637Z,99245
2015-12-24T13:12:58.653Z,99237
2015-12-24T13:13:10.609Z,99251
2015-12-24T13:13:22.546Z,99240
2015-12-24T13:13:37.202Z,99237
2015-12-24T13:13:48.843Z,99231
2015-12-24T13:14:00.562Z,99234
2015-12-24T13:14:15.159Z,99245
2015-12-24T13:14:26.830Z,99231
2015-12-24T13:14:38.846Z,99234
2015-12-24T13:14:50.940Z,99248
2015-12-24T13:15:03.190Z,99237
2015-12-24T13:15:14.740Z,99240
2015-12-24T13:15:26.787Z,99237
2015-12-24T13:15:38.443Z,99240
2015-12-24T13:15:50.427Z,99240
2015-12-24T13:16:02.037Z,99240
2015-12-24T13:16:14.571Z,99240
2015-12-24T13:16:27.040Z,99231
2015-12-24T13:16:39.196Z,99242
2015-12-24T13:16:50.774Z,99234
2015-12-24T13:17:06.524Z,99237
2015-12-24T13:17:18.042Z,99248
2015-12-24T13:17:29.635Z,99248
2015-12-24T13:17:41.713Z,99245
2015-12-24T13:17:53.495Z,99234
2015-12-24T13:18:05.088Z,99245
2015-12-24T13:18:20.810Z,99242
2015-12-24T13:18:32.388Z,99242
2015-12-24T13:18:44.310Z,99242
2015-12-24T13:18:55.779Z,99245
2015-12-24T13:19:07.310Z,99240
2015-12-24T13:19:18.828Z,99242
2015-12-24T13:19:30.312Z,99245
2015-12-24T13:19:41.922Z,99234
2015-12-24T13:19:53.406Z,99242
2015-12-24T13:20:04.906Z,99240
2015-12-24T13:20:16.456Z,99240
2015-12-24T13:20:29.221Z,99245
2015-12-24T13:20:41.893Z,99237
2015-12-24T13:20:53.425Z,99240
2015-12-24T13:21:04.940Z,99245
2015-12-24T13:21:20.645Z,99245
2015-12-24T13:21:32.677Z,99240
2015-12-24T13:21:45.505Z,99240
2015-12-24T13:21:57.020Z,99240
2015-12-24T13:22:10.395Z,99243
2015-12-24T13:22:21.851Z,99240
2015-12-24T13:22:33.851Z,99243
2015-12-24T13:22:46.320Z,99248
2015-12-24T13:22:57.805Z,99248
2015-12-24T13:23:09.367Z,99237
2015-12-24T13:23:22.011Z,99243
2015-12-24T13:23:33.839Z,99243
2015-12-24T13:23:46.229Z,99251
2015-12-24T13:23:58.167Z,99245
2015-12-24T13:24:10.261Z,99251
2015-12-24T13:24:21.842Z,99245
2015-12-24T13:24:41.842Z,99242
2015-12-24T13:24:54.139Z,99240
2015-12-24T13:25:05.998Z,99251
2015-12-24T13:25:17.578Z,99237
2015-12-24T13:25:29.156Z,99245
2015-12-24T13:25:41.125Z,99237
2015-12-24T13:25:52.719Z,99234
2015-12-24T13:26:05.656Z,99245
2015-12-24T13:26:17.925Z,99251
2015-12-24T13:26:29.862Z,99242
2015-12-24T13:26:41.534Z,99242
2015-12-24T13:26:53.456Z,99239
2015-12-24T13:27:05.534Z,99248
2015-12-24T13:27:17.100Z,99248
2015-12-24T13:27:28.631Z,99248
2015-12-24T13:27:40.131Z,99242
2015-12-24T13:27:51.709Z,99254
2015-12-24T13:28:03.709Z,99248
2015-12-24T13:28:15.290Z,99259
2015-12-24T13:28:26.868Z,99262
2015-12-24T13:28:38.447Z,99256
2015-12-24T13:28:50.743Z,99254
2015-12-24T13:29:02.290Z,99262
2015-12-24T13:29:13.762Z,99254
2015-12-24T13:29:26.028Z,99248
2015-12-24T13:29:37.731Z,99245
2015-12-24T13:29:49.809Z,99254
2015-12-24T13:30:01.418Z,99239
2015-12-24T13:30:13.498Z,99254
2015-12-24T13:30:25.748Z,99248
2015-12-24T13:30:37.498Z,99254
2015-12-24T13:30:49.077Z,99262
2015-12-24T13:31:00.936Z,99251
2015-12-24T13:31:13.048Z,99254
2015-12-24T13:31:24.423Z,99248
2015-12-24T13:31:36.595Z,99245
2015-12-24T13:31:49.173Z,99251
2015-12-24T13:32:00.720Z,99245
2015-12-24T13:32:12.611Z,99245
2015-12-24T13:32:24.128Z,99251
2015-12-24T13:32:36.019Z,99248
2015-12-24T13:32:47.582Z,99248
2015-12-24T13:32:59.707Z,99248
2015-12-24T13:33:11.269Z,99245
2015-12-24T13:33:24.022Z,99251
2015-12-24T13:33:35.710Z,99245
2015-12-24T13:33:47.350Z,99245
2015-12-24T13:33:58.819Z,99242
2015-12-24T13:34:10.366Z,99257
2015-12-24T13:34:21.900Z,99245
2015-12-24T13:34:33.400Z,99248
2015-12-24T13:34:44.931Z,99262
2015-12-24T13:34:57.041Z,99251
2015-12-24T13:35:13.794Z,99248
2015-12-24T13:35:25.309Z,99248
2015-12-24T13:35:36.841Z,99240
2015-12-24T13:35:48.669Z,99251
2015-12-24T13:36:03.231Z,99254
2015-12-24T13:36:15.594Z,99254
2015-12-24T13:36:30.125Z,99243
2015-12-24T13:36:41.797Z,99254
2015-12-24T13:36:53.906Z,99254
2015-12-24T13:37:05.562Z,99257
2015-12-24T13:37:17.141Z,99257
2015-12-24T13:37:32.235Z,99242
2015-12-24T13:37:43.813Z,99257
2015-12-24T13:37:59.548Z,99245
2015-12-24T13:38:11.720Z,99257
2015-12-24T13:38:23.255Z,99254
2015-12-24T13:38:37.833Z,99262
2015-12-24T13:38:49.302Z,99257
2015-12-24T13:39:01.395Z,99254
2015-12-24T13:39:12.942Z,99245
2015-12-24T13:39:24.476Z,99257
2015-12-24T13:39:36.022Z,99248
2015-12-24T13:39:47.554Z,99254
2015-12-24T13:39:59.038Z,99245
2015-12-24T13:40:10.585Z,99251
2015-12-24T13:40:22.041Z,99248
2015-12-24T13:40:34.213Z,99256
2015-12-24T13:40:46.338Z,99259
2015-12-24T13:40:58.213Z,99251
2015-12-24T13:41:10.275Z,99251
2015-12-24T13:41:21.918Z,99257
2015-12-24T13:41:33.527Z,99254
2015-12-24T13:41:45.543Z,99245
2015-12-24T13:41:57.356Z,99245
2015-12-24T13:42:08.887Z,99262
2015-12-24T13:42:20.422Z,99259
2015-12-24T13:42:32.594Z,99254
2015-12-24T13:42:44.953Z,99257
2015-12-24T13:42:56.906Z,99254
2015-12-24T13:43:08.547Z,99257
2015-12-24T13:43:20.127Z,99254
2015-12-24T13:43:31.658Z,99260
2015-12-24T13:43:43.158Z,99251
2015-12-24T13:43:54.971Z,99251
2015-12-24T13:44:06.955Z,99245
2015-12-24T13:44:19.551Z,99251
2015-12-24T13:44:31.114Z,99248
2015-12-24T13:44:43.692Z,99262
2015-12-24T13:44:55.692Z,99254
2015-12-24T13:45:07.567Z,99257
2015-12-24T13:45:19.054Z,99254
2015-12-24T13:45:31.242Z,99257
2015-12-24T13:45:42.851Z,99251
2015-12-24T13:45:54.413Z,99251
2015-12-24T13:46:05.945Z,99257
2015-12-24T13:46:17.541Z,99262
2015-12-24T13:46:30.557Z,99254
2015-12-24T13:46:42.510Z,99257
2015-12-24T13:46:55.026Z,99259
2015-12-24T13:47:07.120Z,99265
2015-12-24T13:47:20.013Z,99257
2015-12-24T13:47:31.685Z,99262
2015-12-24T13:47:43.748Z,99248
2015-12-24T13:47:55.763Z,99257
2015-12-24T13:48:07.404Z,99259
2015-12-24T13:48:19.251Z,99259
2015-12-24T13:48:31.251Z,99257
2015-12-24T13:48:42.829Z,99251
2015-12-24T13:48:54.438Z,99262
2015-12-24T13:49:05.938Z,99254
2015-12-24T13:49:18.238Z,99254
2015-12-24T13:49:29.879Z,99259
2015-12-24T13:49:41.675Z,99248
2015-12-24T13:49:53.254Z,99254
2015-12-24T13:50:05.316Z,99265
2015-12-24T13:50:17.599Z,99248
2015-12-24T13:50:29.631Z,99248
2015-12-24T13:50:41.599Z,99260
2015-12-24T13:50:53.443Z,99254
2015-12-24T13:51:04.974Z,99262
2015-12-24T13:51:16.474Z,99259
2015-12-24T13:51:28.384Z,99251
2015-12-24T13:51:40.509Z,99251
2015-12-24T13:51:53.243Z,99265
2015-12-24T13:52:04.774Z,99257
2015-12-24T13:52:20.902Z,99262
2015-12-24T13:52:33.340Z,99259
2015-12-24T13:52:45.512Z,99259
2015-12-24T13:52:57.121Z,99262
2015-12-24T13:53:09.137Z,99262
2015-12-24T13:53:21.076Z,99262
2015-12-24T13:53:32.654Z,99260
2015-12-24T13:53:44.232Z,99254
2015-12-24T13:53:55.842Z,99262
2015-12-24T13:54:07.467Z,99257
2015-12-24T13:54:19.092Z,99265
2015-12-24T13:54:30.735Z,99259
2015-12-24T13:54:42.360Z,99262
2015-12-24T13:54:54.360Z,99259
2015-12-24T14:07:08.487Z,99282
2015-12-24T14:07:21.300Z,99282
2015-12-24T14:07:33.065Z,99271
2015-12-24T14:07:44.693Z,99277
2015-12-24T14:07:56.287Z,99285
2015-12-24T14:08:07.928Z,99283
2015-12-24T14:08:19.474Z,99285
2015-12-24T14:08:32.349Z,99274
2015-12-24T14:08:44.398Z,99271
2015-12-24T14:08:56.930Z,99269
2015-12-24T14:09:09.133Z,99277
2015-12-24T14:09:20.867Z,99277
2015-12-24T14:09:32.414Z,99280
2015-12-24T14:09:44.151Z,99277
2015-12-24T14:09:55.808Z,99280
2015-12-24T14:10:07.433Z,99280
2015-12-24T14:10:19.136Z,99269
2015-12-24T14:10:31.495Z,99266
2015-12-24T14:10:43.075Z,99283
2015-12-24T14:10:55.716Z,99280
2015-12-24T14:11:07.513Z,99293
2015-12-24T14:11:22.747Z,99283
2015-12-24T14:11:34.450Z,99285
2015-12-24T14:11:46.078Z,99285
2015-12-24T14:11:57.797Z,99277
2015-12-24T14:12:09.797Z,99285
2015-12-24T14:12:21.719Z,99283
2015-12-24T14:12:33.344Z,99290
2015-12-24T14:12:44.972Z,99290
2015-12-24T14:12:56.628Z,99277
2015-12-24T14:13:08.862Z,99285
2015-12-24T14:13:21.300Z,99288
2015-12-24T14:13:32.909Z,99285
2015-12-24T14:13:44.600Z,99282
2015-12-24T14:13:57.115Z,99285
2015-12-24T14:14:08.834Z,99277
2015-12-24T14:14:20.490Z,99277
2015-12-24T14:14:32.100Z,99283
2015-12-24T14:14:43.947Z,99274
2015-12-24T14:14:56.478Z,99277
2015-12-24T14:15:09.681Z,99283
2015-12-24T14:15:21.759Z,99280
2015-12-24T14:15:34.353Z,99280
2015-12-24T14:15:46.028Z,99285
2015-12-24T14:15:58.575Z,99293
2015-12-24T14:16:10.278Z,99283
2015-12-24T14:16:22.637Z,99277
2015-12-24T14:16:34.200Z,99277
2015-12-24T14:16:45.795Z,99288
2015-12-24T14:16:58.170Z,99283
2015-12-24T14:17:10.139Z,99280
2015-12-24T14:17:22.030Z,99280
2015-12-24T14:17:37.858Z,99280
2015-12-24T14:17:50.267Z,99286
2015-12-24T14:18:03.251Z,99286
2015-12-24T14:18:15.455Z,99280
2015-12-24T14:18:28.142Z,99283
2015-12-24T14:18:40.392Z,99288
2015-12-24T14:18:52.583Z,99277
2015-12-24T14:19:04.583Z,99286
2015-12-24T14:19:16.286Z,99288
2015-12-24T14:19:28.067Z,99286
2015-12-24T14:19:47.397Z,99286
2015-12-24T14:19:59.741Z,99286
2015-12-24T14:20:11.428Z,99286
2015-12-24T14:20:24.178Z,99290
2015-12-24T14:20:35.835Z,99288
2015-12-24T14:20:47.899Z,99288
2015-12-24T14:20:59.508Z,99293
2015-12-24T14:21:11.227Z,99286
2015-12-24T14:21:22.930Z,99288
2015-12-24T14:21:34.587Z,99290
2015-12-24T14:21:46.293Z,99293
2015-12-24T14:21:57.965Z,99289
2015-12-24T14:22:09.636Z,99296
2015-12-24T14:22:21.324Z,99293
2015-12-24T14:22:32.933Z,99290
2015-12-24T14:22:45.452Z,99293
2015-12-24T14:22:57.218Z,99289
2015-12-24T14:23:08.889Z,99293
2015-12-24T14:23:20.686Z,99289
2015-12-24T14:23:33.686Z,99296
2015-12-24T14:23:45.346Z,99291
2015-12-24T14:23:57.877Z,99296
2015-12-24T14:24:09.533Z,99293
2015-12-24T14:24:21.533Z,99291
2015-12-24T14:24:33.392Z,99291
2015-12-24T14:24:44.973Z,99293
2015-12-24T14:24:57.113Z,99286
2015-12-24T14:25:08.707Z,99296
2015-12-24T14:25:20.660Z,99296
2015-12-24T14:25:32.363Z,99296
2015-12-24T14:25:44.098Z,99296
2015-12-24T14:25:55.758Z,99296
2015-12-24T14:26:07.414Z,99299
2015-12-24T14:26:19.445Z,99308
2015-12-24T14:26:31.414Z,99294
2015-12-24T14:26:43.492Z,99305
2015-12-24T14:26:56.588Z,99305
2015-12-24T14:27:08.182Z,99296
2015-12-24T14:27:19.791Z,99299
2015-12-24T14:27:31.447Z,99299
2015-12-24T14:27:43.510Z,99308
2015-12-24T14:27:55.107Z,99294
2015-12-24T14:28:06.716Z,99291
2015-12-24T14:28:18.903Z,99297
2015-12-24T14:28:30.778Z,99297
2015-12-24T14:28:42.435Z,99305
2015-12-24T14:28:54.125Z,99299
2015-12-24T14:29:06.110Z,99311
2015-12-24T14:29:17.735Z,99297
2015-12-24T14:29:29.875Z,99299
2015-12-24T14:29:41.672Z,99296
2015-12-24T14:29:53.580Z,99299
2015-12-24T14:30:09.346Z,99305
2015-12-24T14:30:25.174Z,99308
2015-12-24T14:30:37.643Z,99296
2015-12-24T14:30:49.615Z,99291
2015-12-24T14:31:02.005Z,99311
2015-12-24T14:31:14.177Z,99299
2015-12-24T14:31:26.427Z,99294
2015-12-24T14:31:38.365Z,99305
2015-12-24T14:31:50.601Z,99311
2015-12-24T14:32:02.585Z,99294
2015-12-24T14:32:14.601Z,99311
2015-12-24T14:32:27.179Z,99299
2015-12-24T14:32:39.163Z,99305
2015-12-24T14:32:51.291Z,99299
2015-12-24T14:33:02.932Z,99294
2015-12-24T14:33:14.573Z,99299
2015-12-24T14:33:26.557Z,99289
2015-12-24T14:33:38.198Z,99296
2015-12-24T14:33:49.857Z,99296
2015-12-24T14:34:01.982Z,99291
2015-12-24T14:34:14.154Z,99305
2015-12-24T14:34:25.779Z,99299
2015-12-24T14:34:38.154Z,99296
2015-12-24T14:34:50.860Z,99316
2015-12-24T14:35:02.766Z,99299
2015-12-24T14:35:14.626Z,99308
2015-12-24T14:35:26.547Z,99294
2015-12-24T14:35:38.157Z,99311
2015-12-24T14:35:50.332Z,99299
2015-12-24T14:36:02.066Z,99296
2015-12-24T14:36:13.769Z,99311
2015-12-24T14:36:25.457Z,99305
2015-12-24T14:36:41.269Z,99299
2015-12-24T14:36:52.974Z,99293
2015-12-24T14:37:04.615Z,99305
2015-12-24T14:37:16.818Z,99305
2015-12-24T14:37:29.224Z,99299
2015-12-24T14:37:41.131Z,99310
2015-12-24T14:37:52.805Z,99310
2015-12-24T14:38:04.930Z,99305
2015-12-24T14:38:16.634Z,99313
2015-12-24T14:38:28.180Z,99316
2015-12-24T14:38:39.790Z,99319
2015-12-24T14:38:52.120Z,99296
2015-12-24T14:39:03.823Z,99308
2015-12-24T14:39:15.448Z,99305
2015-12-24T14:39:27.557Z,99311
2015-12-24T14:39:39.151Z,99299
2015-12-24T14:39:51.185Z,99299
2015-12-24T14:40:02.889Z,99299
2015-12-24T14:40:14.435Z,99296
2015-12-24T14:40:25.967Z,99305
2015-12-24T14:40:37.623Z,99311
2015-12-24T14:40:49.828Z,99311
2015-12-24T14:41:02.234Z,99313
2015-12-24T14:41:14.312Z,99305
2015-12-24T14:41:25.984Z,99308
2015-12-24T14:41:37.625Z,99311
2015-12-24T14:41:49.754Z,99311
2015-12-24T14:42:01.832Z,99311
2015-12-24T14:42:14.629Z,99313
2015-12-24T14:42:26.363Z,99305
2015-12-24T14:42:38.113Z,99305
2015-12-24T14:42:50.256Z,99299
2015-12-24T14:43:02.225Z,99299
2015-12-24T14:43:13.881Z,99305
2015-12-24T14:43:25.850Z,99299
2015-12-24T14:43:37.475Z,99296
2015-12-24T14:43:49.650Z,99299
2015-12-24T14:44:01.306Z,99299
2015-12-24T14:44:13.759Z,99305
2015-12-24T14:44:28.946Z,99308
2015-12-24T14:44:45.837Z,99305
2015-12-24T14:45:02.121Z,99308
2015-12-24T14:45:13.871Z,99308
2015-12-24T14:45:26.012Z,99305
2015-12-24T14:45:38.887Z,99317
2015-12-24T14:45:51.093Z,99311
2015-12-24T14:46:02.874Z,99311
2015-12-24T14:46:15.859Z,99305
2015-12-24T14:46:27.937Z,99311
2015-12-24T14:46:39.702Z,99305
2015-12-24T14:46:55.033Z,99311
2015-12-24T14:47:08.048Z,99299
2015-12-24T14:47:20.501Z,99297
2015-12-24T14:47:32.251Z,99305
2015-12-24T14:47:44.595Z,99299
2015-12-24T14:47:57.410Z,99308
2015-12-24T14:48:09.988Z,99299
2015-12-24T14:48:22.410Z,99308
2015-12-24T14:48:34.160Z,99311
2015-12-24T14:48:46.128Z,99299
2015-12-24T14:48:58.006Z,99299
2015-12-24T15:11:00.741Z,99325
2015-12-24T15:11:16.538Z,99311
2015-12-24T15:11:28.243Z,99314
2015-12-24T15:11:40.259Z,99311
2015-12-24T15:11:52.415Z,99316
2015-12-24T15:12:03.931Z,99317
2015-12-24T15:12:15.446Z,99317
2015-12-24T15:12:27.105Z,99311
2015-12-24T15:12:39.090Z,99317
2015-12-24T15:12:54.668Z,99317
2015-12-24T15:13:10.809Z,99322
2015-12-24T15:13:23.358Z,99317
2015-12-24T15:13:34.905Z,99314
2015-12-24T15:13:50.702Z,99319
2015-12-24T15:14:03.265Z,99322
2015-12-24T15:14:14.858Z,99322
2015-12-24T15:14:26.830Z,99314