createdAt,value
2019-06-08T00:02:26.666Z,91.55
2019-06-08T00:04:57.480Z,88.65
2019-06-08T00:07:27.679Z,88.43
2019-06-08T00:09:57.858Z,88.05
2019-06-08T00:12:29.100Z,88.71
2019-06-08T00:14:59.351Z,89.15
2019-06-08T00:17:38.187Z,90.92
2019-06-08T00:20:01.821Z,91.70
2019-06-08T00:22:32.184Z,88.39
2019-06-08T00:25:03.688Z,86.36
2019-06-08T00:27:33.935Z,85.96
2019-06-08T00:30:04.272Z,85.31
2019-06-08T00:32:34.524Z,86.61
2019-06-08T00:35:05.004Z,89.49
2019-06-08T00:37:35.140Z,90.00
2019-06-08T00:40:05.860Z,88.34
2019-06-08T00:42:36.043Z,86.89
2019-06-08T00:45:07.408Z,86.89
2019-06-08T00:47:47.733Z,85.66
2019-06-08T00:50:10.819Z,84.75
2019-06-08T00:52:41.062Z,85.72
2019-06-08T00:55:12.856Z,85.56
2019-06-08T00:57:43.112Z,84.16
2019-06-08T01:00:13.490Z,83.73
2019-06-08T01:02:43.736Z,85.25
2019-06-08T01:05:13.988Z,84.90
2019-06-08T01:07:45.400Z,83.54
2019-06-08T01:10:16.853Z,82.89
2019-06-08T01:12:47.018Z,83.31
2019-06-08T01:15:24.796Z,82.69
2019-06-08T01:18:02.508Z,82.73
2019-06-08T01:20:27.539Z,82.79
2019-06-08T01:22:57.808Z,82.46
2019-06-08T01:25:30.034Z,81.55
2019-06-08T01:28:00.256Z,84.66
2019-06-08T01:30:31.561Z,83.66
2019-06-08T01:33:01.710Z,84.61
2019-06-08T01:35:31.904Z,82.55
2019-06-08T01:38:02.077Z,85.41
2019-06-08T01:40:32.303Z,83.33
2019-06-08T01:43:02.567Z,82.56
2019-06-08T01:45:34.865Z,82.01
2019-06-08T01:48:19.565Z,84.09
2019-06-08T01:50:39.884Z,82.13
2019-06-08T01:53:10.118Z,83.00
2019-06-08T01:55:40.303Z,81.61
2019-06-08T01:58:10.543Z,80.07
2019-06-08T02:00:41.844Z,80.61
2019-06-08T02:03:12.087Z,81.94
2019-06-08T02:05:42.361Z,83.44
2019-06-08T02:08:12.561Z,83.28
2019-06-08T02:10:43.121Z,81.89
2019-06-08T02:13:13.359Z,81.62
2019-06-08T02:15:43.662Z,79.04
2019-06-08T02:18:13.792Z,82.70
2019-06-08T02:20:44.073Z,79.34
2019-06-08T02:23:14.260Z,80.60
2019-06-08T02:25:44.739Z,79.68
2019-06-08T02:28:14.903Z,81.76
2019-06-08T02:30:45.109Z,81.02
2019-06-08T02:33:15.337Z,81.66
2019-06-08T02:35:45.529Z,82.73
2019-06-08T02:38:15.711Z,85.29
2019-06-08T02:40:45.978Z,81.92
2019-06-08T02:43:16.140Z,81.30
2019-06-08T02:45:46.414Z,79.70
2019-06-08T02:48:16.603Z,79.13
2019-06-08T02:50:54.501Z,78.92
2019-06-08T02:53:26.514Z,79.37
2019-06-08T02:55:57.116Z,77.85
2019-06-08T02:58:29.218Z,78.34
2019-06-08T03:00:59.702Z,80.09
2019-06-08T03:03:33.742Z,79.10
2019-06-08T03:06:04.368Z,78.90
2019-06-08T03:08:39.227Z,78.51
2019-06-08T03:11:10.056Z,79.58
2019-06-08T03:13:42.504Z,80.32
2019-06-08T03:16:13.085Z,78.65
2019-06-08T03:18:44.144Z,78.16
2019-06-08T03:21:14.703Z,79.49
2019-06-08T03:23:46.950Z,78.08
2019-06-08T03:26:16.799Z,77.02
2019-06-08T03:28:49.707Z,78.79
2019-06-08T03:31:19.903Z,79.59
2019-06-08T03:33:55.892Z,78.13
2019-06-08T03:36:22.339Z,79.19
2019-06-08T03:38:52.557Z,77.99
2019-06-08T03:41:22.776Z,77.74
2019-06-08T03:43:52.963Z,77.90
2019-06-08T03:46:23.265Z,77.94
2019-06-08T03:48:53.422Z,77.79
2019-06-08T03:51:25.029Z,77.01
2019-06-08T03:53:55.197Z,77.38
2019-06-08T03:56:29.692Z,77.04
2019-06-08T03:59:00.064Z,77.72
2019-06-08T04:01:30.315Z,78.19
2019-06-08T04:04:00.515Z,76.83
2019-06-08T04:06:37.498Z,76.61
2019-06-08T04:09:08.070Z,75.83
2019-06-08T04:11:39.939Z,77.35
2019-06-08T04:14:10.283Z,78.95
2019-06-08T04:16:42.884Z,75.52
2019-06-08T04:19:13.406Z,75.34
2019-06-08T04:21:44.334Z,76.80
2019-06-08T04:24:15.654Z,74.03
2019-06-08T04:26:47.208Z,73.95
2019-06-08T04:29:18.998Z,75.37
2019-06-08T04:31:50.100Z,74.03
2019-06-08T04:34:20.486Z,73.27
2019-06-08T04:36:52.891Z,72.35
2019-06-08T04:39:23.168Z,71.73
2019-06-08T04:41:53.394Z,70.29
2019-06-08T04:44:23.609Z,71.46
2019-06-08T04:46:55.096Z,70.78
2019-06-08T04:49:25.520Z,71.31
2019-06-08T04:51:55.993Z,70.45
2019-06-08T04:54:26.265Z,69.78
2019-06-08T04:56:57.918Z,68.59
2019-06-08T04:59:33.284Z,69.53
2019-06-08T05:02:03.493Z,69.53
2019-06-08T05:04:35.737Z,69.83
2019-06-08T05:07:08.690Z,68.52
2019-06-08T05:09:39.187Z,68.94
2019-06-08T05:12:15.740Z,67.21
2019-06-08T05:14:49.297Z,71.14
2019-06-08T05:17:22.177Z,68.64
2019-06-08T05:19:54.710Z,66.38
2019-06-08T05:22:25.154Z,66.13
2019-06-08T05:24:55.540Z,65.44
2019-06-08T05:27:30.019Z,66.46
2019-06-08T05:30:08.473Z,67.06
2019-06-08T05:32:35.322Z,65.70
2019-06-08T05:35:06.409Z,65.50
2019-06-08T05:37:39.531Z,65.56
2019-06-08T05:40:11.091Z,65.02
2019-06-08T05:42:45.734Z,65.27
2019-06-08T05:45:16.596Z,65.16
2019-06-08T05:47:47.945Z,65.99
2019-06-08T05:50:18.523Z,66.22
2019-06-08T05:52:55.154Z,67.09
2019-06-08T05:55:30.961Z,66.42
2019-06-08T05:58:02.515Z,67.29
2019-06-08T06:00:32.743Z,66.09
2019-06-08T06:03:02.989Z,66.08
2019-06-08T06:05:35.225Z,66.98
2019-06-08T06:08:18.026Z,66.07
2019-06-08T06:10:40.708Z,65.86
2019-06-08T06:13:10.001Z,65.36
2019-06-08T06:15:43.003Z,64.40
2019-06-08T06:18:16.911Z,64.02
2019-06-08T06:20:49.315Z,63.93
2019-06-08T06:23:19.794Z,63.74
2019-06-08T06:25:50.109Z,64.02
2019-06-08T06:28:23.309Z,62.22
2019-06-08T06:30:53.676Z,62.51
2019-06-08T06:33:24.162Z,59.55
2019-06-08T06:35:56.859Z,60.09
2019-06-08T06:38:27.323Z,60.43
2019-06-08T06:40:57.618Z,59.72
2019-06-08T06:43:27.761Z,59.04
2019-06-08T06:45:58.013Z,59.25
2019-06-08T06:48:28.304Z,57.02
2019-06-08T06:50:58.340Z,55.78
2019-06-08T06:53:28.517Z,56.20
2019-06-08T06:56:00.386Z,55.77
2019-06-08T06:58:32.391Z,55.08
2019-06-08T07:01:03.987Z,55.35
2019-06-08T07:03:34.404Z,54.59
2019-06-08T07:06:07.186Z,54.88
2019-06-08T07:08:37.491Z,53.37
2019-06-08T07:11:07.736Z,53.51
2019-06-08T07:13:38.088Z,53.33
2019-06-08T07:16:18.553Z,51.89
2019-06-08T07:18:46.170Z,53.83
2019-06-08T07:21:16.871Z,53.01
2019-06-08T07:23:49.137Z,51.51
2019-06-08T07:26:19.280Z,50.83
2019-06-08T07:28:53.618Z,50.64
2019-06-08T07:31:25.962Z,50.10
2019-06-08T07:33:57.339Z,50.28
2019-06-08T07:36:28.146Z,50.01
2019-06-08T07:39:01.507Z,50.55
2019-06-08T07:41:33.477Z,49.45
2019-06-08T07:44:05.991Z,50.52
2019-06-08T07:46:36.466Z,49.75
2019-06-08T07:49:07.048Z,48.28
2019-06-08T07:51:38.565Z,48.70
2019-06-08T07:54:08.855Z,47.20
2019-06-08T07:56:39.253Z,47.84
2019-06-08T07:59:09.621Z,49.59
2019-06-08T08:01:39.894Z,49.03
2019-06-08T08:04:10.195Z,49.25
2019-06-08T08:06:40.655Z,47.05
2019-06-08T08:09:10.814Z,47.23
2019-06-08T08:11:42.572Z,46.64
2019-06-08T08:14:12.922Z,47.75
2019-06-08T08:16:44.996Z,45.85
2019-06-08T08:19:15.450Z,45.04
2019-06-08T08:21:48.285Z,43.98
2019-06-08T08:24:17.839Z,44.23
2019-06-08T08:26:49.794Z,43.71
2019-06-08T08:29:20.484Z,44.58
2019-06-08T08:31:51.856Z,44.42
2019-06-08T08:34:22.294Z,42.72
2019-06-08T08:36:53.939Z,43.02
2019-06-08T08:39:24.346Z,41.00
2019-06-08T08:42:02.216Z,39.24
2019-06-08T08:44:28.439Z,40.08
2019-06-08T08:47:01.284Z,39.04
2019-06-08T08:49:31.340Z,39.52
2019-06-08T08:52:01.822Z,38.78
2019-06-08T08:54:33.821Z,38.80
2019-06-08T08:57:08.411Z,39.57
2019-06-08T08:59:38.514Z,38.11
2019-06-08T09:02:13.172Z,37.83
2019-06-08T09:04:47.727Z,36.55
2019-06-08T09:07:18.481Z,35.93
2019-06-08T09:09:48.826Z,35.43
2019-06-08T09:12:20.227Z,36.08
2019-06-08T09:14:51.906Z,37.64
2019-06-08T09:17:22.245Z,36.39
2019-06-08T09:19:58.814Z,38.54
2019-06-08T09:22:31.229Z,35.93
2019-06-08T09:25:04.712Z,34.06
2019-06-08T09:27:38.286Z,34.13
2019-06-08T09:30:08.907Z,33.52
2019-06-08T09:32:40.479Z,34.07
2019-06-08T09:35:10.818Z,34.96
2019-06-08T09:37:41.128Z,35.51
2019-06-08T09:40:12.150Z,36.12
2019-06-08T09:42:42.599Z,36.36
2019-06-08T09:45:13.416Z,36.71
2019-06-08T09:47:44.153Z,37.56
2019-06-08T09:50:17.779Z,37.13
2019-06-08T09:52:47.878Z,36.74
2019-06-08T09:55:18.384Z,35.11
2019-06-08T09:57:48.689Z,36.24
2019-06-08T10:00:28.332Z,35.25
2019-06-08T10:02:54.689Z,34.88
2019-06-08T10:05:27.719Z,34.59
2019-06-08T10:08:02.824Z,34.88
2019-06-08T10:10:33.276Z,34.16
2019-06-08T10:13:05.388Z,35.46
2019-06-08T10:15:38.733Z,34.47
2019-06-08T10:18:11.605Z,35.75
2019-06-08T10:20:48.010Z,36.40
2019-06-08T10:23:30.880Z,35.61
2019-06-08T10:25:54.807Z,35.11
2019-06-08T10:28:25.156Z,36.73
2019-06-08T10:30:58.271Z,34.55
2019-06-08T10:33:28.205Z,34.86
2019-06-08T10:36:01.590Z,34.98
2019-06-08T10:38:30.592Z,35.01
2019-06-08T10:41:17.091Z,35.80
2019-06-08T10:43:38.690Z,34.51
2019-06-08T10:46:16.584Z,34.96
2019-06-08T10:48:42.978Z,33.84
2019-06-08T10:51:13.322Z,33.55
2019-06-08T10:53:49.465Z,33.67
2019-06-08T10:56:18.814Z,33.92
2019-06-08T10:58:50.967Z,34.40
2019-06-08T11:01:23.231Z,35.47
2019-06-08T11:03:53.162Z,33.97
2019-06-08T11:06:24.573Z,33.76
2019-06-08T11:08:58.568Z,33.19
2019-06-08T11:11:29.756Z,33.45
2019-06-08T11:14:02.652Z,34.32
2019-06-08T11:16:32.888Z,33.31
2019-06-08T11:19:04.727Z,32.62
2019-06-08T11:21:38.375Z,35.17
2019-06-08T11:24:21.528Z,34.31
2019-06-08T11:26:40.539Z,33.19
2019-06-08T11:29:13.838Z,32.67
2019-06-08T11:31:43.749Z,32.73
2019-06-08T11:34:14.504Z,33.58
2019-06-08T11:36:44.731Z,34.20
2019-06-08T11:39:15.508Z,34.24
2019-06-08T11:41:48.376Z,34.18
2019-06-08T11:44:18.315Z,34.91
2019-06-08T11:46:48.939Z,33.87
2019-06-08T11:49:19.172Z,34.07
2019-06-08T11:51:51.724Z,34.26
2019-06-08T11:54:34.475Z,34.39
2019-06-08T11:56:57.557Z,33.75
2019-06-08T11:59:30.669Z,34.86
2019-06-08T12:02:03.452Z,34.08
2019-06-08T12:04:34.869Z,34.32
2019-06-08T12:07:06.375Z,33.68
2019-06-08T12:09:39.395Z,33.98
2019-06-08T12:12:17.183Z,33.38
2019-06-08T12:14:41.628Z,32.10
2019-06-08T12:17:16.851Z,31.87
2019-06-08T12:19:47.619Z,32.22
2019-06-08T12:22:21.778Z,33.25
2019-06-08T12:24:51.117Z,32.68
2019-06-08T12:27:29.858Z,33.22
2019-06-08T12:29:58.706Z,33.06
2019-06-08T12:32:28.731Z,32.28
2019-06-08T12:35:01.193Z,31.69
2019-06-08T12:37:34.341Z,33.12
2019-06-08T12:40:09.365Z,31.73
2019-06-08T12:42:40.340Z,32.66
2019-06-08T12:45:11.208Z,32.29
2019-06-08T12:47:42.382Z,32.41
2019-06-08T12:50:15.021Z,31.98
2019-06-08T12:52:48.213Z,32.30
2019-06-08T12:55:24.748Z,32.53
2019-06-08T12:57:53.464Z,33.09
2019-06-08T13:00:24.967Z,32.81
2019-06-08T13:02:55.218Z,32.59
2019-06-08T13:05:27.592Z,32.78
2019-06-08T13:07:59.035Z,31.31
2019-06-08T13:10:29.276Z,33.54
2019-06-08T13:12:59.516Z,32.93
2019-06-08T13:15:30.928Z,32.81
2019-06-08T13:18:01.601Z,33.26
2019-06-08T13:20:33.178Z,32.85
2019-06-08T13:23:03.448Z,32.50
2019-06-08T13:25:40.951Z,31.04
2019-06-08T13:28:13.120Z,30.84
2019-06-08T13:30:40.060Z,31.80
2019-06-08T13:33:11.683Z,31.11
2019-06-08T13:35:42.272Z,31.22
2019-06-08T13:38:12.679Z,31.65
2019-06-08T13:40:49.076Z,32.00
2019-06-08T13:43:21.204Z,32.69
2019-06-08T13:45:54.302Z,31.99
2019-06-08T13:48:30.307Z,32.40
2019-06-08T13:51:00.668Z,31.78
2019-06-08T13:53:31.805Z,32.13
2019-06-08T13:56:02.236Z,31.46
2019-06-08T13:58:33.503Z,31.54
2019-06-08T14:01:04.053Z,31.02
2019-06-08T14:03:37.369Z,31.95
2019-06-08T14:06:07.824Z,32.18
2019-06-08T14:08:38.746Z,32.45
2019-06-08T14:11:09.258Z,32.86
2019-06-08T14:13:41.275Z,32.70
2019-06-08T14:16:11.774Z,32.28
2019-06-08T14:18:42.043Z,32.83
2019-06-08T14:21:14.744Z,33.19
2019-06-08T14:23:48.464Z,32.70
2019-06-08T14:26:20.177Z,31.79
2019-06-08T14:28:50.681Z,32.43
2019-06-08T14:31:22.339Z,31.16
2019-06-08T14:33:52.949Z,30.52
2019-06-08T14:36:24.374Z,30.84
2019-06-08T14:38:55.443Z,30.85
2019-06-08T14:41:29.806Z,30.92
2019-06-08T14:44:02.811Z,32.88
2019-06-08T14:46:33.116Z,30.57
2019-06-08T14:49:03.334Z,29.99
2019-06-08T14:51:52.590Z,29.87
2019-06-08T14:54:26.609Z,30.95
2019-06-08T14:56:57.817Z,30.39
2019-06-08T14:59:30.412Z,28.20
2019-06-08T15:02:01.130Z,27.70
2019-06-08T15:04:35.941Z,26.85
2019-06-08T15:07:03.795Z,27.38
2019-06-08T15:09:37.544Z,26.58
2019-06-08T15:12:09.406Z,25.16
2019-06-08T15:14:39.314Z,27.02
2019-06-08T15:17:09.635Z,25.06
2019-06-08T15:19:39.809Z,25.03
2019-06-08T15:22:11.376Z,24.78
2019-06-08T15:24:42.037Z,26.59
2019-06-08T15:27:12.258Z,27.94
2019-06-08T15:29:42.561Z,26.58
2019-06-08T15:32:14.731Z,27.39
2019-06-08T15:34:44.996Z,26.32
2019-06-08T15:37:15.257Z,24.26
2019-06-08T15:39:51.156Z,23.74
2019-06-08T15:42:18.060Z,23.52
2019-06-08T15:44:48.419Z,24.56
2019-06-08T15:47:22.199Z,25.05
2019-06-08T15:49:54.830Z,25.16
2019-06-08T15:52:26.414Z,23.83
2019-06-08T15:54:59.022Z,24.10
2019-06-08T15:57:31.051Z,24.19
2019-06-08T16:00:01.186Z,25.56
2019-06-08T16:02:33.931Z,26.83
2019-06-08T16:05:06.932Z,25.47
2019-06-08T16:07:37.168Z,23.56
2019-06-08T16:10:08.191Z,24.27
2019-06-08T16:12:39.431Z,21.21
2019-06-08T16:15:10.761Z,21.56
2019-06-08T16:17:40.985Z,23.99
2019-06-08T16:20:11.708Z,21.98
2019-06-08T16:22:42.002Z,22.46
2019-06-08T16:25:13.400Z,21.16
2019-06-08T16:27:43.603Z,21.92
2019-06-08T16:30:14.050Z,23.52
2019-06-08T16:32:46.348Z,24.42
2019-06-08T16:35:16.560Z,25.78
2019-06-08T16:37:46.891Z,24.68
2019-06-08T16:40:17.138Z,22.49
2019-06-08T16:42:47.884Z,21.90
2019-06-08T16:45:18.377Z,22.18
2019-06-08T16:47:48.537Z,20.90
2019-06-08T16:50:24.477Z,22.05
2019-06-08T16:52:50.673Z,20.76
2019-06-08T16:55:21.289Z,20.83
2019-06-08T16:57:51.685Z,20.94
2019-06-08T17:00:34.751Z,20.76
2019-06-08T17:02:55.581Z,20.31
2019-06-08T17:05:26.225Z,19.57
2019-06-08T17:07:56.837Z,19.55
2019-06-08T17:10:27.474Z,20.04
2019-06-08T17:12:57.963Z,20.12
2019-06-08T17:15:28.388Z,20.21
2019-06-08T17:17:58.855Z,20.60
2019-06-08T17:20:32.110Z,19.56
2019-06-08T17:23:02.641Z,19.97
2019-06-08T17:25:34.414Z,19.30
2019-06-08T17:28:05.784Z,20.30
2019-06-08T17:30:37.573Z,20.32
2019-06-08T17:33:11.005Z,22.44
2019-06-08T17:35:42.360Z,23.42
2019-06-08T17:38:13.950Z,23.85
2019-06-08T17:40:46.553Z,24.63
2019-06-08T17:43:16.919Z,25.48
2019-06-08T17:45:47.320Z,26.78
2019-06-08T17:48:17.679Z,27.13
2019-06-08T17:50:48.309Z,27.94
2019-06-08T17:53:18.860Z,29.23
2019-06-08T17:55:49.305Z,28.37
2019-06-08T17:58:21.594Z,28.26
2019-06-08T18:00:51.858Z,28.96
2019-06-08T18:03:23.978Z,29.03
2019-06-08T18:05:54.593Z,29.52
2019-06-08T18:08:25.969Z,29.64
2019-06-08T18:10:57.690Z,30.33
2019-06-08T18:13:28.122Z,30.78
2019-06-08T18:15:59.130Z,30.99
2019-06-08T18:18:29.730Z,30.48
2019-06-08T18:21:00.277Z,31.29
2019-06-08T18:23:30.752Z,31.34
2019-06-08T18:26:01.285Z,31.78
2019-06-08T18:28:31.720Z,32.04
2019-06-08T18:31:02.186Z,33.47
2019-06-08T18:33:32.620Z,36.99
2019-06-08T18:36:03.245Z,37.16
2019-06-08T18:38:34.893Z,37.11
2019-06-08T18:41:05.562Z,37.53
2019-06-08T18:43:39.601Z,36.85
2019-06-08T18:46:08.944Z,36.71
2019-06-08T18:48:41.720Z,36.36
2019-06-08T18:51:12.977Z,36.91
2019-06-08T18:54:03.500Z,37.00
2019-06-08T18:56:17.786Z,36.73
2019-06-08T18:58:51.540Z,36.65
2019-06-08T19:01:22.828Z,37.17
2019-06-08T19:03:54.376Z,37.16
2019-06-08T19:06:24.857Z,37.43
2019-06-08T19:08:57.922Z,36.89
2019-06-08T19:11:28.698Z,37.73
2019-06-08T19:13:59.243Z,38.54
2019-06-08T19:16:29.675Z,38.83
2019-06-08T19:19:00.031Z,39.10
2019-06-08T19:21:30.479Z,38.98
2019-06-08T19:24:00.854Z,38.93
2019-06-08T19:26:31.194Z,39.52
2019-06-08T19:29:01.639Z,39.66
2019-06-08T19:31:31.833Z,39.95
2019-06-08T19:34:02.188Z,40.52
2019-06-08T19:36:32.748Z,40.91
2019-06-08T19:39:03.177Z,42.59
2019-06-08T19:41:34.398Z,42.09
2019-06-08T19:44:07.420Z,42.61
2019-06-08T19:46:42.367Z,41.93
2019-06-08T19:49:11.475Z,41.51
2019-06-08T19:51:42.936Z,42.66
2019-06-08T19:54:18.271Z,42.68
2019-06-08T19:56:53.132Z,43.04
2019-06-08T19:59:20.554Z,42.72
2019-06-08T20:01:55.218Z,42.54
2019-06-08T20:04:23.078Z,42.89
2019-06-08T20:06:53.269Z,43.21
2019-06-08T20:09:23.572Z,44.79
2019-06-08T20:11:56.843Z,44.44
2019-06-08T20:14:28.237Z,44.43
2019-06-08T20:16:58.582Z,45.22
2019-06-08T20:19:28.960Z,44.55
2019-06-08T20:21:59.348Z,44.98
2019-06-08T20:24:32.362Z,45.56
2019-06-08T20:27:02.567Z,45.68
2019-06-08T20:29:33.174Z,45.49
2019-06-08T20:32:03.498Z,45.83
2019-06-08T20:34:34.829Z,46.81
2019-06-08T20:37:05.171Z,44.88
2019-06-08T20:39:56.016Z,45.46
2019-06-08T20:42:12.121Z,45.34
2019-06-08T20:44:42.615Z,45.96
2019-06-08T20:47:12.830Z,45.85
2019-06-08T20:49:44.242Z,46.29
2019-06-08T20:52:14.445Z,48.03
2019-06-08T20:54:47.743Z,47.77
2019-06-08T20:57:17.673Z,47.24
2019-06-08T20:59:50.704Z,48.89
2019-06-08T21:02:24.799Z,47.55
2019-06-08T21:04:56.240Z,48.55
2019-06-08T21:07:28.123Z,48.26
2019-06-08T21:10:04.193Z,48.95
2019-06-08T21:12:34.392Z,48.49
2019-06-08T21:15:06.944Z,48.72
2019-06-08T21:17:38.449Z,48.92
2019-06-08T21:20:08.809Z,49.17
2019-06-08T21:22:40.088Z,49.58
2019-06-08T21:25:10.332Z,49.58
2019-06-08T21:27:42.132Z,49.56
2019-06-08T21:30:21.578Z,49.76
2019-06-08T21:32:47.632Z,49.88
2019-06-08T21:35:23.439Z,50.54
2019-06-08T21:37:58.735Z,50.01
2019-06-08T21:40:28.176Z,50.37
2019-06-08T21:43:01.111Z,50.41
2019-06-08T21:45:30.475Z,52.95
2019-06-08T21:48:00.709Z,51.60
2019-06-08T21:50:32.182Z,50.94
2019-06-08T21:53:02.436Z,50.73
2019-06-08T21:55:32.900Z,51.02
2019-06-08T21:58:03.232Z,51.15
2019-06-08T22:00:40.525Z,51.47
2019-06-08T22:03:08.188Z,52.35
2019-06-08T22:05:39.463Z,52.12
2019-06-08T22:08:09.700Z,52.94
2019-06-08T22:10:40.303Z,52.33
2019-06-08T22:13:12.431Z,53.20
2019-06-08T22:15:42.706Z,53.86
2019-06-08T22:18:13.102Z,53.87
2019-06-08T22:20:43.254Z,54.31
2019-06-08T22:23:14.672Z,54.92
2019-06-08T22:25:47.615Z,54.75
2019-06-08T22:28:17.767Z,54.64
2019-06-08T22:30:48.431Z,54.48
2019-06-08T22:33:20.351Z,54.91
2019-06-08T22:35:52.593Z,54.70
2019-06-08T22:38:22.614Z,54.69
2019-06-08T22:40:57.637Z,54.63
2019-06-08T22:43:29.106Z,54.58
2019-06-08T22:46:01.511Z,54.65
2019-06-08T22:48:31.395Z,55.31
2019-06-08T22:51:03.208Z,55.72
2019-06-08T22:53:38.187Z,56.99
2019-06-08T22:56:12.343Z,56.73
2019-06-08T22:58:43.844Z,56.54
2019-06-08T23:01:14.212Z,56.27
2019-06-08T23:03:44.385Z,55.90
2019-06-08T23:06:17.418Z,56.13
2019-06-08T23:08:48.126Z,56.81
2019-06-08T23:11:20.047Z,55.88
2019-06-08T23:13:50.350Z,56.82
2019-06-08T23:16:20.709Z,56.11
2019-06-08T23:18:51.051Z,58.31
2019-06-08T23:21:21.354Z,56.52
2019-06-08T23:23:51.672Z,55.97
2019-06-08T23:26:21.880Z,56.04
2019-06-08T23:28:52.066Z,57.35
2019-06-08T23:31:25.661Z,57.37
2019-06-08T23:33:57.216Z,58.17
2019-06-08T23:36:46.762Z,58.19
2019-06-08T23:39:01.098Z,58.32
2019-06-08T23:41:32.500Z,57.58
2019-06-08T23:44:03.532Z,58.21
2019-06-08T23:46:38.139Z,58.18
2019-06-08T23:49:09.132Z,58.11
2019-06-08T23:51:40.487Z,58.04
2019-06-08T23:54:14.932Z,57.88
2019-06-08T23:56:52.739Z,57.76
2019-06-08T23:59:22.925Z,56.68
