createdAt,value
2023-04-03T00:00:08.176Z,100.00
2023-04-03T00:01:12.875Z,100.00
2023-04-03T00:02:14.974Z,100.00
2023-04-03T00:03:20.102Z,100.00
2023-04-03T00:04:22.363Z,100.00
2023-04-03T00:05:27.525Z,100.00
2023-04-03T00:06:29.642Z,100.00
2023-04-03T00:07:34.293Z,100.00
2023-04-03T00:08:36.625Z,100.00
2023-04-03T00:09:41.364Z,100.00
2023-04-03T00:10:43.929Z,100.00
2023-04-03T00:11:51.193Z,100.00
2023-04-03T00:12:53.309Z,100.00
2023-04-03T00:13:57.972Z,100.00
2023-04-03T00:15:00.128Z,100.00
2023-04-03T00:16:04.884Z,100.00
2023-04-03T00:17:07.132Z,100.00
2023-04-03T00:18:12.145Z,100.00
2023-04-03T00:19:14.188Z,100.00
2023-04-03T00:20:19.099Z,100.00
2023-04-03T00:21:21.537Z,100.00
2023-04-03T00:22:27.759Z,100.00
2023-04-03T00:23:29.788Z,100.00
2023-04-03T00:24:34.437Z,100.00
2023-04-03T00:25:36.954Z,100.00
2023-04-03T00:26:41.638Z,100.00
2023-04-03T00:27:46.462Z,100.00
2023-04-03T00:28:51.166Z,100.00
2023-04-03T00:29:53.216Z,100.00
2023-04-03T00:30:57.902Z,100.00
2023-04-03T00:32:00.156Z,100.00
2023-04-03T00:33:05.169Z,100.00
2023-04-03T00:34:09.813Z,100.00
2023-04-03T00:35:12.071Z,100.00
2023-04-03T00:36:17.473Z,100.00
2023-04-03T00:37:19.676Z,100.00
2023-04-03T00:38:24.354Z,100.00
2023-04-03T00:39:26.657Z,100.00
2023-04-03T00:40:31.622Z,100.00
2023-04-03T00:41:33.701Z,100.00
2023-04-03T00:42:39.502Z,100.00
2023-04-03T00:43:44.208Z,100.00
2023-04-03T00:45:18.881Z,100.00
2023-04-03T00:46:23.541Z,100.00
2023-04-03T00:47:26.604Z,100.00
2023-04-03T00:48:34.022Z,100.00
2023-04-03T00:49:37.357Z,100.00
2023-04-03T00:50:45.541Z,100.00
2023-04-03T00:51:50.839Z,100.00
2023-04-03T00:52:53.135Z,100.00
2023-04-03T00:54:02.019Z,100.00
2023-04-03T00:55:09.212Z,100.00
2023-04-03T00:56:18.384Z,100.00
2023-04-03T00:57:20.677Z,100.00
2023-04-03T00:58:29.495Z,100.00
2023-04-03T00:59:37.149Z,100.00
2023-04-03T01:00:45.813Z,100.00
2023-04-03T01:01:47.906Z,100.00
2023-04-03T01:02:52.819Z,100.00
2023-04-03T01:03:55.405Z,100.00
2023-04-03T01:05:00.081Z,100.00
2023-04-03T01:06:02.504Z,100.00
2023-04-03T01:07:10.688Z,100.00
2023-04-03T01:08:12.991Z,100.00
2023-04-03T01:09:17.636Z,100.00
2023-04-03T01:10:21.965Z,100.00
2023-04-03T01:11:27.289Z,100.00
2023-04-03T01:12:31.468Z,100.00
2023-04-03T01:13:37.356Z,100.00
2023-04-03T01:14:42.850Z,100.00
2023-04-03T01:15:48.198Z,100.00
2023-04-03T01:16:54.411Z,100.00
2023-04-03T01:18:01.305Z,100.00
2023-04-03T01:19:06.837Z,100.00
2023-04-03T01:20:49.581Z,100.00
2023-04-03T01:22:06.858Z,100.00
2023-04-03T01:23:21.952Z,100.00
2023-04-03T01:24:36.457Z,100.00
2023-04-03T01:25:41.864Z,100.00
2023-04-03T01:26:47.056Z,100.00
2023-04-03T01:27:49.110Z,100.00
2023-04-03T01:28:53.708Z,100.00
2023-04-03T01:29:59.247Z,100.00
2023-04-03T01:31:12.272Z,100.00
2023-04-03T01:32:16.955Z,100.00
2023-04-03T01:33:21.867Z,100.00
2023-04-03T01:34:27.763Z,100.00
2023-04-03T01:35:30.086Z,100.00
2023-04-03T01:36:35.854Z,100.00
2023-04-03T01:37:38.112Z,100.00
2023-04-03T01:38:42.739Z,100.00
2023-04-03T01:39:47.404Z,100.00
2023-04-03T01:40:49.463Z,100.00
2023-04-03T01:41:54.477Z,100.00
2023-04-03T01:42:56.597Z,100.00
2023-04-03T01:44:01.253Z,100.00
2023-04-03T01:45:06.415Z,100.00
2023-04-03T01:46:09.125Z,100.00
2023-04-03T01:47:13.822Z,100.00
2023-04-03T01:48:18.645Z,100.00
2023-04-03T01:49:23.328Z,100.00
2023-04-03T01:50:25.357Z,100.00
2023-04-03T01:51:30.401Z,100.00
2023-04-03T01:52:32.481Z,100.00
2023-04-03T01:53:37.218Z,100.00
2023-04-03T01:54:39.282Z,100.00
2023-04-03T01:55:44.015Z,100.00
2023-04-03T01:56:46.138Z,100.00
2023-04-03T01:57:51.071Z,100.00
2023-04-03T01:58:53.095Z,100.00
2023-04-03T01:59:57.699Z,100.00
2023-04-03T02:00:59.914Z,100.00
2023-04-03T02:02:04.612Z,100.00
2023-04-03T02:03:08.052Z,100.00
2023-04-03T02:04:15.656Z,100.00
2023-04-03T02:05:17.970Z,100.00
2023-04-03T02:06:22.591Z,100.00
2023-04-03T02:07:24.647Z,100.00
2023-04-03T02:08:29.415Z,100.00
2023-04-03T02:09:34.122Z,100.00
2023-04-03T02:10:36.580Z,100.00
2023-04-03T02:11:41.441Z,100.00
2023-04-03T02:12:43.536Z,100.00
2023-04-03T02:13:48.195Z,100.00
2023-04-03T02:14:50.231Z,100.00
2023-04-03T02:15:54.865Z,100.00
2023-04-03T02:16:57.121Z,100.00
2023-04-03T02:18:01.901Z,100.00
2023-04-03T02:19:09.998Z,100.00
2023-04-03T02:20:17.320Z,100.00
2023-04-03T02:21:19.342Z,100.00
2023-04-03T02:22:24.003Z,100.00
2023-04-03T02:23:26.206Z,100.00
2023-04-03T02:24:31.347Z,100.00
2023-04-03T02:25:34.030Z,100.00
2023-04-03T02:26:38.863Z,100.00
2023-04-03T02:27:41.168Z,100.00
2023-04-03T02:28:46.423Z,100.00
2023-04-03T02:29:48.572Z,100.00
2023-04-03T02:30:53.224Z,100.00
2023-04-03T02:31:55.300Z,100.00
2023-04-03T02:33:00.032Z,100.00
2023-04-03T02:34:02.131Z,100.00
2023-04-03T02:35:07.303Z,100.00
2023-04-03T02:36:12.138Z,100.00
2023-04-03T02:37:16.823Z,100.00
2023-04-03T02:38:18.847Z,100.00
2023-04-03T02:39:23.705Z,100.00
2023-04-03T02:40:25.762Z,100.00
2023-04-03T02:41:35.981Z,100.00
2023-04-03T02:42:38.101Z,100.00
2023-04-03T02:43:43.322Z,100.00
2023-04-03T02:44:45.850Z,100.00
2023-04-03T02:45:53.240Z,100.00
2023-04-03T02:46:55.420Z,100.00
2023-04-03T02:48:00.173Z,100.00
2023-04-03T02:49:02.349Z,100.00
2023-04-03T02:50:07.729Z,100.00
2023-04-03T02:51:12.377Z,100.00
2023-04-03T02:52:17.769Z,100.00
2023-04-03T02:53:20.322Z,100.00
2023-04-03T02:54:28.884Z,100.00
2023-04-03T02:55:30.970Z,100.00
2023-04-03T02:56:35.616Z,100.00
2023-04-03T02:57:37.699Z,100.00
2023-04-03T02:58:42.379Z,100.00
2023-04-03T02:59:45.431Z,100.00
2023-04-03T03:00:50.094Z,100.00
2023-04-03T03:01:52.254Z,100.00
2023-04-03T03:02:56.923Z,100.00
2023-04-03T03:03:59.193Z,100.00
2023-04-03T03:05:03.992Z,100.00
2023-04-03T03:06:08.103Z,100.00
2023-04-03T03:07:15.388Z,100.00
2023-04-03T03:08:21.350Z,100.00
2023-04-03T03:09:26.898Z,100.00
2023-04-03T03:10:28.958Z,100.00
2023-04-03T03:11:33.665Z,100.00
2023-04-03T03:12:35.798Z,100.00
2023-04-03T03:13:40.594Z,100.00
2023-04-03T03:14:44.126Z,100.00
2023-04-03T03:15:48.831Z,100.00
2023-04-03T03:16:51.335Z,100.00
2023-04-03T03:17:56.053Z,100.00
2023-04-03T03:18:59.069Z,100.00
2023-04-03T03:20:03.789Z,100.00
2023-04-03T03:21:06.166Z,100.00
2023-04-03T03:22:10.875Z,100.00
2023-04-03T03:23:15.529Z,100.00
2023-04-03T03:24:20.224Z,100.00
2023-04-03T03:25:22.359Z,100.00
2023-04-03T03:26:27.526Z,100.00
2023-04-03T03:27:29.760Z,100.00
2023-04-03T03:28:34.693Z,100.00
2023-04-03T03:29:36.719Z,100.00
2023-04-03T03:30:41.564Z,100.00
2023-04-03T03:31:43.660Z,100.00
2023-04-03T03:32:48.367Z,100.00
2023-04-03T03:33:50.512Z,100.00
2023-04-03T03:34:55.207Z,100.00
2023-04-03T03:35:57.751Z,100.00
2023-04-03T03:37:02.402Z,100.00
2023-04-03T03:38:04.469Z,100.00
2023-04-03T03:39:11.679Z,100.00
2023-04-03T03:40:14.327Z,100.00
2023-04-03T03:41:19.031Z,100.00
2023-04-03T03:42:21.110Z,100.00
2023-04-03T03:43:25.882Z,100.00
2023-04-03T03:44:30.191Z,100.00
2023-04-03T03:45:35.327Z,100.00
2023-04-03T03:46:37.655Z,100.00
2023-04-03T03:47:42.450Z,100.00
2023-04-03T03:48:44.667Z,100.00
2023-04-03T03:49:49.294Z,100.00
2023-04-03T03:50:51.502Z,100.00
2023-04-03T03:51:56.384Z,100.00
2023-04-03T03:52:58.454Z,100.00
2023-04-03T03:54:03.097Z,100.00
2023-04-03T03:55:09.147Z,100.00
2023-04-03T03:56:13.877Z,100.00
2023-04-03T03:57:16.803Z,100.00
2023-04-03T03:58:21.444Z,100.00
2023-04-03T03:59:23.550Z,100.00
2023-04-03T04:00:28.205Z,100.00
2023-04-03T04:01:31.092Z,100.00
2023-04-03T04:02:35.813Z,100.00
2023-04-03T04:03:38.425Z,100.00
2023-04-03T04:04:43.156Z,100.00
2023-04-03T04:05:45.834Z,100.00
2023-04-03T04:06:50.586Z,100.00
2023-04-03T04:07:52.615Z,100.00
2023-04-03T04:08:57.251Z,100.00
2023-04-03T04:09:59.387Z,100.00
2023-04-03T04:11:06.623Z,100.00
2023-04-03T04:12:08.773Z,100.00
2023-04-03T04:13:13.437Z,100.00
2023-04-03T04:14:15.561Z,100.00
2023-04-03T04:15:20.187Z,100.00
2023-04-03T04:16:22.281Z,100.00
2023-04-03T04:17:27.005Z,100.00
2023-04-03T04:18:29.071Z,100.00
2023-04-03T04:19:34.381Z,100.00
2023-04-03T04:20:36.468Z,100.00
2023-04-03T04:21:41.185Z,100.00
2023-04-03T04:22:43.269Z,100.00
2023-04-03T04:23:47.898Z,100.00
2023-04-03T04:24:49.980Z,100.00
2023-04-03T04:25:54.690Z,100.00
2023-04-03T04:26:59.693Z,100.00
2023-04-03T04:28:04.322Z,100.00
2023-04-03T04:29:06.421Z,100.00
2023-04-03T04:30:12.224Z,100.00
2023-04-03T04:31:14.388Z,100.00
2023-04-03T04:32:19.091Z,100.00
2023-04-03T04:33:21.392Z,100.00
2023-04-03T04:34:26.091Z,100.00
2023-04-03T04:35:28.207Z,100.00
2023-04-03T04:36:33.007Z,100.00
2023-04-03T04:37:35.403Z,100.00
2023-04-03T04:38:40.084Z,100.00
2023-04-03T04:39:42.168Z,100.00
2023-04-03T04:40:46.827Z,100.00
2023-04-03T04:41:48.944Z,100.00
2023-04-03T04:42:56.358Z,100.00
2023-04-03T04:43:58.875Z,100.00
2023-04-03T04:45:03.606Z,100.00
2023-04-03T04:46:07.598Z,100.00
2023-04-03T04:47:12.298Z,100.00
2023-04-03T04:48:14.376Z,100.00
2023-04-03T04:49:19.119Z,100.00
2023-04-03T04:50:21.367Z,100.00
2023-04-03T04:51:26.045Z,100.00
2023-04-03T04:52:28.215Z,100.00
2023-04-03T04:53:32.869Z,100.00
2023-04-03T04:54:35.014Z,100.00
2023-04-03T04:55:39.661Z,100.00
2023-04-03T04:56:41.756Z,100.00
2023-04-03T04:57:46.420Z,100.00
2023-04-03T04:58:51.243Z,100.00
2023-04-03T04:59:55.878Z,100.00
2023-04-03T05:01:01.813Z,100.00
2023-04-03T05:02:06.717Z,100.00
2023-04-03T05:03:08.845Z,100.00
2023-04-03T05:04:14.027Z,100.00
2023-04-03T05:05:19.066Z,100.00
2023-04-03T05:06:21.157Z,100.00
2023-04-03T05:07:26.491Z,100.00
2023-04-03T05:08:28.908Z,100.00
2023-04-03T05:09:33.615Z,100.00
2023-04-03T05:10:36.016Z,100.00
2023-04-03T05:11:40.766Z,100.00
2023-04-03T05:12:45.424Z,100.00
2023-04-03T05:13:47.544Z,100.00
2023-04-03T05:14:54.826Z,100.00
2023-04-03T05:15:56.927Z,100.00
2023-04-03T05:17:01.590Z,100.00
2023-04-03T05:18:03.863Z,100.00
2023-04-03T05:19:08.709Z,100.00
2023-04-03T05:20:14.830Z,100.00
2023-04-03T05:21:16.918Z,100.00
2023-04-03T05:22:21.699Z,100.00
2023-04-03T05:23:26.334Z,100.00
2023-04-03T05:24:28.337Z,100.00
2023-04-03T05:25:33.146Z,100.00
2023-04-03T05:26:35.272Z,100.00
2023-04-03T05:27:40.125Z,100.00
2023-04-03T05:28:42.194Z,100.00
2023-04-03T05:29:46.975Z,100.00
2023-04-03T05:31:00.563Z,100.00
2023-04-03T05:32:02.683Z,100.00
2023-04-03T05:33:07.656Z,100.00
2023-04-03T05:34:09.830Z,100.00
2023-04-03T05:35:14.752Z,100.00
2023-04-03T05:36:16.972Z,100.00
2023-04-03T05:37:22.198Z,100.00
2023-04-03T05:38:24.471Z,100.00
2023-04-03T05:39:29.566Z,100.00
2023-04-03T05:40:31.654Z,100.00
2023-04-03T05:41:36.367Z,100.00
2023-04-03T05:42:38.646Z,100.00
2023-04-03T05:43:43.740Z,100.00
2023-04-03T05:44:48.015Z,100.00
2023-04-03T05:45:52.743Z,100.00
2023-04-03T05:47:00.030Z,100.00
2023-04-03T05:48:02.424Z,100.00
2023-04-03T05:49:07.490Z,100.00
2023-04-03T05:50:10.531Z,100.00
2023-04-03T05:51:19.086Z,100.00
2023-04-03T05:52:27.320Z,100.00
2023-04-03T05:53:35.386Z,100.00
2023-04-03T05:54:40.029Z,100.00
2023-04-03T05:55:42.461Z,100.00
2023-04-03T05:56:47.343Z,100.00
2023-04-03T05:57:49.467Z,100.00
2023-04-03T05:58:54.154Z,100.00
2023-04-03T05:59:56.655Z,100.00
2023-04-03T06:01:01.724Z,100.00
2023-04-03T06:02:06.472Z,100.00
2023-04-03T06:03:11.745Z,100.00
2023-04-03T06:04:17.451Z,100.00
2023-04-03T06:05:20.022Z,100.00
2023-04-03T06:06:24.729Z,100.00
2023-04-03T06:07:29.486Z,100.00
2023-04-03T06:08:34.222Z,100.00
2023-04-03T06:09:38.952Z,100.00
2023-04-03T06:10:43.721Z,100.00
2023-04-03T06:11:48.640Z,100.00
2023-04-03T06:12:53.344Z,100.00
2023-04-03T06:13:55.454Z,100.00
2023-04-03T06:15:00.143Z,100.00
2023-04-03T06:16:05.543Z,100.00
2023-04-03T06:17:10.399Z,100.00
2023-04-03T06:18:15.509Z,100.00
2023-04-03T06:19:20.163Z,100.00
2023-04-03T06:20:24.842Z,100.00
2023-04-03T06:21:27.676Z,100.00
2023-04-03T06:22:33.176Z,100.00
2023-04-03T06:23:35.335Z,100.00
2023-04-03T06:24:40.247Z,100.00
2023-04-03T06:25:45.044Z,100.00
2023-04-03T06:26:47.455Z,100.00
2023-04-03T06:27:52.359Z,100.00
2023-04-03T06:28:54.498Z,100.00
2023-04-03T06:29:59.138Z,100.00
2023-04-03T06:31:01.445Z,100.00
2023-04-03T06:32:06.144Z,100.00
2023-04-03T06:33:13.453Z,100.00
2023-04-03T06:34:16.977Z,100.00
2023-04-03T06:35:22.187Z,100.00
2023-04-03T06:36:24.340Z,100.00
2023-04-03T06:37:30.058Z,100.00
2023-04-03T06:38:32.207Z,100.00
2023-04-03T06:39:37.056Z,100.00
2023-04-03T06:40:39.682Z,100.00
2023-04-03T06:41:44.659Z,100.00
2023-04-03T06:42:47.110Z,100.00
2023-04-03T06:43:52.097Z,100.00
2023-04-03T06:44:56.790Z,100.00
2023-04-03T06:45:58.939Z,100.00
2023-04-03T06:47:03.770Z,100.00
2023-04-03T06:48:08.988Z,100.00
2023-04-03T06:49:16.669Z,100.00
2023-04-03T06:50:21.567Z,100.00
2023-04-03T06:51:25.395Z,100.00
2023-04-03T06:52:30.284Z,100.00
2023-04-03T06:53:35.125Z,100.00
2023-04-03T06:54:37.289Z,100.00
2023-04-03T06:55:42.408Z,100.00
2023-04-03T06:56:47.061Z,100.00
2023-04-03T06:57:51.973Z,100.00
2023-04-03T06:58:55.739Z,100.00
2023-04-03T07:00:01.111Z,100.00
2023-04-03T07:01:03.240Z,100.00
2023-04-03T07:02:08.385Z,100.00
2023-04-03T07:03:14.174Z,100.00
2023-04-03T07:04:21.766Z,100.00
2023-04-03T07:05:27.214Z,100.00
2023-04-03T07:06:33.014Z,100.00
2023-04-03T07:07:35.428Z,100.00
2023-04-03T07:08:40.086Z,100.00
2023-04-03T07:09:45.101Z,100.00
2023-04-03T07:10:50.015Z,100.00
2023-04-03T07:11:54.694Z,100.00
2023-04-03T07:12:59.366Z,100.00
2023-04-03T07:14:04.096Z,100.00
2023-04-03T07:15:10.455Z,100.00
2023-04-03T07:16:15.201Z,100.00
2023-04-03T07:17:17.602Z,100.00
2023-04-03T07:18:22.616Z,100.00
2023-04-03T07:19:30.667Z,100.00
2023-04-03T07:20:35.454Z,100.00
2023-04-03T07:21:40.210Z,100.00
2023-04-03T07:22:42.343Z,100.00
2023-04-03T07:24:51.839Z,100.00
2023-04-03T07:25:54.556Z,100.00
2023-04-03T07:26:59.262Z,100.00
2023-04-03T07:28:03.939Z,100.00
2023-04-03T07:29:08.736Z,100.00
2023-04-03T07:30:12.251Z,100.00
2023-04-03T07:31:18.671Z,100.00
2023-04-03T07:32:23.401Z,100.00
2023-04-03T07:33:28.105Z,100.00
2023-04-03T07:34:35.759Z,100.00
2023-04-03T07:35:38.119Z,100.00
2023-04-03T07:36:43.138Z,100.00
2023-04-03T07:37:47.852Z,100.00
2023-04-03T07:38:52.866Z,100.00
2023-04-03T07:39:56.315Z,100.00
2023-04-03T07:41:01.423Z,100.00
2023-04-03T07:42:06.464Z,100.00
2023-04-03T07:43:08.653Z,100.00
2023-04-03T07:44:13.571Z,100.00
2023-04-03T07:45:16.101Z,100.00
2023-04-03T07:46:21.939Z,100.00
2023-04-03T07:47:27.407Z,100.00
2023-04-03T07:48:29.467Z,100.00
2023-04-03T07:49:39.259Z,100.00
2023-04-03T07:50:41.898Z,100.00
2023-04-03T07:51:46.632Z,100.00
2023-04-03T07:52:52.026Z,100.00
2023-04-03T07:53:56.661Z,100.00
2023-04-03T07:55:01.283Z,100.00
2023-04-03T07:56:03.970Z,100.00
2023-04-03T07:57:09.062Z,100.00
2023-04-03T07:58:11.929Z,100.00
2023-04-03T07:59:16.627Z,100.00
2023-04-03T08:00:20.855Z,100.00
2023-04-03T08:01:25.533Z,100.00
2023-04-03T08:02:30.217Z,100.00
2023-04-03T08:03:35.211Z,100.00
2023-04-03T08:04:42.699Z,100.00
2023-04-03T08:05:47.085Z,100.00
2023-04-03T08:06:52.141Z,100.00
2023-04-03T08:07:56.902Z,100.00
2023-04-03T08:09:02.917Z,98.41
2023-04-03T08:10:05.863Z,100.00
2023-04-03T08:11:12.532Z,98.49
2023-04-03T08:12:17.258Z,99.26
2023-04-03T08:13:22.756Z,96.41
2023-04-03T08:14:27.499Z,94.06
2023-04-03T08:15:33.852Z,91.34
2023-04-03T08:16:38.561Z,94.27
2023-04-03T08:17:43.311Z,91.91
2023-04-03T08:18:48.433Z,91.64
2023-04-03T08:19:55.748Z,93.54
2023-04-03T08:21:00.679Z,91.20
2023-04-03T08:22:06.203Z,91.75
2023-04-03T08:23:08.393Z,89.06
2023-04-03T08:24:13.161Z,88.48
2023-04-03T08:25:15.816Z,89.02
2023-04-03T08:26:22.448Z,88.17
2023-04-03T08:27:28.337Z,89.30
2023-04-03T08:28:33.091Z,90.43
2023-04-03T08:29:38.993Z,87.14
2023-04-03T08:30:44.926Z,88.06
2023-04-03T08:31:50.942Z,90.47
2023-04-03T08:32:55.632Z,86.49
2023-04-03T08:34:01.290Z,87.42
2023-04-03T08:35:07.018Z,87.87
2023-04-03T08:36:20.486Z,85.18
2023-04-03T08:37:25.427Z,85.44
2023-04-03T08:38:27.630Z,85.48
2023-04-03T08:39:32.855Z,83.68
2023-04-03T08:40:34.968Z,83.68
2023-04-03T08:41:41.634Z,84.91
2023-04-03T08:42:55.676Z,81.75
2023-04-03T08:44:07.937Z,82.26
2023-04-03T08:45:16.541Z,82.41
2023-04-03T08:46:22.951Z,77.58
2023-04-03T08:47:32.618Z,80.47
2023-04-03T08:48:38.156Z,82.02
2023-04-03T08:49:48.858Z,81.04
2023-04-03T08:51:03.291Z,78.98
2023-04-03T08:52:16.196Z,80.97
2023-04-03T08:53:24.842Z,81.81
2023-04-03T08:54:36.991Z,83.79
2023-04-03T08:55:46.453Z,83.36
2023-04-03T08:56:48.647Z,85.04
2023-04-03T08:57:57.681Z,82.45
2023-04-03T08:59:04.754Z,82.23
2023-04-03T09:00:19.670Z,83.99
2023-04-03T09:01:28.757Z,83.93
2023-04-03T09:02:38.358Z,84.27
2023-04-03T09:03:44.817Z,83.41
2023-04-03T09:04:46.949Z,83.88
2023-04-03T09:05:59.498Z,84.71
2023-04-03T09:07:12.724Z,83.89
2023-04-03T09:08:27.143Z,85.14
2023-04-03T09:09:37.083Z,90.18
2023-04-03T09:10:44.472Z,86.11
2023-04-03T09:12:01.513Z,83.96
2023-04-03T09:13:12.213Z,82.25
2023-04-03T09:14:21.347Z,82.09
2023-04-03T09:15:37.973Z,79.71
2023-04-03T09:16:53.122Z,84.52
2023-04-03T09:18:06.818Z,81.97
2023-04-03T09:19:23.719Z,86.62
2023-04-03T09:20:31.743Z,86.60
2023-04-03T09:21:43.474Z,82.64
2023-04-03T09:22:52.172Z,81.84
2023-04-03T09:24:01.849Z,81.44
2023-04-03T09:25:14.305Z,83.57
2023-04-03T09:26:23.124Z,84.53
2023-04-03T09:27:27.993Z,83.13
2023-04-03T09:28:42.840Z,84.63
2023-04-03T09:29:56.344Z,84.52
2023-04-03T09:31:01.138Z,86.75
2023-04-03T09:32:16.456Z,80.45
2023-04-03T09:33:19.007Z,80.96
2023-04-03T09:34:28.812Z,79.57
2023-04-03T09:35:44.729Z,80.23
2023-04-03T09:36:55.592Z,76.64
2023-04-03T09:38:04.878Z,76.59
2023-04-03T09:39:07.324Z,77.40
2023-04-03T09:40:39.829Z,78.88
2023-04-03T09:41:46.143Z,79.28
2023-04-03T09:42:55.521Z,82.41
2023-04-03T09:44:05.528Z,83.06
2023-04-03T09:45:27.749Z,85.11
2023-04-03T09:46:34.798Z,80.95
2023-04-03T09:47:40.817Z,80.16
2023-04-03T09:49:05.007Z,77.10
2023-04-03T09:50:24.382Z,72.77
2023-04-03T09:51:31.217Z,73.62
2023-04-03T09:52:39.416Z,72.67
2023-04-03T09:53:44.025Z,72.07
2023-04-03T09:54:48.736Z,70.32
2023-04-03T09:55:50.945Z,74.64
2023-04-03T09:56:57.505Z,69.75
2023-04-03T09:58:03.740Z,65.70
2023-04-03T09:59:19.175Z,66.11
2023-04-03T10:00:26.512Z,67.39
2023-04-03T10:01:30.911Z,68.95
2023-04-03T10:02:41.788Z,70.96
2023-04-03T10:03:47.854Z,67.99
2023-04-03T10:05:06.589Z,68.93
2023-04-03T10:06:28.090Z,66.78
2023-04-03T10:07:34.675Z,67.81
2023-04-03T10:08:41.996Z,69.64
2023-04-03T10:09:59.391Z,70.70
2023-04-03T10:11:19.861Z,72.51
2023-04-03T10:12:24.560Z,70.54
2023-04-03T10:13:26.734Z,69.59
2023-04-03T10:14:32.277Z,68.23
2023-04-03T10:15:43.367Z,67.07
2023-04-03T10:16:56.219Z,65.23
2023-04-03T10:18:17.847Z,64.66
2023-04-03T10:19:38.143Z,63.61
2023-04-03T10:20:46.151Z,63.87
2023-04-03T10:21:54.665Z,61.86
2023-04-03T10:23:08.649Z,63.10
2023-04-03T10:24:23.254Z,62.87
2023-04-03T10:25:33.104Z,62.64
2023-04-03T10:26:46.981Z,61.65
2023-04-03T10:28:01.090Z,59.34
2023-04-03T10:29:15.880Z,58.67
2023-04-03T10:30:31.898Z,60.52
2023-04-03T10:31:43.825Z,58.31
2023-04-03T10:33:01.921Z,61.02
2023-04-03T10:34:07.929Z,61.18
2023-04-03T10:35:24.001Z,60.26
2023-04-03T10:36:40.728Z,58.20
2023-04-03T10:38:00.565Z,59.41
2023-04-03T10:39:16.654Z,60.18
2023-04-03T10:40:34.737Z,61.22
2023-04-03T10:41:52.631Z,60.78
2023-04-03T10:43:05.547Z,61.29
2023-04-03T10:44:17.979Z,58.75
2023-04-03T10:45:28.443Z,59.52
2023-04-03T10:46:39.557Z,59.25
2023-04-03T10:47:51.012Z,60.13
2023-04-03T10:49:06.814Z,61.34
2023-04-03T10:50:30.161Z,63.58
2023-04-03T10:51:43.974Z,63.69
2023-04-03T10:52:54.240Z,61.57
2023-04-03T10:54:04.548Z,63.26
2023-04-03T10:55:36.144Z,63.11
2023-04-03T10:56:46.765Z,59.03
2023-04-03T10:57:53.189Z,61.17
2023-04-03T10:59:02.647Z,59.55
2023-04-03T11:00:13.762Z,61.74
2023-04-03T11:01:21.469Z,58.93
2023-04-03T11:02:31.856Z,57.46
2023-04-03T11:03:41.906Z,56.56
2023-04-03T11:04:53.400Z,57.00
2023-04-03T11:05:59.751Z,59.07
2023-04-03T11:07:08.674Z,60.74
2023-04-03T11:08:21.520Z,60.66
2023-04-03T11:09:30.150Z,60.99
2023-04-03T11:10:41.736Z,58.83
2023-04-03T11:11:49.265Z,59.90
2023-04-03T11:13:00.236Z,59.18
2023-04-03T11:14:09.403Z,60.39
2023-04-03T11:15:19.032Z,60.47
2023-04-03T11:16:29.496Z,62.02
2023-04-03T11:17:40.094Z,64.02
2023-04-03T11:18:48.830Z,64.59
2023-04-03T11:20:01.472Z,62.08
2023-04-03T11:21:12.713Z,62.40
2023-04-03T11:22:25.849Z,63.18
2023-04-03T11:23:45.953Z,63.55
2023-04-03T11:25:01.207Z,62.84
2023-04-03T11:26:13.159Z,61.49
2023-04-03T11:27:26.406Z,62.35
2023-04-03T11:28:28.563Z,62.01
2023-04-03T11:29:39.183Z,63.45
2023-04-03T11:30:49.942Z,64.13
2023-04-03T11:32:13.076Z,63.63
2023-04-03T11:33:41.552Z,62.37
2023-04-03T11:34:49.562Z,63.49
2023-04-03T11:35:57.899Z,61.97
2023-04-03T11:37:05.124Z,62.78
2023-04-03T11:38:10.384Z,60.40
2023-04-03T11:39:24.712Z,60.52
2023-04-03T11:40:31.983Z,61.85
2023-04-03T11:41:36.952Z,58.71
2023-04-03T11:42:46.339Z,58.92
2023-04-03T11:44:01.215Z,58.30
2023-04-03T11:45:39.369Z,56.19
2023-04-03T11:46:58.974Z,53.64
2023-04-03T11:48:16.701Z,52.78
2023-04-03T11:49:57.912Z,50.43
2023-04-03T11:51:02.910Z,51.59
2023-04-03T11:52:07.667Z,49.50
2023-04-03T11:53:29.847Z,49.30
2023-04-03T11:54:53.024Z,46.31
2023-04-03T11:55:58.312Z,47.22
2023-04-03T11:57:03.069Z,46.12
2023-04-03T11:58:14.559Z,45.48
2023-04-03T11:59:26.180Z,46.53
2023-04-03T12:00:54.536Z,48.43
2023-04-03T12:02:00.051Z,46.84
2023-04-03T12:03:02.440Z,44.96
2023-04-03T12:04:16.082Z,47.85
2023-04-03T12:05:29.486Z,44.25
2023-04-03T12:07:04.165Z,48.42
2023-04-03T12:08:28.959Z,44.21
2023-04-03T12:09:51.543Z,41.01
2023-04-03T12:11:26.560Z,42.66
2023-04-03T12:12:41.724Z,42.93
2023-04-03T12:14:08.232Z,41.38
2023-04-03T12:15:48.078Z,42.26
2023-04-03T12:16:53.683Z,42.32
2023-04-03T12:17:55.962Z,41.97
2023-04-03T12:19:04.823Z,43.01
2023-04-03T12:20:39.434Z,42.28
2023-04-03T12:22:11.029Z,44.27
2023-04-03T12:23:29.858Z,45.15
2023-04-03T12:24:35.893Z,46.17
2023-04-03T12:25:51.037Z,45.61
2023-04-03T12:27:07.368Z,46.16
2023-04-03T12:28:12.216Z,48.23
2023-04-03T12:29:25.862Z,46.77
2023-04-03T12:30:33.417Z,47.35
2023-04-03T12:31:49.234Z,47.72
2023-04-03T12:33:16.742Z,46.36
2023-04-03T12:34:41.125Z,45.79
2023-04-03T12:36:01.943Z,46.29
2023-04-03T12:37:13.121Z,44.58
2023-04-03T12:38:35.490Z,43.65
2023-04-03T12:39:59.482Z,43.88
2023-04-03T12:41:17.651Z,43.80
2023-04-03T12:42:41.694Z,44.32
2023-04-03T12:43:57.996Z,41.79
2023-04-03T12:45:10.586Z,41.44
2023-04-03T12:46:19.770Z,41.63
2023-04-03T12:47:27.612Z,42.41
2023-04-03T12:48:35.112Z,45.32
2023-04-03T12:49:43.708Z,46.11
2023-04-03T12:50:50.753Z,47.60
2023-04-03T12:51:52.879Z,46.81
2023-04-03T12:53:04.000Z,45.93
2023-04-03T12:54:19.205Z,46.59
2023-04-03T12:55:23.428Z,44.84
2023-04-03T12:56:32.081Z,45.86
2023-04-03T12:57:38.433Z,47.94
2023-04-03T12:58:40.628Z,48.61
2023-04-03T12:59:47.853Z,47.20
2023-04-03T13:01:06.786Z,48.86
2023-04-03T13:02:21.615Z,49.45
2023-04-03T13:03:30.742Z,47.20
2023-04-03T13:04:33.464Z,46.82
2023-04-03T13:05:38.934Z,46.25
2023-04-03T13:06:43.094Z,45.60
2023-04-03T13:07:48.352Z,45.80
2023-04-03T13:08:54.786Z,44.33
2023-04-03T13:09:58.516Z,44.62
2023-04-03T13:11:07.455Z,40.88
2023-04-03T13:12:14.667Z,38.81
2023-04-03T13:13:19.698Z,41.29
2023-04-03T13:14:26.557Z,38.75
2023-04-03T13:15:33.587Z,37.06
2023-04-03T13:16:42.473Z,35.11
2023-04-03T13:17:49.631Z,35.78
2023-04-03T13:18:56.364Z,31.30
2023-04-03T13:20:14.072Z,30.44
2023-04-03T13:21:24.433Z,29.17
2023-04-03T13:22:40.248Z,30.49
2023-04-03T13:23:55.218Z,30.49
2023-04-03T13:25:07.839Z,31.73
2023-04-03T13:26:13.245Z,33.82
2023-04-03T13:27:15.658Z,36.10
2023-04-03T13:28:25.212Z,39.58
2023-04-03T13:29:33.222Z,36.70
2023-04-03T13:30:41.523Z,36.81
2023-04-03T13:31:48.929Z,37.05
2023-04-03T13:32:51.326Z,36.16
2023-04-03T13:34:05.140Z,36.87
2023-04-03T13:35:35.942Z,39.97
2023-04-03T13:36:43.248Z,39.31
2023-04-03T13:37:59.070Z,38.63
2023-04-03T13:39:08.169Z,39.61
2023-04-03T13:40:16.283Z,40.13
2023-04-03T13:41:32.622Z,39.69
2023-04-03T13:42:37.760Z,39.38
2023-04-03T13:43:43.167Z,40.22
2023-04-03T13:44:45.408Z,39.10
2023-04-03T13:46:06.281Z,40.10
2023-04-03T13:47:26.462Z,40.99
2023-04-03T13:48:38.218Z,42.32
2023-04-03T13:49:45.565Z,42.74
2023-04-03T13:50:57.893Z,43.55
2023-04-03T13:52:07.893Z,45.40
2023-04-03T13:53:13.360Z,46.08
2023-04-03T13:54:24.307Z,45.04
2023-04-03T13:55:28.962Z,45.08
2023-04-03T13:56:38.386Z,45.18
2023-04-03T13:57:50.797Z,46.50
2023-04-03T13:59:01.900Z,47.09
2023-04-03T14:00:26.581Z,46.77
2023-04-03T14:01:39.063Z,47.13
2023-04-03T14:02:46.581Z,47.24
2023-04-03T14:03:55.042Z,48.69
2023-04-03T14:05:03.048Z,48.50
2023-04-03T14:06:07.378Z,46.80
2023-04-03T14:07:12.007Z,47.55
2023-04-03T14:08:14.367Z,48.02
2023-04-03T14:09:21.380Z,45.74
2023-04-03T14:10:23.906Z,45.55