createdAt,value
2023-01-26T00:00:31.798Z,100940.09
2023-01-26T00:05:37.170Z,100939.03
2023-01-26T00:10:40.199Z,100925.34
2023-01-26T00:15:42.184Z,100925.06
2023-01-26T00:20:43.897Z,100924.72
2023-01-26T00:25:45.516Z,100930.56
2023-01-26T00:30:47.219Z,100927.56
2023-01-26T00:35:55.588Z,100925.50
2023-01-26T00:40:57.266Z,100915.72
2023-01-26T00:45:58.872Z,100901.03
2023-01-26T00:51:00.461Z,100908.91
2023-01-26T00:56:02.058Z,100913.31
2023-01-26T01:01:03.771Z,100913.13
2023-01-26T01:06:05.509Z,100907.53
2023-01-26T01:11:09.193Z,100906.50
2023-01-26T01:16:13.512Z,100900.69
2023-01-26T01:21:16.816Z,100906.56
2023-01-26T01:26:18.501Z,100906.19
2023-01-26T01:31:20.288Z,100896.94
2023-01-26T01:36:22.068Z,100896.78
2023-01-26T01:41:26.234Z,100890.19
2023-01-26T01:46:32.724Z,100888.84
2023-01-26T01:51:42.143Z,100866.25
2023-01-26T01:56:49.951Z,100875.06
2023-01-26T02:01:52.401Z,100867.00
2023-01-26T02:06:57.300Z,100858.06
2023-01-26T02:12:21.472Z,100846.81
2023-01-26T02:17:23.637Z,100845.06
2023-01-26T02:22:45.892Z,100841.97
2023-01-26T02:27:49.378Z,100831.44
2023-01-26T02:32:50.968Z,100818.72
2023-01-26T02:37:52.822Z,100807.19
2023-01-26T02:42:55.149Z,100807.06
2023-01-26T02:47:57.889Z,100786.16
2023-01-26T02:53:01.397Z,100780.13
2023-01-26T02:58:05.686Z,100783.75
2023-01-26T03:03:14.997Z,100782.78
2023-01-26T03:08:16.565Z,100796.66
2023-01-26T03:13:18.606Z,100796.34
2023-01-26T03:18:40.770Z,100787.47
2023-01-26T03:24:01.186Z,100774.47
2023-01-26T03:29:03.425Z,100780.41
2023-01-26T03:34:05.170Z,100786.31
2023-01-26T03:39:07.463Z,100773.50
2023-01-26T03:44:27.871Z,100767.97
2023-01-26T03:49:49.592Z,100767.06
2023-01-26T03:55:09.906Z,100756.75
2023-01-26T04:00:15.045Z,100755.69
2023-01-26T04:05:37.518Z,100758.28
2023-01-26T04:10:39.292Z,100749.66
2023-01-26T04:15:59.770Z,100742.13
2023-01-26T04:21:23.713Z,100745.25
2023-01-26T04:26:34.639Z,100732.06
2023-01-26T04:31:38.413Z,100725.34
2023-01-26T04:36:40.703Z,100729.97
2023-01-26T04:41:42.612Z,100724.72
2023-01-26T04:46:48.785Z,100721.84
2023-01-26T04:51:51.017Z,100714.84
2023-01-26T04:56:52.719Z,100715.75
2023-01-26T05:01:54.289Z,100715.41
2023-01-26T05:06:56.202Z,100716.19
2023-01-26T05:12:20.602Z,100716.31
2023-01-26T05:17:48.258Z,100724.22
2023-01-26T05:23:06.875Z,100730.97
2023-01-26T05:28:27.273Z,100730.22
2023-01-26T05:33:30.056Z,100723.50
2023-01-26T05:38:32.417Z,100730.56
2023-01-26T05:43:34.197Z,100733.47
2023-01-26T05:48:54.045Z,100736.47
2023-01-26T05:53:55.715Z,100732.72
2023-01-26T05:58:57.375Z,100728.22
2023-01-26T06:03:59.184Z,100731.09
2023-01-26T06:09:05.366Z,100726.97
2023-01-26T06:14:07.043Z,100729.81
2023-01-26T06:19:10.189Z,100733.16
2023-01-26T06:24:12.844Z,100744.72
2023-01-26T06:29:15.658Z,100743.19
2023-01-26T06:34:17.368Z,100749.88
2023-01-26T06:39:19.065Z,100742.25
2023-01-26T06:44:21.073Z,100743.88
2023-01-26T06:49:22.729Z,100743.72
2023-01-26T06:54:24.501Z,100734.16
2023-01-26T06:59:36.864Z,100730.19
2023-01-26T07:04:58.671Z,100740.47
2023-01-26T07:10:00.257Z,100733.66
2023-01-26T07:15:02.034Z,100737.25
2023-01-26T07:20:03.899Z,100733.84
2023-01-26T07:25:05.984Z,100731.59
2023-01-26T07:30:09.080Z,100733.56
2023-01-26T07:35:10.783Z,100736.13
2023-01-26T07:40:13.028Z,100721.13
2023-01-26T07:45:17.737Z,100729.59
2023-01-26T07:50:21.476Z,100729.31
2023-01-26T07:55:26.047Z,100732.47
2023-01-26T08:00:27.622Z,100735.19
2023-01-26T08:05:29.468Z,100730.31
2023-01-26T08:10:31.657Z,100732.34
2023-01-26T08:15:33.253Z,100727.84
2023-01-26T08:20:34.828Z,100733.56
2023-01-26T08:25:36.372Z,100722.00
2023-01-26T08:30:38.182Z,100728.94
2023-01-26T08:35:39.891Z,100718.28
2023-01-26T08:40:41.614Z,100717.94
2023-01-26T08:45:43.201Z,100711.47
2023-01-26T08:50:45.319Z,100712.75
2023-01-26T08:55:46.932Z,100717.63
2023-01-26T09:00:49.051Z,100716.34
2023-01-26T09:05:50.710Z,100730.25
2023-01-26T09:10:52.267Z,100733.56
2023-01-26T09:15:53.991Z,100727.97
2023-01-26T09:20:56.053Z,100727.59
2023-01-26T09:25:57.611Z,100737.56
2023-01-26T09:31:07.166Z,100740.56
2023-01-26T09:36:10.749Z,100754.63
2023-01-26T09:41:34.096Z,100748.31
2023-01-26T09:46:54.492Z,100742.69
2023-01-26T09:52:04.902Z,100748.81
2023-01-26T09:57:15.341Z,100751.06
2023-01-26T10:02:41.590Z,100751.53
2023-01-26T10:07:45.339Z,100752.25
2023-01-26T10:12:47.907Z,100748.50
2023-01-26T10:17:50.626Z,100744.47
2023-01-26T10:22:55.185Z,100745.41
2023-01-26T10:27:56.817Z,100741.75
2023-01-26T10:32:58.551Z,100725.28
2023-01-26T10:38:00.181Z,100732.41
2023-01-26T10:43:01.761Z,100718.81
2023-01-26T10:48:16.783Z,100718.63
2023-01-26T10:53:29.935Z,100720.84
2023-01-26T10:58:50.295Z,100713.97
2023-01-26T11:04:05.208Z,100706.63
2023-01-26T11:09:27.076Z,100706.00
2023-01-26T11:14:30.388Z,100713.56
2023-01-26T11:19:50.328Z,100713.19
2023-01-26T11:25:00.182Z,100697.81
2023-01-26T11:30:33.335Z,100699.25
2023-01-26T11:36:04.003Z,100690.50
2023-01-26T11:41:19.077Z,100693.72
2023-01-26T11:46:29.679Z,100686.06
2023-01-26T11:52:03.557Z,100664.31
2023-01-26T11:57:41.973Z,100672.66
2023-01-26T12:02:51.732Z,100667.38
2023-01-26T12:08:01.128Z,100664.53
2023-01-26T12:13:31.988Z,100652.75
2023-01-26T12:18:53.051Z,100644.34
2023-01-26T12:24:03.079Z,100643.19
2023-01-26T12:29:20.869Z,100635.28
2023-01-26T12:34:28.946Z,100638.50
2023-01-26T12:39:45.488Z,100628.88
2023-01-26T12:44:52.744Z,100635.31
2023-01-26T12:50:16.627Z,100631.31
2023-01-26T12:55:20.199Z,100625.47
2023-01-26T13:00:30.455Z,100608.66
2023-01-26T13:05:36.079Z,100604.03
2023-01-26T13:10:46.462Z,100591.84
2023-01-26T13:15:48.126Z,100602.88
2023-01-26T13:20:50.373Z,100605.66
2023-01-26T13:26:15.016Z,100613.16
2023-01-26T13:31:32.899Z,100605.06
2023-01-26T13:36:36.875Z,100607.91
2023-01-26T13:41:47.555Z,100606.94
2023-01-26T13:46:54.165Z,100609.22
2023-01-26T13:51:55.733Z,100609.69
2023-01-26T13:57:07.492Z,100616.94
2023-01-26T14:02:22.707Z,100618.94
2023-01-26T14:07:38.345Z,100621.66
2023-01-26T14:12:47.295Z,100614.69
2023-01-26T14:17:51.685Z,100610.81
2023-01-26T14:23:19.669Z,100603.47
2023-01-26T14:28:22.538Z,100611.50
2023-01-26T14:33:24.651Z,100611.88
2023-01-26T14:38:28.821Z,100604.38
2023-01-26T14:43:30.392Z,100610.31
2023-01-26T14:48:37.928Z,100610.81
2023-01-26T14:53:39.513Z,100609.34
2023-01-26T14:58:41.451Z,100612.31
2023-01-26T15:03:43.023Z,100623.56
2023-01-26T15:08:55.386Z,100619.56
2023-01-26T15:13:57.056Z,100631.75
2023-01-26T15:19:09.245Z,100623.19
2023-01-26T15:24:13.985Z,100620.56
2023-01-26T15:29:32.594Z,100628.41
2023-01-26T15:34:38.823Z,100631.91
2023-01-26T15:39:40.364Z,100634.00
2023-01-26T15:44:42.411Z,100636.09
2023-01-26T15:49:44.094Z,100629.91
2023-01-26T15:54:45.676Z,100626.78
2023-01-26T15:59:47.349Z,100632.59
2023-01-26T16:04:48.995Z,100644.88
2023-01-26T16:09:51.843Z,100646.13
2023-01-26T16:14:53.399Z,100645.03
2023-01-26T16:19:55.063Z,100654.81
2023-01-26T16:24:56.632Z,100648.16
2023-01-26T16:29:58.301Z,100647.19
2023-01-26T16:35:00.032Z,100650.13
2023-01-26T16:40:01.625Z,100646.66
2023-01-26T16:45:03.497Z,100647.41
2023-01-26T16:50:05.333Z,100659.66
2023-01-26T16:55:12.636Z,100650.59
2023-01-26T17:00:16.661Z,100652.81
2023-01-26T17:05:21.056Z,100647.50
2023-01-26T17:10:24.065Z,100650.72
2023-01-26T17:15:25.724Z,100660.78
2023-01-26T17:20:27.333Z,100651.13
2023-01-26T17:25:28.896Z,100670.31
2023-01-26T17:30:30.552Z,100672.59
2023-01-26T17:35:32.295Z,100676.78
2023-01-26T17:40:35.210Z,100667.56
2023-01-26T17:45:36.837Z,100675.09
2023-01-26T17:50:38.433Z,100667.41
2023-01-26T17:55:40.000Z,100675.28
2023-01-26T18:00:42.098Z,100676.97
2023-01-26T18:05:51.785Z,100678.91
2023-01-26T18:11:04.118Z,100683.78
2023-01-26T18:16:07.033Z,100686.06
2023-01-26T18:21:11.713Z,100688.53
2023-01-26T18:26:14.062Z,100685.13
2023-01-26T18:31:19.101Z,100686.09
2023-01-26T18:36:21.236Z,100693.47
2023-01-26T18:41:23.842Z,100689.28
2023-01-26T18:46:27.150Z,100700.50
2023-01-26T18:51:30.755Z,100705.44
2023-01-26T18:56:32.504Z,100699.75
2023-01-26T19:01:34.367Z,100702.91
2023-01-26T19:06:36.322Z,100702.31
2023-01-26T19:11:38.942Z,100701.13
2023-01-26T19:16:42.228Z,100696.63
2023-01-26T19:21:43.857Z,100687.88
2023-01-26T19:26:45.455Z,100697.56
2023-01-26T19:31:47.121Z,100688.38
2023-01-26T19:36:48.918Z,100691.09
2023-01-26T19:41:50.699Z,100680.28
2023-01-26T19:46:53.545Z,100691.44
2023-01-26T19:51:55.492Z,100689.06
2023-01-26T19:56:57.182Z,100701.41
2023-01-26T20:01:58.862Z,100692.75
2023-01-26T20:07:02.085Z,100696.19
2023-01-26T20:12:06.099Z,100696.88
2023-01-26T20:17:07.927Z,100690.25
2023-01-26T20:22:09.561Z,100693.91
2023-01-26T20:27:11.150Z,100686.69
2023-01-26T20:32:13.794Z,100681.88
2023-01-26T20:37:15.548Z,100663.94
2023-01-26T20:42:18.818Z,100669.41
2023-01-26T20:47:22.433Z,100666.06
2023-01-26T20:52:25.014Z,100665.63
2023-01-26T20:57:26.669Z,100667.75
2023-01-26T21:02:28.425Z,100682.91
2023-01-26T21:07:30.053Z,100681.06
2023-01-26T21:12:33.969Z,100690.78
2023-01-26T21:17:35.537Z,100694.09
2023-01-26T21:22:37.218Z,100695.19
2023-01-26T21:27:38.930Z,100685.75
2023-01-26T21:32:40.499Z,100680.56
2023-01-26T21:37:42.126Z,100682.41
2023-01-26T21:42:43.675Z,100686.16
2023-01-26T21:48:05.246Z,100699.25
2023-01-26T21:53:06.826Z,100707.09
2023-01-26T21:58:27.352Z,100700.13
2023-01-26T22:03:33.123Z,100697.13
2023-01-26T22:08:35.465Z,100681.16
2023-01-26T22:13:38.039Z,100691.34
2023-01-26T22:18:40.449Z,100690.47
2023-01-26T22:23:42.387Z,100692.31
2023-01-26T22:28:49.988Z,100680.28
2023-01-26T22:33:53.049Z,100676.00
2023-01-26T22:38:54.745Z,100661.13
2023-01-26T22:43:58.065Z,100665.72
2023-01-26T22:48:59.970Z,100663.50
2023-01-26T22:54:01.635Z,100675.06
2023-01-26T22:59:03.305Z,100668.94
2023-01-26T23:04:04.966Z,100678.47
2023-01-26T23:09:06.581Z,100673.81
2023-01-26T23:14:08.301Z,100684.78
2023-01-26T23:19:09.936Z,100671.34
2023-01-26T23:24:11.593Z,100686.63
2023-01-26T23:29:13.249Z,100686.19
2023-01-26T23:34:14.860Z,100679.31
2023-01-26T23:39:16.480Z,100680.94
2023-01-26T23:44:18.061Z,100670.78
2023-01-26T23:49:19.640Z,100675.13
2023-01-26T23:54:21.249Z,100669.06
2023-01-26T23:59:23.020Z,100674.06
