createdAt,value
2023-02-16T00:01:02.182Z,99250.03
2023-02-16T00:03:28.980Z,99252.34
2023-02-16T00:05:55.793Z,99253.00
2023-02-16T00:08:22.466Z,99253.09
2023-02-16T00:10:49.273Z,99257.75
2023-02-16T00:13:24.996Z,99235.34
2023-02-16T00:15:51.737Z,99256.47
2023-02-16T00:18:20.904Z,99249.63
2023-02-16T00:20:49.938Z,99249.25
2023-02-16T00:23:17.060Z,99243.84
2023-02-16T00:25:43.792Z,99250.09
2023-02-16T00:28:18.066Z,99244.97
2023-02-16T00:30:45.282Z,99248.84
2023-02-16T00:33:18.811Z,99235.78
2023-02-16T00:35:45.850Z,99247.34
2023-02-16T00:38:13.616Z,99223.63
2023-02-16T00:40:41.828Z,99194.72
2023-02-16T00:43:27.878Z,99254.63
2023-02-16T00:45:55.751Z,99250.94
2023-02-16T00:48:23.508Z,99253.00
2023-02-16T00:50:53.325Z,99253.81
2023-02-16T00:53:20.042Z,99238.56
2023-02-16T00:55:47.034Z,99254.72
2023-02-16T00:58:25.426Z,99250.72
2023-02-16T01:00:55.469Z,99253.47
2023-02-16T01:03:28.899Z,99175.22
2023-02-16T01:05:56.944Z,99250.31
2023-02-16T01:08:23.549Z,99254.72
2023-02-16T01:10:51.532Z,99231.63
2023-02-16T01:13:18.560Z,99255.13
2023-02-16T01:15:45.742Z,99249.19
2023-02-16T01:18:15.297Z,99266.59
2023-02-16T01:20:43.478Z,99255.53
2023-02-16T01:23:10.085Z,99208.47
2023-02-16T01:25:37.949Z,99249.66
2023-02-16T01:28:18.467Z,99245.75
2023-02-16T01:30:45.354Z,99238.38
2023-02-16T01:33:12.010Z,99244.94
2023-02-16T01:35:39.069Z,99237.03
2023-02-16T01:38:05.793Z,99248.59
2023-02-16T01:40:35.538Z,99246.53
2023-02-16T01:43:20.362Z,99246.19
2023-02-16T01:45:55.370Z,99244.13
2023-02-16T01:48:26.774Z,99253.75
2023-02-16T01:51:03.091Z,99246.97
2023-02-16T01:53:29.970Z,99237.63
2023-02-16T01:56:03.408Z,99190.97
2023-02-16T01:58:36.017Z,99239.72
2023-02-16T02:01:02.887Z,99231.84
2023-02-16T02:03:35.175Z,99145.09
2023-02-16T02:06:02.399Z,99220.41
2023-02-16T02:08:35.068Z,99223.38
2023-02-16T02:11:09.705Z,99218.59
2023-02-16T02:14:01.808Z,99214.53
2023-02-16T02:16:29.244Z,99204.31
2023-02-16T02:18:56.179Z,99214.41
2023-02-16T02:21:26.044Z,99222.88
2023-02-16T02:24:51.419Z,99216.16
2023-02-16T02:27:23.992Z,99217.19
2023-02-16T02:29:59.995Z,99207.63
2023-02-16T02:32:48.538Z,99211.22
2023-02-16T02:35:26.720Z,99204.75
2023-02-16T02:37:56.169Z,99206.88
2023-02-16T02:40:56.513Z,99199.38
2023-02-16T02:43:34.625Z,99190.44
2023-02-16T02:46:08.614Z,99180.19
2023-02-16T02:48:35.451Z,99186.03
2023-02-16T02:51:10.518Z,99195.59
2023-02-16T02:53:44.292Z,99196.66
2023-02-16T02:56:13.890Z,99192.53
2023-02-16T02:58:41.149Z,99178.03
2023-02-16T03:01:09.335Z,99197.25
2023-02-16T03:03:44.181Z,99187.84
2023-02-16T03:06:26.475Z,99182.03
2023-02-16T03:09:02.730Z,99178.25
2023-02-16T03:11:29.563Z,99190.81
2023-02-16T03:14:00.669Z,99185.19
2023-02-16T03:16:34.560Z,99187.88
2023-02-16T03:19:02.971Z,99174.34
2023-02-16T03:21:29.920Z,99200.94
2023-02-16T03:23:58.269Z,99141.00
2023-02-16T03:26:26.803Z,99190.06
2023-02-16T03:28:53.643Z,99182.13
2023-02-16T03:31:24.031Z,99186.97
2023-02-16T03:33:51.963Z,99183.63
2023-02-16T03:36:18.673Z,99195.53
2023-02-16T03:38:45.667Z,99180.09
2023-02-16T03:41:12.278Z,99179.97
2023-02-16T03:43:38.965Z,99155.00
2023-02-16T03:46:05.887Z,99180.75
2023-02-16T03:48:32.540Z,99175.28
2023-02-16T03:50:59.131Z,99162.19
2023-02-16T03:53:25.908Z,99141.75
2023-02-16T03:55:52.519Z,99174.63
2023-02-16T03:58:21.778Z,99174.34
2023-02-16T04:00:48.581Z,99159.56
2023-02-16T04:03:15.566Z,99147.34
2023-02-16T04:05:42.256Z,99173.25
2023-02-16T04:08:10.075Z,99176.09
2023-02-16T04:10:37.742Z,99159.50
2023-02-16T04:13:04.835Z,99166.59
2023-02-16T04:15:32.184Z,99163.00
2023-02-16T04:17:59.301Z,99172.25
2023-02-16T04:20:29.345Z,99167.75
2023-02-16T04:22:56.377Z,99130.38
2023-02-16T04:25:23.228Z,99175.84
2023-02-16T04:27:50.645Z,99152.47
2023-02-16T04:30:19.615Z,99175.53
2023-02-16T04:32:46.316Z,99173.66
2023-02-16T04:35:13.153Z,99177.22
2023-02-16T04:37:39.931Z,99161.03
2023-02-16T04:40:08.462Z,99179.97
2023-02-16T04:42:35.294Z,99176.66
2023-02-16T04:45:02.013Z,99155.56
2023-02-16T04:47:28.779Z,99178.63
2023-02-16T04:49:55.380Z,99178.22
2023-02-16T04:52:22.207Z,99153.19
2023-02-16T04:54:48.792Z,99128.25
2023-02-16T04:57:16.107Z,99187.78
2023-02-16T04:59:43.494Z,99185.31
2023-02-16T05:02:10.156Z,99185.47
2023-02-16T05:04:36.967Z,99170.88
2023-02-16T05:07:03.875Z,99176.75
2023-02-16T05:09:30.464Z,99181.22
2023-02-16T05:11:57.307Z,99195.03
2023-02-16T05:14:29.756Z,99182.47
2023-02-16T05:16:56.425Z,99187.75
2023-02-16T05:19:23.015Z,99178.75
2023-02-16T05:21:50.221Z,99184.09
2023-02-16T05:24:16.802Z,99171.22
2023-02-16T05:26:43.501Z,99173.34
2023-02-16T05:29:11.060Z,99180.41
2023-02-16T05:31:37.870Z,99170.31
2023-02-16T05:34:04.603Z,99186.75
2023-02-16T05:36:31.303Z,99183.63
2023-02-16T05:38:57.962Z,99187.13
2023-02-16T05:41:24.643Z,99147.97
2023-02-16T05:43:53.011Z,99173.25
2023-02-16T05:46:21.406Z,99195.94
2023-02-16T05:48:48.562Z,99186.00
2023-02-16T05:51:15.290Z,99188.22
2023-02-16T05:53:42.073Z,99179.28
2023-02-16T05:56:09.449Z,99127.94
2023-02-16T05:58:36.661Z,99175.53
2023-02-16T06:01:04.149Z,99175.53
2023-02-16T06:03:31.123Z,99112.81
2023-02-16T06:06:00.705Z,99167.91
2023-02-16T06:08:28.081Z,99165.53
2023-02-16T06:10:55.415Z,99109.31
2023-02-16T06:13:23.554Z,99171.13
2023-02-16T06:15:55.747Z,99172.66
2023-02-16T06:18:24.563Z,99142.88
2023-02-16T06:20:51.879Z,99177.66
2023-02-16T06:23:18.673Z,99175.25
2023-02-16T06:25:49.310Z,99175.13
2023-02-16T06:28:16.063Z,99168.06
2023-02-16T06:30:42.789Z,99168.66
2023-02-16T06:33:09.594Z,99144.78
2023-02-16T06:35:36.167Z,99168.06
2023-02-16T06:38:02.873Z,99173.25
2023-02-16T06:40:29.608Z,99170.66
2023-02-16T06:42:56.288Z,99173.53
2023-02-16T06:45:22.894Z,99155.94
2023-02-16T06:47:49.597Z,99164.56
2023-02-16T06:50:16.212Z,99169.16
2023-02-16T06:52:43.005Z,99152.16
2023-02-16T06:55:09.758Z,99159.06
2023-02-16T06:57:36.426Z,99158.50
2023-02-16T07:00:04.931Z,99155.69
2023-02-16T07:02:31.744Z,99149.38
2023-02-16T07:04:58.377Z,99145.31
2023-02-16T07:07:25.013Z,99162.19
2023-02-16T07:09:51.683Z,99162.00
2023-02-16T07:12:18.415Z,99162.94
2023-02-16T07:14:44.999Z,99173.72
2023-02-16T07:17:11.721Z,99185.72
2023-02-16T07:19:38.320Z,99181.78
2023-02-16T07:22:04.960Z,99185.22
2023-02-16T07:24:31.602Z,99197.31
2023-02-16T07:26:58.323Z,99176.50
2023-02-16T07:29:24.905Z,99182.75
2023-02-16T07:31:52.070Z,99204.78
2023-02-16T07:34:20.821Z,99159.63
2023-02-16T07:36:47.642Z,99208.09
2023-02-16T07:39:14.330Z,99213.56
2023-02-16T07:41:40.995Z,99201.44
2023-02-16T07:44:08.373Z,99188.47
2023-02-16T07:46:35.114Z,99189.78
2023-02-16T07:49:01.759Z,99208.50
2023-02-16T07:51:30.797Z,99198.66
2023-02-16T07:53:59.651Z,99193.44
2023-02-16T07:56:28.932Z,99205.97
2023-02-16T07:58:56.471Z,99197.63
2023-02-16T08:01:24.161Z,99204.78
2023-02-16T08:03:51.773Z,99188.28
2023-02-16T08:06:18.945Z,99204.16
2023-02-16T08:08:46.377Z,99202.94
2023-02-16T08:11:19.098Z,99203.91
2023-02-16T08:13:46.728Z,99217.03
2023-02-16T08:16:20.518Z,99219.38
2023-02-16T08:18:47.757Z,99188.19
2023-02-16T08:21:20.987Z,99221.34
2023-02-16T08:23:56.756Z,99217.94
2023-02-16T08:26:25.706Z,99208.56
2023-02-16T08:28:52.525Z,99202.19
2023-02-16T08:31:21.967Z,99197.84
2023-02-16T08:33:50.060Z,99195.84
2023-02-16T08:36:24.602Z,99201.16
2023-02-16T08:38:53.334Z,99201.94
2023-02-16T08:41:21.713Z,99197.44
2023-02-16T08:43:49.610Z,99197.72
2023-02-16T08:46:17.134Z,99192.50
2023-02-16T08:48:44.157Z,99197.66
2023-02-16T08:51:19.380Z,99205.63
2023-02-16T08:53:47.241Z,99180.94
2023-02-16T08:56:14.846Z,99205.25
2023-02-16T08:58:41.536Z,99207.91
2023-02-16T09:01:09.136Z,99205.56
2023-02-16T09:03:37.306Z,99216.44
2023-02-16T09:06:05.949Z,99209.38
2023-02-16T09:08:33.281Z,99210.25
2023-02-16T09:11:04.693Z,99211.94
2023-02-16T09:13:34.346Z,99210.38
2023-02-16T09:16:10.769Z,99205.41
2023-02-16T09:18:38.866Z,99201.38
2023-02-16T09:21:08.229Z,99160.16
2023-02-16T09:23:34.886Z,99200.69
2023-02-16T09:26:01.707Z,99185.03
2023-02-16T09:28:29.783Z,99202.09
2023-02-16T09:30:56.746Z,99204.59
2023-02-16T09:33:23.429Z,99205.91
2023-02-16T09:35:50.039Z,99202.56
2023-02-16T09:38:16.739Z,99200.22
2023-02-16T09:40:44.822Z,99196.66
2023-02-16T09:43:32.102Z,99192.81
2023-02-16T09:45:59.192Z,99183.34
2023-02-16T09:48:42.813Z,99191.78
2023-02-16T09:54:37.425Z,99203.38
2023-02-16T09:57:27.051Z,99210.56
2023-02-16T10:00:06.101Z,99201.78
2023-02-16T10:02:44.842Z,99201.25
2023-02-16T10:05:20.431Z,99173.31
2023-02-16T10:08:00.525Z,99175.72
2023-02-16T10:10:33.204Z,99164.91
2023-02-16T10:13:12.331Z,99208.56
2023-02-16T10:15:41.468Z,99203.59
2023-02-16T10:18:18.750Z,99201.25
2023-02-16T10:20:48.660Z,99192.69
2023-02-16T10:24:01.846Z,99190.03
2023-02-16T10:26:32.377Z,99195.47
2023-02-16T10:29:06.396Z,99199.69
2023-02-16T10:31:48.730Z,99175.28
2023-02-16T10:34:39.936Z,99189.75
2023-02-16T10:37:34.095Z,99182.69
2023-02-16T10:40:35.736Z,99181.56
2023-02-16T10:43:21.327Z,99180.78
2023-02-16T10:45:52.413Z,99178.44
2023-02-16T10:48:21.238Z,99185.91
2023-02-16T10:51:08.568Z,99184.41
2023-02-16T10:53:42.579Z,99181.06
2023-02-16T10:56:24.218Z,99176.38
2023-02-16T10:58:51.071Z,99177.84
2023-02-16T11:01:28.999Z,99132.19
2023-02-16T11:03:55.770Z,99175.22
2023-02-16T11:06:24.266Z,99171.72
2023-02-16T11:08:56.269Z,99170.72
2023-02-16T11:11:38.979Z,99174.97
2023-02-16T11:14:09.128Z,99163.75
2023-02-16T11:16:35.996Z,99161.38
2023-02-16T11:19:09.145Z,99169.47
2023-02-16T11:21:46.073Z,99159.38
2023-02-16T11:24:38.557Z,99140.47
2023-02-16T11:27:05.390Z,99157.94
2023-02-16T11:29:33.036Z,99144.34
2023-02-16T11:32:04.996Z,99152.72
2023-02-16T11:34:39.360Z,99148.25
2023-02-16T11:37:33.756Z,99141.94
2023-02-16T11:40:26.225Z,99138.72
2023-02-16T11:42:56.123Z,99139.56
2023-02-16T11:45:34.579Z,99130.69
2023-02-16T11:48:05.721Z,99145.75
2023-02-16T11:50:35.283Z,99148.53
2023-02-16T11:53:10.850Z,99150.78
2023-02-16T11:55:46.059Z,99139.53
2023-02-16T11:58:20.163Z,99143.91
2023-02-16T12:01:09.296Z,99135.13
2023-02-16T12:03:50.389Z,99132.97
2023-02-16T12:06:30.486Z,99128.03
2023-02-16T12:09:24.874Z,99131.38
2023-02-16T12:12:00.929Z,99121.59
2023-02-16T12:14:36.778Z,99114.81
2023-02-16T12:17:05.195Z,99115.09
2023-02-16T12:19:52.176Z,99113.06
2023-02-16T12:22:40.082Z,99118.84
2023-02-16T12:25:26.520Z,99115.78
2023-02-16T12:28:06.552Z,99104.19
2023-02-16T12:30:38.965Z,99104.75
2023-02-16T12:33:18.608Z,99114.84
2023-02-16T12:36:01.011Z,99111.53
2023-02-16T12:38:42.049Z,99104.34
2023-02-16T12:41:11.865Z,99102.56
2023-02-16T12:43:43.855Z,99103.13
2023-02-16T12:46:28.252Z,99106.00
2023-02-16T12:48:55.326Z,99098.38
2023-02-16T12:51:27.974Z,99105.16
2023-02-16T12:54:25.288Z,99096.16
2023-02-16T12:57:01.823Z,99091.59
2023-02-16T12:59:49.081Z,99101.25
2023-02-16T13:02:27.353Z,99068.91
2023-02-16T13:05:27.159Z,99089.06
2023-02-16T13:08:02.304Z,99088.78
2023-02-16T13:11:09.319Z,99093.25
2023-02-16T13:13:37.612Z,99090.53
2023-02-16T13:16:28.714Z,99096.00
2023-02-16T13:18:56.085Z,99085.66
2023-02-16T13:21:50.459Z,99088.66
2023-02-16T13:24:50.305Z,99084.88
2023-02-16T13:27:50.094Z,99080.94
2023-02-16T13:30:49.105Z,99075.75
2023-02-16T13:33:26.308Z,99074.91
2023-02-16T13:35:58.968Z,99071.25
2023-02-16T13:38:53.541Z,99070.69
2023-02-16T13:41:41.716Z,99069.25
2023-02-16T13:44:14.698Z,99065.22
2023-02-16T13:46:48.439Z,99055.50
2023-02-16T13:49:37.880Z,99074.28
2023-02-16T13:52:05.830Z,99075.59
2023-02-16T13:54:39.539Z,99069.19
2023-02-16T13:57:12.094Z,99059.28
2023-02-16T13:59:39.212Z,99078.03
2023-02-16T14:02:18.573Z,99066.84
2023-02-16T14:04:48.323Z,99066.75
2023-02-16T14:07:17.793Z,99067.56
2023-02-16T14:09:50.344Z,99060.97
2023-02-16T14:12:20.319Z,99048.78
2023-02-16T14:14:57.581Z,99055.00
2023-02-16T14:17:33.389Z,99045.78
2023-02-16T14:20:04.440Z,99048.28
2023-02-16T14:22:43.437Z,99029.66
2023-02-16T14:25:22.354Z,99017.38
2023-02-16T14:27:53.787Z,99017.69
2023-02-16T14:30:42.277Z,99020.16
2023-02-16T14:33:12.173Z,99009.69
2023-02-16T14:36:04.060Z,99009.38
2023-02-16T14:38:41.811Z,99014.22
2023-02-16T14:41:34.536Z,99020.38
2023-02-16T14:44:04.212Z,99006.75
2023-02-16T14:46:57.996Z,99009.88
2023-02-16T14:49:27.634Z,99009.13
2023-02-16T14:52:56.148Z,99012.09
2023-02-16T14:56:00.992Z,99012.38
2023-02-16T14:58:46.418Z,99019.66
2023-02-16T15:01:16.335Z,99015.13
2023-02-16T15:03:48.343Z,99014.28
2023-02-16T15:06:31.220Z,98963.00
2023-02-16T15:09:01.099Z,99019.91
2023-02-16T15:11:48.946Z,99016.28
2023-02-16T15:14:15.967Z,99030.09
2023-02-16T15:16:42.654Z,99019.50
2023-02-16T15:19:23.058Z,99024.81
2023-02-16T15:22:27.326Z,99019.53
2023-02-16T15:24:55.570Z,99004.34
2023-02-16T15:27:23.383Z,99013.91
2023-02-16T15:30:22.458Z,99020.88
2023-02-16T15:32:52.068Z,99024.06
2023-02-16T15:35:33.887Z,99011.88
2023-02-16T15:38:07.909Z,99009.31
2023-02-16T15:40:35.546Z,99008.34
2023-02-16T15:43:22.326Z,98992.16
2023-02-16T15:45:51.531Z,98966.22
2023-02-16T15:48:35.269Z,98989.41
2023-02-16T15:51:08.034Z,98987.47
2023-02-16T15:53:51.532Z,98987.47
2023-02-16T15:56:24.013Z,98985.44
2023-02-16T15:58:51.104Z,98984.00
2023-02-16T16:01:32.051Z,98979.16
2023-02-16T16:04:01.758Z,98985.88
2023-02-16T16:06:34.433Z,98973.03
2023-02-16T16:09:02.137Z,98954.31
2023-02-16T16:11:29.278Z,98969.38
2023-02-16T16:13:56.080Z,98983.84
2023-02-16T16:16:22.760Z,98980.44
2023-02-16T16:18:52.856Z,98984.03
2023-02-16T16:21:23.621Z,98981.59
2023-02-16T16:24:10.368Z,98977.69
2023-02-16T16:26:58.579Z,98957.19
2023-02-16T16:29:29.928Z,98968.97
2023-02-16T16:31:56.786Z,98980.66
2023-02-16T16:34:32.702Z,98984.84
2023-02-16T16:37:00.597Z,98982.50
2023-02-16T16:39:34.046Z,98984.88
2023-02-16T16:42:00.765Z,98983.13
2023-02-16T16:44:43.761Z,98960.53
2023-02-16T16:47:20.447Z,98978.28
2023-02-16T16:49:51.962Z,98992.50
2023-02-16T16:52:33.482Z,98979.25
2023-02-16T16:55:14.696Z,98925.44
2023-02-16T16:57:41.421Z,98982.03
2023-02-16T17:00:09.124Z,98999.09
2023-02-16T17:02:35.875Z,98987.66
2023-02-16T17:05:03.068Z,98958.19
2023-02-16T17:07:29.755Z,98988.34
2023-02-16T17:09:56.408Z,98977.22
2023-02-16T17:12:24.897Z,98959.03
2023-02-16T17:14:52.024Z,98984.78
2023-02-16T17:17:19.077Z,98985.06
2023-02-16T17:19:45.751Z,98991.50
2023-02-16T17:22:14.623Z,98996.50
2023-02-16T17:24:41.335Z,98980.78
2023-02-16T17:27:08.490Z,98994.97
2023-02-16T17:29:35.153Z,98973.22
2023-02-16T17:32:02.990Z,98995.38
2023-02-16T17:34:29.626Z,98999.09
2023-02-16T17:36:57.459Z,98991.94
2023-02-16T17:39:24.132Z,99010.25
2023-02-16T17:41:50.905Z,99005.28
2023-02-16T17:44:17.931Z,98971.69
2023-02-16T17:46:45.667Z,98998.97
2023-02-16T17:49:13.193Z,99016.03
2023-02-16T17:51:39.938Z,99008.19
2023-02-16T17:54:07.716Z,99015.34
2023-02-16T17:56:35.744Z,99006.13
2023-02-16T17:59:03.113Z,99011.34
2023-02-16T18:01:30.277Z,99017.41
2023-02-16T18:03:56.914Z,99010.94
2023-02-16T18:06:23.861Z,99015.50
2023-02-16T18:08:50.974Z,99012.16
2023-02-16T18:11:19.051Z,98972.38
2023-02-16T18:13:45.666Z,98993.44
2023-02-16T18:16:18.167Z,99015.53
2023-02-16T18:18:45.647Z,98986.78
2023-02-16T18:21:12.245Z,99007.22
2023-02-16T18:23:39.885Z,99005.28
2023-02-16T18:26:07.414Z,99001.56
2023-02-16T18:28:34.918Z,99009.13
2023-02-16T18:31:05.131Z,98959.56
2023-02-16T18:33:31.864Z,99000.59
2023-02-16T18:35:58.474Z,99003.91
2023-02-16T18:38:25.331Z,98990.72
2023-02-16T18:40:53.719Z,98991.25
2023-02-16T18:43:21.345Z,98992.06
2023-02-16T18:45:48.254Z,98989.44
2023-02-16T18:48:15.046Z,98972.25
2023-02-16T18:50:41.739Z,98989.88
2023-02-16T18:53:08.967Z,98977.19
2023-02-16T18:55:35.603Z,98970.56
2023-02-16T18:58:07.322Z,98970.44
2023-02-16T19:00:35.381Z,98940.31
2023-02-16T19:03:02.101Z,98974.16
2023-02-16T19:05:28.831Z,98968.53
2023-02-16T19:07:55.479Z,98949.41
2023-02-16T19:10:22.309Z,98965.94
2023-02-16T19:12:48.927Z,98964.38
2023-02-16T19:15:16.209Z,98960.81
2023-02-16T19:17:43.234Z,98957.50
2023-02-16T19:20:10.552Z,98936.19
2023-02-16T19:22:39.025Z,98955.34
2023-02-16T19:25:07.831Z,98932.88
2023-02-16T19:27:34.781Z,98955.72
2023-02-16T19:30:02.178Z,98955.84
2023-02-16T19:32:32.008Z,98952.69
2023-02-16T19:35:01.318Z,98959.03
2023-02-16T19:37:37.297Z,98956.81
2023-02-16T19:40:10.001Z,98955.41
2023-02-16T19:42:46.304Z,98950.47
2023-02-16T19:45:21.241Z,98941.94
2023-02-16T19:47:53.234Z,98947.84
2023-02-16T19:50:26.036Z,98935.72
2023-02-16T19:52:57.886Z,98858.75
2023-02-16T19:55:25.080Z,98951.56
2023-02-16T19:57:53.392Z,98944.72
2023-02-16T20:00:26.634Z,98917.88
2023-02-16T20:02:58.696Z,98924.31
2023-02-16T20:05:47.476Z,98940.72
2023-02-16T20:08:17.064Z,98938.84
2023-02-16T20:10:44.413Z,98943.38
2023-02-16T20:13:12.248Z,98933.38
2023-02-16T20:15:38.823Z,98928.44
2023-02-16T20:18:06.594Z,98925.41
2023-02-16T20:20:34.315Z,98931.34
2023-02-16T20:23:00.981Z,98923.38
2023-02-16T20:25:27.601Z,98907.81
2023-02-16T20:27:56.505Z,98907.25
2023-02-16T20:30:23.370Z,98908.91
2023-02-16T20:32:50.720Z,98902.19
2023-02-16T20:35:17.662Z,98905.59
2023-02-16T20:37:44.313Z,98902.56
2023-02-16T20:40:11.483Z,98856.59
2023-02-16T20:42:38.246Z,98907.53
2023-02-16T20:45:05.230Z,98891.28
2023-02-16T20:47:32.024Z,98902.97
2023-02-16T20:49:59.969Z,98904.13
2023-02-16T20:52:27.642Z,98891.72
2023-02-16T20:54:54.236Z,98900.13
2023-02-16T20:57:26.725Z,98896.81
2023-02-16T20:59:55.244Z,98895.72
2023-02-16T21:02:22.728Z,98892.13
2023-02-16T21:04:49.487Z,98877.28
2023-02-16T21:07:16.097Z,98900.97
2023-02-16T21:09:44.045Z,98895.44
2023-02-16T21:12:10.657Z,98888.69
2023-02-16T21:14:37.720Z,98887.19
2023-02-16T21:17:04.470Z,98895.41
2023-02-16T21:19:31.193Z,98897.34
2023-02-16T21:21:57.861Z,98887.84
2023-02-16T21:24:24.867Z,98876.16
2023-02-16T21:26:51.470Z,98881.94
2023-02-16T21:29:18.155Z,98889.50
2023-02-16T21:31:44.848Z,98887.22
2023-02-16T21:34:11.742Z,98890.22
2023-02-16T21:36:38.356Z,98883.34
2023-02-16T21:39:05.579Z,98882.22
2023-02-16T21:41:32.725Z,98870.84
2023-02-16T21:44:09.102Z,98870.38
2023-02-16T21:46:47.260Z,98863.63
2023-02-16T21:49:16.925Z,98860.19
2023-02-16T21:51:44.406Z,98869.28
2023-02-16T21:54:14.430Z,98857.44
2023-02-16T21:56:49.367Z,98854.72
2023-02-16T21:59:18.047Z,98864.22
2023-02-16T22:01:50.250Z,98813.47
2023-02-16T22:04:19.841Z,98852.91
2023-02-16T22:06:48.949Z,98855.66
2023-02-16T22:09:18.640Z,98828.53
2023-02-16T22:11:46.472Z,98853.00
2023-02-16T22:14:13.288Z,98845.03
2023-02-16T22:16:40.681Z,98851.28
2023-02-16T22:19:11.148Z,98845.19
2023-02-16T22:21:39.855Z,98841.59
2023-02-16T22:24:07.985Z,98823.16
2023-02-16T22:26:35.656Z,98838.00
2023-02-16T22:29:07.216Z,98847.09
2023-02-16T22:31:34.865Z,98834.59
2023-02-16T22:34:13.201Z,98848.03
2023-02-16T22:36:39.995Z,98832.91
2023-02-16T22:39:07.165Z,98844.19
2023-02-16T22:41:35.015Z,98841.47
2023-02-16T22:44:01.689Z,98851.34
2023-02-16T22:46:29.882Z,98843.84
2023-02-16T22:48:58.207Z,98837.81
2023-02-16T22:51:26.451Z,98832.66
2023-02-16T22:53:53.103Z,98840.38
2023-02-16T22:56:19.878Z,98831.47
2023-02-16T22:58:47.345Z,98838.44
2023-02-16T23:01:16.637Z,98836.13
2023-02-16T23:03:46.464Z,98823.75
2023-02-16T23:06:25.128Z,98820.59
2023-02-16T23:08:54.690Z,98828.66
2023-02-16T23:11:22.006Z,98829.78
2023-02-16T23:13:48.747Z,98836.75
2023-02-16T23:16:17.880Z,98827.03
2023-02-16T23:18:45.641Z,98818.31
2023-02-16T23:21:21.411Z,98832.84
2023-02-16T23:23:49.805Z,98817.13
2023-02-16T23:26:17.467Z,98827.09
2023-02-16T23:28:45.127Z,98807.19
2023-02-16T23:31:12.311Z,98829.38
2023-02-16T23:33:39.498Z,98783.31
2023-02-16T23:36:06.807Z,98823.72
2023-02-16T23:38:36.593Z,98837.06
2023-02-16T23:41:06.689Z,98846.13
2023-02-16T23:43:33.912Z,98841.56
2023-02-16T23:46:01.101Z,98835.41
2023-02-16T23:48:27.764Z,98779.16
2023-02-16T23:50:54.908Z,98811.94
2023-02-16T23:53:23.005Z,98823.53
2023-02-16T23:56:09.346Z,98826.81
2023-02-16T23:58:39.784Z,98802.13
