createdAt,value
2022-10-04T00:01:22.000Z,99371
2022-10-04T00:02:48.000Z,99368
2022-10-04T00:04:55.000Z,99370
2022-10-04T00:07:45.000Z,99370
2022-10-04T00:09:12.000Z,99372
2022-10-04T00:11:18.000Z,99373
2022-10-04T00:12:45.000Z,99372
2022-10-04T00:14:51.000Z,99368
2022-10-04T00:16:17.000Z,99365
2022-10-04T00:18:23.000Z,99367
2022-10-04T00:19:50.000Z,99368
2022-10-04T00:21:56.000Z,99370
2022-10-04T00:23:22.000Z,99372
2022-10-04T00:25:29.000Z,99371
2022-10-04T00:26:55.000Z,99370
2022-10-04T00:29:01.000Z,99366
2022-10-04T00:30:28.000Z,99365
2022-10-04T00:32:34.000Z,99369
2022-10-04T00:34:00.000Z,99368
2022-10-04T00:36:07.000Z,99367
2022-10-04T00:37:33.000Z,99366
2022-10-04T00:39:39.000Z,99362
2022-10-04T00:41:06.000Z,99356
2022-10-04T00:43:12.000Z,99359
2022-10-04T00:46:03.000Z,99362
2022-10-04T00:47:30.000Z,99370
2022-10-04T00:49:36.000Z,99374
2022-10-04T00:51:02.000Z,99369
2022-10-04T00:53:08.000Z,99370
2022-10-04T00:54:35.000Z,99370
2022-10-04T00:56:41.000Z,99361
2022-10-04T00:58:08.000Z,99354
2022-10-04T01:00:14.000Z,99353
2022-10-04T01:01:40.000Z,99355
2022-10-04T01:03:47.000Z,99352
2022-10-04T01:05:13.000Z,99346
2022-10-04T01:07:19.000Z,99343
2022-10-04T01:08:46.000Z,99346
2022-10-04T01:10:52.000Z,99348
2022-10-04T01:12:18.000Z,99349
2022-10-04T01:14:24.000Z,99350
2022-10-04T01:15:51.000Z,99350
2022-10-04T01:17:57.000Z,99348
2022-10-04T01:19:28.000Z,99345
2022-10-04T01:21:34.000Z,99341
2022-10-04T01:24:25.000Z,99331
2022-10-04T01:25:52.000Z,99336
2022-10-04T01:27:58.000Z,99344
2022-10-04T01:29:25.000Z,99341
2022-10-04T01:31:31.000Z,99336
2022-10-04T01:32:58.000Z,99327
2022-10-04T01:35:04.000Z,99317
2022-10-04T01:36:30.000Z,99318
2022-10-04T01:38:36.000Z,99319
2022-10-04T01:40:03.000Z,99316
2022-10-04T01:42:09.000Z,99315
2022-10-04T01:43:35.000Z,99312
2022-10-04T01:45:42.000Z,99312
2022-10-04T01:47:08.000Z,99310
2022-10-04T01:49:14.000Z,99308
2022-10-04T01:50:41.000Z,99305
2022-10-04T01:52:47.000Z,99306
2022-10-04T01:54:13.000Z,99308
2022-10-04T01:56:19.000Z,99314
2022-10-04T01:57:46.000Z,99313
2022-10-04T01:59:52.000Z,99313
2022-10-04T02:02:43.000Z,99308
2022-10-04T02:04:10.000Z,99305
2022-10-04T02:06:16.000Z,99310
2022-10-04T02:07:42.000Z,99311
2022-10-04T02:09:48.000Z,99318
2022-10-04T02:11:15.000Z,99320
2022-10-04T02:13:21.000Z,99320
2022-10-04T02:14:48.000Z,99314
2022-10-04T02:16:54.000Z,99312
2022-10-04T02:18:20.000Z,99313
2022-10-04T02:20:26.000Z,99311
2022-10-04T02:21:53.000Z,99308
2022-10-04T02:23:59.000Z,99306
2022-10-04T02:25:26.000Z,99303
2022-10-04T02:27:32.000Z,99299
2022-10-04T02:28:58.000Z,99296
2022-10-04T02:31:04.000Z,99292
2022-10-04T02:32:31.000Z,99290
2022-10-04T02:34:37.000Z,99291
2022-10-04T02:36:04.000Z,99299
2022-10-04T02:38:10.000Z,99296
2022-10-04T02:41:01.000Z,99295
2022-10-04T02:42:28.000Z,99290
2022-10-04T02:44:34.000Z,99288
2022-10-04T02:46:00.000Z,99284
2022-10-04T02:48:07.000Z,99276
2022-10-04T02:49:33.000Z,99277
2022-10-04T02:51:39.000Z,99268
2022-10-04T02:53:06.000Z,99268
2022-10-04T02:55:12.000Z,99266
2022-10-04T02:56:39.000Z,99265
2022-10-04T02:58:45.000Z,99260
2022-10-04T03:00:11.000Z,99257
2022-10-04T03:02:17.000Z,99257
2022-10-04T03:03:55.000Z,99249
2022-10-04T03:06:01.000Z,99242
2022-10-04T03:07:27.000Z,99243
2022-10-04T03:09:33.000Z,99246
2022-10-04T03:11:00.000Z,99246
2022-10-04T03:13:06.000Z,99248
2022-10-04T03:14:32.000Z,99244
2022-10-04T03:16:39.000Z,99242
2022-10-04T03:19:30.000Z,99239
2022-10-04T03:20:57.000Z,99239
2022-10-04T03:23:03.000Z,99243
2022-10-04T03:24:29.000Z,99249
2022-10-04T03:26:35.000Z,99250
2022-10-04T03:28:02.000Z,99251
2022-10-04T03:30:08.000Z,99252
2022-10-04T03:31:35.000Z,99255
2022-10-04T03:33:41.000Z,99252
2022-10-04T03:35:07.000Z,99251
2022-10-04T03:37:13.000Z,99252
2022-10-04T03:38:40.000Z,99251
2022-10-04T03:40:46.000Z,99248
2022-10-04T03:42:13.000Z,99246
2022-10-04T03:44:19.000Z,99238
2022-10-04T03:45:45.000Z,99242
2022-10-04T03:47:51.000Z,99238
2022-10-04T03:49:18.000Z,99242
2022-10-04T03:51:24.000Z,99244
2022-10-04T03:52:51.000Z,99253
2022-10-04T03:54:57.000Z,99258
2022-10-04T03:57:48.000Z,99254
2022-10-04T03:59:14.000Z,99259
2022-10-04T04:01:20.000Z,99266
2022-10-04T04:02:47.000Z,99261
2022-10-04T04:04:53.000Z,99260
2022-10-04T04:06:20.000Z,99255
2022-10-04T04:08:26.000Z,99251
2022-10-04T04:09:52.000Z,99244
2022-10-04T04:11:58.000Z,99241
2022-10-04T04:13:25.000Z,99236
2022-10-04T04:15:31.000Z,99233
2022-10-04T04:16:57.000Z,99232
2022-10-04T04:19:04.000Z,99230
2022-10-04T04:20:30.000Z,99231
2022-10-04T04:22:36.000Z,99238
2022-10-04T04:24:03.000Z,99237
2022-10-04T04:26:09.000Z,99234
2022-10-04T04:27:35.000Z,99229
2022-10-04T04:29:41.000Z,99220
2022-10-04T04:31:08.000Z,99218
2022-10-04T04:33:14.000Z,99219
2022-10-04T04:36:12.000Z,99224
2022-10-04T04:37:38.000Z,99227
2022-10-04T04:39:44.000Z,99232
2022-10-04T04:41:11.000Z,99236
2022-10-04T04:43:17.000Z,99232
2022-10-04T04:44:43.000Z,99228
2022-10-04T04:46:49.000Z,99226
2022-10-04T04:48:16.000Z,99225
2022-10-04T04:50:22.000Z,99226
2022-10-04T04:51:49.000Z,99225
2022-10-04T04:53:55.000Z,99225
2022-10-04T04:55:21.000Z,99228
2022-10-04T04:57:28.000Z,99223
2022-10-04T04:58:54.000Z,99228
2022-10-04T05:01:00.000Z,99227
2022-10-04T05:02:27.000Z,99227
2022-10-04T05:04:33.000Z,99226
2022-10-04T05:06:00.000Z,99229
2022-10-04T05:08:06.000Z,99235
2022-10-04T05:09:32.000Z,99236
2022-10-04T05:11:38.000Z,99236
2022-10-04T05:14:30.000Z,99236
2022-10-04T05:15:56.000Z,99229
2022-10-04T05:18:02.000Z,99231
2022-10-04T05:19:29.000Z,99233
2022-10-04T05:21:35.000Z,99236
2022-10-04T05:23:07.000Z,99237
2022-10-04T05:25:13.000Z,99237
2022-10-04T05:26:39.000Z,99234
2022-10-04T05:28:45.000Z,99226
2022-10-04T05:30:12.000Z,99228
2022-10-04T05:32:18.000Z,99226
2022-10-04T05:33:44.000Z,99228
2022-10-04T05:35:51.000Z,99232
2022-10-04T05:37:17.000Z,99234
2022-10-04T05:39:23.000Z,99240
2022-10-04T05:40:50.000Z,99243
2022-10-04T05:42:56.000Z,99244
2022-10-04T05:44:22.000Z,99244
2022-10-04T05:46:28.000Z,99244
2022-10-04T05:47:55.000Z,99242
2022-10-04T05:50:01.000Z,99241
2022-10-04T05:52:52.000Z,99236
2022-10-04T05:54:19.000Z,99236
2022-10-04T05:56:25.000Z,99228
2022-10-04T05:57:51.000Z,99225
2022-10-04T05:59:57.000Z,99228
2022-10-04T06:01:30.000Z,99226
2022-10-04T06:03:36.000Z,99230
2022-10-04T06:05:03.000Z,99226
2022-10-04T06:07:09.000Z,99227
2022-10-04T06:08:36.000Z,99226
2022-10-04T06:10:42.000Z,99232
2022-10-04T06:12:08.000Z,99238
2022-10-04T06:14:14.000Z,99236
2022-10-04T06:15:41.000Z,99238
2022-10-04T06:17:47.000Z,99236
2022-10-04T06:19:13.000Z,99234
2022-10-04T06:21:20.000Z,99232
2022-10-04T06:22:46.000Z,99229
2022-10-04T06:24:52.000Z,99224
2022-10-04T06:26:19.000Z,99228
2022-10-04T06:28:25.000Z,99225
2022-10-04T06:31:16.000Z,99214
2022-10-04T06:32:43.000Z,99220
2022-10-04T06:34:49.000Z,99225
2022-10-04T06:36:15.000Z,99226
2022-10-04T06:38:21.000Z,99235
2022-10-04T06:39:48.000Z,99235
2022-10-04T06:41:54.000Z,99236
2022-10-04T06:43:20.000Z,99230
2022-10-04T06:45:27.000Z,99229
2022-10-04T06:46:53.000Z,99229
2022-10-04T06:48:59.000Z,99230
2022-10-04T06:50:26.000Z,99239
2022-10-04T06:52:32.000Z,99242
2022-10-04T06:53:58.000Z,99247
2022-10-04T06:56:04.000Z,99246
2022-10-04T06:57:31.000Z,99248
2022-10-04T06:59:37.000Z,99249
2022-10-04T07:01:03.000Z,99249
2022-10-04T07:03:10.000Z,99248
2022-10-04T07:04:36.000Z,99251
2022-10-04T07:07:12.000Z,99252
2022-10-04T07:10:04.000Z,99254
2022-10-04T07:11:30.000Z,99250
2022-10-04T07:13:36.000Z,99247
2022-10-04T07:15:03.000Z,99246
2022-10-04T07:17:09.000Z,99240
2022-10-04T07:18:35.000Z,99234
2022-10-04T07:20:41.000Z,99236
2022-10-04T07:22:08.000Z,99238
2022-10-04T07:24:14.000Z,99241
2022-10-04T07:25:40.000Z,99239
2022-10-04T07:27:47.000Z,99240
2022-10-04T07:29:13.000Z,99249
2022-10-04T07:31:19.000Z,99254
2022-10-04T07:32:46.000Z,99257
2022-10-04T07:34:52.000Z,99258
2022-10-04T07:36:18.000Z,99259
2022-10-04T07:38:28.000Z,99261
2022-10-04T07:39:54.000Z,99263
2022-10-04T07:42:00.000Z,99265
2022-10-04T07:43:27.000Z,99262
2022-10-04T07:45:33.000Z,99264
2022-10-04T07:48:24.000Z,99261
2022-10-04T07:49:50.000Z,99260
2022-10-04T07:51:56.000Z,99265
2022-10-04T07:53:23.000Z,99267
2022-10-04T07:55:29.000Z,99269
2022-10-04T07:56:56.000Z,99266
2022-10-04T07:59:02.000Z,99269
2022-10-04T08:00:28.000Z,99266
2022-10-04T08:02:34.000Z,99268
2022-10-04T08:04:01.000Z,99265
2022-10-04T08:06:07.000Z,99264
2022-10-04T08:07:34.000Z,99263
2022-10-04T08:09:40.000Z,99262
2022-10-04T08:11:06.000Z,99259
2022-10-04T08:13:12.000Z,99263
2022-10-04T08:14:39.000Z,99264
2022-10-04T08:16:45.000Z,99266
2022-10-04T08:18:12.000Z,99264
2022-10-04T08:20:18.000Z,99263
2022-10-04T08:21:45.000Z,99259
2022-10-04T08:23:51.000Z,99260
2022-10-04T08:26:42.000Z,99261
2022-10-04T08:28:10.000Z,99255
2022-10-04T08:30:16.000Z,99255
2022-10-04T08:31:42.000Z,99260
2022-10-04T08:33:48.000Z,99261
2022-10-04T08:35:15.000Z,99257
2022-10-04T08:37:21.000Z,99260
2022-10-04T08:38:48.000Z,99259
2022-10-04T08:40:54.000Z,99262
2022-10-04T08:42:20.000Z,99262
2022-10-04T08:44:26.000Z,99263
2022-10-04T08:45:53.000Z,99259
2022-10-04T08:47:59.000Z,99252
2022-10-04T08:49:26.000Z,99253
2022-10-04T08:51:32.000Z,99250
2022-10-04T08:52:58.000Z,99248
2022-10-04T08:55:04.000Z,99246
2022-10-04T08:56:31.000Z,99245
2022-10-04T08:58:37.000Z,99242
2022-10-04T09:00:03.000Z,99242
2022-10-04T09:02:10.000Z,99243
2022-10-04T09:05:00.000Z,99243
2022-10-04T09:06:27.000Z,99239
2022-10-04T09:08:33.000Z,99240
2022-10-04T09:10:00.000Z,99237
2022-10-04T09:12:06.000Z,99239
2022-10-04T09:13:32.000Z,99237
2022-10-04T09:15:38.000Z,99230
2022-10-04T09:17:05.000Z,99234
2022-10-04T09:19:11.000Z,99230
2022-10-04T09:20:38.000Z,99233
2022-10-04T09:22:45.000Z,99234
2022-10-04T09:24:12.000Z,99230
2022-10-04T09:26:18.000Z,99236
2022-10-04T09:27:44.000Z,99233
2022-10-04T09:30:01.000Z,99227
2022-10-04T09:31:27.000Z,99229
2022-10-04T09:33:34.000Z,99226
2022-10-04T09:35:00.000Z,99226
2022-10-04T09:37:06.000Z,99227
2022-10-04T09:38:33.000Z,99227
2022-10-04T09:40:39.000Z,99226
2022-10-04T09:43:30.000Z,99230
2022-10-04T09:44:56.000Z,99227
2022-10-04T09:47:02.000Z,99226
2022-10-04T09:48:29.000Z,99220
2022-10-04T09:50:35.000Z,99210
2022-10-04T09:52:02.000Z,99204
2022-10-04T09:54:08.000Z,99216
2022-10-04T09:55:34.000Z,99215
2022-10-04T09:57:40.000Z,99211
2022-10-04T09:59:07.000Z,99212
2022-10-04T10:01:13.000Z,99210
2022-10-04T10:02:40.000Z,99214
2022-10-04T10:04:46.000Z,99213
2022-10-04T10:06:12.000Z,99212
2022-10-04T10:08:19.000Z,99215
2022-10-04T10:09:45.000Z,99212
2022-10-04T10:11:51.000Z,99209
2022-10-04T10:13:18.000Z,99211
2022-10-04T10:15:24.000Z,99205
2022-10-04T10:16:50.000Z,99207
2022-10-04T10:18:56.000Z,99213
2022-10-04T10:21:48.000Z,99216
2022-10-04T10:23:14.000Z,99212
2022-10-04T10:25:20.000Z,99212
2022-10-04T10:26:47.000Z,99215
2022-10-04T10:28:53.000Z,99212
2022-10-04T10:30:19.000Z,99218
2022-10-04T10:32:25.000Z,99212
2022-10-04T10:33:52.000Z,99209
2022-10-04T10:35:58.000Z,99208
2022-10-04T10:37:24.000Z,99207
2022-10-04T10:39:31.000Z,99212
2022-10-04T10:40:57.000Z,99211
2022-10-04T10:43:03.000Z,99217
2022-10-04T10:44:30.000Z,99217
2022-10-04T10:46:36.000Z,99221
2022-10-04T10:48:02.000Z,99220
2022-10-04T10:50:08.000Z,99219
2022-10-04T10:51:35.000Z,99220
2022-10-04T10:53:41.000Z,99217
2022-10-04T10:55:08.000Z,99222
2022-10-04T10:57:14.000Z,99220
2022-10-04T11:00:05.000Z,99218
2022-10-04T11:01:32.000Z,99215
2022-10-04T11:03:38.000Z,99219
2022-10-04T11:05:05.000Z,99222
2022-10-04T11:07:11.000Z,99216
2022-10-04T11:08:37.000Z,99215
2022-10-04T11:10:44.000Z,99209
2022-10-04T11:12:10.000Z,99205
2022-10-04T11:14:16.000Z,99209
2022-10-04T11:15:43.000Z,99202
2022-10-04T11:17:49.000Z,99202
2022-10-04T11:19:15.000Z,99203
2022-10-04T11:21:21.000Z,99199
2022-10-04T11:22:48.000Z,99193
2022-10-04T11:24:54.000Z,99191
2022-10-04T11:26:21.000Z,99191
2022-10-04T11:28:27.000Z,99191
2022-10-04T11:29:53.000Z,99189
2022-10-04T11:32:00.000Z,99188
2022-10-04T11:33:26.000Z,99188
2022-10-04T11:35:32.000Z,99189
2022-10-04T11:38:24.000Z,99186
2022-10-04T11:39:50.000Z,99185
2022-10-04T11:41:56.000Z,99187
2022-10-04T11:43:23.000Z,99181
2022-10-04T11:45:29.000Z,99178
2022-10-04T11:46:55.000Z,99177
2022-10-04T11:49:02.000Z,99177
2022-10-04T11:50:28.000Z,99174
2022-10-04T11:52:34.000Z,99177
2022-10-04T11:54:01.000Z,99178
2022-10-04T11:56:07.000Z,99173
2022-10-04T11:57:34.000Z,99178
2022-10-04T11:59:40.000Z,99173
2022-10-04T12:01:06.000Z,99176
2022-10-04T12:03:12.000Z,99177
2022-10-04T12:04:39.000Z,99178
2022-10-04T12:06:45.000Z,99177
2022-10-04T12:08:12.000Z,99177
2022-10-04T12:10:18.000Z,99176
2022-10-04T12:11:45.000Z,99176
2022-10-04T12:13:51.000Z,99174
2022-10-04T12:16:42.000Z,99162
2022-10-04T12:18:09.000Z,99156
2022-10-04T12:20:15.000Z,99154
2022-10-04T12:21:42.000Z,99153
2022-10-04T12:23:48.000Z,99153
2022-10-04T12:25:14.000Z,99150
2022-10-04T12:27:21.000Z,99145
2022-10-04T12:28:47.000Z,99145
2022-10-04T12:30:53.000Z,99145
2022-10-04T12:32:20.000Z,99140
2022-10-04T12:34:26.000Z,99143
2022-10-04T12:35:52.000Z,99147
2022-10-04T12:37:58.000Z,99150
2022-10-04T12:39:25.000Z,99146
2022-10-04T12:41:31.000Z,99145
2022-10-04T12:42:58.000Z,99148
2022-10-04T12:45:04.000Z,99146
2022-10-04T12:46:30.000Z,99140
2022-10-04T12:48:36.000Z,99143
2022-10-04T12:50:03.000Z,99140
2022-10-04T12:52:09.000Z,99135
2022-10-04T12:55:00.000Z,99135
2022-10-04T12:56:27.000Z,99138
2022-10-04T12:58:33.000Z,99140
2022-10-04T12:59:59.000Z,99132
2022-10-04T13:02:05.000Z,99131
2022-10-04T13:03:32.000Z,99130
2022-10-04T13:05:38.000Z,99130
2022-10-04T13:07:05.000Z,99130
2022-10-04T13:09:11.000Z,99127
2022-10-04T13:10:37.000Z,99127
2022-10-04T13:12:44.000Z,99118
2022-10-04T13:14:10.000Z,99118
2022-10-04T13:18:13.000Z,99106
2022-10-04T13:20:19.000Z,99105
2022-10-04T13:21:45.000Z,99107
2022-10-04T13:23:52.000Z,99102
2022-10-04T13:25:18.000Z,99102
2022-10-04T13:27:24.000Z,99108
2022-10-04T13:28:51.000Z,99107
2022-10-04T13:30:57.000Z,99108
2022-10-04T13:33:48.000Z,99103
2022-10-04T13:35:15.000Z,99103
2022-10-04T13:37:21.000Z,99104
2022-10-04T13:38:47.000Z,99097
2022-10-04T13:40:54.000Z,99101
2022-10-04T13:42:20.000Z,99098
2022-10-04T13:44:26.000Z,99094
2022-10-04T13:45:53.000Z,99090
2022-10-04T13:47:59.000Z,99092
2022-10-04T13:49:25.000Z,99092
2022-10-04T13:51:32.000Z,99087
2022-10-04T13:52:58.000Z,99081
2022-10-04T13:55:04.000Z,99082
2022-10-04T13:56:31.000Z,99085
2022-10-04T13:58:37.000Z,99076
2022-10-04T14:00:03.000Z,99074
2022-10-04T14:02:09.000Z,99071
2022-10-04T14:03:36.000Z,99071
2022-10-04T14:05:42.000Z,99071
2022-10-04T14:07:09.000Z,99068
2022-10-04T14:09:15.000Z,99070
2022-10-04T14:12:06.000Z,99069
2022-10-04T14:13:32.000Z,99061
2022-10-04T14:15:38.000Z,99062
2022-10-04T14:17:05.000Z,99065
2022-10-04T14:19:11.000Z,99067
2022-10-04T14:20:38.000Z,99065
2022-10-04T14:22:44.000Z,99067
2022-10-04T14:24:10.000Z,99068
2022-10-04T14:26:16.000Z,99072
2022-10-04T14:27:43.000Z,99072
2022-10-04T14:29:49.000Z,99074
2022-10-04T14:31:15.000Z,99074
2022-10-04T14:33:22.000Z,99072
2022-10-04T14:34:48.000Z,99073
2022-10-04T14:36:54.000Z,99067
2022-10-04T14:38:21.000Z,99067
2022-10-04T14:40:32.000Z,99063
2022-10-04T14:41:59.000Z,99063
2022-10-04T14:44:05.000Z,99063
2022-10-04T14:45:31.000Z,99062
2022-10-04T14:47:38.000Z,99069
2022-10-04T14:50:29.000Z,99063
2022-10-04T14:51:55.000Z,99056
2022-10-04T14:54:01.000Z,99055
2022-10-04T14:55:28.000Z,99058
2022-10-04T14:57:34.000Z,99060
2022-10-04T14:59:00.000Z,99059
2022-10-04T15:01:06.000Z,99052
2022-10-04T15:02:33.000Z,99050
2022-10-04T15:04:39.000Z,99045
2022-10-04T15:06:06.000Z,99045
2022-10-04T15:08:12.000Z,99050
2022-10-04T15:09:38.000Z,99052
2022-10-04T15:11:44.000Z,99054
2022-10-04T15:13:34.000Z,99053
2022-10-04T15:15:40.000Z,99045
2022-10-04T15:17:07.000Z,99042
2022-10-04T15:19:13.000Z,99041
2022-10-04T15:20:40.000Z,99039
2022-10-04T15:22:46.000Z,99039
2022-10-04T15:24:12.000Z,99040
2022-10-04T15:26:18.000Z,99031
2022-10-04T15:29:10.000Z,99032
2022-10-04T15:30:36.000Z,99032
2022-10-04T15:32:42.000Z,99035
2022-10-04T15:34:09.000Z,99031
2022-10-04T15:36:15.000Z,99035
2022-10-04T15:37:41.000Z,99034
2022-10-04T15:39:47.000Z,99034
2022-10-04T15:41:14.000Z,99034
2022-10-04T15:43:20.000Z,99034
2022-10-04T15:44:47.000Z,99035
2022-10-04T15:46:53.000Z,99036
2022-10-04T15:48:19.000Z,99036
2022-10-04T15:50:25.000Z,99029
2022-10-04T15:51:52.000Z,99028
2022-10-04T15:53:58.000Z,99029
2022-10-04T15:55:25.000Z,99025
2022-10-04T15:57:31.000Z,99022
2022-10-04T15:58:57.000Z,99026
2022-10-04T16:01:03.000Z,99030
2022-10-04T16:02:30.000Z,99030
2022-10-04T16:04:36.000Z,99037
2022-10-04T16:07:28.000Z,99039
2022-10-04T16:08:54.000Z,99038
2022-10-04T16:11:00.000Z,99038
2022-10-04T16:12:27.000Z,99035
2022-10-04T16:14:33.000Z,99029
2022-10-04T16:16:00.000Z,99032
2022-10-04T16:18:06.000Z,99026
2022-10-04T16:19:32.000Z,99030
2022-10-04T16:21:38.000Z,99031
2022-10-04T16:23:05.000Z,99028
2022-10-04T16:25:11.000Z,99027
2022-10-04T16:26:38.000Z,99024
2022-10-04T16:28:44.000Z,99019
2022-10-04T16:30:10.000Z,99015
2022-10-04T16:32:33.000Z,99015
2022-10-04T16:34:00.000Z,99008
2022-10-04T16:36:06.000Z,99003
2022-10-04T16:37:32.000Z,99002
2022-10-04T16:39:38.000Z,99000
2022-10-04T16:41:05.000Z,99003
2022-10-04T16:43:11.000Z,99001
2022-10-04T16:46:02.000Z,99001
2022-10-04T16:47:29.000Z,99003
2022-10-04T16:49:35.000Z,99010
2022-10-04T16:51:07.000Z,99010
2022-10-04T16:53:13.000Z,99012
2022-10-04T16:54:40.000Z,99018
2022-10-04T16:56:46.000Z,99019
2022-10-04T16:58:13.000Z,99026
2022-10-04T17:00:19.000Z,99026
2022-10-04T17:01:45.000Z,99030
2022-10-04T17:03:51.000Z,99031
2022-10-04T17:05:18.000Z,99034
2022-10-04T17:07:24.000Z,99037
2022-10-04T17:08:51.000Z,99042
2022-10-04T17:10:57.000Z,99042
2022-10-04T17:12:23.000Z,99041
2022-10-04T17:14:29.000Z,99040
2022-10-04T17:15:56.000Z,99044
2022-10-04T17:18:02.000Z,99050
2022-10-04T17:19:28.000Z,99052
2022-10-04T17:21:35.000Z,99058
2022-10-04T17:24:26.000Z,99060
2022-10-04T17:25:52.000Z,99060
2022-10-04T17:27:58.000Z,99064
2022-10-04T17:29:25.000Z,99063
2022-10-04T17:31:31.000Z,99065
2022-10-04T17:32:58.000Z,99064
2022-10-04T17:35:04.000Z,99068
2022-10-04T17:36:30.000Z,99065
2022-10-04T17:38:37.000Z,99065
2022-10-04T17:40:03.000Z,99062
2022-10-04T17:42:14.000Z,99066
2022-10-04T17:43:41.000Z,99066
2022-10-04T17:45:47.000Z,99063
2022-10-04T17:47:13.000Z,99064
2022-10-04T17:49:21.000Z,99067
2022-10-04T17:50:48.000Z,99065
2022-10-04T17:52:54.000Z,99068
2022-10-04T17:54:20.000Z,99067
2022-10-04T17:56:27.000Z,99068
2022-10-04T17:57:53.000Z,99065
2022-10-04T17:59:59.000Z,99067
2022-10-04T18:02:50.000Z,99062
2022-10-04T18:04:17.000Z,99058
2022-10-04T18:06:23.000Z,99056
2022-10-04T18:07:49.000Z,99057
2022-10-04T18:09:56.000Z,99058
2022-10-04T18:11:22.000Z,99056
2022-10-04T18:13:28.000Z,99059
2022-10-04T18:14:55.000Z,99059
2022-10-04T18:17:01.000Z,99061
2022-10-04T18:18:27.000Z,99060
2022-10-04T18:20:33.000Z,99059
2022-10-04T18:22:00.000Z,99058
2022-10-04T18:24:06.000Z,99060
2022-10-04T18:25:32.000Z,99061
2022-10-04T18:27:39.000Z,99059
2022-10-04T18:29:05.000Z,99058
2022-10-04T18:31:11.000Z,99056
2022-10-04T18:32:38.000Z,99056
2022-10-04T18:34:44.000Z,99064
2022-10-04T18:36:10.000Z,99064
2022-10-04T18:38:17.000Z,99066
2022-10-04T18:41:08.000Z,99066
2022-10-04T18:42:34.000Z,99065
2022-10-04T18:44:40.000Z,99066
2022-10-04T18:46:07.000Z,99067
2022-10-04T18:48:13.000Z,99065
2022-10-04T18:49:39.000Z,99064
2022-10-04T18:51:46.000Z,99062
2022-10-04T18:53:12.000Z,99067
2022-10-04T18:55:18.000Z,99067
2022-10-04T18:56:45.000Z,99069
2022-10-04T18:58:51.000Z,99073
2022-10-04T19:00:18.000Z,99074
2022-10-04T19:02:24.000Z,99076
2022-10-04T19:03:51.000Z,99071
2022-10-04T19:05:57.000Z,99076
2022-10-04T19:07:23.000Z,99080
2022-10-04T19:09:29.000Z,99084
2022-10-04T19:10:56.000Z,99085
2022-10-04T19:13:02.000Z,99083
2022-10-04T19:14:28.000Z,99083
2022-10-04T19:16:35.000Z,99091
2022-10-04T19:19:26.000Z,99096
2022-10-04T19:20:52.000Z,99096
2022-10-04T19:22:58.000Z,99099
2022-10-04T19:24:25.000Z,99100
2022-10-04T19:26:31.000Z,99104
2022-10-04T19:27:59.000Z,99103
2022-10-04T19:30:05.000Z,99103
2022-10-04T19:31:31.000Z,99102
2022-10-04T19:33:38.000Z,99100
2022-10-04T19:35:04.000Z,99099
2022-10-04T19:37:10.000Z,99100
2022-10-04T19:38:37.000Z,99103
2022-10-04T19:40:43.000Z,99104
2022-10-04T19:42:09.000Z,99111
2022-10-04T19:44:15.000Z,99112
2022-10-04T19:45:42.000Z,99115
2022-10-04T19:47:48.000Z,99118
2022-10-04T19:49:15.000Z,99120
2022-10-04T19:51:21.000Z,99120
2022-10-04T19:52:47.000Z,99121
2022-10-04T19:54:53.000Z,99121
2022-10-04T19:57:45.000Z,99123
2022-10-04T19:59:11.000Z,99122
2022-10-04T20:01:17.000Z,99123
2022-10-04T20:02:44.000Z,99124
2022-10-04T20:04:54.000Z,99120
2022-10-04T20:06:21.000Z,99122
2022-10-04T20:08:27.000Z,99124
2022-10-04T20:09:53.000Z,99124
2022-10-04T20:11:59.000Z,99117
2022-10-04T20:13:26.000Z,99115
2022-10-04T20:15:32.000Z,99112
2022-10-04T20:16:58.000Z,99114
2022-10-04T20:19:05.000Z,99115
2022-10-04T20:20:31.000Z,99120
2022-10-04T20:22:37.000Z,99118
2022-10-04T20:24:04.000Z,99116
2022-10-04T20:26:10.000Z,99122
2022-10-04T20:27:36.000Z,99125
2022-10-04T20:29:42.000Z,99122
2022-10-04T20:31:09.000Z,99121
2022-10-04T20:33:15.000Z,99122
2022-10-04T20:36:07.000Z,99123
2022-10-04T20:37:33.000Z,99123
2022-10-04T20:39:39.000Z,99122
2022-10-04T20:41:06.000Z,99118
2022-10-04T20:43:12.000Z,99118
2022-10-04T20:44:38.000Z,99122
2022-10-04T20:46:44.000Z,99122
2022-10-04T20:48:11.000Z,99121
2022-10-04T20:50:17.000Z,99119
2022-10-04T20:51:44.000Z,99116
2022-10-04T20:53:50.000Z,99114
2022-10-04T20:55:17.000Z,99112
2022-10-04T20:57:23.000Z,99116
2022-10-04T20:58:50.000Z,99119
2022-10-04T21:00:56.000Z,99113
2022-10-04T21:02:22.000Z,99113
2022-10-04T21:04:29.000Z,99108
2022-10-04T21:05:55.000Z,99109
2022-10-04T21:08:01.000Z,99107
2022-10-04T21:09:28.000Z,99108
2022-10-04T21:11:34.000Z,99104
2022-10-04T21:14:25.000Z,99102
2022-10-04T21:15:51.000Z,99102
2022-10-04T21:17:57.000Z,99099
2022-10-04T21:19:24.000Z,99094
2022-10-04T21:21:30.000Z,99092
2022-10-04T21:22:56.000Z,99090
2022-10-04T21:25:02.000Z,99089
2022-10-04T21:26:29.000Z,99088
2022-10-04T21:28:35.000Z,99076
2022-10-04T21:30:02.000Z,99071
2022-10-04T21:32:08.000Z,99067
2022-10-04T21:33:34.000Z,99060
2022-10-04T21:35:41.000Z,99063
2022-10-04T21:37:07.000Z,99065
2022-10-04T21:39:13.000Z,99076
2022-10-04T21:40:40.000Z,99074
2022-10-04T21:42:46.000Z,99079
2022-10-04T21:44:12.000Z,99083
2022-10-04T21:46:18.000Z,99074
2022-10-04T21:47:47.000Z,99068
2022-10-04T21:49:53.000Z,99063
2022-10-04T21:52:44.000Z,99059
2022-10-04T21:54:10.000Z,99052
2022-10-04T21:56:16.000Z,99052
2022-10-04T21:57:43.000Z,99053
2022-10-04T21:59:49.000Z,99054
2022-10-04T22:01:15.000Z,99056
2022-10-04T22:03:22.000Z,99056
2022-10-04T22:04:48.000Z,99053
2022-10-04T22:06:54.000Z,99051
2022-10-04T22:08:21.000Z,99055
2022-10-04T22:10:27.000Z,99050
2022-10-04T22:11:53.000Z,99053
2022-10-04T22:13:59.000Z,99050
2022-10-04T22:15:26.000Z,99049
2022-10-04T22:17:32.000Z,99047
2022-10-04T22:18:58.000Z,99049
2022-10-04T22:21:05.000Z,99045
2022-10-04T22:22:31.000Z,99044
2022-10-04T22:24:42.000Z,99041
2022-10-04T22:26:08.000Z,99041
2022-10-04T22:28:14.000Z,99037
2022-10-04T22:31:06.000Z,99031
2022-10-04T22:32:32.000Z,99035
2022-10-04T22:34:38.000Z,99035
2022-10-04T22:36:05.000Z,99032
2022-10-04T22:38:11.000Z,99030
2022-10-04T22:39:38.000Z,99029
2022-10-04T22:41:44.000Z,99026
2022-10-04T22:43:10.000Z,99027
2022-10-04T22:45:16.000Z,99023
2022-10-04T22:46:43.000Z,99025
2022-10-04T22:48:49.000Z,99030
2022-10-04T22:50:16.000Z,99026
2022-10-04T22:52:22.000Z,99021
2022-10-04T22:53:48.000Z,99023
2022-10-04T22:55:55.000Z,99019
2022-10-04T22:57:21.000Z,99020
2022-10-04T22:59:27.000Z,99020
2022-10-04T23:00:54.000Z,99017
2022-10-04T23:03:00.000Z,99012
2022-10-04T23:04:26.000Z,99011
2022-10-04T23:06:33.000Z,99010
2022-10-04T23:09:24.000Z,99008
2022-10-04T23:10:50.000Z,99009
2022-10-04T23:12:56.000Z,99010
2022-10-04T23:14:23.000Z,99007
2022-10-04T23:16:29.000Z,99003
2022-10-04T23:17:56.000Z,99003
2022-10-04T23:20:02.000Z,99001
2022-10-04T23:21:28.000Z,98996
2022-10-04T23:23:35.000Z,98995
2022-10-04T23:25:01.000Z,98997
2022-10-04T23:27:07.000Z,98983
2022-10-04T23:28:34.000Z,99024
2022-10-04T23:30:40.000Z,98901
2022-10-04T23:32:06.000Z,98951
2022-10-04T23:34:13.000Z,98894