createdAt,value
2018-09-01T04:00:35.250Z,0.00
2018-09-01T04:01:35.209Z,0.00
2018-09-01T04:02:35.198Z,0.00
2018-09-01T04:03:35.245Z,0.00
2018-09-01T04:04:35.176Z,0.00
2018-09-01T04:05:35.176Z,0.00
2018-09-01T04:06:35.150Z,4.00
2018-09-01T04:07:35.154Z,0.00
2018-09-01T04:08:35.141Z,4.00
2018-09-01T04:09:35.126Z,8.00
2018-09-01T04:10:35.111Z,4.00
2018-09-01T04:11:35.127Z,4.00
2018-09-01T04:12:35.080Z,12.00
2018-09-01T04:13:35.079Z,12.00
2018-09-01T04:14:35.066Z,16.00
2018-09-01T04:15:35.103Z,20.00
2018-09-01T04:16:35.036Z,20.00
2018-09-01T04:17:35.047Z,24.00
2018-09-01T04:18:35.058Z,28.00
2018-09-01T04:19:35.001Z,28.00
2018-09-01T04:20:34.990Z,32.00
2018-09-01T04:21:34.982Z,40.00
2018-09-01T04:22:34.968Z,44.00
2018-09-01T04:23:34.979Z,52.00
2018-09-01T04:24:34.947Z,52.00
2018-09-01T04:25:34.947Z,60.00
2018-09-01T04:26:34.944Z,68.00
2018-09-01T04:27:34.913Z,64.00
2018-09-01T04:28:34.914Z,84.00
2018-09-01T04:29:34.886Z,100.00
2018-09-01T04:30:34.899Z,128.00
2018-09-01T04:31:34.869Z,144.00
2018-09-01T04:32:34.856Z,144.00
2018-09-01T04:33:34.861Z,136.00
2018-09-01T04:34:34.831Z,140.00
2018-09-01T04:35:34.823Z,144.00
2018-09-01T04:36:34.813Z,144.00
2018-09-01T04:37:34.803Z,152.00
2018-09-01T04:38:34.812Z,152.00
2018-09-01T04:39:34.777Z,164.00
2018-09-01T04:40:34.774Z,168.00
2018-09-01T04:41:34.761Z,172.00
2018-09-01T04:42:34.780Z,192.00
2018-09-01T04:43:34.745Z,196.00
2018-09-01T04:44:34.724Z,216.00
2018-09-01T04:45:34.710Z,240.00
2018-09-01T04:46:34.712Z,256.00
2018-09-01T04:47:34.686Z,276.00
2018-09-01T04:48:34.688Z,284.00
2018-09-01T04:49:34.673Z,296.00
2018-09-01T04:50:34.708Z,304.00
2018-09-01T04:51:34.643Z,312.00
2018-09-01T04:52:34.643Z,316.00
2018-09-01T04:53:34.659Z,316.00
2018-09-01T04:54:34.621Z,328.00
2018-09-01T04:55:34.603Z,344.00
2018-09-01T04:56:34.590Z,364.00
2018-09-01T04:57:34.618Z,384.00
2018-09-01T04:58:34.582Z,400.00
2018-09-01T04:59:34.556Z,412.00
2018-09-01T05:00:34.546Z,428.00
2018-09-01T05:01:34.537Z,440.00
2018-09-01T05:02:34.524Z,464.00
2018-09-01T05:03:34.528Z,480.00
2018-09-01T05:04:34.525Z,496.00
2018-09-01T05:05:34.511Z,536.00
2018-09-01T05:06:34.479Z,580.00
2018-09-01T05:07:34.473Z,660.00
2018-09-01T05:08:34.465Z,716.00
2018-09-01T05:09:34.442Z,760.00
2018-09-01T05:10:34.433Z,844.00
2018-09-01T05:11:34.420Z,932.00
2018-09-01T05:12:34.413Z,1012.00
2018-09-01T05:13:34.423Z,1052.00
2018-09-01T05:14:34.395Z,1076.00
2018-09-01T05:15:34.377Z,1128.00
2018-09-01T05:16:34.386Z,1188.00
2018-09-01T05:17:34.359Z,1280.00
2018-09-01T05:18:34.341Z,1352.00
2018-09-01T05:19:34.347Z,1464.00
2018-09-01T05:20:34.317Z,1584.00
2018-09-01T05:21:34.309Z,1696.00
2018-09-01T05:22:34.303Z,1832.00
2018-09-01T05:23:34.288Z,1976.00
2018-09-01T05:24:34.290Z,2108.00
2018-09-01T05:25:34.275Z,2256.00
2018-09-01T05:26:34.252Z,2384.00
2018-09-01T05:27:34.244Z,2508.00
2018-09-01T05:28:34.231Z,2568.00
2018-09-01T05:29:34.230Z,2520.00
2018-09-01T05:30:34.224Z,2456.00
2018-09-01T05:31:34.210Z,2368.00
2018-09-01T05:32:34.190Z,2252.00
2018-09-01T05:33:34.191Z,2148.00
2018-09-01T05:34:34.182Z,2084.00
2018-09-01T05:35:34.162Z,2032.00
2018-09-01T05:36:34.241Z,2000.00
2018-09-01T05:37:34.130Z,1980.00
2018-09-01T05:38:34.121Z,1936.00
2018-09-01T05:39:34.121Z,1864.00
2018-09-01T05:40:34.103Z,1800.00
2018-09-01T05:41:34.132Z,1724.00
2018-09-01T05:42:34.078Z,1688.00
2018-09-01T05:43:34.123Z,1692.00
2018-09-01T05:44:34.061Z,1736.00
2018-09-01T05:45:34.042Z,1800.00
2018-09-01T05:46:34.031Z,1832.00
2018-09-01T05:47:34.062Z,1852.00
2018-09-01T05:48:34.008Z,1844.00
2018-09-01T05:49:34.012Z,1824.00
2018-09-01T05:50:34.008Z,1820.00
2018-09-01T05:51:33.983Z,1828.00
2018-09-01T05:52:33.964Z,1836.00
2018-09-01T05:53:33.951Z,1856.00
2018-09-01T05:54:33.950Z,1852.00
2018-09-01T05:55:33.951Z,1852.00
2018-09-01T05:56:33.942Z,1872.00
2018-09-01T05:57:33.910Z,1900.00
2018-09-01T05:58:33.900Z,1968.00
2018-09-01T05:59:33.903Z,2128.00
2018-09-01T06:00:33.905Z,2284.00
2018-09-01T06:01:33.871Z,2440.00
2018-09-01T06:02:33.863Z,2564.00
2018-09-01T06:03:33.844Z,2648.00
2018-09-01T06:04:33.845Z,2716.00
2018-09-01T06:05:33.879Z,2708.00
2018-09-01T06:06:33.812Z,2636.00
2018-09-01T06:07:33.797Z,2512.00
2018-09-01T06:08:33.784Z,2396.00
2018-09-01T06:09:33.797Z,2328.00
2018-09-01T06:10:33.760Z,2252.00
2018-09-01T06:11:33.752Z,2176.00
2018-09-01T06:12:33.761Z,2136.00
2018-09-01T06:13:33.732Z,2124.00
2018-09-01T06:14:33.753Z,2144.00
2018-09-01T06:15:33.707Z,2224.00
2018-09-01T06:16:33.696Z,2360.00
2018-09-01T06:17:33.812Z,2544.00
2018-09-01T06:18:33.694Z,2684.00
2018-09-01T06:19:33.673Z,2780.00
2018-09-01T06:20:33.652Z,2824.00
2018-09-01T06:21:33.641Z,2836.00
2018-09-01T06:22:33.630Z,2832.00
2018-09-01T06:23:33.621Z,2824.00
2018-09-01T06:24:33.621Z,2856.00
2018-09-01T06:25:33.595Z,2852.00
2018-09-01T06:26:33.589Z,2840.00
2018-09-01T06:27:33.575Z,2808.00
2018-09-01T06:28:33.563Z,2740.00
2018-09-01T06:29:33.565Z,2604.00
2018-09-01T06:30:33.544Z,2488.00
2018-09-01T06:31:33.534Z,2464.00
2018-09-01T06:32:33.520Z,3080.00
2018-09-01T06:33:33.515Z,5036.00
2018-09-01T06:34:33.507Z,5992.00
2018-09-01T06:35:33.487Z,6436.00
2018-09-01T06:36:33.474Z,6272.00
2018-09-01T06:37:33.482Z,6100.00
2018-09-01T06:38:33.452Z,6084.00
2018-09-01T06:39:33.452Z,6016.00
2018-09-01T06:40:33.428Z,6200.00
2018-09-01T06:41:33.456Z,6268.00
2018-09-01T06:42:33.506Z,6492.00
2018-09-01T06:43:33.398Z,6568.00
2018-09-01T06:44:33.407Z,6684.00
2018-09-01T06:45:33.376Z,6376.00
2018-09-01T06:46:33.363Z,7184.00
2018-09-01T06:47:33.376Z,4076.00
2018-09-01T06:48:33.343Z,7360.00
2018-09-01T06:49:33.357Z,8036.00
2018-09-01T06:50:33.323Z,8092.00
2018-09-01T06:51:33.376Z,8352.00
2018-09-01T06:52:33.294Z,8552.00
2018-09-01T06:53:33.283Z,8716.00
2018-09-01T06:54:33.289Z,8728.00
2018-09-01T06:55:33.270Z,8756.00
2018-09-01T06:56:33.253Z,8800.00
2018-09-01T06:57:33.237Z,8844.00
2018-09-01T06:58:33.230Z,8876.00
2018-09-01T06:59:33.232Z,8928.00
2018-09-01T07:00:33.212Z,9024.00
2018-09-01T07:01:33.201Z,9164.00
2018-09-01T07:02:33.182Z,9272.00
2018-09-01T07:03:33.258Z,9336.00
2018-09-01T07:04:33.192Z,9424.00
2018-09-01T07:05:33.149Z,9488.00
2018-09-01T07:06:33.140Z,9564.00
2018-09-01T07:07:33.128Z,9636.00
2018-09-01T07:08:33.125Z,9752.00
2018-09-01T07:09:33.116Z,9836.00
2018-09-01T07:10:33.100Z,9924.00
2018-09-01T07:11:33.082Z,9848.00
2018-09-01T07:12:33.084Z,9804.00
2018-09-01T07:13:33.062Z,10012.00
2018-09-01T07:14:33.061Z,10056.00
2018-09-01T07:15:33.036Z,10124.00
2018-09-01T07:16:33.036Z,10164.00
2018-09-01T07:17:33.016Z,10204.00
2018-09-01T07:18:33.005Z,10272.00
2018-09-01T07:19:33.020Z,10216.00
2018-09-01T07:20:32.980Z,10400.00
2018-09-01T07:21:32.974Z,9588.00
2018-09-01T07:22:32.966Z,9312.00
2018-09-01T07:23:32.952Z,10316.00
2018-09-01T07:24:32.937Z,6444.00
2018-09-01T07:25:32.938Z,10704.00
2018-09-01T07:26:32.918Z,10728.00
2018-09-01T07:27:32.921Z,4512.00
2018-09-01T07:28:32.903Z,20480.00
2018-09-01T07:29:32.884Z,23808.00
2018-09-01T07:30:32.992Z,18208.00
2018-09-01T07:31:33.339Z,12928.00
2018-09-01T07:32:32.848Z,11752.00
2018-09-01T07:33:32.838Z,13152.00
2018-09-01T07:34:32.828Z,13568.00
2018-09-01T07:35:32.829Z,17760.00
2018-09-01T07:36:32.803Z,17472.00
2018-09-01T07:37:32.793Z,13248.00
2018-09-01T07:38:32.791Z,11428.00
2018-09-01T07:39:32.774Z,11532.00
2018-09-01T07:40:32.776Z,14240.00
2018-09-01T07:41:32.749Z,23040.00
2018-09-01T07:42:32.735Z,30656.00
2018-09-01T07:43:32.734Z,30976.00
2018-09-01T07:44:32.716Z,31360.00
2018-09-01T07:45:32.716Z,31872.00
2018-09-01T07:46:32.696Z,31744.00
2018-09-01T07:47:32.689Z,31744.00
2018-09-01T07:48:32.675Z,32160.00
2018-09-01T07:49:32.660Z,32320.00
2018-09-01T07:50:32.663Z,32512.00
2018-09-01T07:51:32.640Z,30784.00
2018-09-01T07:52:32.628Z,20992.00
2018-09-01T07:53:32.621Z,14144.00
2018-09-01T07:54:32.620Z,12992.00
2018-09-01T07:55:32.603Z,12768.00
2018-09-01T07:56:32.583Z,12672.00
2018-09-01T07:57:32.575Z,12864.00
2018-09-01T07:58:32.560Z,12992.00
2018-09-01T07:59:32.548Z,12960.00
2018-09-01T08:00:32.549Z,13056.00
2018-09-01T08:01:32.525Z,13056.00
2018-09-01T08:02:32.514Z,14112.00
2018-09-01T08:03:32.503Z,20352.00
2018-09-01T08:04:32.497Z,23808.00
2018-09-01T08:05:32.497Z,17376.00
2018-09-01T08:06:32.472Z,13920.00
2018-09-01T08:07:32.556Z,13664.00
2018-09-01T08:08:32.452Z,13664.00
2018-09-01T08:09:32.442Z,13728.00
2018-09-01T08:10:32.443Z,13792.00
2018-09-01T08:11:32.415Z,13952.00
2018-09-01T08:12:32.405Z,14336.00
2018-09-01T08:13:32.395Z,15680.00
2018-09-01T08:14:32.391Z,18464.00
2018-09-01T08:15:32.383Z,18528.00
2018-09-01T08:16:32.363Z,20736.00
2018-09-01T08:17:32.371Z,21920.00
2018-09-01T08:18:32.340Z,22592.00
2018-09-01T08:19:32.333Z,24640.00
2018-09-01T08:20:32.336Z,34400.00
2018-09-01T08:21:32.328Z,45344.00
2018-09-01T08:22:32.300Z,51296.00
2018-09-01T08:23:32.288Z,52480.00
2018-09-01T08:24:32.272Z,50624.00
2018-09-01T08:25:32.283Z,55872.00
2018-09-01T08:26:32.253Z,54464.00
2018-09-01T08:27:32.241Z,55072.00
2018-09-01T08:28:32.231Z,56384.00
2018-09-01T08:29:32.216Z,57792.00
2018-09-01T08:30:32.217Z,59040.00
2018-09-01T08:31:32.194Z,58816.00
2018-09-01T08:32:32.184Z,59456.00
2018-09-01T08:33:32.195Z,59360.00
2018-09-01T08:34:32.161Z,59232.00
2018-09-01T08:35:32.161Z,59904.00
2018-09-01T08:36:32.140Z,60480.00
2018-09-01T08:37:32.129Z,10620.00
2018-09-01T08:38:32.122Z,62784.00
2018-09-01T08:39:32.108Z,19840.00
2018-09-01T08:40:32.106Z,66272.00
2018-09-01T08:41:32.084Z,68896.00
2018-09-01T08:42:32.074Z,69728.00
2018-09-01T08:43:32.071Z,68832.00
2018-09-01T08:44:32.052Z,67456.00
2018-09-01T08:45:32.052Z,55520.00
2018-09-01T08:46:32.028Z,37856.00
2018-09-01T08:47:32.017Z,41408.00
2018-09-01T08:48:32.006Z,6964.00
2018-09-01T08:49:31.997Z,8920.00
2018-09-01T08:50:32.008Z,10052.00
2018-09-01T08:51:31.979Z,36576.00
2018-09-01T08:52:31.966Z,34560.00
2018-09-01T08:53:31.953Z,35776.00
2018-09-01T08:54:31.941Z,36960.00
2018-09-01T08:55:31.957Z,36928.00
2018-09-01T08:56:31.939Z,37792.00
2018-09-01T08:57:31.906Z,39072.00
2018-09-01T08:58:31.941Z,39168.00
2018-09-01T08:59:31.903Z,37216.00
2018-09-01T09:00:32.664Z,9428.00
2018-09-01T09:01:31.869Z,56384.00
2018-09-01T09:02:31.860Z,66624.00
2018-09-01T09:03:31.843Z,82496.00
2018-09-01T09:04:31.835Z,20608.00
2018-09-01T09:05:31.840Z,7832.00
2018-09-01T09:06:31.806Z,12976.00
2018-09-01T09:07:31.803Z,43936.00
2018-09-01T09:08:31.784Z,6076.00
2018-09-01T09:09:31.774Z,8264.00
2018-09-01T09:10:31.776Z,9064.00
2018-09-01T09:11:31.775Z,36128.00
2018-09-01T09:12:31.739Z,32896.00
2018-09-01T09:13:31.729Z,4352.00
2018-09-01T09:14:31.720Z,5252.00
2018-09-01T09:15:31.719Z,7544.00
2018-09-01T09:16:31.696Z,20352.00
2018-09-01T09:17:31.687Z,17088.00
2018-09-01T09:18:31.682Z,9424.00
2018-09-01T09:19:31.661Z,11180.00
2018-09-01T09:20:31.680Z,11248.00
2018-09-01T09:21:31.643Z,9100.00
2018-09-01T09:22:31.627Z,8972.00
2018-09-01T09:23:31.705Z,12556.00
2018-09-01T09:24:31.606Z,10288.00
2018-09-01T09:25:31.594Z,10740.00
2018-09-01T09:26:31.675Z,19424.00
2018-09-01T09:27:31.571Z,15648.00
2018-09-01T09:28:31.564Z,11348.00
2018-09-01T09:29:31.551Z,18688.00
2018-09-01T09:30:31.543Z,10820.00
2018-09-01T09:31:31.545Z,11384.00
2018-09-01T09:32:31.523Z,9140.00
2018-09-01T09:33:31.515Z,8468.00
2018-09-01T09:34:31.543Z,8540.00
2018-09-01T09:35:31.491Z,8996.00
2018-09-01T09:36:31.494Z,7840.00
2018-09-01T09:37:31.467Z,10192.00
2018-09-01T09:38:31.453Z,6948.00
2018-09-01T09:39:31.441Z,5160.00
2018-09-01T09:40:31.453Z,4136.00
2018-09-01T09:41:31.446Z,4056.00
2018-09-01T09:42:31.417Z,3880.00
2018-09-01T09:43:31.401Z,4096.00
2018-09-01T09:44:31.389Z,3712.00
2018-09-01T09:45:31.545Z,3180.00
2018-09-01T09:46:31.388Z,2988.00
2018-09-01T09:47:31.367Z,2800.00
2018-09-01T09:48:31.348Z,3152.00
2018-09-01T09:49:31.334Z,3264.00
2018-09-01T09:50:31.323Z,2752.00
2018-09-01T09:51:31.328Z,2812.00
2018-09-01T09:52:31.310Z,2932.00
2018-09-01T09:53:31.407Z,2836.00
2018-09-01T09:54:31.282Z,2812.00
2018-09-01T09:55:31.275Z,2916.00
2018-09-01T09:56:31.283Z,3084.00
2018-09-01T09:57:31.244Z,2980.00
2018-09-01T09:58:31.234Z,3156.00
2018-09-01T09:59:31.221Z,3324.00
2018-09-01T10:00:31.216Z,3484.00
2018-09-01T10:01:31.224Z,3876.00
2018-09-01T10:02:31.196Z,4672.00
2018-09-01T10:03:31.178Z,5792.00
2018-09-01T10:04:31.169Z,5860.00
2018-09-01T10:05:31.183Z,5352.00
2018-09-01T10:06:31.160Z,4764.00
2018-09-01T10:07:31.146Z,4044.00
2018-09-01T10:08:31.126Z,3520.00
2018-09-01T10:09:31.115Z,3104.00
2018-09-01T10:10:31.101Z,2772.00
2018-09-01T10:11:31.112Z,2640.00
2018-09-01T10:12:31.103Z,2540.00
2018-09-01T10:13:31.064Z,2564.00
2018-09-01T10:14:31.056Z,2520.00
2018-09-01T10:15:31.049Z,2536.00
2018-09-01T10:16:31.055Z,2620.00
2018-09-01T10:17:31.021Z,2776.00
2018-09-01T10:18:31.011Z,2888.00
2018-09-01T10:19:31.010Z,3060.00
2018-09-01T10:20:31.005Z,3104.00
2018-09-01T10:21:31.000Z,3040.00
2018-09-01T10:22:30.979Z,3056.00
2018-09-01T10:23:30.957Z,3180.00
2018-09-01T10:24:30.958Z,3312.00
2018-09-01T10:25:30.944Z,3312.00
2018-09-01T10:26:30.936Z,3360.00
2018-09-01T10:27:30.921Z,3404.00
2018-09-01T10:28:30.909Z,3380.00
2018-09-01T10:29:30.888Z,3652.00
2018-09-01T10:30:30.893Z,4008.00
2018-09-01T10:31:30.970Z,4044.00
2018-09-01T10:32:30.953Z,4008.00
2018-09-01T10:33:30.850Z,4176.00
2018-09-01T10:34:30.852Z,4500.00
2018-09-01T10:35:30.819Z,4704.00
2018-09-01T10:36:30.827Z,4836.00
2018-09-01T10:37:30.801Z,5084.00
2018-09-01T10:38:30.918Z,5364.00
2018-09-01T10:39:30.775Z,5776.00
2018-09-01T10:40:30.919Z,6240.00
2018-09-01T10:41:30.766Z,6260.00
2018-09-01T10:42:30.752Z,5984.00
2018-09-01T10:43:30.735Z,6136.00
2018-09-01T10:44:30.863Z,6724.00
2018-09-01T10:45:30.802Z,7100.00
2018-09-01T10:46:30.709Z,6648.00
2018-09-01T10:47:30.687Z,6208.00
2018-09-01T10:48:30.864Z,6616.00
2018-09-01T10:49:30.664Z,7480.00
2018-09-01T10:50:30.820Z,8076.00
2018-09-01T10:51:30.663Z,7920.00
2018-09-01T10:52:30.636Z,7536.00
2018-09-01T10:53:30.757Z,7060.00
2018-09-01T10:54:30.615Z,6828.00
2018-09-01T10:55:30.598Z,6708.00
2018-09-01T10:56:30.600Z,6220.00
2018-09-01T10:57:30.733Z,5896.00
2018-09-01T10:58:30.565Z,5872.00
2018-09-01T10:59:30.740Z,6504.00
2018-09-01T11:00:30.547Z,6980.00
2018-09-01T11:01:30.541Z,7080.00
2018-09-01T11:02:30.521Z,6616.00
2018-09-01T11:03:30.550Z,6288.00
2018-09-01T11:04:30.499Z,6384.00
2018-09-01T11:05:30.516Z,6952.00
2018-09-01T11:06:30.487Z,7656.00
2018-09-01T11:07:30.467Z,8216.00
2018-09-01T11:08:30.458Z,8664.00
2018-09-01T11:09:30.449Z,8612.00
2018-09-01T11:10:30.431Z,8504.00
2018-09-01T11:11:30.432Z,8248.00
2018-09-01T11:12:30.408Z,7964.00
2018-09-01T11:13:30.399Z,7692.00
2018-09-01T11:14:30.387Z,7812.00
2018-09-01T11:15:30.380Z,7584.00
2018-09-01T11:16:30.384Z,6976.00
2018-09-01T11:17:30.357Z,6100.00
2018-09-01T11:18:30.342Z,6296.00
2018-09-01T11:19:30.333Z,7028.00
2018-09-01T11:20:30.326Z,7664.00
2018-09-01T11:21:30.319Z,8216.00
2018-09-01T11:22:30.302Z,8316.00
2018-09-01T11:23:30.285Z,7488.00
2018-09-01T11:24:30.281Z,6440.00
2018-09-01T11:25:30.270Z,5752.00
2018-09-01T11:26:30.284Z,5728.00
2018-09-01T11:27:30.265Z,5996.00
2018-09-01T11:28:30.232Z,6256.00
2018-09-01T11:29:30.225Z,6480.00
2018-09-01T11:30:30.212Z,6288.00
2018-09-01T11:31:30.197Z,7128.00
2018-09-01T11:32:30.199Z,7680.00
2018-09-01T11:33:30.178Z,8204.00
2018-09-01T11:34:30.188Z,8460.00
2018-09-01T11:35:30.158Z,8856.00
2018-09-01T11:36:30.149Z,8696.00
2018-09-01T11:37:30.141Z,8488.00
2018-09-01T11:38:30.122Z,8812.00
2018-09-01T11:39:30.107Z,9144.00
2018-09-01T11:40:30.100Z,9052.00
2018-09-01T11:41:30.092Z,8732.00
2018-09-01T11:42:30.108Z,8496.00
2018-09-01T11:43:30.064Z,8500.00
2018-09-01T11:44:30.054Z,8552.00
2018-09-01T11:45:30.043Z,8540.00
2018-09-01T11:46:30.034Z,8336.00
2018-09-01T11:47:30.041Z,7716.00
2018-09-01T11:48:30.022Z,7160.00
2018-09-01T11:49:30.000Z,6996.00
2018-09-01T11:50:29.989Z,7688.00
2018-09-01T11:51:29.976Z,8180.00
2018-09-01T11:52:29.978Z,8540.00
2018-09-01T11:53:30.047Z,8480.00
2018-09-01T11:54:29.945Z,8100.00
2018-09-01T11:55:29.933Z,7968.00
2018-09-01T11:56:29.932Z,7768.00
2018-09-01T11:57:29.925Z,6948.00
2018-09-01T11:58:29.921Z,5540.00
2018-09-01T11:59:29.919Z,5036.00
2018-09-01T12:00:29.881Z,5692.00
2018-09-01T12:01:29.867Z,5484.00
2018-09-01T12:02:29.864Z,6240.00
2018-09-01T12:03:29.844Z,6164.00
2018-09-01T12:04:29.835Z,5668.00
2018-09-01T12:05:29.822Z,5488.00
2018-09-01T12:06:29.809Z,6136.00
2018-09-01T12:07:29.809Z,6792.00
2018-09-01T12:08:29.790Z,6896.00
2018-09-01T12:09:29.902Z,6704.00
2018-09-01T12:10:29.765Z,6500.00
2018-09-01T12:11:29.772Z,6276.00
2018-09-01T12:12:29.764Z,5148.00
2018-09-01T12:13:29.733Z,4284.00
2018-09-01T12:14:29.724Z,4072.00
2018-09-01T12:15:29.714Z,4052.00
2018-09-01T12:16:29.702Z,4084.00
2018-09-01T12:17:29.704Z,4272.00
2018-09-01T12:18:29.677Z,4692.00
2018-09-01T12:19:29.668Z,5320.00
2018-09-01T12:20:29.663Z,5752.00
2018-09-01T12:21:29.646Z,5856.00
2018-09-01T12:22:29.644Z,6028.00
2018-09-01T12:23:29.625Z,6312.00
2018-09-01T12:24:29.732Z,6568.00
2018-09-01T12:25:29.689Z,6580.00
2018-09-01T12:26:29.587Z,6636.00
2018-09-01T12:27:29.590Z,6740.00
2018-09-01T12:28:29.750Z,6640.00
2018-09-01T12:29:29.748Z,6564.00
2018-09-01T12:30:29.547Z,6808.00
2018-09-01T12:31:29.533Z,6968.00
2018-09-01T12:32:29.533Z,6960.00
2018-09-01T12:33:29.513Z,6676.00
2018-09-01T12:34:29.506Z,6412.00
2018-09-01T12:35:29.648Z,5980.00
2018-09-01T12:36:29.482Z,5184.00
2018-09-01T12:37:29.484Z,3960.00
2018-09-01T12:38:29.460Z,3352.00
2018-09-01T12:39:29.444Z,3416.00
2018-09-01T12:40:29.433Z,3452.00
2018-09-01T12:41:29.424Z,3404.00
2018-09-01T12:42:29.425Z,3904.00
2018-09-01T12:43:29.400Z,4936.00
2018-09-01T12:44:29.392Z,4988.00
2018-09-01T12:45:29.544Z,4824.00
2018-09-01T12:46:29.370Z,5200.00
2018-09-01T12:47:29.365Z,5596.00
2018-09-01T12:48:29.346Z,5744.00
2018-09-01T12:49:29.334Z,5400.00
2018-09-01T12:50:29.327Z,4528.00
2018-09-01T12:51:30.840Z,4480.00
2018-09-01T12:52:29.311Z,4312.00
2018-09-01T12:53:29.293Z,3724.00
2018-09-01T12:54:29.279Z,3008.00
2018-09-01T12:55:29.270Z,2488.00
2018-09-01T12:56:29.257Z,2336.00
2018-09-01T12:57:29.259Z,2016.00
2018-09-01T12:58:29.235Z,2196.00
2018-09-01T12:59:29.235Z,2484.00
2018-09-01T13:00:29.214Z,2716.00
2018-09-01T13:01:29.200Z,3204.00
2018-09-01T13:02:29.205Z,4468.00
2018-09-01T13:03:29.183Z,5156.00
2018-09-01T13:04:29.167Z,5200.00
2018-09-01T13:05:29.154Z,5900.00
2018-09-01T13:06:29.162Z,6044.00
2018-09-01T13:07:29.147Z,6508.00
2018-09-01T13:08:29.124Z,6336.00
2018-09-01T13:09:29.110Z,6556.00
2018-09-01T13:10:29.109Z,6176.00
2018-09-01T13:11:29.093Z,5768.00
2018-09-01T13:12:29.090Z,4912.00
2018-09-01T13:13:29.073Z,4752.00
2018-09-01T13:14:29.061Z,4996.00
2018-09-01T13:15:29.045Z,5672.00
2018-09-01T13:16:29.035Z,5752.00
2018-09-01T13:17:29.040Z,5340.00
2018-09-01T13:18:29.015Z,4080.00
2018-09-01T13:19:29.046Z,4204.00
2018-09-01T13:20:28.992Z,4116.00
2018-09-01T13:21:28.980Z,3776.00
2018-09-01T13:22:28.981Z,3380.00
2018-09-01T13:23:28.958Z,3268.00
2018-09-01T13:24:28.948Z,3344.00
2018-09-01T13:25:29.046Z,3628.00
2018-09-01T13:26:28.923Z,3996.00
2018-09-01T13:27:28.922Z,3920.00
2018-09-01T13:28:28.904Z,3992.00
2018-09-01T13:29:28.890Z,4120.00
2018-09-01T13:30:28.881Z,4276.00
2018-09-01T13:31:28.867Z,4516.00
2018-09-01T13:32:28.885Z,4784.00
2018-09-01T13:33:28.854Z,5268.00
2018-09-01T13:34:28.873Z,5436.00
2018-09-01T13:35:28.824Z,4860.00
2018-09-01T13:36:28.815Z,4248.00
2018-09-01T13:37:28.807Z,4052.00
2018-09-01T13:38:28.803Z,3796.00
2018-09-01T13:39:28.783Z,3476.00
2018-09-01T13:40:28.777Z,3060.00
2018-09-01T13:41:28.758Z,2548.00
2018-09-01T13:42:28.747Z,2340.00
2018-09-01T13:43:28.745Z,2788.00
2018-09-01T13:44:28.735Z,2964.00
2018-09-01T13:45:28.735Z,3340.00
2018-09-01T13:46:28.706Z,3800.00
2018-09-01T13:47:28.695Z,4244.00
2018-09-01T13:48:28.690Z,4748.00
2018-09-01T13:49:28.668Z,4952.00
2018-09-01T13:50:28.656Z,4776.00
2018-09-01T13:51:28.644Z,4876.00
2018-09-01T13:52:28.635Z,5384.00
2018-09-01T13:53:28.633Z,4924.00
2018-09-01T13:54:28.612Z,4968.00
2018-09-01T13:55:28.602Z,4800.00
2018-09-01T13:56:28.592Z,4616.00
2018-09-01T13:57:28.719Z,4780.00
2018-09-01T13:58:28.589Z,4820.00
2018-09-01T13:59:28.558Z,4452.00
2018-09-01T14:00:28.559Z,4520.00
2018-09-01T14:01:28.535Z,4424.00
2018-09-01T14:02:28.526Z,4136.00
2018-09-01T14:03:28.537Z,3456.00
2018-09-01T14:04:28.502Z,2996.00
2018-09-01T14:05:28.494Z,2904.00
2018-09-01T14:06:28.480Z,2972.00
2018-09-01T14:07:28.470Z,2596.00
2018-09-01T14:08:28.468Z,1736.00
2018-09-01T14:09:28.467Z,1216.00
2018-09-01T14:10:28.435Z,1096.00
2018-09-01T14:11:28.464Z,1092.00
2018-09-01T14:12:28.412Z,1100.00
2018-09-01T14:13:28.416Z,1120.00
2018-09-01T14:14:28.486Z,1124.00
2018-09-01T14:15:28.389Z,1124.00
2018-09-01T14:16:28.372Z,1124.00
2018-09-01T14:17:28.358Z,1140.00
2018-09-01T14:18:28.362Z,1164.00
2018-09-01T14:19:28.335Z,1228.00
2018-09-01T14:20:28.329Z,1232.00
2018-09-01T14:21:28.314Z,1228.00
2018-09-01T14:22:28.305Z,1244.00
2018-09-01T14:23:28.308Z,1256.00
2018-09-01T14:24:28.285Z,1280.00
2018-09-01T14:25:28.272Z,1304.00
2018-09-01T14:26:28.260Z,1344.00
2018-09-01T14:27:28.249Z,1452.00
2018-09-01T14:28:28.252Z,1564.00
2018-09-01T14:29:28.224Z,1688.00
2018-09-01T14:30:28.216Z,1956.00
2018-09-01T14:31:28.204Z,2336.00
2018-09-01T14:32:28.193Z,2420.00
2018-09-01T14:33:28.191Z,2620.00
2018-09-01T14:34:28.170Z,2984.00
2018-09-01T14:35:28.162Z,3504.00
2018-09-01T14:36:28.221Z,3648.00
2018-09-01T14:37:28.138Z,3748.00
2018-09-01T14:38:28.155Z,3268.00
2018-09-01T14:39:28.115Z,2848.00
2018-09-01T14:40:28.105Z,2316.00
2018-09-01T14:41:28.092Z,2068.00
2018-09-01T14:42:28.092Z,1920.00
2018-09-01T14:43:28.087Z,1760.00
2018-09-01T14:44:28.060Z,1620.00
2018-09-01T14:45:28.047Z,1496.00
2018-09-01T14:46:28.039Z,1312.00
2018-09-01T14:47:28.110Z,1136.00
2018-09-01T14:48:28.046Z,1064.00
2018-09-01T14:49:28.001Z,1072.00
2018-09-01T14:50:28.012Z,1088.00
2018-09-01T14:51:27.994Z,1108.00
2018-09-01T14:52:27.972Z,1144.00
2018-09-01T14:53:27.974Z,1144.00
2018-09-01T14:54:27.952Z,1136.00
2018-09-01T14:55:27.937Z,1124.00
2018-09-01T14:56:27.925Z,1140.00
2018-09-01T14:57:27.917Z,1184.00
2018-09-01T14:58:27.915Z,1292.00
2018-09-01T14:59:27.893Z,1272.00
2018-09-01T15:00:27.884Z,1228.00
2018-09-01T15:01:27.873Z,1264.00
2018-09-01T15:02:27.860Z,1300.00
2018-09-01T15:03:27.901Z,1396.00
2018-09-01T15:04:27.839Z,1484.00
2018-09-01T15:05:27.837Z,1648.00
2018-09-01T15:06:27.824Z,1736.00
2018-09-01T15:07:27.803Z,1796.00
2018-09-01T15:08:27.837Z,1932.00
2018-09-01T15:09:27.784Z,2368.00
2018-09-01T15:10:27.840Z,2884.00
2018-09-01T15:11:27.760Z,3204.00
2018-09-01T15:12:27.751Z,3396.00
2018-09-01T15:13:27.747Z,3296.00
2018-09-01T15:14:27.785Z,3140.00
2018-09-01T15:15:27.852Z,3048.00
2018-09-01T15:16:27.725Z,2992.00
2018-09-01T15:17:27.699Z,3012.00
2018-09-01T15:18:27.916Z,3104.00
2018-09-01T15:19:27.671Z,3216.00
2018-09-01T15:20:27.664Z,3188.00
2018-09-01T15:21:27.648Z,3068.00
2018-09-01T15:22:27.895Z,2876.00
2018-09-01T15:23:27.774Z,2692.00
2018-09-01T15:24:27.617Z,2580.00
2018-09-01T15:25:27.608Z,2500.00
2018-09-01T15:26:27.594Z,2440.00
2018-09-01T15:27:27.666Z,2472.00
2018-09-01T15:28:27.605Z,2528.00
2018-09-01T15:29:27.565Z,2612.00
2018-09-01T15:30:27.552Z,2632.00
2018-09-01T15:31:27.539Z,2600.00
2018-09-01T15:32:27.601Z,2572.00
2018-09-01T15:33:27.527Z,2556.00
2018-09-01T15:34:27.556Z,2560.00
2018-09-01T15:35:27.644Z,2592.00
2018-09-01T15:36:27.483Z,2696.00
2018-09-01T15:37:27.471Z,2856.00
2018-09-01T15:38:27.478Z,2908.00
2018-09-01T15:39:27.451Z,2848.00
2018-09-01T15:40:27.462Z,2780.00
2018-09-01T15:41:27.433Z,2764.00
2018-09-01T15:42:27.417Z,2772.00
2018-09-01T15:43:27.413Z,2748.00
2018-09-01T15:44:27.573Z,2600.00
2018-09-01T15:45:27.384Z,2328.00
2018-09-01T15:46:27.375Z,2216.00
2018-09-01T15:47:27.366Z,2164.00
2018-09-01T15:48:27.357Z,2168.00
2018-09-01T15:49:27.702Z,2244.00
2018-09-01T15:50:27.329Z,2356.00
2018-09-01T15:51:27.319Z,2432.00
2018-09-01T15:52:27.307Z,2480.00
2018-09-01T15:53:27.303Z,2364.00
2018-09-01T15:54:27.300Z,2164.00
2018-09-01T15:55:27.277Z,2040.00
2018-09-01T15:56:27.323Z,1976.00
2018-09-01T15:57:27.400Z,1920.00
2018-09-01T15:58:27.310Z,1900.00
2018-09-01T15:59:27.244Z,1900.00
2018-09-01T16:00:27.357Z,1924.00
2018-09-01T16:01:27.209Z,1948.00
2018-09-01T16:02:27.199Z,1988.00
2018-09-01T16:03:27.185Z,2020.00
2018-09-01T16:04:27.188Z,2032.00
2018-09-01T16:05:27.167Z,2044.00