createdAt,value
2023-02-14T00:01:12.354Z,92.57
2023-02-14T00:06:15.980Z,91.97
2023-02-14T00:11:18.928Z,92.05
2023-02-14T00:16:21.939Z,92.54
2023-02-14T00:21:24.939Z,92.58
2023-02-14T00:26:28.431Z,92.87
2023-02-14T00:31:31.661Z,93.09
2023-02-14T00:36:35.846Z,92.69
2023-02-14T00:41:40.164Z,92.29
2023-02-14T00:46:44.302Z,91.85
2023-02-14T00:51:47.293Z,92.01
2023-02-14T00:56:50.299Z,91.79
2023-02-14T01:01:53.326Z,92.03
2023-02-14T01:06:56.305Z,91.60
2023-02-14T01:11:59.073Z,91.19
2023-02-14T01:17:02.043Z,90.92
2023-02-14T01:22:05.055Z,90.77
2023-02-14T01:27:07.809Z,90.77
2023-02-14T01:32:10.861Z,91.12
2023-02-14T01:37:14.447Z,91.25
2023-02-14T01:42:17.458Z,90.61
2023-02-14T01:47:20.346Z,90.54
2023-02-14T01:52:41.479Z,90.58
2023-02-14T01:57:54.647Z,90.30
2023-02-14T02:03:00.095Z,90.29
2023-02-14T02:08:03.401Z,90.04
2023-02-14T02:13:09.505Z,89.74
2023-02-14T02:18:46.351Z,90.36
2023-02-14T02:24:48.744Z,91.36
2023-02-14T02:30:12.741Z,91.57
2023-02-14T02:35:46.123Z,91.90
2023-02-14T02:41:08.708Z,93.21
2023-02-14T02:46:48.417Z,94.35
2023-02-14T02:52:15.701Z,94.72
2023-02-14T02:57:28.404Z,94.91
2023-02-14T03:02:58.547Z,94.30
2023-02-14T03:08:01.535Z,94.35
2023-02-14T03:13:32.115Z,94.77
2023-02-14T03:19:13.060Z,96.69
2023-02-14T03:24:52.561Z,96.95
2023-02-14T03:30:13.544Z,97.00
2023-02-14T03:35:47.305Z,97.30
2023-02-14T03:40:58.936Z,96.89
2023-02-14T03:46:14.928Z,96.67
2023-02-14T03:51:21.288Z,96.73
2023-02-14T03:56:45.623Z,96.39
2023-02-14T04:02:15.562Z,96.13
2023-02-14T04:07:23.144Z,96.91
2023-02-14T04:12:37.196Z,96.68
2023-02-14T04:17:59.448Z,96.70
2023-02-14T04:23:03.666Z,96.76
2023-02-14T04:28:06.516Z,96.91
2023-02-14T04:33:10.727Z,97.30
2023-02-14T04:38:13.825Z,97.32
2023-02-14T04:43:16.960Z,97.74
2023-02-14T04:48:19.899Z,97.92
2023-02-14T04:53:23.316Z,97.79
2023-02-14T04:58:26.395Z,98.15
2023-02-14T05:03:29.174Z,98.67
2023-02-14T05:08:32.121Z,98.53
2023-02-14T05:13:34.903Z,98.69
2023-02-14T05:18:37.940Z,99.19
2023-02-14T05:23:41.390Z,98.90
2023-02-14T05:28:44.463Z,99.02
2023-02-14T05:33:47.368Z,99.27
2023-02-14T05:38:50.402Z,99.55
2023-02-14T05:43:53.485Z,99.61
2023-02-14T05:48:56.617Z,99.70
2023-02-14T05:54:01.159Z,99.79
2023-02-14T05:59:04.570Z,100.00
2023-02-14T06:04:07.646Z,100.00
2023-02-14T06:09:10.679Z,100.00
2023-02-14T06:14:13.621Z,100.00
2023-02-14T06:19:16.451Z,100.00
2023-02-14T06:24:19.250Z,100.00
2023-02-14T06:29:22.917Z,100.00
2023-02-14T06:34:25.728Z,100.00
2023-02-14T06:39:28.512Z,100.00
2023-02-14T06:44:31.700Z,100.00
2023-02-14T06:49:34.922Z,100.00
2023-02-14T06:54:37.878Z,100.00
2023-02-14T06:59:40.771Z,100.00
2023-02-14T07:04:43.528Z,100.00
2023-02-14T07:09:46.554Z,100.00
2023-02-14T07:14:49.525Z,100.00
2023-02-14T07:19:52.703Z,100.00
2023-02-14T07:24:56.049Z,100.00
2023-02-14T07:29:59.190Z,100.00
2023-02-14T07:35:02.127Z,100.00
2023-02-14T07:40:14.324Z,100.00
2023-02-14T07:45:22.193Z,100.00
2023-02-14T07:50:25.369Z,100.00
2023-02-14T07:55:28.378Z,100.00
2023-02-14T08:00:31.962Z,96.12
2023-02-14T08:05:36.090Z,90.51
2023-02-14T08:10:39.021Z,85.43
2023-02-14T08:16:00.227Z,80.51
2023-02-14T08:21:04.782Z,77.94
2023-02-14T08:26:07.947Z,74.46
2023-02-14T08:31:11.745Z,71.09
2023-02-14T08:36:14.882Z,68.89
2023-02-14T08:41:18.875Z,67.19
2023-02-14T08:46:21.885Z,64.76
2023-02-14T08:51:26.096Z,63.12
2023-02-14T08:56:29.158Z,63.01
2023-02-14T09:01:32.264Z,62.62
2023-02-14T09:06:39.210Z,62.21
2023-02-14T09:11:42.232Z,60.93
2023-02-14T09:16:45.229Z,58.28
2023-02-14T09:21:48.272Z,57.74
2023-02-14T09:26:52.074Z,57.72
2023-02-14T09:31:57.222Z,57.17
2023-02-14T09:37:00.209Z,54.84
2023-02-14T09:42:15.074Z,55.43
2023-02-14T09:47:34.169Z,53.74
2023-02-14T09:52:37.125Z,53.71
2023-02-14T09:58:17.676Z,51.87
2023-02-14T10:03:35.277Z,52.27
2023-02-14T10:08:44.129Z,50.22
2023-02-14T10:14:12.847Z,49.66
2023-02-14T10:19:26.263Z,50.90
2023-02-14T10:24:40.367Z,51.25
2023-02-14T10:29:43.485Z,50.36
2023-02-14T10:34:51.787Z,49.12
2023-02-14T10:40:26.815Z,48.62
2023-02-14T10:46:18.306Z,48.07
2023-02-14T10:51:44.692Z,47.86
2023-02-14T10:57:01.119Z,46.09
2023-02-14T11:02:06.172Z,45.38
2023-02-14T11:07:19.687Z,45.18
2023-02-14T11:12:39.708Z,43.49
2023-02-14T11:17:43.267Z,44.05
2023-02-14T11:22:46.636Z,44.14
2023-02-14T11:28:16.049Z,43.76
2023-02-14T11:33:37.995Z,43.34
2023-02-14T11:38:44.017Z,43.95
2023-02-14T11:43:52.254Z,43.83
2023-02-14T11:49:00.320Z,43.68
2023-02-14T11:54:09.961Z,44.58
2023-02-14T11:59:26.735Z,44.65
2023-02-14T12:04:46.611Z,45.48
2023-02-14T12:10:31.953Z,46.52
2023-02-14T12:15:44.678Z,47.46
2023-02-14T12:20:53.446Z,49.15
2023-02-14T12:26:10.850Z,50.13
2023-02-14T12:31:14.774Z,50.62
2023-02-14T12:36:41.126Z,51.35
2023-02-14T12:42:04.865Z,52.06
2023-02-14T12:47:46.734Z,52.71
2023-02-14T12:52:55.585Z,52.54
2023-02-14T12:58:24.621Z,52.79
2023-02-14T13:03:57.705Z,53.29
2023-02-14T13:09:25.307Z,53.62
2023-02-14T13:15:03.582Z,53.74
2023-02-14T13:20:40.361Z,54.05
2023-02-14T13:25:59.565Z,53.96
2023-02-14T13:31:03.759Z,54.51
2023-02-14T13:36:11.066Z,54.63
2023-02-14T13:41:16.503Z,54.68
2023-02-14T13:46:35.203Z,54.79
2023-02-14T13:51:54.312Z,55.31
2023-02-14T13:57:09.376Z,55.79
2023-02-14T14:02:43.352Z,56.18
2023-02-14T14:07:46.824Z,56.48
2023-02-14T14:12:52.093Z,56.67
2023-02-14T14:18:13.372Z,57.12
2023-02-14T14:23:37.242Z,57.03
2023-02-14T14:28:40.235Z,57.04
2023-02-14T14:33:43.242Z,57.20
2023-02-14T14:38:51.078Z,57.04
2023-02-14T14:43:55.300Z,56.98
2023-02-14T14:48:58.859Z,56.72
2023-02-14T14:54:13.817Z,56.64
2023-02-14T14:59:25.496Z,56.44
2023-02-14T15:04:35.337Z,56.47
2023-02-14T15:09:40.148Z,56.72
2023-02-14T15:14:51.339Z,56.85
2023-02-14T15:20:03.948Z,56.93
2023-02-14T15:25:35.943Z,57.32
2023-02-14T15:30:40.858Z,57.89
2023-02-14T15:35:44.106Z,58.50
2023-02-14T15:40:47.112Z,59.19
2023-02-14T15:45:56.573Z,59.71
2023-02-14T15:51:02.369Z,60.47
2023-02-14T15:56:29.405Z,61.14
2023-02-14T16:01:35.916Z,61.37
2023-02-14T16:06:44.834Z,62.00
2023-02-14T16:11:48.741Z,62.81
2023-02-14T16:17:00.932Z,63.52
2023-02-14T16:22:04.964Z,63.84
2023-02-14T16:27:08.898Z,64.46
2023-02-14T16:32:24.637Z,64.89
2023-02-14T16:37:33.426Z,65.71
2023-02-14T16:42:38.839Z,66.11
2023-02-14T16:47:41.745Z,66.71
2023-02-14T16:52:47.716Z,67.31
2023-02-14T16:57:51.900Z,67.90
2023-02-14T17:03:06.377Z,68.28
2023-02-14T17:08:13.279Z,68.31
2023-02-14T17:13:24.063Z,68.18
2023-02-14T17:18:28.128Z,68.50
2023-02-14T17:23:31.321Z,70.62
2023-02-14T17:28:34.373Z,70.78
2023-02-14T17:33:37.499Z,71.20
2023-02-14T17:38:43.496Z,71.13
2023-02-14T17:43:46.958Z,71.31
2023-02-14T17:48:50.203Z,71.80
2023-02-14T17:53:53.036Z,72.98
2023-02-14T17:58:56.402Z,73.50
2023-02-14T18:03:59.373Z,74.62
2023-02-14T18:09:08.459Z,75.34
2023-02-14T18:14:26.020Z,75.79
2023-02-14T18:19:29.655Z,76.72
2023-02-14T18:24:35.838Z,76.10
2023-02-14T18:29:39.420Z,75.94
2023-02-14T18:34:42.496Z,75.90
2023-02-14T18:39:45.844Z,76.03
2023-02-14T18:44:48.954Z,76.39
2023-02-14T18:49:54.706Z,76.56
2023-02-14T18:54:59.452Z,77.42
2023-02-14T19:00:06.932Z,78.02
2023-02-14T19:05:10.882Z,79.27
2023-02-14T19:10:14.015Z,79.60
2023-02-14T19:15:19.144Z,80.25
2023-02-14T19:20:22.396Z,80.98
2023-02-14T19:25:26.642Z,80.84
2023-02-14T19:30:29.890Z,81.43
2023-02-14T19:35:33.020Z,82.18
2023-02-14T19:40:35.847Z,82.68
2023-02-14T19:45:39.040Z,82.58
2023-02-14T19:50:42.038Z,82.84
2023-02-14T19:55:46.306Z,83.00
2023-02-14T20:01:01.989Z,82.99
2023-02-14T20:06:05.441Z,83.04
2023-02-14T20:11:46.624Z,83.10
2023-02-14T20:16:50.990Z,83.44
2023-02-14T20:21:55.389Z,83.56
2023-02-14T20:27:00.611Z,84.08
2023-02-14T20:32:05.026Z,85.02
2023-02-14T20:37:08.093Z,85.48
2023-02-14T20:42:11.324Z,85.24
2023-02-14T20:47:14.237Z,85.69
2023-02-14T20:52:18.809Z,85.84
2023-02-14T20:57:21.643Z,86.02
2023-02-14T21:02:24.820Z,86.17
2023-02-14T21:07:30.824Z,86.55
2023-02-14T21:12:33.662Z,86.68
2023-02-14T21:17:37.410Z,87.58
2023-02-14T21:22:40.921Z,87.67
2023-02-14T21:27:44.005Z,87.85
2023-02-14T21:32:47.010Z,88.55
2023-02-14T21:37:50.067Z,88.78
2023-02-14T21:42:53.077Z,89.02
2023-02-14T21:48:14.242Z,89.48
2023-02-14T21:53:17.276Z,89.42
2023-02-14T21:58:20.100Z,90.33
2023-02-14T22:03:23.401Z,90.69
2023-02-14T22:08:26.401Z,90.80
2023-02-14T22:13:29.196Z,90.64
2023-02-14T22:18:32.806Z,90.87
2023-02-14T22:23:36.619Z,91.14
2023-02-14T22:28:41.083Z,91.13
2023-02-14T22:33:44.953Z,91.45
2023-02-14T22:38:48.013Z,91.96
2023-02-14T22:43:53.134Z,92.25
2023-02-14T22:48:57.644Z,92.17
2023-02-14T22:54:12.411Z,92.42
2023-02-14T22:59:21.484Z,92.71
2023-02-14T23:04:29.489Z,93.45
2023-02-14T23:09:32.408Z,93.63
2023-02-14T23:15:10.988Z,93.69
2023-02-14T23:20:32.351Z,94.05
2023-02-14T23:25:35.233Z,94.31
2023-02-14T23:30:38.135Z,94.30
2023-02-14T23:35:41.146Z,94.51
2023-02-14T23:41:02.651Z,94.37
2023-02-14T23:46:05.760Z,94.71
2023-02-14T23:51:08.686Z,95.05
2023-02-14T23:56:11.628Z,95.21
