createdAt,value
2024-01-24T00:00:55.459Z,91.205
2024-01-24T00:05:48.316Z,91.724
2024-01-24T00:10:50.485Z,92.035
2024-01-24T00:15:50.935Z,92.969
2024-01-24T00:20:51.707Z,92.902
2024-01-24T00:25:51.823Z,92.798
2024-01-24T00:30:52.248Z,93.427
2024-01-24T00:35:48.084Z,94.092
2024-01-24T00:40:49.663Z,93.677
2024-01-24T00:45:49.611Z,93.677
2024-01-24T00:50:52.501Z,94.135
2024-01-24T00:55:49.324Z,94.238
2024-01-24T01:00:49.916Z,94.238
2024-01-24T01:05:50.948Z,94.135
2024-01-24T01:10:46.951Z,94.342
2024-01-24T01:15:49.746Z,94.696
2024-01-24T01:20:47.641Z,95.215
2024-01-24T01:25:51.036Z,94.489
2024-01-24T01:30:49.483Z,93.14
2024-01-24T01:35:48.613Z,90.912
2024-01-24T01:40:50.019Z,88.69
2024-01-24T01:45:46.531Z,87.61
2024-01-24T01:50:53.066Z,86.365
2024-01-24T01:55:48.562Z,85.913
2024-01-24T02:00:50.574Z,85.291
2024-01-24T02:05:49.881Z,84.979
2024-01-24T02:10:48.905Z,84.833
2024-01-24T02:15:51.650Z,85.291
2024-01-24T02:20:49.328Z,85.498
2024-01-24T02:25:50.163Z,85.809
2024-01-24T02:30:47.596Z,86.017
2024-01-24T02:35:50.076Z,86.224
2024-01-24T02:40:52.721Z,86.224
2024-01-24T02:45:49.554Z,86.121
2024-01-24T02:50:48.831Z,86.224
2024-01-24T02:55:48.247Z,85.913
2024-01-24T03:00:49.597Z,86.121
2024-01-24T03:05:52.099Z,86.224
2024-01-24T03:10:50.634Z,86.224
2024-01-24T03:15:52.352Z,86.432
2024-01-24T03:20:50.431Z,86.78
2024-01-24T03:25:48.290Z,87.195
2024-01-24T03:30:46.950Z,87.402
2024-01-24T03:35:47.665Z,87.921
2024-01-24T03:40:50.163Z,88.129
2024-01-24T03:45:49.599Z,88.544
2024-01-24T03:50:52.336Z,88.794
2024-01-24T03:55:50.228Z,89.062
2024-01-24T04:00:49.435Z,89.27
2024-01-24T04:05:53.379Z,88.647
2024-01-24T04:10:50.101Z,88.232
2024-01-24T04:15:47.826Z,88.44
2024-01-24T04:20:50.724Z,88.025
2024-01-24T04:25:45.581Z,88.129
2024-01-24T04:30:50.126Z,88.336
2024-01-24T04:35:51.404Z,88.751
2024-01-24T04:40:49.637Z,89.789
2024-01-24T04:45:48.293Z,90.204
2024-01-24T04:50:50.027Z,91.138
2024-01-24T04:55:50.342Z,92.798
2024-01-24T05:00:49.276Z,94.507
2024-01-24T05:06:01.352Z,95.337
2024-01-24T05:10:50.208Z,97.04
2024-01-24T05:15:47.566Z,97.144
2024-01-24T05:20:47.484Z,97.876
2024-01-24T05:25:49.211Z,98.602
2024-01-24T05:30:47.997Z,99.475
2024-01-24T05:35:47.809Z,99.994
2024-01-24T05:40:47.823Z,99.994
2024-01-24T05:45:47.076Z,99.994
2024-01-24T05:50:49.805Z,99.994
2024-01-24T05:55:46.626Z,99.994
2024-01-24T06:00:51.727Z,99.994
2024-01-24T06:05:54.568Z,99.994
2024-01-24T06:10:55.459Z,99.994
2024-01-24T06:15:48.772Z,99.994
2024-01-24T06:20:49.370Z,99.994
2024-01-24T06:25:51.296Z,99.994
2024-01-24T06:30:52.667Z,99.994
2024-01-24T06:35:54.634Z,99.994
2024-01-24T06:40:53.351Z,99.994
2024-01-24T06:45:53.493Z,99.994
2024-01-24T06:50:57.035Z,99.994
2024-01-24T06:55:51.984Z,99.994
2024-01-24T07:00:53.958Z,99.994
2024-01-24T07:05:51.718Z,99.994
2024-01-24T07:10:53.789Z,99.994
2024-01-24T07:15:56.096Z,99.994
2024-01-24T07:20:50.863Z,99.994
2024-01-24T07:25:50.680Z,99.994
2024-01-24T07:30:53.506Z,99.994
2024-01-24T07:35:50.265Z,99.994
2024-01-24T07:40:54.424Z,99.03
2024-01-24T07:45:54.912Z,98.615
2024-01-24T07:50:50.199Z,97.638
2024-01-24T07:56:15.812Z,97.742
2024-01-24T08:00:50.952Z,97.369
2024-01-24T08:05:50.168Z,96.851
2024-01-24T08:10:51.227Z,97.638
2024-01-24T08:15:52.315Z,97.43
2024-01-24T08:20:52.441Z,96.033
2024-01-24T08:25:52.271Z,95.099
2024-01-24T08:30:54.240Z,94.537
2024-01-24T08:35:51.177Z,93.188
2024-01-24T08:40:53.282Z,91.907
2024-01-24T08:45:52.285Z,92.029
2024-01-24T08:50:53.614Z,88.879
2024-01-24T08:55:53.826Z,88.94
2024-01-24T09:00:59.503Z,87.457
2024-01-24T09:05:55.994Z,86.176
2024-01-24T09:10:59.074Z,85.242
2024-01-24T09:15:55.402Z,85.724
2024-01-24T09:20:55.781Z,85.345
2024-01-24T09:25:56.327Z,85.553
2024-01-24T09:30:53.811Z,85.553
2024-01-24T09:35:53.679Z,85.04
2024-01-24T09:40:58.841Z,83.447
2024-01-24T09:45:57.855Z,82.483
2024-01-24T09:50:59.297Z,80.963
2024-01-24T09:55:57.709Z,80.859
2024-01-24T10:00:55.571Z,81.372
2024-01-24T10:05:53.787Z,81.616
2024-01-24T10:10:53.640Z,82.275
2024-01-24T10:16:00.370Z,83.514
2024-01-24T10:20:56.625Z,83.344
2024-01-24T10:25:56.040Z,83.142
2024-01-24T10:30:55.447Z,82.69
2024-01-24T10:35:55.401Z,81.824
2024-01-24T10:40:55.458Z,81.683
2024-01-24T10:45:54.710Z,81.995
2024-01-24T10:50:52.979Z,80.859
2024-01-24T10:55:54.096Z,81.171
2024-01-24T11:00:53.264Z,81.171
2024-01-24T11:05:59.585Z,82.819
2024-01-24T11:10:53.325Z,82.367
2024-01-24T11:15:55.487Z,82.782
2024-01-24T11:20:51.991Z,82.983
2024-01-24T11:25:53.129Z,82.886
2024-01-24T11:30:56.646Z,82.886
2024-01-24T11:35:54.142Z,82.715
2024-01-24T11:40:55.781Z,83.331
2024-01-24T11:45:54.845Z,83.398
2024-01-24T11:50:55.180Z,82.886
2024-01-24T11:55:53.388Z,82.782
2024-01-24T12:00:53.872Z,83.051
2024-01-24T12:05:56.334Z,82.33
2024-01-24T12:10:52.849Z,81.366
2024-01-24T12:15:53.633Z,81.158
2024-01-24T12:20:56.866Z,80.707
2024-01-24T12:25:55.510Z,80.67
2024-01-24T12:30:54.141Z,79.749
2024-01-24T12:35:56.010Z,80.365
2024-01-24T12:40:57.281Z,78.925
2024-01-24T12:45:57.193Z,79.474
2024-01-24T12:50:57.387Z,79.37
2024-01-24T12:55:53.785Z,79.681
2024-01-24T13:00:57.532Z,80.298
2024-01-24T13:05:56.409Z,80.054
2024-01-24T13:10:53.217Z,79.297
2024-01-24T13:15:57.458Z,78.992
2024-01-24T13:20:50.692Z,79.846
2024-01-24T13:25:54.497Z,80.469
2024-01-24T13:30:55.470Z,81.018
2024-01-24T13:35:53.344Z,82.874
2024-01-24T13:40:54.481Z,82.153
2024-01-24T13:45:53.278Z,82.294
2024-01-24T13:50:51.079Z,82.91
2024-01-24T13:55:53.142Z,83.362
2024-01-24T14:00:55.982Z,83.527
2024-01-24T14:05:52.957Z,83.63
2024-01-24T14:10:50.834Z,84.045
2024-01-24T14:16:39.703Z,83.942
2024-01-24T14:20:57.871Z,84.186
2024-01-24T14:25:58.015Z,84.802
2024-01-24T14:30:55.587Z,85.522
2024-01-24T14:35:53.328Z,85.254
2024-01-24T14:40:54.538Z,86.224
2024-01-24T14:45:52.584Z,88.08
2024-01-24T14:50:52.742Z,90.118
2024-01-24T14:55:49.682Z,91.919
2024-01-24T15:00:55.044Z,93.555
2024-01-24T15:05:51.120Z,95.416
2024-01-24T15:10:52.953Z,93.823
2024-01-24T15:15:54.076Z,93.555
2024-01-24T15:21:13.774Z,93.512
2024-01-24T15:25:52.858Z,93.616
2024-01-24T15:30:52.257Z,93.719
2024-01-24T15:35:51.871Z,93.927
2024-01-24T15:40:51.852Z,94.482
2024-01-24T15:45:54.462Z,94.897
2024-01-24T15:50:53.113Z,95.874
2024-01-24T15:55:52.457Z,96.393
2024-01-24T16:00:53.978Z,97.528
2024-01-24T16:05:51.982Z,99.023
2024-01-24T16:10:52.044Z,99.994
2024-01-24T16:15:54.285Z,99.994
2024-01-24T16:20:48.848Z,99.994
2024-01-24T16:25:51.304Z,99.994
2024-01-24T16:30:53.261Z,99.994
2024-01-24T16:35:53.234Z,99.994
2024-01-24T16:40:49.143Z,99.994
2024-01-24T16:45:51.510Z,99.994
2024-01-24T16:50:51.908Z,99.994
2024-01-24T16:55:48.399Z,99.994
2024-01-24T17:00:52.622Z,99.994
2024-01-24T17:05:49.924Z,99.994
2024-01-24T17:10:51.973Z,99.994
2024-01-24T17:15:51.104Z,99.994
2024-01-24T17:20:48.421Z,99.994
2024-01-24T17:25:50.817Z,99.994
2024-01-24T17:30:48.269Z,99.994
2024-01-24T17:35:52.747Z,99.994
2024-01-24T17:40:52.416Z,99.994
2024-01-24T17:45:50.347Z,99.994
2024-01-24T17:50:49.209Z,99.994
2024-01-24T17:55:51.219Z,99.994
2024-01-24T18:00:54.874Z,99.994
2024-01-24T18:05:52.978Z,99.994
2024-01-24T18:10:50.136Z,99.994
2024-01-24T18:15:54.018Z,96.967
2024-01-24T18:20:49.451Z,90.643
2024-01-24T18:25:54.902Z,87.018
2024-01-24T18:30:45.895Z,84.418
2024-01-24T18:35:52.420Z,83.905
2024-01-24T18:40:52.601Z,82.678
2024-01-24T18:45:55.002Z,81.104
2024-01-24T18:50:50.508Z,79.572
2024-01-24T18:55:48.250Z,79.163
2024-01-24T19:00:51.634Z,78.552
2024-01-24T19:05:47.643Z,78.613
2024-01-24T19:10:52.404Z,78.961
2024-01-24T19:15:52.712Z,79.059
2024-01-24T19:20:48.965Z,79.163
2024-01-24T19:25:48.899Z,78.552
2024-01-24T19:30:52.695Z,77.631
2024-01-24T19:35:50.991Z,76.196
2024-01-24T19:40:50.532Z,76.91
2024-01-24T19:45:48.573Z,76.709
2024-01-24T19:50:49.529Z,76.746
2024-01-24T19:55:51.772Z,76.947
2024-01-24T20:00:50.894Z,75.824
2024-01-24T20:05:47.464Z,75.519
2024-01-24T20:10:54.442Z,75.006
2024-01-24T20:15:51.133Z,74.902
2024-01-24T20:20:51.567Z,74.353
2024-01-24T20:25:47.402Z,74.695
2024-01-24T20:30:50.268Z,75.006
2024-01-24T20:35:54.692Z,75.208
2024-01-24T20:40:47.484Z,75.244
2024-01-24T20:45:50.854Z,75.348
2024-01-24T20:50:50.335Z,75.549
2024-01-24T20:55:48.043Z,75.482
2024-01-24T21:00:50.643Z,74.152
2024-01-24T21:05:51.106Z,71.252
2024-01-24T21:11:04.791Z,68.323
2024-01-24T21:15:47.027Z,67.297
2024-01-24T21:20:51.254Z,66.449
2024-01-24T21:25:46.122Z,67.194
2024-01-24T21:30:49.393Z,67.096
2024-01-24T21:35:50.147Z,67.737
2024-01-24T21:40:48.330Z,64.709
2024-01-24T21:45:49.092Z,64.508
2024-01-24T21:50:54.085Z,64.203
2024-01-24T21:55:48.987Z,65.326
2024-01-24T22:00:56.991Z,65.356
2024-01-24T22:05:51.924Z,65.662
2024-01-24T22:10:52.153Z,65.045
2024-01-24T22:15:47.437Z,65.558
2024-01-24T22:20:51.817Z,66.174
2024-01-24T22:25:47.140Z,67.023
2024-01-24T22:30:49.418Z,65.9
2024-01-24T22:35:54.726Z,65.46
2024-01-24T22:40:51.443Z,66.376
2024-01-24T22:45:50.228Z,67.23
2024-01-24T22:50:51.658Z,67.126
2024-01-24T22:55:50.210Z,67.096
2024-01-24T23:01:07.568Z,67.737
2024-01-24T23:05:51.418Z,69.714
2024-01-24T23:10:46.203Z,71.796
2024-01-24T23:15:52.823Z,72.717
2024-01-24T23:20:51.393Z,73.438
2024-01-24T23:25:49.554Z,73.743
2024-01-24T23:30:52.450Z,74.048
2024-01-24T23:35:47.839Z,73.743
2024-01-24T23:40:50.031Z,73.438
2024-01-24T23:45:50.410Z,73.981
2024-01-24T23:50:50.175Z,74.493
2024-01-24T23:55:48.980Z,74.39
