createdAt,value
2023-04-27T00:01:12.906Z,77.01
2023-04-27T00:03:46.097Z,77.48
2023-04-27T00:06:21.737Z,76.93
2023-04-27T00:08:53.997Z,77.73
2023-04-27T00:11:26.235Z,77.32
2023-04-27T00:13:58.427Z,77.50
2023-04-27T00:16:30.662Z,77.09
2023-04-27T00:19:02.784Z,77.39
2023-04-27T00:21:35.375Z,77.28
2023-04-27T00:24:08.017Z,77.70
2023-04-27T00:26:40.167Z,77.82
2023-04-27T00:29:12.609Z,78.08
2023-04-27T00:31:44.894Z,78.47
2023-04-27T00:34:17.094Z,78.65
2023-04-27T00:36:49.212Z,78.14
2023-04-27T00:39:21.455Z,77.67
2023-04-27T00:41:53.582Z,78.36
2023-04-27T00:44:26.871Z,79.34
2023-04-27T00:46:59.251Z,78.24
2023-04-27T00:49:31.457Z,78.82
2023-04-27T00:52:03.871Z,78.75
2023-04-27T00:54:36.251Z,78.74
2023-04-27T00:57:09.293Z,79.10
2023-04-27T00:59:41.626Z,79.02
2023-04-27T01:02:14.123Z,78.93
2023-04-27T01:04:46.493Z,79.17
2023-04-27T01:07:19.008Z,80.10
2023-04-27T01:09:51.528Z,79.52
2023-04-27T01:12:23.774Z,79.30
2023-04-27T01:14:55.966Z,79.66
2023-04-27T01:17:28.295Z,79.71
2023-04-27T01:20:03.151Z,80.32
2023-04-27T01:22:47.609Z,79.63
2023-04-27T01:31:42.254Z,80.68
2023-04-27T01:34:17.124Z,80.26
2023-04-27T01:36:51.385Z,80.66
2023-04-27T01:39:42.668Z,80.12
2023-04-27T01:42:18.747Z,80.34
2023-04-27T01:44:53.803Z,81.02
2023-04-27T01:47:29.340Z,81.34
2023-04-27T01:51:07.270Z,80.54
2023-04-27T01:54:04.226Z,81.58
2023-04-27T01:57:04.155Z,81.66
2023-04-27T01:59:37.902Z,81.84
2023-04-27T02:09:02.309Z,81.92
2023-04-27T02:11:37.713Z,82.59
2023-04-27T02:14:26.664Z,81.28
2023-04-27T02:17:04.979Z,82.20
2023-04-27T02:41:29.700Z,82.23
2023-04-27T02:44:03.956Z,82.29
2023-04-27T02:46:38.767Z,82.29
2023-04-27T02:49:36.166Z,82.21
2023-04-27T02:53:14.127Z,81.79
2023-04-27T02:56:30.268Z,81.56
2023-04-27T02:59:10.145Z,82.30
2023-04-27T03:01:46.889Z,82.91
2023-04-27T03:04:21.860Z,82.83
2023-04-27T03:07:18.759Z,83.01
2023-04-27T03:10:01.077Z,83.83
2023-04-27T03:12:41.318Z,83.63
2023-04-27T03:15:31.536Z,83.77
2023-04-27T03:19:30.649Z,83.55
2023-04-27T03:26:01.557Z,84.23
2023-04-27T03:28:47.883Z,83.85
2023-04-27T03:31:22.610Z,83.91
2023-04-27T03:47:11.332Z,84.51
2023-04-27T03:49:43.681Z,84.22
2023-04-27T03:52:16.140Z,84.39
2023-04-27T03:54:48.378Z,83.49
2023-04-27T03:57:20.730Z,83.76
2023-04-27T03:59:53.014Z,84.47
2023-04-27T04:02:25.350Z,84.29
2023-04-27T04:04:57.748Z,84.09
2023-04-27T04:07:30.067Z,84.75
2023-04-27T04:10:02.898Z,85.16
2023-04-27T04:12:35.229Z,84.64
2023-04-27T04:15:11.521Z,83.50
2023-04-27T04:17:43.686Z,84.41
2023-04-27T04:20:16.249Z,83.95
2023-04-27T04:22:49.018Z,83.89
2023-04-27T04:25:21.280Z,84.29
2023-04-27T04:27:53.619Z,83.99
2023-04-27T04:30:26.643Z,84.77
2023-04-27T04:32:58.960Z,85.02
2023-04-27T04:35:33.235Z,85.53
2023-04-27T04:38:06.260Z,85.63
2023-04-27T04:40:45.298Z,85.46
2023-04-27T04:43:18.179Z,85.42
2023-04-27T04:45:51.250Z,84.99
2023-04-27T04:48:26.639Z,84.68
2023-04-27T04:50:58.914Z,84.61
2023-04-27T04:53:31.167Z,85.35
2023-04-27T04:56:14.288Z,84.93
2023-04-27T04:58:46.600Z,84.40
2023-04-27T05:01:18.920Z,84.42
2023-04-27T05:03:51.530Z,84.06
2023-04-27T05:06:23.864Z,84.43
2023-04-27T05:08:56.237Z,84.32
2023-04-27T05:11:28.507Z,84.46
2023-04-27T05:14:00.997Z,84.45
2023-04-27T05:16:33.405Z,83.91
2023-04-27T05:19:06.283Z,84.46
2023-04-27T05:21:38.581Z,83.54
2023-04-27T05:24:11.278Z,84.06
2023-04-27T05:26:44.412Z,84.07
2023-04-27T05:29:16.888Z,84.07
2023-04-27T05:31:49.406Z,83.71
2023-04-27T05:34:22.017Z,83.27
2023-04-27T05:36:54.180Z,82.85
2023-04-27T05:39:27.044Z,82.70
2023-04-27T05:41:59.602Z,82.97
2023-04-27T05:44:32.104Z,82.97
2023-04-27T05:47:04.309Z,82.17
2023-04-27T05:49:37.375Z,81.97
2023-04-27T05:52:09.520Z,81.50
2023-04-27T05:54:46.811Z,81.06
2023-04-27T05:57:20.109Z,80.53
2023-04-27T05:59:53.307Z,81.30
2023-04-27T06:02:25.807Z,80.72
2023-04-27T06:04:58.091Z,80.43
2023-04-27T06:07:30.309Z,79.79
2023-04-27T06:10:02.550Z,79.68
2023-04-27T06:12:34.731Z,79.76
2023-04-27T06:15:09.458Z,78.81
2023-04-27T06:17:44.268Z,78.88
2023-04-27T06:20:16.528Z,77.61
2023-04-27T06:22:48.705Z,77.05
2023-04-27T06:25:21.103Z,76.78
2023-04-27T06:27:53.545Z,76.48
2023-04-27T06:30:25.967Z,75.81
2023-04-27T06:32:58.119Z,75.48
2023-04-27T06:36:11.937Z,76.01
2023-04-27T06:38:44.321Z,74.54
2023-04-27T06:41:16.774Z,74.38
2023-04-27T06:43:49.071Z,73.88
2023-04-27T06:46:21.472Z,74.39
2023-04-27T06:48:53.798Z,73.45
2023-04-27T06:51:27.018Z,72.54
2023-04-27T06:53:59.288Z,72.47
2023-04-27T06:56:31.389Z,73.24
2023-04-27T06:59:03.632Z,72.47
2023-04-27T07:01:36.089Z,71.63
2023-04-27T07:04:08.375Z,71.19
2023-04-27T07:06:40.933Z,69.79
2023-04-27T07:09:26.681Z,69.88
2023-04-27T07:12:01.409Z,68.88
2023-04-27T07:14:34.196Z,68.62
2023-04-27T07:17:09.244Z,67.27
2023-04-27T07:19:42.066Z,65.88
2023-04-27T07:22:16.331Z,65.87
2023-04-27T07:24:48.448Z,65.83
2023-04-27T07:27:21.131Z,64.64
2023-04-27T07:29:53.577Z,63.26
2023-04-27T07:32:26.151Z,64.39
2023-04-27T07:34:58.954Z,64.93
2023-04-27T07:37:31.194Z,62.17
2023-04-27T07:40:06.227Z,60.46
2023-04-27T07:42:40.069Z,58.88
2023-04-27T07:45:13.346Z,57.22
2023-04-27T07:47:46.926Z,56.40
2023-04-27T07:50:24.597Z,53.77
2023-04-27T07:52:58.715Z,48.93
2023-04-27T07:55:41.190Z,43.21
2023-04-27T07:58:13.630Z,41.90
2023-04-27T08:00:46.751Z,37.91
2023-04-27T08:03:19.361Z,36.19
2023-04-27T08:05:51.959Z,33.94
2023-04-27T08:08:24.552Z,32.67
2023-04-27T08:10:56.725Z,32.87
2023-04-27T08:13:28.945Z,32.78
2023-04-27T08:16:01.475Z,30.29
2023-04-27T08:18:34.077Z,29.08
2023-04-27T08:21:06.566Z,28.03
2023-04-27T08:23:39.096Z,28.92
2023-04-27T08:26:16.504Z,29.59
2023-04-27T08:28:49.596Z,31.41
2023-04-27T08:31:22.314Z,31.26
2023-04-27T08:33:55.245Z,30.49
2023-04-27T08:36:28.848Z,29.84
2023-04-27T08:39:01.242Z,29.20
2023-04-27T08:41:33.830Z,28.62
2023-04-27T08:44:08.146Z,28.03
2023-04-27T08:46:41.203Z,28.10
2023-04-27T08:49:15.998Z,27.45
2023-04-27T08:51:49.164Z,27.92
2023-04-27T08:54:21.952Z,26.49
2023-04-27T08:56:54.124Z,25.55
2023-04-27T08:59:26.505Z,25.05
2023-04-27T09:01:58.689Z,23.60
2023-04-27T09:04:42.150Z,23.67
2023-04-27T09:07:17.322Z,24.67
2023-04-27T09:09:49.832Z,25.11
2023-04-27T09:12:22.558Z,22.90
2023-04-27T09:15:04.252Z,22.42
2023-04-27T09:17:38.999Z,21.89
2023-04-27T09:20:13.821Z,21.63
2023-04-27T09:22:55.753Z,22.82
2023-04-27T09:25:32.309Z,21.64
2023-04-27T09:28:04.644Z,23.28
2023-04-27T09:30:38.018Z,23.27
2023-04-27T09:33:10.309Z,24.19
2023-04-27T09:35:44.933Z,22.99
2023-04-27T09:38:22.006Z,23.79
2023-04-27T09:40:55.674Z,23.05
2023-04-27T09:43:29.004Z,23.20
2023-04-27T09:46:01.845Z,23.77
2023-04-27T09:48:34.024Z,23.57
2023-04-27T09:51:06.326Z,22.44
2023-04-27T09:53:50.623Z,23.46
2023-04-27T09:57:03.488Z,21.72
2023-04-27T09:59:59.740Z,22.19
2023-04-27T10:02:53.259Z,22.10
2023-04-27T10:05:49.520Z,21.44
2023-04-27T10:08:22.867Z,21.59
2023-04-27T10:10:55.081Z,21.62
2023-04-27T10:13:31.868Z,21.05
2023-04-27T10:16:18.234Z,20.09
2023-04-27T10:18:56.137Z,20.38
2023-04-27T10:21:28.631Z,20.77
2023-04-27T10:24:09.381Z,21.80
2023-04-27T10:26:48.250Z,23.52
2023-04-27T10:29:20.828Z,25.39
2023-04-27T10:31:53.059Z,26.85
2023-04-27T10:34:28.534Z,28.31
2023-04-27T10:37:09.423Z,28.38
2023-04-27T10:39:48.991Z,28.08
2023-04-27T10:42:28.977Z,29.30
2023-04-27T10:45:01.244Z,28.38
2023-04-27T10:47:43.353Z,31.08
2023-04-27T10:50:17.579Z,31.63
2023-04-27T10:52:49.706Z,32.58
2023-04-27T10:55:23.719Z,31.55
2023-04-27T10:57:58.034Z,29.14
2023-04-27T11:00:34.456Z,26.83
2023-04-27T11:03:20.017Z,24.90
2023-04-27T11:06:06.481Z,22.79
2023-04-27T11:08:45.849Z,23.57
2023-04-27T11:11:18.427Z,22.08
2023-04-27T11:13:55.884Z,21.93
2023-04-27T11:16:28.841Z,20.63
2023-04-27T11:19:07.082Z,22.07
2023-04-27T11:21:39.471Z,22.60
2023-04-27T11:24:13.850Z,25.64
2023-04-27T11:26:53.475Z,22.31
2023-04-27T11:29:25.761Z,23.45
2023-04-27T11:31:58.115Z,23.92
2023-04-27T11:34:34.648Z,24.03
2023-04-27T11:39:46.086Z,24.89
2023-04-27T11:42:28.583Z,25.19
2023-04-27T11:45:06.079Z,25.42
2023-04-27T11:47:41.237Z,20.97
2023-04-27T11:50:13.524Z,21.46
2023-04-27T11:52:50.637Z,21.93
2023-04-27T11:55:23.159Z,22.23
2023-04-27T11:58:00.128Z,22.42
2023-04-27T12:00:32.337Z,24.00
2023-04-27T12:03:04.804Z,25.21
2023-04-27T12:05:49.048Z,26.26
2023-04-27T12:08:21.771Z,26.16
2023-04-27T12:10:54.044Z,26.44
2023-04-27T12:13:26.481Z,26.37
2023-04-27T12:15:59.144Z,26.57
2023-04-27T12:18:33.120Z,26.26
2023-04-27T12:21:08.504Z,26.79
2023-04-27T12:23:41.007Z,26.82
2023-04-27T12:26:15.167Z,27.16
2023-04-27T12:28:47.735Z,27.82
2023-04-27T12:31:26.803Z,27.60
2023-04-27T12:33:59.896Z,29.53
2023-04-27T12:36:32.867Z,28.90
2023-04-27T12:39:22.272Z,29.64
2023-04-27T12:41:55.112Z,29.96
2023-04-27T12:44:27.447Z,29.29
2023-04-27T12:46:59.604Z,29.15
2023-04-27T12:49:31.707Z,29.71
2023-04-27T12:52:03.960Z,28.61
2023-04-27T12:54:36.776Z,26.77
2023-04-27T12:57:09.019Z,23.92
2023-04-27T12:59:42.220Z,25.22
2023-04-27T13:02:14.352Z,25.41
2023-04-27T13:04:46.927Z,25.21
2023-04-27T13:07:19.406Z,24.02
2023-04-27T13:09:51.670Z,23.11
2023-04-27T13:12:25.232Z,22.87
2023-04-27T13:14:57.559Z,22.78
2023-04-27T13:17:29.804Z,24.41
2023-04-27T13:20:01.968Z,25.99
2023-04-27T13:22:34.182Z,26.52
2023-04-27T13:29:04.416Z,24.70
2023-04-27T13:31:43.654Z,25.53
2023-04-27T13:34:16.352Z,28.64
2023-04-27T13:36:49.813Z,28.04
2023-04-27T13:39:22.345Z,28.29
2023-04-27T13:41:55.328Z,28.82
2023-04-27T13:44:27.387Z,30.09
2023-04-27T13:46:59.686Z,29.39
2023-04-27T13:49:31.939Z,30.02
2023-04-27T13:52:04.137Z,29.77
2023-04-27T13:54:36.754Z,28.99
2023-04-27T13:57:09.087Z,28.45
2023-04-27T13:59:41.271Z,27.18
2023-04-27T14:02:14.245Z,25.99
2023-04-27T14:04:46.584Z,25.17
2023-04-27T14:07:20.236Z,24.25
2023-04-27T14:09:52.421Z,24.42
2023-04-27T14:12:24.674Z,24.31
2023-04-27T14:14:58.380Z,24.09
2023-04-27T14:17:30.825Z,23.42
2023-04-27T14:20:04.808Z,24.42
2023-04-27T14:22:37.300Z,25.51
2023-04-27T14:25:09.919Z,25.43
2023-04-27T14:27:42.041Z,25.70
2023-04-27T14:30:14.472Z,26.34
2023-04-27T14:32:46.585Z,26.22
2023-04-27T14:35:20.082Z,26.67
2023-04-27T14:37:53.136Z,27.27
2023-04-27T14:40:25.244Z,25.91
2023-04-27T14:42:58.920Z,26.79
2023-04-27T14:45:40.245Z,27.86
2023-04-27T14:48:20.188Z,27.47
2023-04-27T14:50:53.319Z,28.25
2023-04-27T14:53:25.740Z,28.24
2023-04-27T14:55:58.272Z,27.52
2023-04-27T15:02:08.393Z,30.39
2023-04-27T15:04:42.087Z,30.37
2023-04-27T15:10:43.315Z,29.85
2023-04-27T15:13:49.214Z,29.22
2023-04-27T15:16:26.684Z,29.52
2023-04-27T15:21:54.821Z,29.36
2023-04-27T15:25:08.025Z,30.02
2023-04-27T15:27:53.148Z,29.73
2023-04-27T15:30:40.694Z,29.48
2023-04-27T15:33:18.971Z,29.91
2023-04-27T15:43:13.530Z,30.72
2023-04-27T15:45:46.645Z,30.27
2023-04-27T15:51:33.653Z,31.01
2023-04-27T15:54:06.792Z,31.25
2023-04-27T15:56:39.188Z,30.90
2023-04-27T15:59:12.454Z,30.46
2023-04-27T16:01:44.905Z,31.64
2023-04-27T16:04:17.303Z,31.59
2023-04-27T16:06:49.682Z,31.58
2023-04-27T16:09:28.545Z,32.58
2023-04-27T16:12:39.280Z,33.03
2023-04-27T16:15:14.916Z,33.86
2023-04-27T16:17:52.277Z,33.01
2023-04-27T16:20:32.713Z,31.81
2023-04-27T16:23:06.981Z,31.94
2023-04-27T16:32:35.691Z,33.27
2023-04-27T16:35:12.523Z,32.65
2023-04-27T16:38:13.609Z,32.53
2023-04-27T16:40:45.959Z,33.57
2023-04-27T16:43:34.764Z,33.90
2023-04-27T16:46:38.751Z,35.52
2023-04-27T16:49:14.632Z,35.97
2023-04-27T16:51:46.861Z,36.98
2023-04-27T16:54:20.845Z,37.68
2023-04-27T16:56:55.128Z,38.57
2023-04-27T16:59:28.318Z,38.25
2023-04-27T17:02:16.401Z,37.38
2023-04-27T17:05:02.573Z,38.20
2023-04-27T17:07:34.674Z,38.73
2023-04-27T17:10:09.396Z,39.13
2023-04-27T17:12:41.488Z,39.36
2023-04-27T17:15:13.859Z,39.27
2023-04-27T17:17:46.143Z,39.58
2023-04-27T17:20:20.891Z,39.59
2023-04-27T17:22:53.202Z,40.15
2023-04-27T17:25:25.737Z,39.78
2023-04-27T17:27:59.553Z,41.05
2023-04-27T17:30:34.050Z,41.35
2023-04-27T17:33:06.681Z,41.28
2023-04-27T17:35:40.256Z,41.93
2023-04-27T17:38:18.761Z,42.30
2023-04-27T17:40:53.384Z,42.31
2023-04-27T17:43:25.576Z,41.83
2023-04-27T17:45:57.671Z,41.73
2023-04-27T17:48:29.784Z,42.74
2023-04-27T17:51:05.113Z,42.80
2023-04-27T17:53:38.151Z,43.29
2023-04-27T17:56:11.588Z,44.76
2023-04-27T18:02:32.104Z,44.96
2023-04-27T18:05:17.464Z,45.08
2023-04-27T18:07:53.108Z,45.02
2023-04-27T18:10:29.211Z,45.93
2023-04-27T18:13:01.449Z,46.18
2023-04-27T18:15:33.996Z,46.07
2023-04-27T18:18:06.751Z,46.38
2023-04-27T18:20:39.428Z,48.04
2023-04-27T18:23:11.908Z,48.48
2023-04-27T18:25:44.276Z,49.80
2023-04-27T18:28:19.715Z,50.95
2023-04-27T18:31:01.578Z,52.27
2023-04-27T18:33:33.895Z,52.91
2023-04-27T18:36:22.649Z,54.21
2023-04-27T18:38:56.200Z,55.51
2023-04-27T18:41:28.768Z,55.75
2023-04-27T18:44:07.146Z,56.06
2023-04-27T18:46:39.650Z,56.42
2023-04-27T18:49:12.922Z,57.08
2023-04-27T18:51:46.198Z,57.41
2023-04-27T18:54:18.561Z,57.97
2023-04-27T18:56:53.337Z,58.13
2023-04-27T18:59:25.871Z,57.88
2023-04-27T19:01:58.417Z,59.77
2023-04-27T19:04:30.991Z,59.77
2023-04-27T19:07:03.669Z,60.51
2023-04-27T19:09:36.119Z,61.59
2023-04-27T19:12:08.895Z,61.93
2023-04-27T19:14:43.212Z,62.23
2023-04-27T19:17:15.909Z,62.37
2023-04-27T21:57:48.172Z,76.90
2023-04-27T22:01:37.743Z,77.00
2023-04-27T22:04:14.208Z,77.51
2023-04-27T22:06:50.710Z,77.15
2023-04-27T22:24:26.728Z,78.59
2023-04-27T22:27:05.465Z,78.60
2023-04-27T22:29:40.495Z,78.74
2023-04-27T22:32:18.787Z,78.89
2023-04-27T22:35:01.957Z,78.69
2023-04-27T22:38:00.938Z,79.79
2023-04-27T22:41:05.065Z,79.97
2023-04-27T22:47:57.066Z,80.26
2023-04-27T22:50:32.893Z,80.89
2023-04-27T22:57:11.918Z,80.76
2023-04-27T23:06:51.398Z,80.77
2023-04-27T23:19:26.508Z,81.75
2023-04-27T23:22:03.643Z,81.17
2023-04-27T23:24:44.156Z,81.35
2023-04-27T23:30:16.961Z,81.65
2023-04-27T23:32:58.732Z,80.88
2023-04-27T23:35:34.723Z,81.50
2023-04-27T23:38:41.632Z,81.56
2023-04-27T23:41:36.590Z,80.67
2023-04-27T23:51:03.507Z,80.28
2023-04-27T23:57:12.802Z,81.18
