createdAt,value
2024-05-09T00:00:35.514Z,99934.26
2024-05-09T00:01:41.450Z,99933.96
2024-05-09T00:02:43.797Z,99931.50
2024-05-09T00:03:46.781Z,99934.16
2024-05-09T00:04:49.344Z,99933.31
2024-05-09T00:05:51.817Z,99934.50
2024-05-09T00:06:54.186Z,99935.30
2024-05-09T00:07:56.513Z,99935.45
2024-05-09T00:08:58.893Z,99936.05
2024-05-09T00:10:01.214Z,99937.50
2024-05-09T00:11:03.980Z,99939.80
2024-05-09T00:12:06.842Z,99940.81
2024-05-09T00:13:11.482Z,99941.52
2024-05-09T00:14:13.915Z,99939.17
2024-05-09T00:15:16.533Z,99939.89
2024-05-09T00:16:18.874Z,99939.34
2024-05-09T00:17:21.253Z,99945.39
2024-05-09T00:18:24.062Z,99941.65
2024-05-09T00:19:27.637Z,99946.46
2024-05-09T00:20:37.498Z,99949.02
2024-05-09T00:21:43.827Z,99949.36
2024-05-09T00:22:46.264Z,99946.17
2024-05-09T00:23:48.726Z,99945.64
2024-05-09T00:24:51.101Z,99947.99
2024-05-09T00:25:53.548Z,99949.65
2024-05-09T00:26:55.966Z,99948.14
2024-05-09T00:27:58.404Z,99949.11
2024-05-09T00:29:00.788Z,99945.44
2024-05-09T00:30:04.244Z,99946.30
2024-05-09T00:31:06.739Z,99943.98
2024-05-09T00:32:09.124Z,99947.36
2024-05-09T00:33:12.056Z,99947.78
2024-05-09T00:34:14.917Z,99946.57
2024-05-09T00:35:17.433Z,99947.80
2024-05-09T00:36:19.769Z,99948.84
2024-05-09T00:37:22.198Z,99947.92
2024-05-09T00:38:24.548Z,99947.70
2024-05-09T00:39:27.152Z,99949.36
2024-05-09T00:40:39.570Z,99949.16
2024-05-09T00:41:44.455Z,99948.88
2024-05-09T00:42:48.264Z,99947.61
2024-05-09T00:43:50.690Z,99947.99
2024-05-09T00:44:53.099Z,99945.85
2024-05-09T00:45:57.394Z,99948.55
2024-05-09T00:47:00.381Z,99949.94
2024-05-09T00:48:06.764Z,99948.84
2024-05-09T00:49:10.755Z,99949.25
2024-05-09T00:50:19.264Z,99953.13
2024-05-09T00:51:25.519Z,99952.47
2024-05-09T00:52:29.111Z,99950.70
2024-05-09T00:53:31.845Z,99950.55
2024-05-09T00:54:34.674Z,99950.83
2024-05-09T00:55:38.399Z,99948.92
2024-05-09T00:56:42.295Z,99949.39
2024-05-09T00:57:45.682Z,99950.03
2024-05-09T00:58:49.845Z,99946.66
2024-05-09T00:59:52.761Z,99945.53
2024-05-09T01:00:56.982Z,99946.10
2024-05-09T01:02:01.292Z,99947.58
2024-05-09T01:03:03.917Z,99943.64
2024-05-09T01:04:07.377Z,99943.91
2024-05-09T01:05:10.168Z,99941.72
2024-05-09T01:06:12.978Z,99940.98
2024-05-09T01:07:15.345Z,99943.04
2024-05-09T01:08:18.825Z,99940.55
2024-05-09T01:09:21.337Z,99940.00
2024-05-09T01:10:28.223Z,99939.33
2024-05-09T01:11:38.983Z,99942.66
2024-05-09T01:12:41.485Z,99941.17
2024-05-09T01:13:44.701Z,99948.05
2024-05-09T01:14:47.190Z,99949.70
2024-05-09T01:15:50.035Z,99949.80
2024-05-09T01:16:52.589Z,99953.00
2024-05-09T01:17:56.549Z,99948.73
2024-05-09T01:19:00.245Z,99953.10
2024-05-09T01:20:04.237Z,99952.16
2024-05-09T01:21:10.237Z,99952.89
2024-05-09T01:22:12.789Z,99954.58
2024-05-09T01:23:16.430Z,99956.08
2024-05-09T01:24:19.079Z,99954.30
2024-05-09T01:25:21.503Z,99956.90
2024-05-09T01:26:23.905Z,99959.52
2024-05-09T01:27:26.276Z,99958.38
2024-05-09T01:28:28.591Z,99959.48
2024-05-09T01:29:31.020Z,99960.21
2024-05-09T01:30:36.100Z,99958.13
2024-05-09T01:31:40.014Z,99961.16
2024-05-09T01:32:42.543Z,99959.60
2024-05-09T01:33:45.248Z,99960.33
2024-05-09T01:34:47.752Z,99955.77
2024-05-09T01:35:50.046Z,99957.54
2024-05-09T01:36:52.516Z,99955.46
2024-05-09T01:37:54.948Z,99953.23
2024-05-09T01:38:57.481Z,99956.48
2024-05-09T01:39:59.805Z,99954.46
2024-05-09T01:41:02.257Z,99954.48
2024-05-09T01:42:05.558Z,99952.77
2024-05-09T01:43:11.817Z,99949.77
2024-05-09T01:44:14.741Z,99949.52
2024-05-09T01:45:18.394Z,99951.70
2024-05-09T01:46:20.778Z,99949.09
2024-05-09T01:47:23.298Z,99948.34
2024-05-09T01:48:25.988Z,99949.02
2024-05-09T01:49:28.515Z,99949.30
2024-05-09T01:51:36.156Z,99944.08
2024-05-09T01:52:38.812Z,99948.82
2024-05-09T01:53:41.119Z,99945.30
2024-05-09T01:54:43.638Z,99947.60
2024-05-09T01:55:46.156Z,99945.83
2024-05-09T01:56:48.504Z,99947.63
2024-05-09T01:57:50.917Z,99943.14
2024-05-09T01:58:53.243Z,99940.27
2024-05-09T01:59:55.743Z,99930.72
2024-05-09T02:00:58.336Z,99941.31
2024-05-09T02:02:00.986Z,99943.34
2024-05-09T02:03:03.642Z,99941.44
2024-05-09T02:04:06.728Z,99942.80
2024-05-09T02:05:09.554Z,99941.58
2024-05-09T02:06:12.219Z,99942.58
2024-05-09T02:07:14.587Z,99944.35
2024-05-09T02:08:19.351Z,99944.61
2024-05-09T02:09:22.205Z,99944.23
2024-05-09T02:10:31.763Z,99941.48
2024-05-09T02:11:43.577Z,99942.05
2024-05-09T02:12:45.986Z,99942.36
2024-05-09T02:13:48.429Z,99943.31
2024-05-09T02:14:52.398Z,99945.83
2024-05-09T02:15:54.746Z,99951.06
2024-05-09T02:16:57.072Z,99947.16
2024-05-09T02:17:59.743Z,99945.50
2024-05-09T02:19:02.278Z,99944.71
2024-05-09T02:20:05.983Z,99944.09
2024-05-09T02:21:09.758Z,99948.81
2024-05-09T02:22:12.181Z,99950.20
2024-05-09T02:23:14.738Z,99948.47
2024-05-09T02:24:17.066Z,99947.05
2024-05-09T02:25:21.697Z,99951.73
2024-05-09T02:26:24.009Z,99950.08
2024-05-09T02:27:26.478Z,99951.56
2024-05-09T02:28:28.771Z,99949.41
2024-05-09T02:29:31.396Z,99953.36
2024-05-09T02:30:39.678Z,99954.61
2024-05-09T02:31:45.315Z,99956.23
2024-05-09T02:32:48.066Z,99956.04
2024-05-09T02:33:50.903Z,99957.11
2024-05-09T02:34:53.415Z,99954.73
2024-05-09T02:35:55.851Z,99955.70
2024-05-09T02:36:58.162Z,99952.44
2024-05-09T02:38:00.941Z,99954.83
2024-05-09T02:39:03.595Z,99956.10
2024-05-09T02:40:09.130Z,99957.52
2024-05-09T02:41:13.998Z,99955.96
2024-05-09T02:42:16.369Z,99954.61
2024-05-09T02:43:18.685Z,99958.65
2024-05-09T02:44:21.407Z,99956.17
2024-05-09T02:45:24.751Z,99958.13
2024-05-09T02:46:27.102Z,99956.88
2024-05-09T02:47:29.623Z,99958.61
2024-05-09T02:48:32.226Z,99963.14
2024-05-09T02:49:34.819Z,99959.92
2024-05-09T02:50:39.551Z,99964.08
2024-05-09T02:51:42.739Z,99960.67
2024-05-09T02:52:45.150Z,99960.59
2024-05-09T02:53:47.602Z,99962.94
2024-05-09T02:54:50.093Z,99960.23
2024-05-09T02:55:52.444Z,99959.27
2024-05-09T02:56:54.882Z,99959.59
2024-05-09T02:57:57.181Z,99958.92
2024-05-09T02:58:59.596Z,99958.63
2024-05-09T03:00:02.046Z,99953.98
2024-05-09T03:01:04.544Z,99957.37
2024-05-09T03:02:07.138Z,99960.15
2024-05-09T03:03:15.088Z,99956.52
2024-05-09T03:04:18.686Z,99961.55
2024-05-09T03:05:21.251Z,99964.84
2024-05-09T03:06:23.598Z,99965.92
2024-05-09T03:07:25.874Z,99967.69
2024-05-09T03:08:28.479Z,99968.06
2024-05-09T03:09:30.906Z,99967.09
2024-05-09T03:10:36.574Z,99962.91
2024-05-09T03:11:40.906Z,99963.06
2024-05-09T03:12:43.450Z,99960.95
2024-05-09T03:13:45.979Z,99964.63
2024-05-09T03:14:51.034Z,99962.30
2024-05-09T03:15:53.449Z,99962.82
2024-05-09T03:16:55.873Z,99961.41
2024-05-09T03:17:59.965Z,99959.80
2024-05-09T03:19:02.622Z,99963.00
2024-05-09T03:20:09.126Z,99962.89
2024-05-09T03:21:14.058Z,99964.08
2024-05-09T03:22:16.503Z,99962.48
2024-05-09T03:23:19.010Z,99961.26
2024-05-09T03:24:21.374Z,99961.72
2024-05-09T03:25:23.900Z,99961.98
2024-05-09T03:26:26.228Z,99957.71
2024-05-09T03:27:28.662Z,99962.04
2024-05-09T03:28:30.986Z,99961.87
2024-05-09T03:29:33.463Z,99962.98
2024-05-09T03:30:41.241Z,99966.34
2024-05-09T03:31:45.554Z,99967.11
2024-05-09T03:32:48.356Z,99966.88
2024-05-09T03:33:50.915Z,99970.31
2024-05-09T03:34:53.350Z,99969.13
2024-05-09T03:35:55.642Z,99974.02
2024-05-09T03:36:57.930Z,99974.67
2024-05-09T03:38:00.363Z,99979.20
2024-05-09T03:39:02.792Z,99975.67
2024-05-09T03:40:11.765Z,99975.96
2024-05-09T03:41:20.313Z,99972.99
2024-05-09T03:42:22.691Z,99971.45
2024-05-09T03:43:24.953Z,99973.56
2024-05-09T03:44:27.433Z,99973.50
2024-05-09T03:45:29.904Z,99974.23
2024-05-09T03:46:32.443Z,99974.41
2024-05-09T03:47:35.683Z,99976.46
2024-05-09T03:48:38.406Z,99977.44
2024-05-09T03:49:41.024Z,99979.56
2024-05-09T03:50:43.595Z,99978.92
2024-05-09T03:51:46.745Z,99978.72
2024-05-09T03:52:49.077Z,99981.29
2024-05-09T03:53:51.474Z,99979.52
2024-05-09T03:54:53.813Z,99980.48
2024-05-09T03:55:56.849Z,99979.65
2024-05-09T03:56:59.267Z,99979.33
2024-05-09T03:58:01.597Z,99982.34
2024-05-09T03:59:04.190Z,99982.19
2024-05-09T04:00:14.494Z,99978.25
2024-05-09T04:01:20.402Z,99980.02
2024-05-09T04:02:23.096Z,99984.23
2024-05-09T04:03:25.811Z,99983.38
2024-05-09T04:04:28.439Z,99982.52
2024-05-09T04:05:32.664Z,99982.98
2024-05-09T04:06:35.289Z,99988.16
2024-05-09T04:07:38.742Z,99991.23
2024-05-09T04:08:41.339Z,99991.39
2024-05-09T04:09:43.869Z,99990.34
2024-05-09T04:10:46.496Z,99988.95
2024-05-09T04:11:48.980Z,99991.61
2024-05-09T04:12:53.121Z,99993.74
2024-05-09T04:13:55.498Z,99992.05
2024-05-09T04:14:58.035Z,99993.31
2024-05-09T04:16:00.307Z,99993.25
2024-05-09T04:17:02.691Z,99993.69
2024-05-09T04:18:05.407Z,99990.24
2024-05-09T04:19:07.994Z,99989.59
2024-05-09T04:20:21.053Z,99986.81
2024-05-09T04:21:31.460Z,99989.96
2024-05-09T04:22:33.848Z,99992.85
2024-05-09T04:23:36.329Z,99991.64
2024-05-09T04:24:38.756Z,99992.08
2024-05-09T04:25:45.777Z,99990.85
2024-05-09T04:26:48.347Z,99995.21
2024-05-09T04:27:55.778Z,99993.27
2024-05-09T04:28:58.330Z,99992.58
2024-05-09T04:30:00.824Z,99993.58
2024-05-09T04:31:03.187Z,99992.39
2024-05-09T04:32:06.271Z,99991.96
2024-05-09T04:33:11.843Z,99994.52
2024-05-09T04:34:16.246Z,99994.52
2024-05-09T04:35:21.052Z,99994.80
2024-05-09T04:36:23.455Z,99994.63
2024-05-09T04:37:26.231Z,99996.27
2024-05-09T04:38:29.775Z,99998.77
2024-05-09T04:39:32.066Z,100001.10
2024-05-09T04:40:36.766Z,99999.95
2024-05-09T04:41:40.105Z,99998.66
2024-05-09T04:42:42.768Z,100000.87
2024-05-09T04:43:45.058Z,100004.32
2024-05-09T04:44:48.220Z,100000.92
2024-05-09T04:45:51.113Z,100002.44
2024-05-09T04:46:53.584Z,100002.88
2024-05-09T04:47:56.378Z,100003.50
2024-05-09T04:48:58.928Z,100005.56
2024-05-09T04:50:01.648Z,100004.06
2024-05-09T04:51:04.838Z,100006.66
2024-05-09T04:52:07.614Z,100004.55
2024-05-09T04:53:11.266Z,100006.68
2024-05-09T04:54:25.991Z,100007.88
2024-05-09T04:55:36.926Z,100006.42
2024-05-09T04:56:39.608Z,100011.79
2024-05-09T04:57:42.163Z,100012.58
2024-05-09T04:58:44.503Z,100012.19
2024-05-09T04:59:46.894Z,100012.02
2024-05-09T05:00:49.284Z,100015.39
2024-05-09T05:01:51.920Z,100017.15
2024-05-09T05:02:54.415Z,100016.67
2024-05-09T05:03:57.247Z,100016.16
2024-05-09T05:04:59.911Z,100017.86
2024-05-09T05:06:02.616Z,100021.10
2024-05-09T05:07:05.672Z,100018.16
2024-05-09T05:08:15.023Z,100017.48
2024-05-09T05:09:17.869Z,100022.41
2024-05-09T05:10:25.488Z,100023.70
2024-05-09T05:11:32.128Z,100020.57
2024-05-09T05:12:52.272Z,100024.28
2024-05-09T05:13:54.771Z,100027.66
2024-05-09T05:14:57.331Z,100028.38
2024-05-09T05:16:00.441Z,100030.23
2024-05-09T05:17:02.921Z,100034.00
2024-05-09T05:18:06.075Z,100032.86
2024-05-09T05:19:12.671Z,100032.73
2024-05-09T05:20:24.468Z,100028.46
2024-05-09T05:21:33.547Z,100029.77
2024-05-09T05:22:36.016Z,100031.51
2024-05-09T05:23:40.986Z,100031.84
2024-05-09T05:24:43.446Z,100030.77
2024-05-09T05:25:47.538Z,100030.55
2024-05-09T05:26:49.940Z,100029.65
2024-05-09T05:27:52.607Z,100029.56
2024-05-09T05:28:54.981Z,100028.15
2024-05-09T05:29:57.579Z,100031.55
2024-05-09T05:31:00.416Z,100030.31
2024-05-09T05:32:02.760Z,100030.61
2024-05-09T05:33:07.146Z,100031.03
2024-05-09T05:34:09.761Z,100032.51
2024-05-09T05:35:12.375Z,-1.00
2024-05-09T05:36:14.813Z,-1.00
2024-05-09T05:37:17.180Z,-1.00
2024-05-09T05:38:21.959Z,-1.00
2024-05-09T05:39:26.310Z,-1.00
2024-05-09T05:40:35.945Z,-1.00
2024-05-09T05:41:40.295Z,-1.00
2024-05-09T05:42:43.736Z,-1.00
2024-05-09T05:43:46.114Z,-1.00
2024-05-09T05:44:48.482Z,-1.00
2024-05-09T05:45:50.916Z,-1.00
2024-05-09T05:46:53.247Z,-1.00
2024-05-09T05:47:55.967Z,-1.00
2024-05-09T05:48:58.805Z,-1.00
2024-05-09T05:50:01.447Z,-1.00
2024-05-09T05:51:05.853Z,-1.00
2024-05-09T05:52:08.349Z,-1.00
2024-05-09T05:53:11.099Z,-1.00
2024-05-09T05:54:13.685Z,-1.00
2024-05-09T05:55:15.959Z,-1.00
2024-05-09T05:56:18.280Z,-1.00
2024-05-09T05:57:20.612Z,-1.00
2024-05-09T05:58:23.026Z,-1.00
2024-05-09T05:59:25.592Z,-1.00
2024-05-09T06:00:34.748Z,-1.00
2024-05-09T06:01:40.767Z,-1.00
2024-05-09T06:02:43.351Z,-1.00
2024-05-09T06:03:45.835Z,-1.00
2024-05-09T06:04:48.355Z,-1.00
2024-05-09T06:05:51.312Z,-1.00
2024-05-09T06:06:53.850Z,-1.00
2024-05-09T06:07:56.226Z,-1.00
2024-05-09T06:08:58.611Z,-1.00
2024-05-09T06:10:01.069Z,-1.00
2024-05-09T06:11:03.996Z,-1.00
2024-05-09T06:12:06.734Z,-1.00
2024-05-09T06:13:14.031Z,-1.00
2024-05-09T06:14:17.161Z,-1.00
2024-05-09T06:15:19.506Z,-1.00
2024-05-09T06:16:21.866Z,-1.00
2024-05-09T06:17:24.472Z,-1.00
2024-05-09T06:18:28.063Z,-1.00
2024-05-09T06:19:30.905Z,-1.00
2024-05-09T06:20:36.590Z,-1.00
2024-05-09T06:21:40.722Z,-1.00
2024-05-09T06:22:43.016Z,-1.00
2024-05-09T06:23:49.618Z,-1.00
2024-05-09T06:24:52.017Z,-1.00
2024-05-09T06:25:54.536Z,-1.00
2024-05-09T06:26:57.134Z,-1.00
2024-05-09T06:28:01.115Z,-1.00
2024-05-09T06:29:03.631Z,-1.00
2024-05-09T06:30:09.883Z,-1.00
2024-05-09T06:31:12.923Z,-1.00
2024-05-09T06:32:16.582Z,-1.00
2024-05-09T06:33:19.342Z,-1.00
2024-05-09T06:34:22.898Z,-1.00
2024-05-09T06:35:25.892Z,-1.00
2024-05-09T06:36:28.424Z,-1.00
2024-05-09T06:37:30.787Z,-1.00
2024-05-09T06:38:33.771Z,-1.00
2024-05-09T06:39:36.358Z,-1.00
2024-05-09T06:41:33.723Z,100030.95
2024-05-09T06:42:36.248Z,100032.89
2024-05-09T06:43:38.725Z,100030.43
2024-05-09T06:44:41.131Z,100029.73
2024-05-09T06:45:43.651Z,100029.85
2024-05-09T06:46:46.702Z,100028.15
2024-05-09T06:47:49.441Z,100030.98
2024-05-09T06:48:53.032Z,100030.25
2024-05-09T06:49:55.804Z,100028.58
2024-05-09T06:50:58.748Z,100031.75
2024-05-09T06:52:01.066Z,100026.95
2024-05-09T06:53:03.435Z,100028.86
2024-05-09T06:54:09.495Z,100027.89
2024-05-09T06:55:11.792Z,100026.20
2024-05-09T06:56:14.719Z,100027.52
2024-05-09T06:57:17.004Z,100029.19
2024-05-09T06:58:19.466Z,100028.95
2024-05-09T06:59:21.946Z,100030.23
2024-05-09T07:00:30.858Z,100027.38
2024-05-09T07:01:40.834Z,100027.43
2024-05-09T07:02:43.291Z,100026.86
2024-05-09T07:03:45.760Z,100032.80
2024-05-09T07:04:48.204Z,100030.63
2024-05-09T07:05:51.079Z,100031.68
2024-05-09T07:06:53.483Z,100029.88
2024-05-09T07:07:55.911Z,100026.73
2024-05-09T07:08:58.450Z,100025.20
2024-05-09T07:10:00.812Z,100026.46
2024-05-09T07:11:04.144Z,100025.02
2024-05-09T07:12:07.436Z,100024.69
2024-05-09T07:13:14.796Z,100021.00
2024-05-09T07:14:17.605Z,100023.31
2024-05-09T07:15:19.998Z,100020.81
2024-05-09T07:16:22.464Z,100024.42
2024-05-09T07:17:24.945Z,100024.09
2024-05-09T07:18:27.732Z,100025.20
2024-05-09T07:19:30.482Z,100024.64
2024-05-09T07:20:34.968Z,100023.73
2024-05-09T07:21:37.861Z,100018.50
2024-05-09T07:22:40.221Z,100022.69
2024-05-09T07:23:45.203Z,100023.34
2024-05-09T07:24:48.530Z,100016.94
2024-05-09T07:25:51.024Z,100016.05
2024-05-09T07:26:53.506Z,100019.95
2024-05-09T07:27:55.929Z,100017.02
2024-05-09T07:28:58.253Z,100020.61
2024-05-09T07:30:00.750Z,100020.07
2024-05-09T07:31:03.140Z,100021.34
2024-05-09T07:32:06.554Z,100021.16
2024-05-09T07:33:09.164Z,100021.68
2024-05-09T07:34:13.289Z,100022.11
2024-05-09T07:35:15.835Z,100018.83
2024-05-09T07:36:18.240Z,100017.71
2024-05-09T07:37:20.670Z,100022.30
2024-05-09T07:38:23.304Z,100018.55
2024-05-09T07:39:25.667Z,100018.02
2024-05-09T07:40:34.829Z,100019.21
2024-05-09T07:41:39.205Z,100018.16
2024-05-09T07:42:41.597Z,100016.97
2024-05-09T07:43:44.656Z,100016.79
2024-05-09T07:44:46.941Z,100017.30
2024-05-09T07:45:53.632Z,100017.68
2024-05-09T07:50:53.480Z,100014.48
2024-05-09T07:52:23.899Z,100013.27
2024-05-09T07:53:21.695Z,100016.05
2024-05-09T07:53:37.983Z,100016.70
2024-05-09T07:54:39.513Z,100014.73
2024-05-09T07:55:42.090Z,100015.11
2024-05-09T07:56:44.796Z,100014.19
2024-05-09T07:57:47.258Z,100008.13
2024-05-09T07:58:51.838Z,100003.96
2024-05-09T07:59:54.648Z,100007.87
2024-05-09T08:00:57.149Z,100011.23
2024-05-09T08:01:59.821Z,100008.02
2024-05-09T08:03:02.287Z,100010.88
2024-05-09T08:04:04.773Z,100007.48
2024-05-09T08:05:07.401Z,100009.52
2024-05-09T08:06:09.944Z,100007.86
2024-05-09T08:07:12.348Z,100012.44
2024-05-09T08:08:14.671Z,100009.09
2024-05-09T08:09:20.971Z,100011.58
2024-05-09T08:10:28.560Z,100008.09
2024-05-09T08:11:33.194Z,100007.96
2024-05-09T08:12:35.705Z,100008.56
2024-05-09T08:13:38.429Z,100009.42
2024-05-09T08:14:40.819Z,100008.58
2024-05-09T08:15:43.377Z,100008.35
2024-05-09T08:16:45.690Z,100009.66
2024-05-09T08:17:48.044Z,100009.67
2024-05-09T08:18:50.719Z,100009.67
2024-05-09T08:19:53.339Z,100009.27
2024-05-09T08:20:55.882Z,100005.94
2024-05-09T08:21:58.253Z,100007.23
2024-05-09T08:23:00.639Z,100005.94
2024-05-09T08:24:02.920Z,100009.27
2024-05-09T08:25:06.064Z,100011.60
2024-05-09T08:26:08.624Z,100010.33
2024-05-09T08:27:10.887Z,100006.79
2024-05-09T08:28:13.449Z,100002.63
2024-05-09T08:29:16.148Z,100007.05
2024-05-09T08:30:24.888Z,100005.13
2024-05-09T08:31:32.414Z,100004.80
2024-05-09T08:32:35.472Z,100009.49
2024-05-09T08:33:38.267Z,100008.97
2024-05-09T08:34:41.432Z,100008.29
2024-05-09T08:35:43.818Z,100009.80
2024-05-09T08:36:46.373Z,100007.32
2024-05-09T08:37:50.044Z,100005.81
2024-05-09T08:38:52.685Z,100006.98
2024-05-09T08:39:55.095Z,100008.05
2024-05-09T08:40:57.529Z,100010.37
2024-05-09T08:42:02.793Z,100010.46
2024-05-09T08:43:11.380Z,100008.84
2024-05-09T08:44:15.277Z,100004.55
2024-05-09T08:45:18.866Z,100006.80
2024-05-09T08:46:21.482Z,100005.21
2024-05-09T08:47:24.776Z,100010.02
2024-05-09T08:48:27.376Z,100008.05
2024-05-09T08:49:31.084Z,100009.48
2024-05-09T08:50:38.830Z,100007.02
2024-05-09T08:51:43.668Z,100007.22
2024-05-09T08:52:46.092Z,100011.72
2024-05-09T08:53:48.467Z,100010.80
2024-05-09T08:54:51.244Z,100009.09
2024-05-09T08:55:55.482Z,100004.02
2024-05-09T08:56:58.811Z,100006.11
2024-05-09T08:58:04.288Z,100003.77
2024-05-09T08:59:08.962Z,100005.69
2024-05-09T09:00:15.111Z,100003.64
2024-05-09T09:01:21.468Z,100004.64
2024-05-09T09:02:24.245Z,100000.29
2024-05-09T09:03:29.527Z,100000.91
2024-05-09T09:04:36.325Z,99999.58
2024-05-09T09:05:41.064Z,99997.84
2024-05-09T09:06:44.969Z,100009.15
2024-05-09T09:07:48.466Z,100006.44
2024-05-09T09:08:51.504Z,100005.77
2024-05-09T09:09:55.157Z,100007.00
2024-05-09T09:10:59.360Z,100007.08
2024-05-09T09:12:01.952Z,100002.23
2024-05-09T09:13:07.147Z,100006.77
2024-05-09T09:14:09.614Z,100004.23
2024-05-09T09:15:11.937Z,99997.58
2024-05-09T09:16:14.473Z,99993.61
2024-05-09T09:17:17.936Z,99989.86
2024-05-09T09:18:20.562Z,99992.96
2024-05-09T09:19:24.089Z,99994.71
2024-05-09T09:20:35.332Z,99995.77
2024-05-09T09:21:39.199Z,99994.05
2024-05-09T09:22:41.484Z,99994.73
2024-05-09T09:23:44.211Z,99996.94
2024-05-09T09:24:46.726Z,99995.00
2024-05-09T09:25:49.298Z,99995.67
2024-05-09T09:26:51.772Z,99993.02
2024-05-09T09:27:54.123Z,99995.48
2024-05-09T09:29:01.557Z,99993.95
2024-05-09T09:30:05.617Z,99994.29
2024-05-09T09:31:09.675Z,99997.15
2024-05-09T09:32:12.236Z,99994.30
2024-05-09T09:33:14.734Z,99996.39
2024-05-09T09:34:17.408Z,99994.52
2024-05-09T09:35:20.026Z,99995.66
2024-05-09T09:36:22.536Z,100004.00
2024-05-09T09:37:30.146Z,100001.07
2024-05-09T09:38:32.752Z,99998.54
2024-05-09T09:39:41.892Z,99993.77
2024-05-09T09:40:49.530Z,99991.63
2024-05-09T09:41:53.262Z,99994.89
2024-05-09T09:42:58.747Z,99993.09
2024-05-09T09:44:02.480Z,99994.77
2024-05-09T09:45:05.988Z,99998.64
2024-05-09T09:46:12.444Z,99997.04
2024-05-09T09:47:16.616Z,99995.13
2024-05-09T09:48:20.651Z,99994.59
2024-05-09T09:49:27.152Z,99994.64
2024-05-09T09:50:34.381Z,99991.38
2024-05-09T09:51:43.490Z,99993.34
2024-05-09T09:52:47.300Z,99989.95
2024-05-09T09:53:53.270Z,99995.05
2024-05-09T09:54:57.977Z,99993.35
2024-05-09T09:56:02.662Z,99995.64
2024-05-09T09:57:05.607Z,99994.10
2024-05-09T09:58:10.827Z,99995.35
2024-05-09T09:59:15.505Z,99990.88
2024-05-09T10:00:24.467Z,99984.04
2024-05-09T10:01:34.811Z,99985.61
2024-05-09T10:02:37.325Z,99986.23
2024-05-09T10:03:40.042Z,99988.64
2024-05-09T10:04:42.649Z,99991.41
2024-05-09T10:05:47.277Z,99993.48
2024-05-09T10:06:55.243Z,99991.79
2024-05-09T10:07:59.225Z,99988.76
2024-05-09T10:09:02.288Z,99991.16
2024-05-09T10:10:07.044Z,99984.98
2024-05-09T10:11:09.725Z,99985.65
2024-05-09T10:12:14.423Z,99988.47
2024-05-09T10:13:16.938Z,99986.14
2024-05-09T10:14:22.841Z,99984.20
2024-05-09T10:15:25.268Z,99987.47
2024-05-09T10:16:31.779Z,99984.90
2024-05-09T10:17:34.832Z,99980.47
2024-05-09T10:18:41.430Z,99981.38
2024-05-09T10:19:44.778Z,99978.52
2024-05-09T10:20:49.330Z,99984.53
2024-05-09T10:21:51.783Z,99980.42
2024-05-09T10:22:54.310Z,99981.09
2024-05-09T10:24:03.005Z,99981.80
2024-05-09T10:25:07.935Z,99979.59
2024-05-09T10:26:10.294Z,99979.98
2024-05-09T10:27:12.617Z,99979.48
2024-05-09T10:28:15.051Z,99977.73
2024-05-09T10:29:19.643Z,99980.86
2024-05-09T10:30:29.809Z,99977.80
2024-05-09T10:31:40.016Z,99975.52
2024-05-09T10:32:42.732Z,99974.83
2024-05-09T10:33:51.931Z,99973.11
2024-05-09T10:35:12.455Z,99971.02
2024-05-09T10:36:19.676Z,99972.58
2024-05-09T10:37:22.869Z,99975.77
2024-05-09T10:38:25.940Z,99972.76
2024-05-09T10:39:35.385Z,99978.08
2024-05-09T10:40:39.100Z,99976.63
2024-05-09T10:41:41.601Z,99975.98
2024-05-09T10:42:44.349Z,99975.10
2024-05-09T10:43:47.641Z,99973.75
2024-05-09T10:44:50.197Z,99972.08
2024-05-09T10:45:52.769Z,99976.77
2024-05-09T10:46:55.920Z,99974.16
2024-05-09T10:47:58.590Z,99973.23
2024-05-09T10:49:04.212Z,99967.32
2024-05-09T10:50:18.021Z,99968.98
2024-05-09T10:51:25.519Z,99969.25
2024-05-09T10:52:27.972Z,99969.15
2024-05-09T10:53:31.272Z,99966.23
2024-05-09T10:54:37.856Z,99967.94
2024-05-09T10:55:40.180Z,99968.84
2024-05-09T10:56:42.765Z,99967.66
2024-05-09T10:57:45.178Z,99970.17
2024-05-09T10:58:48.006Z,99968.38
2024-05-09T10:59:51.154Z,99966.84
2024-05-09T11:00:56.496Z,99968.42
2024-05-09T11:01:59.593Z,99967.98
2024-05-09T11:03:02.530Z,99967.11
2024-05-09T11:04:06.131Z,99967.08
2024-05-09T11:05:09.163Z,99969.86
2024-05-09T11:06:12.212Z,99968.75
2024-05-09T11:07:21.410Z,99967.20
2024-05-09T11:08:25.021Z,99962.98
2024-05-09T11:09:27.630Z,99964.86
2024-05-09T11:10:33.979Z,99962.84
2024-05-09T11:11:37.071Z,99963.92
2024-05-09T11:12:39.642Z,99965.45
2024-05-09T11:13:42.593Z,99961.62
2024-05-09T11:14:54.968Z,99962.25
2024-05-09T11:15:57.384Z,99960.30
2024-05-09T11:17:06.005Z,99959.34
2024-05-09T11:18:09.277Z,99958.84
2024-05-09T11:19:15.429Z,99958.55
2024-05-09T11:20:26.426Z,99955.65
2024-05-09T11:21:31.877Z,99956.67
2024-05-09T11:22:34.346Z,99954.87
2024-05-09T11:23:36.701Z,99956.32
2024-05-09T11:24:39.213Z,99955.88
2024-05-09T11:25:41.763Z,99946.45
2024-05-09T11:26:44.044Z,99945.17
2024-05-09T11:27:46.443Z,99943.39
2024-05-09T11:28:50.188Z,99944.05
2024-05-09T11:29:52.570Z,99945.38
2024-05-09T11:31:09.210Z,99948.61
2024-05-09T11:32:14.926Z,99944.55
2024-05-09T11:33:19.656Z,99944.50
2024-05-09T11:34:22.174Z,99945.04
2024-05-09T11:35:26.522Z,99944.52
2024-05-09T11:36:29.018Z,99940.42
2024-05-09T11:37:35.290Z,99939.05
2024-05-09T11:38:38.432Z,99939.09
2024-05-09T11:39:40.826Z,99937.42
2024-05-09T11:40:43.350Z,99937.14
2024-05-09T11:41:45.949Z,99933.94
2024-05-09T11:42:50.822Z,99931.46
2024-05-09T11:43:54.798Z,99932.30
2024-05-09T11:44:57.406Z,99929.32
2024-05-09T11:46:00.654Z,99929.02
2024-05-09T11:47:04.469Z,99929.20
2024-05-09T11:48:07.373Z,99929.67
2024-05-09T11:49:10.323Z,99932.70
2024-05-09T11:50:19.591Z,99930.26
2024-05-09T11:51:29.470Z,99928.27
2024-05-09T11:52:32.094Z,99924.59
2024-05-09T11:53:34.567Z,99927.95
2024-05-09T11:54:36.995Z,99925.50
2024-05-09T11:55:39.440Z,99928.06
2024-05-09T11:56:41.771Z,99931.17
2024-05-09T11:57:44.117Z,99929.02
2024-05-09T11:58:46.432Z,99926.50
2024-05-09T11:59:48.864Z,99922.98
2024-05-09T12:00:51.401Z,99924.50
2024-05-09T12:01:54.001Z,99924.95
2024-05-09T12:02:58.769Z,99923.33
2024-05-09T12:04:01.692Z,99926.15
2024-05-09T12:05:04.742Z,99925.61
2024-05-09T12:06:07.295Z,99924.34
2024-05-09T12:07:12.733Z,99924.62
2024-05-09T12:08:15.314Z,99919.23
2024-05-09T12:09:18.121Z,99919.51
2024-05-09T12:10:26.045Z,99919.18
2024-05-09T12:11:33.708Z,99921.41
2024-05-09T12:12:37.239Z,99910.70
2024-05-09T12:13:40.446Z,99909.35
2024-05-09T12:14:42.930Z,99908.29
2024-05-09T12:15:45.387Z,99907.61
2024-05-09T12:16:47.869Z,99909.05
2024-05-09T12:17:51.080Z,99909.39
2024-05-09T12:18:53.610Z,99907.90
2024-05-09T12:19:56.109Z,99905.45
2024-05-09T12:20:58.628Z,99905.79
2024-05-09T12:22:00.973Z,99902.70
2024-05-09T12:23:03.395Z,99902.75
2024-05-09T12:24:06.011Z,99901.29
2024-05-09T12:25:08.703Z,99901.23
2024-05-09T12:26:11.688Z,99900.73
2024-05-09T12:27:14.049Z,99902.75
2024-05-09T12:28:17.196Z,99902.19
2024-05-09T12:29:19.667Z,99902.08
2024-05-09T12:30:32.642Z,99897.58
2024-05-09T12:31:39.864Z,99899.79
2024-05-09T12:32:42.333Z,99898.59
2024-05-09T12:33:44.801Z,99897.50