createdAt,value
2024-02-13T00:01:18.711Z,5.98
2024-02-13T00:03:46.592Z,5.89
2024-02-13T00:06:13.978Z,5.87
2024-02-13T00:08:45.704Z,5.92
2024-02-13T00:11:15.047Z,5.79
2024-02-13T00:13:47.820Z,5.83
2024-02-13T00:16:19.428Z,5.79
2024-02-13T00:18:48.306Z,5.82
2024-02-13T00:21:16.117Z,5.76
2024-02-13T00:23:43.654Z,5.78
2024-02-13T00:26:11.511Z,5.71
2024-02-13T00:28:39.612Z,5.77
2024-02-13T00:31:08.425Z,5.72
2024-02-13T00:33:38.844Z,5.68
2024-02-13T00:36:08.620Z,5.69
2024-02-13T00:38:36.462Z,5.73
2024-02-13T00:41:05.919Z,5.63
2024-02-13T00:43:33.741Z,5.63
2024-02-13T00:46:01.092Z,5.57
2024-02-13T00:48:28.629Z,5.63
2024-02-13T00:50:56.442Z,5.58
2024-02-13T00:53:24.406Z,5.58
2024-02-13T00:55:52.733Z,5.49
2024-02-13T00:58:20.189Z,5.49
2024-02-13T01:00:47.520Z,5.51
2024-02-13T01:03:15.133Z,5.54
2024-02-13T01:05:42.853Z,5.52
2024-02-13T01:08:11.990Z,5.54
2024-02-13T01:10:39.518Z,5.54
2024-02-13T01:13:06.888Z,5.69
2024-02-13T01:15:34.330Z,5.79
2024-02-13T01:18:02.017Z,5.76
2024-02-13T01:20:29.413Z,5.77
2024-02-13T01:22:57.204Z,5.73
2024-02-13T01:25:24.619Z,5.67
2024-02-13T01:27:52.010Z,5.66
2024-02-13T01:30:20.014Z,5.70
2024-02-13T01:32:49.358Z,5.71
2024-02-13T01:35:18.195Z,5.67
2024-02-13T01:37:47.389Z,5.70
2024-02-13T01:40:17.300Z,5.58
2024-02-13T01:42:49.580Z,5.52
2024-02-13T01:45:18.151Z,5.52
2024-02-13T01:47:46.418Z,5.42
2024-02-13T01:50:19.198Z,5.54
2024-02-13T01:52:49.780Z,5.54
2024-02-13T01:55:21.048Z,5.51
2024-02-13T01:57:50.369Z,5.38
2024-02-13T02:00:18.732Z,5.35
2024-02-13T02:02:50.611Z,5.39
2024-02-13T02:05:18.394Z,5.39
2024-02-13T02:07:46.162Z,5.38
2024-02-13T02:10:14.237Z,5.35
2024-02-13T02:12:42.061Z,5.37
2024-02-13T02:15:12.221Z,5.28
2024-02-13T02:17:40.901Z,5.33
2024-02-13T02:20:08.712Z,5.24
2024-02-13T02:22:36.149Z,5.24
2024-02-13T02:25:08.187Z,5.20
2024-02-13T02:27:36.525Z,5.26
2024-02-13T02:30:04.302Z,5.32
2024-02-13T02:32:31.823Z,5.36
2024-02-13T02:35:00.343Z,5.29
2024-02-13T02:37:27.837Z,5.38
2024-02-13T02:39:55.202Z,5.35
2024-02-13T02:42:24.490Z,5.40
2024-02-13T02:44:51.976Z,5.34
2024-02-13T02:47:19.549Z,5.50
2024-02-13T02:49:47.115Z,5.47
2024-02-13T02:52:14.551Z,5.47
2024-02-13T02:54:42.949Z,5.38
2024-02-13T02:57:12.347Z,5.39
2024-02-13T02:59:40.435Z,5.43
2024-02-13T03:02:08.775Z,5.38
2024-02-13T03:04:36.691Z,5.44
2024-02-13T03:07:04.786Z,5.43
2024-02-13T03:09:32.227Z,5.37
2024-02-13T03:12:01.158Z,5.35
2024-02-13T03:14:28.583Z,5.35
2024-02-13T03:16:55.911Z,5.38
2024-02-13T03:19:23.308Z,5.31
2024-02-13T03:21:50.734Z,5.40
2024-02-13T03:24:18.165Z,5.35
2024-02-13T03:26:46.188Z,5.35
2024-02-13T03:29:13.676Z,5.26
2024-02-13T03:31:41.071Z,5.19
2024-02-13T03:34:08.730Z,5.19
2024-02-13T03:36:36.154Z,5.26
2024-02-13T03:39:07.265Z,5.18
2024-02-13T03:41:41.051Z,5.15
2024-02-13T03:44:11.658Z,5.15
2024-02-13T03:46:40.349Z,5.20
2024-02-13T03:49:10.817Z,5.13
2024-02-13T03:51:39.295Z,5.20
2024-02-13T03:54:08.511Z,5.14
2024-02-13T03:56:38.294Z,5.11
2024-02-13T03:59:06.403Z,5.12
2024-02-13T04:01:33.836Z,5.10
2024-02-13T04:04:01.505Z,5.10
2024-02-13T04:06:28.940Z,5.04
2024-02-13T04:08:57.372Z,5.10
2024-02-13T04:11:24.896Z,5.12
2024-02-13T04:13:52.282Z,5.11
2024-02-13T04:16:19.739Z,5.01
2024-02-13T04:18:47.736Z,4.97
2024-02-13T04:21:18.581Z,5.00
2024-02-13T04:23:47.325Z,4.95
2024-02-13T04:26:25.173Z,5.02
2024-02-13T04:29:02.041Z,4.97
2024-02-13T04:31:29.409Z,4.91
2024-02-13T04:33:57.180Z,5.01
2024-02-13T04:36:25.072Z,5.06
2024-02-13T04:38:52.591Z,4.99
2024-02-13T04:41:20.010Z,5.00
2024-02-13T04:43:47.481Z,4.97
2024-02-13T04:46:14.859Z,4.98
2024-02-13T04:48:42.325Z,5.02
2024-02-13T04:51:10.243Z,5.01
2024-02-13T04:53:38.499Z,5.01
2024-02-13T04:56:06.465Z,5.03
2024-02-13T04:58:34.407Z,5.06
2024-02-13T05:01:06.917Z,5.12
2024-02-13T05:04:04.572Z,5.14
2024-02-13T05:06:50.686Z,5.10
2024-02-13T05:09:18.716Z,5.09
2024-02-13T05:11:46.120Z,5.04
2024-02-13T05:14:13.528Z,5.12
2024-02-13T05:16:42.475Z,5.05
2024-02-13T05:19:10.308Z,5.05
2024-02-13T05:21:37.798Z,5.06
2024-02-13T05:24:05.501Z,5.03
2024-02-13T05:26:33.258Z,5.03
2024-02-13T05:29:00.721Z,5.08
2024-02-13T05:31:28.266Z,5.02
2024-02-13T05:33:55.949Z,5.02
2024-02-13T05:36:23.588Z,5.01
2024-02-13T05:38:54.669Z,5.00
2024-02-13T05:41:22.320Z,4.95
2024-02-13T05:43:50.001Z,4.97
2024-02-13T05:46:19.826Z,4.91
2024-02-13T05:48:49.473Z,4.96
2024-02-13T05:51:16.819Z,4.95
2024-02-13T05:53:44.783Z,4.90
2024-02-13T05:56:14.477Z,4.94
2024-02-13T05:58:50.093Z,4.93
2024-02-13T06:01:19.673Z,4.98
2024-02-13T06:03:47.205Z,4.94
2024-02-13T06:06:14.644Z,5.01
2024-02-13T06:08:42.131Z,4.95
2024-02-13T06:11:09.625Z,4.92
2024-02-13T06:13:41.254Z,4.93
2024-02-13T06:16:09.230Z,4.93
2024-02-13T06:18:37.018Z,5.00
2024-02-13T06:21:05.145Z,4.96
2024-02-13T06:23:32.523Z,5.00
2024-02-13T06:26:00.235Z,5.01
2024-02-13T06:28:27.625Z,4.97
2024-02-13T06:30:56.063Z,4.94
2024-02-13T06:33:23.583Z,4.94
2024-02-13T06:35:51.174Z,4.92
2024-02-13T06:38:18.613Z,4.95
2024-02-13T06:40:45.954Z,4.89
2024-02-13T06:43:13.958Z,4.97
2024-02-13T06:45:41.304Z,6.20
2024-02-13T06:48:09.105Z,9.17
2024-02-13T06:50:43.930Z,10.44
2024-02-13T06:53:11.352Z,11.27
2024-02-13T06:55:38.800Z,11.78
2024-02-13T06:58:06.117Z,12.26
2024-02-13T07:00:33.766Z,12.53
2024-02-13T07:03:01.744Z,12.69
2024-02-13T07:05:29.411Z,12.88
2024-02-13T07:07:56.885Z,13.02
2024-02-13T07:10:24.569Z,13.09
2024-02-13T07:12:52.641Z,13.23
2024-02-13T07:15:20.070Z,13.30
2024-02-13T07:17:55.928Z,13.39
2024-02-13T07:20:27.817Z,13.44
2024-02-13T07:22:55.329Z,13.51
2024-02-13T07:25:22.718Z,13.52
2024-02-13T07:27:53.215Z,13.61
2024-02-13T07:30:21.042Z,13.65
2024-02-13T07:32:48.753Z,13.68
2024-02-13T07:35:16.643Z,13.72
2024-02-13T07:37:44.266Z,13.76
2024-02-13T07:40:14.460Z,13.77
2024-02-13T07:42:42.110Z,13.79
2024-02-13T07:45:09.882Z,13.82
2024-02-13T07:47:38.158Z,13.80
2024-02-13T07:50:06.209Z,13.83
2024-02-13T07:52:34.061Z,13.87
2024-02-13T07:55:03.861Z,13.90
2024-02-13T07:57:31.482Z,13.95
2024-02-13T07:59:59.771Z,13.93
2024-02-13T08:02:27.504Z,13.96
2024-02-13T08:04:54.875Z,13.98
2024-02-13T08:07:25.726Z,13.95
2024-02-13T08:09:53.049Z,13.92
2024-02-13T08:12:20.367Z,13.96
2024-02-13T08:14:47.875Z,13.98
2024-02-13T08:17:15.313Z,14.00
2024-02-13T08:19:42.825Z,13.97
2024-02-13T08:22:10.268Z,14.03
2024-02-13T08:24:37.756Z,14.02
2024-02-13T08:27:07.243Z,14.05
2024-02-13T08:29:35.293Z,14.04
2024-02-13T08:32:05.143Z,14.08
2024-02-13T08:34:32.964Z,14.05
2024-02-13T08:37:00.609Z,14.07
2024-02-13T08:39:28.006Z,14.07
2024-02-13T08:41:56.260Z,14.06
2024-02-13T08:44:23.726Z,14.07
2024-02-13T08:46:51.110Z,14.10
2024-02-13T08:49:18.949Z,14.11
2024-02-13T08:51:46.649Z,14.07
2024-02-13T08:54:14.422Z,14.06
2024-02-13T08:56:42.115Z,14.12
2024-02-13T08:59:12.777Z,14.15
2024-02-13T09:01:40.241Z,14.16
2024-02-13T09:04:08.156Z,14.06
2024-02-13T09:06:35.615Z,13.96
2024-02-13T09:09:03.687Z,13.99
2024-02-13T09:11:33.028Z,14.07
2024-02-13T09:14:01.037Z,14.13
2024-02-13T09:16:28.556Z,14.14
2024-02-13T09:18:57.327Z,14.12
2024-02-13T09:21:26.101Z,14.11
2024-02-13T09:23:53.795Z,14.08
2024-02-13T09:26:21.644Z,14.12
2024-02-13T09:28:49.305Z,14.11
2024-02-13T09:31:17.806Z,14.08
2024-02-13T09:33:46.832Z,14.08
2024-02-13T09:36:15.725Z,14.13
2024-02-13T09:38:43.618Z,14.15
2024-02-13T09:41:14.859Z,14.15
2024-02-13T09:43:45.943Z,14.12
2024-02-13T09:46:18.435Z,14.19
2024-02-13T09:48:50.116Z,14.06
2024-02-13T09:51:20.091Z,14.19
2024-02-13T09:53:52.005Z,14.18
2024-02-13T09:56:19.834Z,14.27
2024-02-13T09:58:50.325Z,14.23
2024-02-13T10:01:17.927Z,14.26
2024-02-13T10:03:45.778Z,14.28
2024-02-13T10:06:14.108Z,14.28
2024-02-13T10:08:42.267Z,14.32
2024-02-13T10:11:13.669Z,14.31
2024-02-13T10:13:46.637Z,14.25
2024-02-13T10:16:27.162Z,14.27
2024-02-13T10:18:58.644Z,14.27
2024-02-13T10:21:27.925Z,14.18
2024-02-13T10:24:12.824Z,14.27
2024-02-13T10:26:40.693Z,14.33
2024-02-13T10:29:08.917Z,14.30
2024-02-13T10:31:38.367Z,14.26
2024-02-13T10:34:08.794Z,14.32
2024-02-13T10:36:37.976Z,14.24
2024-02-13T10:39:10.690Z,14.13
2024-02-13T10:41:41.882Z,14.05
2024-02-13T10:44:14.903Z,14.09
2024-02-13T10:46:43.331Z,14.09
2024-02-13T10:49:25.534Z,14.10
2024-02-13T10:51:57.325Z,14.05
2024-02-13T10:54:28.331Z,14.04
2024-02-13T10:56:56.354Z,13.99
2024-02-13T10:59:25.232Z,14.01
2024-02-13T11:01:55.420Z,14.00
2024-02-13T11:04:23.316Z,14.05
2024-02-13T11:06:51.400Z,14.01
2024-02-13T11:09:19.320Z,14.00
2024-02-13T11:11:46.966Z,13.99
2024-02-13T11:14:18.594Z,14.05
2024-02-13T11:17:13.790Z,14.11
2024-02-13T11:19:52.527Z,14.14
2024-02-13T11:22:38.169Z,14.12
2024-02-13T11:25:12.205Z,14.10
2024-02-13T11:27:41.799Z,14.07
2024-02-13T11:30:09.837Z,14.04
2024-02-13T11:32:40.878Z,14.04
2024-02-13T11:35:11.394Z,14.11
2024-02-13T11:37:41.775Z,14.13
2024-02-13T11:40:14.176Z,14.15
2024-02-13T11:42:42.750Z,14.14
2024-02-13T11:45:23.758Z,14.12
2024-02-13T11:47:51.251Z,14.09
2024-02-13T11:50:19.645Z,14.14
2024-02-13T11:52:51.311Z,14.13
2024-02-13T11:55:20.612Z,14.17
2024-02-13T11:57:48.378Z,14.11
2024-02-13T12:00:20.473Z,14.17
2024-02-13T12:02:50.524Z,13.99
2024-02-13T12:05:20.462Z,14.00
2024-02-13T12:07:48.225Z,13.93
2024-02-13T12:10:16.410Z,13.97
2024-02-13T12:12:44.157Z,13.96
2024-02-13T12:15:14.997Z,13.87
2024-02-13T12:17:44.839Z,13.96
2024-02-13T12:20:20.260Z,13.99
2024-02-13T12:22:47.828Z,14.06
2024-02-13T12:25:19.506Z,14.10
2024-02-13T12:27:47.175Z,14.14
2024-02-13T12:30:15.535Z,14.11
2024-02-13T12:32:44.086Z,14.05
2024-02-13T12:35:23.256Z,14.11
2024-02-13T12:37:53.318Z,14.10
2024-02-13T12:40:21.587Z,14.14
2024-02-13T12:42:49.113Z,14.10
2024-02-13T12:45:20.809Z,14.11
2024-02-13T12:47:48.377Z,14.11
2024-02-13T12:50:18.209Z,14.03
2024-02-13T12:52:45.891Z,14.08
2024-02-13T12:55:16.887Z,14.03
2024-02-13T12:57:44.406Z,13.97
2024-02-13T13:00:17.822Z,14.00
2024-02-13T13:02:45.391Z,13.95
2024-02-13T13:05:14.433Z,14.01
2024-02-13T13:07:47.267Z,14.11
2024-02-13T13:10:15.454Z,14.09
2024-02-13T13:12:46.200Z,14.18
2024-02-13T13:15:19.728Z,14.20
2024-02-13T13:17:50.425Z,14.14
2024-02-13T13:20:25.330Z,14.22
2024-02-13T13:22:53.175Z,14.27
2024-02-13T13:25:31.699Z,14.28
2024-02-13T13:28:10.834Z,14.33
2024-02-13T13:30:39.633Z,14.38
2024-02-13T13:33:07.929Z,14.35
2024-02-13T13:35:36.559Z,14.39
2024-02-13T13:38:05.108Z,14.37
2024-02-13T13:40:38.428Z,14.36
2024-02-13T13:43:06.906Z,14.40
2024-02-13T13:45:35.490Z,14.41
2024-02-13T13:48:16.197Z,14.40
2024-02-13T13:50:44.434Z,14.41
2024-02-13T13:53:14.967Z,14.40
2024-02-13T13:55:42.299Z,14.44
2024-02-13T13:58:10.087Z,14.45
2024-02-13T14:00:38.143Z,14.47
2024-02-13T14:03:09.223Z,14.47
2024-02-13T14:05:38.392Z,14.35
2024-02-13T14:08:06.490Z,14.36
2024-02-13T14:10:34.332Z,14.35
2024-02-13T14:13:02.691Z,14.40
2024-02-13T14:15:30.436Z,14.40
2024-02-13T14:18:01.430Z,14.37
2024-02-13T14:20:41.686Z,14.38
2024-02-13T14:23:10.027Z,14.35
2024-02-13T14:25:37.814Z,14.44
2024-02-13T14:28:06.593Z,14.35
2024-02-13T14:30:34.552Z,14.37
2024-02-13T14:33:08.490Z,14.33
2024-02-13T14:35:38.007Z,14.22
2024-02-13T14:38:08.834Z,14.32
2024-02-13T14:40:40.293Z,14.27
2024-02-13T14:43:08.855Z,14.23
2024-02-13T14:45:37.003Z,14.26
2024-02-13T14:48:08.987Z,14.25
2024-02-13T14:50:38.685Z,14.25
2024-02-13T14:53:12.206Z,14.22
2024-02-13T14:55:42.855Z,14.26
2024-02-13T14:58:19.290Z,14.30
2024-02-13T15:00:56.295Z,14.40
2024-02-13T15:03:25.036Z,14.42
2024-02-13T15:05:53.820Z,14.40
2024-02-13T15:08:21.890Z,14.43
2024-02-13T15:10:49.956Z,14.44
2024-02-13T15:13:18.047Z,14.47
2024-02-13T15:15:49.462Z,14.48
2024-02-13T15:18:17.454Z,14.53
2024-02-13T15:20:45.229Z,14.52
2024-02-13T15:23:15.174Z,14.57
2024-02-13T15:25:42.635Z,14.61
2024-02-13T15:28:09.945Z,14.64
2024-02-13T15:30:39.016Z,14.64
2024-02-13T15:33:07.818Z,14.60
2024-02-13T15:35:43.473Z,14.55
2024-02-13T15:38:29.902Z,14.51
2024-02-13T15:41:16.126Z,14.51
2024-02-13T15:44:01.860Z,14.58
2024-02-13T15:46:47.881Z,14.53
2024-02-13T15:49:18.455Z,14.52
2024-02-13T15:51:47.237Z,14.50
2024-02-13T15:54:15.926Z,14.61
2024-02-13T15:56:49.856Z,14.61
2024-02-13T15:59:18.306Z,14.61
2024-02-13T16:01:47.143Z,11.80
2024-02-13T16:04:19.134Z,11.42
2024-02-13T16:06:49.489Z,11.31
2024-02-13T16:09:17.738Z,11.26
2024-02-13T16:11:45.225Z,11.25
2024-02-13T16:14:14.361Z,11.21
2024-02-13T16:16:41.741Z,11.20
2024-02-13T16:19:10.519Z,11.16
2024-02-13T16:21:38.112Z,11.15
2024-02-13T16:24:06.063Z,11.15
2024-02-13T16:26:33.547Z,11.08
2024-02-13T16:29:01.097Z,11.10
2024-02-13T16:31:28.736Z,11.08
2024-02-13T16:33:56.352Z,11.01
2024-02-13T16:36:25.300Z,11.00
2024-02-13T16:38:53.098Z,10.94
2024-02-13T16:41:21.759Z,10.96
2024-02-13T16:43:52.153Z,10.93
2024-02-13T16:46:21.677Z,10.91
2024-02-13T16:48:54.071Z,10.88
2024-02-13T16:51:25.218Z,10.77
2024-02-13T16:53:52.645Z,10.80
2024-02-13T16:56:20.911Z,10.86
2024-02-13T16:58:48.487Z,10.77
2024-02-13T17:01:16.139Z,10.73
2024-02-13T17:03:48.104Z,10.68
2024-02-13T17:06:16.034Z,10.70
2024-02-13T17:08:44.064Z,10.63
2024-02-13T17:11:11.968Z,10.54
2024-02-13T17:13:39.313Z,10.51
2024-02-13T17:16:09.405Z,10.55
2024-02-13T17:18:37.209Z,10.50
2024-02-13T17:21:05.705Z,10.49
2024-02-13T17:23:33.119Z,10.46
2024-02-13T17:26:00.694Z,10.41
2024-02-13T17:28:28.299Z,10.39
2024-02-13T17:30:57.382Z,10.34
2024-02-13T17:33:25.079Z,10.31
2024-02-13T17:35:52.665Z,10.24
2024-02-13T17:38:21.557Z,10.26
2024-02-13T17:40:49.181Z,10.20
2024-02-13T17:43:18.153Z,10.21
2024-02-13T17:45:45.834Z,10.17
2024-02-13T17:48:13.514Z,10.16
2024-02-13T17:50:41.136Z,10.13
2024-02-13T17:53:08.545Z,10.15
2024-02-13T17:55:38.427Z,10.10
2024-02-13T17:58:05.942Z,10.08
2024-02-13T18:00:35.833Z,10.04
2024-02-13T18:03:03.785Z,10.03
2024-02-13T18:05:34.626Z,10.04
2024-02-13T18:08:04.515Z,9.97
2024-02-13T18:10:34.118Z,9.96
2024-02-13T18:13:01.794Z,9.96
2024-02-13T18:15:29.491Z,9.95
2024-02-13T18:17:57.248Z,9.95
2024-02-13T18:20:27.543Z,9.94
2024-02-13T18:22:55.854Z,9.92
2024-02-13T18:25:23.344Z,9.89
2024-02-13T18:27:50.636Z,9.86
2024-02-13T18:30:18.927Z,9.85
2024-02-13T18:32:46.446Z,9.82
2024-02-13T18:35:13.971Z,9.81
2024-02-13T18:37:41.894Z,9.80
2024-02-13T18:40:10.746Z,9.78
2024-02-13T18:42:38.996Z,9.78
2024-02-13T18:45:08.497Z,9.77
2024-02-13T18:47:36.519Z,9.74
2024-02-13T18:50:05.536Z,9.77
2024-02-13T18:52:32.942Z,9.74
2024-02-13T18:55:00.380Z,9.80
2024-02-13T18:57:29.199Z,9.79
2024-02-13T18:59:56.654Z,9.79
2024-02-13T19:02:24.047Z,9.77
2024-02-13T19:04:51.513Z,9.77
2024-02-13T19:07:18.831Z,9.78
2024-02-13T19:09:46.240Z,9.74
2024-02-13T19:12:13.650Z,9.76
2024-02-13T19:14:41.170Z,9.73
2024-02-13T19:17:08.538Z,9.70
2024-02-13T19:19:36.376Z,9.73
2024-02-13T19:22:04.425Z,9.80
2024-02-13T19:24:32.530Z,9.72
2024-02-13T19:27:00.057Z,9.73
2024-02-13T19:29:27.574Z,9.78
2024-02-13T19:31:55.045Z,9.70
2024-02-13T19:34:24.798Z,9.72
2024-02-13T19:36:53.879Z,9.70
2024-02-13T19:39:21.303Z,9.72
2024-02-13T19:41:48.966Z,9.75
2024-02-13T19:44:18.582Z,9.64
2024-02-13T19:46:45.955Z,9.71
2024-02-13T19:49:15.315Z,9.69
2024-02-13T19:51:43.724Z,9.60
2024-02-13T19:54:11.683Z,9.58
2024-02-13T19:56:39.222Z,9.68
2024-02-13T19:59:06.634Z,9.65
2024-02-13T20:01:34.397Z,9.69
2024-02-13T20:04:02.156Z,9.67
2024-02-13T20:06:29.766Z,9.70
2024-02-13T20:08:59.420Z,9.74
2024-02-13T20:11:27.206Z,9.79
2024-02-13T20:13:58.163Z,9.77
2024-02-13T20:16:27.130Z,9.74
2024-02-13T20:18:59.153Z,9.76
2024-02-13T20:21:31.824Z,9.74
2024-02-13T20:23:59.457Z,9.81
2024-02-13T20:26:26.963Z,9.76
2024-02-13T20:28:55.976Z,9.84
2024-02-13T20:31:24.070Z,9.89
2024-02-13T20:33:51.961Z,9.89
2024-02-13T20:36:19.591Z,9.94
2024-02-13T20:38:47.133Z,10.04
2024-02-13T20:41:15.719Z,10.12
2024-02-13T20:43:44.653Z,10.00
2024-02-13T20:46:14.128Z,10.10
2024-02-13T20:48:41.581Z,9.97
2024-02-13T20:51:09.179Z,10.15
2024-02-13T20:53:36.619Z,10.03
2024-02-13T20:56:05.040Z,10.03
2024-02-13T20:58:33.238Z,9.98
2024-02-13T21:01:01.278Z,9.80
2024-02-13T21:03:28.825Z,9.78
2024-02-13T21:05:56.469Z,9.72
2024-02-13T21:08:24.067Z,9.72
2024-02-13T21:10:51.525Z,9.68
2024-02-13T21:13:19.132Z,9.80
2024-02-13T21:15:46.709Z,9.67
2024-02-13T21:18:14.266Z,9.64
2024-02-13T21:20:46.864Z,9.67
2024-02-13T21:23:32.790Z,9.62
2024-02-13T21:26:00.295Z,9.58
2024-02-13T21:28:27.921Z,9.63
2024-02-13T21:30:55.519Z,9.61
2024-02-13T21:33:23.914Z,9.52
2024-02-13T21:35:51.940Z,9.56
2024-02-13T21:38:19.675Z,9.61
2024-02-13T21:40:47.298Z,9.57
2024-02-13T21:43:14.732Z,9.65
2024-02-13T21:45:42.135Z,9.60
2024-02-13T21:48:10.769Z,9.69
2024-02-13T21:50:38.356Z,9.61
2024-02-13T21:53:06.017Z,9.57
2024-02-13T21:55:33.441Z,9.74
2024-02-13T21:58:00.849Z,9.68
2024-02-13T22:00:28.221Z,9.66
2024-02-13T22:02:56.551Z,9.57
2024-02-13T22:05:24.356Z,9.62
2024-02-13T22:07:51.720Z,9.67
2024-02-13T22:10:19.027Z,9.67
2024-02-13T22:12:47.412Z,9.68
2024-02-13T22:15:19.474Z,9.64
2024-02-13T22:17:47.149Z,9.63
2024-02-13T22:20:16.755Z,9.71
2024-02-13T22:22:44.960Z,9.67
2024-02-13T22:25:12.425Z,9.66
2024-02-13T22:27:40.208Z,9.66
2024-02-13T22:30:08.138Z,9.75
2024-02-13T22:32:35.727Z,9.69
2024-02-13T22:35:03.385Z,9.67
2024-02-13T22:37:31.899Z,9.64
2024-02-13T22:39:59.846Z,9.60
2024-02-13T22:42:27.348Z,9.68
2024-02-13T22:44:54.732Z,9.68
2024-02-13T22:47:22.238Z,9.67
2024-02-13T22:49:49.678Z,9.70
2024-02-13T22:52:17.207Z,9.67
2024-02-13T22:54:44.997Z,9.70
2024-02-13T22:59:41.290Z,9.73
2024-02-13T23:02:09.250Z,9.73
2024-02-13T23:04:36.593Z,9.70
2024-02-13T23:07:04.114Z,9.74
2024-02-13T23:09:31.824Z,9.75
2024-02-13T23:12:00.514Z,9.71
2024-02-13T23:14:32.723Z,9.75
2024-02-13T23:17:04.960Z,9.72
2024-02-13T23:19:32.527Z,9.77
2024-02-13T23:22:00.085Z,9.78
2024-02-13T23:24:27.412Z,9.79
2024-02-13T23:26:54.817Z,9.85
2024-02-13T23:29:23.375Z,9.81
2024-02-13T23:31:51.006Z,10.03
2024-02-13T23:34:18.504Z,9.94
2024-02-13T23:36:45.969Z,9.85
2024-02-13T23:39:13.589Z,9.89
2024-02-13T23:41:41.646Z,9.99
2024-02-13T23:44:10.626Z,9.93
2024-02-13T23:46:37.963Z,9.84
2024-02-13T23:49:05.495Z,9.90
2024-02-13T23:51:33.336Z,9.91
2024-02-13T23:54:00.685Z,9.86
2024-02-13T23:56:28.218Z,9.93
2024-02-13T23:58:55.584Z,9.93
