createdAt,value
2022-12-23T00:01:08.863Z,18.60
2022-12-23T00:03:35.996Z,17.45
2022-12-23T00:06:15.072Z,18.10
2022-12-23T00:08:42.843Z,17.15
2022-12-23T00:11:18.472Z,17.63
2022-12-23T00:14:03.522Z,17.88
2022-12-23T00:16:30.130Z,16.83
2022-12-23T00:18:56.605Z,15.90
2022-12-23T00:21:23.146Z,15.88
2022-12-23T00:23:51.288Z,17.50
2022-12-23T00:26:21.588Z,16.13
2022-12-23T00:28:48.671Z,16.15
2022-12-23T00:31:18.286Z,15.73
2022-12-23T00:33:47.347Z,16.30
2022-12-23T00:36:28.378Z,15.25
2022-12-23T00:39:14.769Z,15.93
2022-12-23T00:41:59.673Z,14.70
2022-12-23T00:44:26.149Z,15.27
2022-12-23T00:46:52.745Z,15.90
2022-12-23T00:49:39.185Z,16.13
2022-12-23T00:52:08.602Z,15.48
2022-12-23T00:54:35.243Z,14.70
2022-12-23T00:57:02.049Z,14.73
2022-12-23T00:59:28.713Z,14.48
2022-12-23T01:02:14.502Z,14.50
2022-12-23T01:04:59.569Z,12.88
2022-12-23T01:07:26.169Z,14.65
2022-12-23T01:09:52.734Z,14.02
2022-12-23T01:12:19.256Z,14.32
2022-12-23T01:14:45.858Z,13.88
2022-12-23T01:17:12.543Z,14.32
2022-12-23T01:19:39.213Z,13.98
2022-12-23T01:22:05.703Z,13.10
2022-12-23T01:24:32.758Z,12.63
2022-12-23T01:26:59.585Z,12.82
2022-12-23T01:29:27.296Z,14.05
2022-12-23T01:31:53.858Z,12.65
2022-12-23T01:34:20.423Z,12.98
2022-12-23T01:36:46.875Z,12.60
2022-12-23T01:39:13.364Z,13.23
2022-12-23T01:41:58.031Z,12.82
2022-12-23T01:45:00.763Z,12.25
2022-12-23T01:47:27.224Z,11.63
2022-12-23T01:50:01.787Z,12.25
2022-12-23T01:52:29.344Z,12.50
2022-12-23T01:54:56.521Z,11.35
2022-12-23T01:57:24.080Z,11.90
2022-12-23T02:00:09.497Z,12.23
2022-12-23T02:02:55.591Z,11.82
2022-12-23T02:05:23.766Z,11.05
2022-12-23T02:08:10.725Z,11.90
2022-12-23T02:11:11.287Z,11.25
2022-12-23T02:14:17.730Z,11.05
2022-12-23T02:16:57.767Z,11.18
2022-12-23T02:20:01.479Z,11.10
2022-12-23T02:25:41.257Z,11.05
2022-12-23T02:28:10.656Z,10.52
2022-12-23T02:30:45.904Z,10.60
2022-12-23T02:33:29.521Z,9.70
2022-12-23T02:36:10.421Z,10.40
2022-12-23T02:38:53.317Z,10.02
2022-12-23T02:42:18.597Z,10.55
2022-12-23T02:44:45.019Z,10.32
2022-12-23T02:47:35.649Z,9.68
2022-12-23T02:50:09.525Z,9.52
2022-12-23T02:52:37.833Z,9.30
2022-12-23T02:55:13.246Z,9.90
2022-12-23T02:57:44.860Z,9.23
2022-12-23T03:00:12.662Z,9.48
2022-12-23T03:02:40.579Z,9.32
2022-12-23T03:05:24.492Z,9.65
2022-12-23T03:07:53.890Z,9.00
2022-12-23T03:10:31.096Z,9.38
2022-12-23T03:13:03.041Z,9.02
2022-12-23T03:15:46.969Z,9.30
2022-12-23T03:18:34.202Z,9.43
2022-12-23T03:21:05.400Z,8.23
2022-12-23T03:23:42.107Z,9.27
2022-12-23T03:26:21.215Z,9.27
2022-12-23T03:28:51.741Z,8.85
2022-12-23T03:31:24.229Z,8.48
2022-12-23T03:33:58.241Z,8.98
2022-12-23T03:36:29.213Z,8.55
2022-12-23T03:38:56.976Z,8.80
2022-12-23T03:41:30.199Z,8.38
2022-12-23T03:44:29.246Z,8.45
2022-12-23T03:47:08.768Z,8.07
2022-12-23T03:49:41.536Z,7.70
2022-12-23T03:52:20.510Z,8.13
2022-12-23T03:54:54.385Z,8.90
2022-12-23T03:59:54.126Z,7.18
2022-12-23T04:02:46.188Z,7.82
2022-12-23T04:05:23.153Z,7.38
2022-12-23T04:08:08.907Z,7.82
2022-12-23T04:10:35.638Z,7.72
2022-12-23T04:13:02.229Z,7.68
2022-12-23T04:15:29.342Z,7.55
2022-12-23T04:17:57.293Z,7.35
2022-12-23T04:20:24.386Z,7.25
2022-12-23T04:22:50.900Z,7.30
2022-12-23T04:25:18.209Z,7.57
2022-12-23T04:27:44.687Z,7.05
2022-12-23T04:30:13.702Z,7.43
2022-12-23T04:32:41.608Z,8.00
2022-12-23T04:35:08.898Z,6.97
2022-12-23T04:37:35.542Z,7.13
2022-12-23T04:40:02.004Z,7.60
2022-12-23T04:42:28.499Z,6.82
2022-12-23T04:44:54.931Z,6.95
2022-12-23T04:47:21.394Z,6.50
2022-12-23T04:49:47.861Z,7.03
2022-12-23T04:52:14.416Z,7.10
2022-12-23T04:54:46.072Z,6.68
2022-12-23T04:57:13.606Z,6.20
2022-12-23T04:59:40.023Z,6.47
2022-12-23T05:02:07.962Z,6.10
2022-12-23T05:04:34.884Z,6.45
2022-12-23T05:07:01.447Z,6.55
2022-12-23T05:09:27.932Z,6.75
2022-12-23T05:11:54.549Z,6.22
2022-12-23T05:14:21.124Z,6.45
2022-12-23T05:16:47.675Z,5.72
2022-12-23T05:19:14.141Z,6.25
2022-12-23T05:21:40.639Z,5.80
2022-12-23T05:24:07.179Z,6.13
2022-12-23T05:26:33.645Z,6.03
2022-12-23T05:29:00.118Z,6.55
2022-12-23T05:31:26.718Z,6.25
2022-12-23T05:33:53.345Z,5.32
2022-12-23T05:36:19.893Z,6.45
2022-12-23T05:38:46.382Z,6.07
2022-12-23T05:41:12.876Z,5.75
2022-12-23T05:43:39.326Z,5.82
2022-12-23T05:46:05.884Z,5.57
2022-12-23T05:48:32.403Z,5.70
2022-12-23T05:50:58.909Z,6.18
2022-12-23T05:53:26.592Z,5.38
2022-12-23T05:55:53.106Z,5.97
2022-12-23T05:58:19.622Z,5.68
2022-12-23T06:00:46.141Z,5.43
2022-12-23T06:03:12.698Z,4.90
2022-12-23T06:05:40.056Z,5.28
2022-12-23T06:08:06.518Z,5.15
2022-12-23T06:10:33.001Z,4.80
2022-12-23T06:12:59.501Z,4.70
2022-12-23T06:15:25.969Z,4.88
2022-12-23T06:17:52.398Z,5.20
2022-12-23T06:20:20.953Z,4.53
2022-12-23T06:22:48.175Z,5.28
2022-12-23T06:25:14.825Z,5.00
2022-12-23T06:27:41.319Z,4.20
2022-12-23T06:30:08.546Z,4.65
2022-12-23T06:32:38.635Z,4.20
2022-12-23T06:35:06.832Z,4.63
2022-12-23T06:37:33.250Z,4.68
2022-12-23T06:39:59.799Z,4.45
2022-12-23T06:42:26.299Z,4.50
2022-12-23T06:44:52.782Z,4.63
2022-12-23T06:47:19.373Z,4.28
2022-12-23T06:49:45.852Z,4.28
2022-12-23T06:52:12.308Z,4.15
2022-12-23T06:54:38.788Z,4.18
2022-12-23T06:57:05.367Z,4.35
2022-12-23T06:59:31.856Z,4.20
2022-12-23T07:01:58.485Z,4.03
2022-12-23T07:04:25.136Z,3.97
2022-12-23T07:06:51.636Z,4.18
2022-12-23T07:09:18.402Z,4.03
2022-12-23T07:11:44.886Z,4.30
2022-12-23T07:14:11.694Z,4.03
2022-12-23T07:16:38.340Z,4.50
2022-12-23T07:19:04.923Z,4.82
2022-12-23T07:21:31.504Z,4.18
2022-12-23T07:23:58.091Z,4.03
2022-12-23T07:26:24.698Z,4.18
2022-12-23T07:28:51.134Z,64.82
2022-12-23T07:31:17.653Z,125.90
2022-12-23T07:33:44.659Z,168.93
2022-12-23T07:36:11.220Z,167.35
2022-12-23T07:38:37.707Z,159.40
2022-12-23T07:41:04.246Z,151.57
2022-12-23T07:43:30.845Z,148.70
2022-12-23T07:46:00.308Z,143.23
2022-12-23T07:48:27.808Z,135.80
2022-12-23T07:51:00.499Z,129.95
2022-12-23T07:53:27.108Z,125.53
2022-12-23T07:55:56.671Z,121.57
2022-12-23T07:58:24.005Z,115.35
2022-12-23T08:00:50.590Z,118.10
2022-12-23T08:03:17.440Z,123.10
2022-12-23T08:05:44.246Z,112.68
2022-12-23T08:08:10.768Z,106.70
2022-12-23T08:10:40.304Z,116.63
2022-12-23T08:13:11.040Z,107.53
2022-12-23T08:15:37.489Z,102.72
2022-12-23T08:18:04.070Z,101.82
2022-12-23T08:20:30.540Z,99.03
2022-12-23T08:22:57.021Z,214.40
2022-12-23T08:25:23.473Z,277.10
2022-12-23T08:27:51.279Z,280.30
2022-12-23T08:30:18.869Z,272.25
2022-12-23T08:32:45.377Z,265.48
2022-12-23T08:35:11.815Z,268.65
2022-12-23T08:37:38.385Z,268.33
2022-12-23T08:40:05.468Z,263.42
2022-12-23T08:42:32.112Z,260.02
2022-12-23T08:44:58.718Z,252.15
2022-12-23T08:47:25.227Z,243.82
2022-12-23T08:49:51.685Z,236.80
2022-12-23T08:52:18.157Z,225.85
2022-12-23T08:54:44.686Z,218.65
2022-12-23T08:57:11.134Z,217.80
2022-12-23T08:59:37.661Z,211.60
2022-12-23T09:02:04.258Z,210.90
2022-12-23T09:04:30.838Z,199.57
2022-12-23T09:06:57.316Z,199.32
2022-12-23T09:09:23.842Z,201.10
2022-12-23T09:11:50.422Z,194.25
2022-12-23T09:14:16.942Z,193.95
2022-12-23T09:16:43.404Z,188.32
2022-12-23T09:19:10.001Z,187.68
2022-12-23T09:21:36.778Z,184.23
2022-12-23T09:24:03.480Z,173.38
2022-12-23T09:26:32.028Z,181.02
2022-12-23T09:28:58.878Z,173.70
2022-12-23T09:31:29.280Z,168.30
2022-12-23T09:34:00.820Z,168.30
2022-12-23T09:36:27.525Z,165.38
2022-12-23T09:38:55.680Z,157.18
2022-12-23T09:41:43.643Z,155.75
2022-12-23T09:44:45.677Z,156.48
2022-12-23T09:47:17.283Z,148.25
2022-12-23T09:49:49.837Z,144.07
2022-12-23T09:52:24.049Z,136.68
2022-12-23T09:54:53.991Z,132.85
2022-12-23T09:57:45.070Z,154.13
2022-12-23T10:00:15.134Z,245.20
2022-12-23T10:02:44.566Z,261.88
2022-12-23T10:05:30.498Z,302.85
2022-12-23T10:08:04.226Z,304.40
2022-12-23T10:10:36.493Z,296.67
2022-12-23T10:13:06.314Z,294.35
2022-12-23T10:15:44.657Z,290.42
2022-12-23T10:18:24.358Z,280.58
2022-12-23T10:21:01.526Z,277.75
2022-12-23T10:23:35.310Z,265.55
2022-12-23T10:26:07.590Z,267.88
2022-12-23T10:28:34.291Z,267.85
2022-12-23T10:31:38.704Z,237.85
2022-12-23T10:34:12.014Z,172.88
2022-12-23T10:37:02.856Z,162.90
2022-12-23T10:39:38.267Z,172.80
2022-12-23T10:42:16.988Z,174.45
2022-12-23T10:44:43.414Z,176.32
2022-12-23T10:47:15.954Z,167.27
2022-12-23T10:49:55.882Z,165.23
2022-12-23T10:52:25.861Z,162.65
2022-12-23T10:54:52.338Z,161.02
2022-12-23T10:57:20.836Z,151.23
2022-12-23T10:59:47.386Z,152.18
2022-12-23T11:02:14.240Z,148.55
2022-12-23T11:04:44.537Z,149.23
2022-12-23T11:07:43.623Z,144.75
2022-12-23T11:10:17.365Z,142.65
2022-12-23T11:12:47.479Z,136.45
2022-12-23T11:15:35.099Z,137.63
2022-12-23T11:18:13.757Z,130.95
2022-12-23T11:20:42.645Z,126.95
2022-12-23T11:23:35.783Z,128.15
2022-12-23T11:26:09.767Z,123.90
2022-12-23T11:31:27.457Z,118.15
2022-12-23T11:34:02.497Z,118.60
2022-12-23T11:36:30.643Z,114.75
2022-12-23T11:39:12.611Z,114.90
2022-12-23T11:41:45.212Z,111.22
2022-12-23T11:44:27.927Z,107.95
2022-12-23T11:46:55.009Z,107.78
2022-12-23T11:49:27.580Z,104.00
2022-12-23T11:52:06.044Z,106.75
2022-12-23T11:54:33.894Z,129.40
2022-12-23T11:57:04.200Z,156.65
2022-12-23T11:59:39.811Z,223.60
2022-12-23T12:02:21.352Z,221.05
2022-12-23T12:05:28.664Z,208.38
2022-12-23T12:08:00.011Z,199.15
2022-12-23T12:10:29.328Z,198.02
2022-12-23T12:12:58.151Z,192.50
2022-12-23T12:15:46.677Z,191.60
2022-12-23T12:18:19.057Z,183.32
2022-12-23T12:20:48.501Z,185.95
2022-12-23T12:23:20.976Z,182.30
2022-12-23T12:25:57.139Z,174.80
2022-12-23T12:28:29.936Z,174.98
2022-12-23T12:33:40.823Z,168.80
2022-12-23T12:36:13.870Z,167.07
2022-12-23T12:38:45.881Z,163.35
2022-12-23T12:41:24.805Z,159.68
2022-12-23T12:43:59.973Z,157.65
2022-12-23T12:46:47.520Z,159.13
2022-12-23T12:49:40.013Z,150.45
2022-12-23T12:52:21.138Z,152.02
2022-12-23T12:55:01.850Z,151.32
2022-12-23T12:57:29.503Z,147.40
2022-12-23T13:00:05.239Z,145.38
2022-12-23T13:02:47.500Z,140.90
2022-12-23T13:05:32.308Z,141.90
2022-12-23T13:08:31.080Z,138.57
2022-12-23T13:11:03.672Z,138.73
2022-12-23T13:13:46.332Z,133.48
2022-12-23T13:16:32.225Z,133.80
2022-12-23T13:19:09.187Z,132.95
2022-12-23T13:21:41.632Z,128.75
2022-12-23T13:24:23.239Z,129.52
2022-12-23T13:27:17.181Z,126.95
2022-12-23T13:29:46.584Z,124.20
2022-12-23T13:32:39.642Z,122.63
2022-12-23T13:35:12.421Z,122.25
2022-12-23T13:38:00.620Z,121.28
2022-12-23T13:41:03.071Z,120.68
2022-12-23T13:43:51.042Z,116.25
2022-12-23T13:46:43.112Z,114.97
2022-12-23T13:49:30.784Z,113.90
2022-12-23T13:52:11.318Z,112.57
2022-12-23T13:54:52.536Z,104.22
2022-12-23T13:57:40.938Z,101.75
2022-12-23T14:00:17.045Z,101.13
2022-12-23T14:02:52.186Z,103.38
2022-12-23T14:05:35.348Z,103.38
2022-12-23T14:11:00.804Z,95.22
2022-12-23T14:13:30.165Z,94.97
2022-12-23T14:16:14.898Z,97.28
2022-12-23T14:18:53.361Z,96.53
2022-12-23T14:21:49.216Z,94.68
2022-12-23T14:24:33.767Z,91.32
2022-12-23T14:27:30.995Z,91.63
2022-12-23T14:30:12.913Z,89.38
2022-12-23T14:32:50.088Z,86.70
2022-12-23T14:35:23.415Z,86.35
2022-12-23T14:38:10.486Z,87.50
2022-12-23T14:40:36.924Z,85.75
2022-12-23T14:43:22.135Z,84.68
2022-12-23T14:45:50.913Z,83.53
2022-12-23T14:48:35.812Z,82.90
2022-12-23T14:51:08.344Z,82.38
2022-12-23T14:53:37.550Z,83.40
2022-12-23T14:56:35.750Z,80.25
2022-12-23T14:59:12.692Z,77.15
2022-12-23T15:01:48.431Z,78.65
2022-12-23T15:04:19.498Z,76.30
2022-12-23T15:07:33.527Z,77.13
2022-12-23T15:10:14.527Z,75.30
2022-12-23T15:12:43.631Z,73.10
2022-12-23T15:15:30.715Z,73.13
2022-12-23T15:18:06.038Z,73.32
2022-12-23T15:20:33.988Z,72.85
2022-12-23T15:23:01.371Z,70.53
2022-12-23T15:25:31.926Z,71.78
2022-12-23T15:28:02.081Z,69.47
2022-12-23T15:30:33.966Z,69.47
2022-12-23T15:33:21.821Z,68.38
2022-12-23T15:35:53.663Z,67.90
2022-12-23T15:38:22.247Z,65.10
2022-12-23T15:41:00.309Z,65.55
2022-12-23T15:43:27.108Z,62.88
2022-12-23T15:45:53.876Z,62.88
2022-12-23T15:48:31.961Z,61.83
2022-12-23T15:54:29.446Z,59.58
2022-12-23T15:56:57.817Z,62.40
2022-12-23T15:59:29.208Z,59.40
2022-12-23T16:01:56.085Z,59.90
2022-12-23T16:04:28.524Z,59.78
2022-12-23T16:06:56.096Z,60.03
2022-12-23T16:09:29.895Z,58.80
2022-12-23T16:12:04.074Z,56.47
2022-12-23T16:14:32.571Z,57.30
2022-12-23T16:17:15.360Z,54.97
2022-12-23T16:19:46.307Z,56.28
2022-12-23T16:22:34.311Z,54.50
2022-12-23T16:25:00.781Z,52.25
2022-12-23T16:27:50.676Z,53.17
2022-12-23T16:30:24.407Z,52.90
2022-12-23T16:32:56.416Z,51.28
2022-12-23T16:35:25.656Z,52.07
2022-12-23T16:37:56.456Z,51.33
2022-12-23T16:40:24.413Z,51.80
2022-12-23T16:42:50.906Z,49.30
2022-12-23T16:45:17.468Z,52.03
2022-12-23T16:47:44.027Z,48.70
2022-12-23T16:50:14.761Z,49.63
2022-12-23T16:52:41.301Z,47.22
2022-12-23T16:55:19.387Z,48.83
2022-12-23T16:57:46.260Z,49.30
2022-12-23T17:00:16.001Z,47.35
2022-12-23T17:02:44.304Z,45.03
2022-12-23T17:05:19.991Z,46.47
2022-12-23T17:07:46.822Z,45.90
2022-12-23T17:10:15.076Z,44.60
2022-12-23T17:12:42.904Z,43.90
2022-12-23T17:15:17.379Z,46.08
2022-12-23T17:17:43.957Z,43.83
2022-12-23T17:20:11.640Z,42.22
2022-12-23T17:22:38.319Z,41.88
2022-12-23T17:25:05.363Z,41.35
2022-12-23T17:27:31.988Z,42.42
2022-12-23T17:29:58.473Z,41.58
2022-12-23T17:32:25.129Z,41.55
2022-12-23T17:34:51.621Z,40.63
2022-12-23T17:37:20.762Z,39.53
2022-12-23T17:39:48.080Z,38.10
2022-12-23T17:42:25.270Z,38.95
2022-12-23T17:44:52.458Z,38.17
2022-12-23T17:47:22.113Z,38.28
2022-12-23T17:49:49.149Z,39.20
2022-12-23T17:52:18.312Z,37.35
2022-12-23T17:54:47.844Z,37.22
2022-12-23T17:57:21.855Z,36.83
2022-12-23T17:59:49.702Z,37.20
2022-12-23T18:02:33.026Z,35.67
2022-12-23T18:04:59.893Z,36.80
2022-12-23T18:07:26.574Z,33.42
2022-12-23T18:09:53.524Z,34.40
2022-12-23T18:12:26.535Z,33.30
2022-12-23T18:14:53.001Z,33.90
2022-12-23T18:17:19.578Z,32.95
2022-12-23T18:19:46.207Z,38.67
2022-12-23T18:22:22.715Z,68.25
2022-12-23T18:24:55.319Z,83.05
2022-12-23T18:27:25.269Z,88.10
2022-12-23T18:29:51.868Z,90.85
2022-12-23T18:32:25.069Z,89.95
2022-12-23T18:34:52.640Z,88.95
2022-12-23T18:37:19.583Z,91.13
2022-12-23T18:39:46.720Z,87.05
2022-12-23T18:42:18.780Z,84.80
2022-12-23T18:44:48.087Z,91.63
2022-12-23T18:47:14.525Z,105.10
2022-12-23T18:49:41.091Z,112.28
2022-12-23T18:52:12.622Z,105.55
2022-12-23T18:54:40.071Z,107.35
2022-12-23T18:57:07.122Z,105.55
2022-12-23T18:59:36.210Z,102.57
2022-12-23T19:02:02.799Z,102.72
2022-12-23T19:04:29.315Z,102.28
2022-12-23T19:06:57.082Z,100.10
2022-12-23T19:09:24.310Z,100.30
2022-12-23T19:11:53.031Z,99.35
2022-12-23T19:14:19.505Z,99.00
2022-12-23T19:16:51.158Z,97.22
2022-12-23T19:19:18.755Z,98.32
2022-12-23T19:21:45.228Z,94.65
2022-12-23T19:24:11.784Z,93.45
2022-12-23T19:26:38.234Z,90.88
2022-12-23T19:29:04.708Z,92.68
2022-12-23T19:31:33.756Z,88.65
2022-12-23T19:34:00.691Z,89.15
2022-12-23T19:36:27.509Z,88.07
2022-12-23T19:38:56.541Z,89.80
2022-12-23T19:41:25.527Z,87.78
2022-12-23T19:43:52.086Z,85.70
2022-12-23T19:46:18.881Z,84.93
2022-12-23T19:48:51.701Z,81.50
2022-12-23T19:51:18.549Z,81.70
2022-12-23T19:53:46.067Z,83.82
2022-12-23T19:56:15.519Z,82.13
2022-12-23T19:58:46.504Z,81.22
2022-12-23T20:01:18.728Z,78.82
2022-12-23T20:03:47.100Z,78.32
2022-12-23T20:06:19.211Z,78.32
2022-12-23T20:08:46.960Z,77.38
2022-12-23T20:11:19.907Z,76.85
2022-12-23T20:13:47.137Z,74.60
2022-12-23T20:16:13.813Z,74.00
2022-12-23T20:18:40.413Z,73.28
2022-12-23T20:21:07.028Z,75.25
2022-12-23T20:23:34.615Z,71.57
2022-12-23T20:26:01.179Z,74.03
2022-12-23T20:28:28.332Z,73.15
2022-12-23T20:31:19.012Z,71.07
2022-12-23T20:33:47.061Z,67.72
2022-12-23T20:36:15.890Z,68.45
2022-12-23T20:38:44.962Z,69.07
2022-12-23T20:41:14.393Z,66.95
2022-12-23T20:43:41.287Z,65.00
2022-12-23T20:46:11.127Z,64.55
2022-12-23T20:48:38.054Z,62.20
2022-12-23T20:51:10.210Z,63.65
2022-12-23T20:53:36.630Z,62.15
2022-12-23T20:56:05.503Z,63.45
2022-12-23T20:58:50.898Z,60.75
2022-12-23T21:01:17.291Z,61.00
2022-12-23T21:03:44.034Z,61.10
2022-12-23T21:06:10.624Z,59.50
2022-12-23T21:08:37.995Z,58.63
2022-12-23T21:11:06.949Z,56.97
2022-12-23T21:13:33.760Z,56.90
2022-12-23T21:16:05.830Z,55.78
2022-12-23T21:18:32.429Z,55.58
2022-12-23T21:21:04.234Z,57.17
2022-12-23T21:23:31.185Z,53.70
2022-12-23T21:26:07.323Z,54.95
2022-12-23T21:28:34.026Z,53.38
2022-12-23T21:31:00.573Z,52.85
2022-12-23T21:33:27.103Z,52.70
2022-12-23T21:35:54.153Z,53.47
2022-12-23T21:38:20.731Z,49.90
2022-12-23T21:40:47.188Z,50.35
2022-12-23T21:43:13.873Z,49.55
2022-12-23T21:45:40.391Z,47.25
2022-12-23T21:48:07.435Z,50.55
2022-12-23T21:50:33.925Z,48.88
2022-12-23T21:53:00.410Z,49.40
2022-12-23T21:55:26.882Z,45.63
2022-12-23T21:57:53.446Z,47.42
2022-12-23T22:00:20.005Z,47.83
2022-12-23T22:02:46.517Z,46.97
2022-12-23T22:05:13.057Z,44.65
2022-12-23T22:07:39.551Z,46.22
2022-12-23T22:10:06.860Z,44.88
2022-12-23T22:12:33.308Z,44.45
2022-12-23T22:14:59.799Z,42.28
2022-12-23T22:17:26.281Z,43.65
2022-12-23T22:19:52.898Z,42.45
2022-12-23T22:22:19.375Z,42.28
2022-12-23T22:24:46.175Z,42.92
2022-12-23T22:27:12.644Z,41.83
2022-12-23T22:29:39.295Z,40.33
2022-12-23T22:32:05.825Z,39.60
2022-12-23T22:34:32.758Z,39.25
2022-12-23T22:36:59.333Z,39.90
2022-12-23T22:39:25.887Z,39.00
2022-12-23T22:41:52.704Z,39.92
2022-12-23T22:44:19.928Z,39.28
2022-12-23T22:46:46.584Z,37.38
2022-12-23T22:49:14.610Z,36.88
2022-12-23T22:51:42.060Z,36.67
2022-12-23T22:54:15.091Z,36.47
2022-12-23T22:56:42.066Z,34.90
2022-12-23T22:59:21.117Z,35.10
2022-12-23T23:01:48.264Z,35.53
2022-12-23T23:04:14.866Z,35.17
2022-12-23T23:06:42.501Z,33.83
2022-12-23T23:09:14.583Z,33.75
2022-12-23T23:11:43.901Z,34.33
2022-12-23T23:14:11.741Z,34.33
2022-12-23T23:16:38.785Z,34.35
2022-12-23T23:19:06.592Z,32.38
2022-12-23T23:21:34.206Z,32.67
2022-12-23T23:24:00.729Z,32.33
2022-12-23T23:26:27.552Z,31.52
2022-12-23T23:28:55.750Z,30.45
2022-12-23T23:34:09.219Z,30.48
2022-12-23T23:36:35.806Z,29.73
2022-12-23T23:39:02.370Z,30.70
2022-12-23T23:41:28.835Z,29.77
2022-12-23T23:43:55.380Z,29.25
2022-12-23T23:46:21.893Z,28.42
2022-12-23T23:48:48.580Z,28.42
2022-12-23T23:51:15.097Z,28.48
2022-12-23T23:53:41.556Z,27.30
2022-12-23T23:56:09.001Z,28.98
2022-12-23T23:58:36.527Z,27.60
