createdAt,value
2017-05-11T00:00:56.388Z,11.08
2017-05-11T00:03:24.680Z,10.30
2017-05-11T00:05:52.998Z,11.15
2017-05-11T00:08:22.031Z,11.20
2017-05-11T00:10:50.397Z,9.77
2017-05-11T00:13:19.426Z,9.68
2017-05-11T00:15:47.717Z,9.43
2017-05-11T00:18:16.031Z,10.07
2017-05-11T00:20:45.068Z,10.35
2017-05-11T00:23:13.410Z,10.45
2017-05-11T00:25:42.444Z,10.12
2017-05-11T00:28:10.746Z,10.53
2017-05-11T00:30:39.047Z,8.97
2017-05-11T00:33:07.339Z,9.75
2017-05-11T00:35:36.415Z,9.45
2017-05-11T00:38:04.706Z,11.20
2017-05-11T00:40:33.729Z,9.30
2017-05-11T00:43:02.034Z,9.20
2017-05-11T00:45:30.331Z,9.58
2017-05-11T00:47:58.644Z,9.13
2017-05-11T00:50:27.670Z,8.32
2017-05-11T00:52:55.965Z,9.65
2017-05-11T00:55:24.266Z,8.63
2017-05-11T00:57:52.559Z,7.78
2017-05-11T01:00:20.862Z,8.05
2017-05-11T01:02:49.141Z,7.75
2017-05-11T01:05:18.171Z,7.70
2017-05-11T01:07:46.506Z,8.43
2017-05-11T01:10:15.542Z,8.30
2017-05-11T01:12:43.818Z,8.17
2017-05-11T01:15:12.134Z,8.13
2017-05-11T01:17:40.422Z,8.17
2017-05-11T01:20:08.710Z,8.13
2017-05-11T01:22:37.765Z,8.23
2017-05-11T01:25:06.049Z,8.28
2017-05-11T01:27:34.372Z,7.38
2017-05-11T01:30:02.659Z,7.98
2017-05-11T01:32:30.941Z,8.23
2017-05-11T01:34:59.247Z,7.90
2017-05-11T01:37:27.538Z,8.05
2017-05-11T01:39:55.843Z,7.25
2017-05-11T01:42:24.126Z,7.82
2017-05-11T01:44:53.154Z,8.73
2017-05-11T01:47:21.459Z,8.23
2017-05-11T01:49:49.741Z,7.57
2017-05-11T01:52:18.067Z,7.42
2017-05-11T01:54:47.094Z,7.40
2017-05-11T01:57:15.378Z,7.40
2017-05-11T01:59:43.686Z,7.65
2017-05-11T02:02:11.965Z,8.58
2017-05-11T02:04:40.922Z,7.48
2017-05-11T02:07:09.206Z,8.68
2017-05-11T02:09:37.482Z,7.93
2017-05-11T02:12:05.787Z,8.02
2017-05-11T02:14:34.077Z,7.98
2017-05-11T02:17:02.420Z,8.52
2017-05-11T02:19:30.697Z,7.95
2017-05-11T02:21:58.978Z,8.52
2017-05-11T02:24:27.282Z,8.30
2017-05-11T02:26:55.565Z,8.55
2017-05-11T02:29:23.887Z,8.30
2017-05-11T02:31:52.174Z,9.40
2017-05-11T02:34:20.463Z,8.87
2017-05-11T02:36:48.766Z,8.60
2017-05-11T02:39:17.062Z,8.58
2017-05-11T02:41:45.374Z,8.32
2017-05-11T02:44:13.654Z,8.40
2017-05-11T02:46:41.944Z,8.97
2017-05-11T02:49:10.260Z,7.98
2017-05-11T02:51:38.542Z,8.17
2017-05-11T02:54:06.878Z,8.92
2017-05-11T02:56:35.166Z,8.48
2017-05-11T02:59:03.450Z,8.17
2017-05-11T03:01:31.758Z,8.98
2017-05-11T03:04:00.043Z,8.20
2017-05-11T03:06:28.378Z,8.98
2017-05-11T03:08:56.676Z,8.25
2017-05-11T03:11:24.953Z,8.38
2017-05-11T03:13:53.254Z,8.57
2017-05-11T03:16:21.543Z,9.02
2017-05-11T03:18:50.912Z,9.53
2017-05-11T03:21:19.190Z,8.20
2017-05-11T03:23:47.480Z,9.02
2017-05-11T03:26:15.778Z,8.23
2017-05-11T03:28:44.810Z,8.98
2017-05-11T03:31:13.146Z,10.08
2017-05-11T03:33:41.430Z,9.30
2017-05-11T03:36:10.458Z,9.75
2017-05-11T03:38:38.766Z,9.37
2017-05-11T03:41:07.047Z,9.53
2017-05-11T03:43:35.382Z,9.90
2017-05-11T03:46:03.673Z,10.05
2017-05-11T03:48:31.961Z,10.13
2017-05-11T03:51:00.269Z,10.83
2017-05-11T03:53:28.555Z,9.43
2017-05-11T03:55:56.877Z,8.58
2017-05-11T03:58:25.161Z,8.80
2017-05-11T04:00:53.448Z,9.27
2017-05-11T04:03:21.758Z,9.38
2017-05-11T04:05:50.046Z,8.88
2017-05-11T04:08:18.367Z,9.00
2017-05-11T04:10:46.657Z,7.45
2017-05-11T04:13:14.945Z,8.82
2017-05-11T04:15:43.247Z,8.37
2017-05-11T04:18:11.534Z,8.23
2017-05-11T04:20:39.863Z,8.52
2017-05-11T04:23:08.145Z,8.18
2017-05-11T04:25:36.430Z,8.05
2017-05-11T04:28:04.735Z,7.83
2017-05-11T04:30:33.034Z,8.47
2017-05-11T04:33:01.363Z,9.60
2017-05-11T04:35:29.644Z,7.95
2017-05-11T04:37:57.934Z,8.03
2017-05-11T04:40:26.257Z,6.52
2017-05-11T04:42:54.544Z,7.03
2017-05-11T04:45:23.570Z,7.85
2017-05-11T04:47:51.870Z,7.62
2017-05-11T04:50:20.158Z,7.90
2017-05-11T04:52:48.490Z,7.97
2017-05-11T04:55:16.778Z,6.85
2017-05-11T04:57:45.068Z,6.62
2017-05-11T05:00:13.374Z,5.17
2017-05-11T05:02:41.661Z,5.93
2017-05-11T05:05:09.995Z,6.50
2017-05-11T05:07:38.282Z,6.48
2017-05-11T05:10:06.570Z,5.52
2017-05-11T05:12:34.901Z,5.57
2017-05-11T05:15:03.946Z,5.73
2017-05-11T05:17:32.226Z,6.05
2017-05-11T05:20:00.525Z,5.92
2017-05-11T05:22:28.811Z,6.58
2017-05-11T05:24:57.139Z,5.82
2017-05-11T05:27:25.447Z,6.00
2017-05-11T05:29:53.738Z,6.60
2017-05-11T05:32:22.081Z,7.27
2017-05-11T05:34:50.376Z,6.25
2017-05-11T05:37:18.674Z,7.55
2017-05-11T05:39:46.991Z,6.72
2017-05-11T05:42:16.031Z,5.98
2017-05-11T05:44:44.389Z,6.20
2017-05-11T05:47:12.681Z,5.52
2017-05-11T05:49:40.992Z,6.07
2017-05-11T05:52:09.308Z,5.87
2017-05-11T05:54:37.606Z,5.12
2017-05-11T05:57:05.939Z,6.05
2017-05-11T05:59:34.979Z,5.63
2017-05-11T06:02:03.268Z,6.07
2017-05-11T06:04:31.582Z,5.55
2017-05-11T06:06:59.873Z,6.33
2017-05-11T06:09:28.190Z,5.73
2017-05-11T06:11:56.478Z,5.65
2017-05-11T06:14:24.778Z,5.70
2017-05-11T06:16:53.086Z,5.53
2017-05-11T06:19:22.118Z,5.67
2017-05-11T06:21:50.455Z,5.88
2017-05-11T06:24:18.751Z,5.33
2017-05-11T06:26:47.787Z,5.50
2017-05-11T06:29:16.118Z,5.45
2017-05-11T06:31:45.141Z,5.73
2017-05-11T06:34:13.474Z,5.52
2017-05-11T06:36:41.766Z,5.60
2017-05-11T06:39:10.802Z,5.07
2017-05-11T06:41:39.109Z,5.28
2017-05-11T06:44:07.420Z,5.88
2017-05-11T06:46:36.470Z,5.12
2017-05-11T06:49:04.763Z,5.40
2017-05-11T06:51:33.090Z,6.40
2017-05-11T06:54:02.120Z,5.23
2017-05-11T06:56:30.411Z,6.20
2017-05-11T06:58:58.738Z,5.28
2017-05-11T07:01:27.769Z,5.67
2017-05-11T07:03:56.059Z,6.28
2017-05-11T07:06:24.376Z,6.95
2017-05-11T07:08:52.666Z,6.40
2017-05-11T07:11:21.738Z,6.23
2017-05-11T07:13:50.057Z,7.17
2017-05-11T07:16:18.345Z,6.58
2017-05-11T07:18:46.651Z,7.15
2017-05-11T07:21:14.942Z,6.48
2017-05-11T07:23:43.271Z,6.55
2017-05-11T07:26:11.554Z,6.82
2017-05-11T07:28:39.842Z,7.22
2017-05-11T07:31:08.162Z,6.70
2017-05-11T07:33:36.445Z,6.15
2017-05-11T07:36:04.735Z,6.40
2017-05-11T07:38:33.787Z,6.77
2017-05-11T07:41:02.082Z,6.88
2017-05-11T07:43:30.415Z,6.93
2017-05-11T07:45:58.702Z,5.80
2017-05-11T07:48:26.992Z,5.92
2017-05-11T07:50:55.331Z,5.88
2017-05-11T07:53:24.376Z,5.53
2017-05-11T07:55:52.666Z,6.73
2017-05-11T07:58:21.003Z,5.58
2017-05-11T08:00:49.299Z,6.27
2017-05-11T08:03:17.594Z,5.48
2017-05-11T08:05:45.930Z,6.47
2017-05-11T08:08:14.275Z,6.40
2017-05-11T08:10:42.571Z,5.28
2017-05-11T08:13:11.620Z,6.92
2017-05-11T08:15:39.991Z,6.18
2017-05-11T08:18:08.278Z,6.62
2017-05-11T08:20:36.586Z,6.22
2017-05-11T08:23:04.899Z,6.55
2017-05-11T08:25:33.199Z,7.65
2017-05-11T08:28:01.527Z,6.87
2017-05-11T08:30:29.830Z,6.50
2017-05-11T08:32:58.242Z,6.75
2017-05-11T08:35:26.538Z,6.88
2017-05-11T08:37:54.838Z,6.38
2017-05-11T08:40:23.187Z,6.70
2017-05-11T08:42:51.493Z,6.63
2017-05-11T08:45:19.818Z,6.62
2017-05-11T08:47:48.163Z,6.98
2017-05-11T08:50:17.224Z,7.34
2017-05-11T08:52:45.514Z,7.56
2017-05-11T08:55:13.850Z,6.88
2017-05-11T08:57:42.150Z,7.10
2017-05-11T09:00:10.471Z,5.82
2017-05-11T09:02:38.761Z,7.20
2017-05-11T09:05:07.812Z,7.36
2017-05-11T09:07:36.106Z,7.10
2017-05-11T09:10:04.414Z,7.30
2017-05-11T09:12:33.452Z,7.34
2017-05-11T09:15:01.760Z,6.90
2017-05-11T09:17:30.059Z,6.94
2017-05-11T09:19:58.362Z,7.16
2017-05-11T09:22:26.654Z,6.48
2017-05-11T09:24:54.979Z,5.90
2017-05-11T09:27:23.276Z,6.16
2017-05-11T09:29:51.566Z,7.06
2017-05-11T09:32:20.646Z,6.76
2017-05-11T09:34:49.686Z,6.48
2017-05-11T09:37:17.979Z,6.66
2017-05-11T09:39:46.288Z,6.04
2017-05-11T09:42:14.578Z,6.82
2017-05-11T09:44:43.326Z,5.24
2017-05-11T09:47:11.642Z,5.44
2017-05-11T09:49:39.944Z,5.96
2017-05-11T09:52:09.094Z,6.36
2017-05-11T09:54:37.391Z,5.44
2017-05-11T09:57:05.682Z,6.38
2017-05-11T09:59:33.994Z,5.62
2017-05-11T10:02:02.306Z,5.82
2017-05-11T10:04:30.599Z,5.48
2017-05-11T10:06:58.964Z,5.22
2017-05-11T10:09:27.260Z,6.20
2017-05-11T10:11:55.579Z,6.28
2017-05-11T10:14:23.872Z,6.22
2017-05-11T10:16:52.214Z,6.82
2017-05-11T10:19:21.250Z,6.04
2017-05-11T10:21:49.555Z,5.60
2017-05-11T10:24:17.884Z,5.26
2017-05-11T10:26:46.194Z,5.24
2017-05-11T10:29:14.490Z,5.10
2017-05-11T10:31:42.826Z,5.96
2017-05-11T10:34:11.115Z,6.00
2017-05-11T10:36:39.411Z,5.48
2017-05-11T10:39:07.742Z,4.90
2017-05-11T10:41:36.782Z,4.84
2017-05-11T10:44:05.068Z,5.66
2017-05-11T10:46:34.302Z,6.14
2017-05-11T10:49:02.589Z,5.30
2017-05-11T10:51:31.624Z,5.02
2017-05-11T10:53:59.966Z,5.36
2017-05-11T10:56:29.002Z,3.88
2017-05-11T10:58:57.294Z,4.90
2017-05-11T11:01:25.630Z,4.44
2017-05-11T11:03:54.670Z,4.80
2017-05-11T11:06:22.962Z,4.40
2017-05-11T11:08:51.271Z,4.72
2017-05-11T11:11:20.303Z,5.02
2017-05-11T11:13:48.620Z,5.30
2017-05-11T11:16:16.915Z,4.84
2017-05-11T11:18:45.222Z,5.02
2017-05-11T11:21:13.510Z,3.90
2017-05-11T11:23:41.839Z,4.44
2017-05-11T11:26:10.142Z,3.66
2017-05-11T11:28:39.170Z,4.34
2017-05-11T11:31:07.506Z,4.02
2017-05-11T11:33:36.551Z,3.84
2017-05-11T11:36:04.851Z,4.68
2017-05-11T11:38:33.189Z,3.00
2017-05-11T11:41:01.490Z,2.70
2017-05-11T11:43:29.786Z,3.72
2017-05-11T11:45:58.099Z,3.56
2017-05-11T11:48:27.148Z,4.26
2017-05-11T11:50:55.448Z,2.84
2017-05-11T11:53:23.786Z,3.24
2017-05-11T11:55:52.088Z,3.22
2017-05-11T11:58:20.379Z,2.88
2017-05-11T12:00:48.703Z,2.68
2017-05-11T12:03:17.736Z,3.38
2017-05-11T12:05:46.022Z,3.76
2017-05-11T12:08:14.351Z,2.48
2017-05-11T12:10:43.403Z,2.36
2017-05-11T12:13:11.697Z,1.92
2017-05-11T12:15:40.014Z,2.68
2017-05-11T12:18:08.327Z,2.36
2017-05-11T12:20:36.651Z,2.70
2017-05-11T12:23:04.941Z,2.64
2017-05-11T12:25:33.275Z,2.16
2017-05-11T12:28:02.045Z,2.52
2017-05-11T12:30:30.427Z,3.10
2017-05-11T12:32:58.773Z,2.42
2017-05-11T12:35:27.873Z,2.48
2017-05-11T12:37:56.170Z,2.26
2017-05-11T12:40:24.531Z,2.42
2017-05-11T12:42:52.830Z,2.86
2017-05-11T12:45:21.119Z,2.00
2017-05-11T12:47:49.446Z,1.90
2017-05-11T12:50:17.749Z,1.74
2017-05-11T12:52:46.045Z,2.00
2017-05-11T12:55:14.369Z,2.00
2017-05-11T12:57:42.665Z,2.00
2017-05-11T13:00:11.698Z,1.66
2017-05-11T13:02:40.035Z,1.78
2017-05-11T13:05:09.070Z,2.08
2017-05-11T13:07:37.361Z,1.78
2017-05-11T13:10:05.700Z,1.54
2017-05-11T13:12:34.738Z,1.68
2017-05-11T13:15:03.129Z,1.66
2017-05-11T13:17:31.459Z,1.80
2017-05-11T13:20:00.496Z,1.50
2017-05-11T13:22:28.793Z,1.48
2017-05-11T13:24:57.100Z,1.82
2017-05-11T13:27:26.138Z,1.30
2017-05-11T13:29:54.432Z,1.18
2017-05-11T13:32:22.764Z,1.48
2017-05-11T13:34:51.064Z,1.40
2017-05-11T13:37:19.354Z,1.56
2017-05-11T13:39:47.689Z,1.34
2017-05-11T13:42:16.713Z,1.16
2017-05-11T13:44:45.006Z,1.62
2017-05-11T13:47:13.332Z,1.50
2017-05-11T13:49:42.376Z,1.30
2017-05-11T13:52:10.672Z,1.74
2017-05-11T13:54:38.987Z,1.34
2017-05-11T13:57:08.038Z,1.44
2017-05-11T13:59:36.322Z,1.46
2017-05-11T14:02:04.644Z,1.62
2017-05-11T14:04:33.677Z,1.40
2017-05-11T14:07:02.007Z,1.50
2017-05-11T14:09:30.337Z,1.26
2017-05-11T14:11:58.640Z,1.60
2017-05-11T14:14:27.020Z,1.40
2017-05-11T14:16:55.350Z,1.64
2017-05-11T14:19:23.648Z,1.26
2017-05-11T14:21:51.954Z,1.40
2017-05-11T14:24:20.294Z,1.76
2017-05-11T14:26:48.582Z,1.38
2017-05-11T14:29:16.878Z,1.40
2017-05-11T14:31:45.218Z,1.24
2017-05-11T14:34:13.566Z,2.00
2017-05-11T14:36:41.857Z,1.52
2017-05-11T14:39:10.148Z,1.58
2017-05-11T14:41:39.232Z,1.70
2017-05-11T14:44:07.527Z,1.50
2017-05-11T14:46:35.825Z,1.90
2017-05-11T14:49:04.140Z,2.60
2017-05-11T14:51:32.484Z,1.40
2017-05-11T14:54:01.680Z,1.82
2017-05-11T14:56:29.978Z,1.48
2017-05-11T14:58:58.295Z,1.48
2017-05-11T15:01:26.629Z,1.30
2017-05-11T15:03:54.914Z,1.50
2017-05-11T15:06:23.215Z,1.30
2017-05-11T15:08:51.546Z,1.40
2017-05-11T15:11:19.840Z,1.52
2017-05-11T15:13:48.133Z,1.26
2017-05-11T15:16:16.465Z,1.54
2017-05-11T15:18:45.495Z,1.54
2017-05-11T15:21:13.799Z,1.58
2017-05-11T15:23:42.114Z,1.72
2017-05-11T15:26:11.145Z,1.26
2017-05-11T15:28:39.445Z,1.54
2017-05-11T15:31:07.819Z,1.60
2017-05-11T15:33:36.110Z,1.70
2017-05-11T15:36:04.390Z,1.22
2017-05-11T15:38:32.729Z,1.62
2017-05-11T15:41:01.022Z,1.40
2017-05-11T15:43:29.323Z,1.48
2017-05-11T15:45:57.650Z,1.64
2017-05-11T15:48:25.946Z,1.44
2017-05-11T15:50:54.231Z,2.04
2017-05-11T15:53:22.562Z,1.52
2017-05-11T15:55:50.850Z,1.34
2017-05-11T15:58:19.834Z,1.42
2017-05-11T16:00:48.150Z,1.70
2017-05-11T16:03:16.478Z,1.42
2017-05-11T16:05:44.779Z,1.56
2017-05-11T16:08:13.812Z,1.84
2017-05-11T16:10:42.153Z,2.00
2017-05-11T16:13:10.474Z,2.26
2017-05-11T16:15:38.755Z,2.04
2017-05-11T16:18:07.078Z,2.84
2017-05-11T16:20:35.390Z,1.58
2017-05-11T16:23:03.687Z,1.90
2017-05-11T16:25:32.031Z,1.92
2017-05-11T16:28:01.473Z,1.60
2017-05-11T16:30:29.759Z,2.18
2017-05-11T16:32:58.109Z,1.46
2017-05-11T16:35:26.406Z,1.74
2017-05-11T16:37:54.722Z,2.00
2017-05-11T16:40:23.057Z,1.86
2017-05-11T16:42:51.364Z,1.66
2017-05-11T16:45:19.662Z,1.52
2017-05-11T16:47:47.990Z,1.58
2017-05-11T16:50:16.281Z,1.46
2017-05-11T16:52:44.582Z,1.54
2017-05-11T16:55:12.910Z,1.76
2017-05-11T16:57:41.942Z,1.54
2017-05-11T17:00:10.234Z,1.50
2017-05-11T17:02:38.619Z,1.88
2017-05-11T17:05:06.908Z,1.64
2017-05-11T17:07:35.198Z,1.70
2017-05-11T17:10:03.526Z,2.46
2017-05-11T17:12:31.823Z,2.20
2017-05-11T17:15:00.110Z,1.66
2017-05-11T17:17:28.427Z,1.88
2017-05-11T17:19:57.471Z,1.72
2017-05-11T17:22:25.791Z,2.06
2017-05-11T17:24:58.481Z,2.60
2017-05-11T17:27:27.542Z,2.10
2017-05-11T17:29:55.836Z,2.22
2017-05-11T17:32:24.150Z,1.96
2017-05-11T17:34:52.442Z,1.50
2017-05-11T17:37:20.770Z,1.92
2017-05-11T17:39:53.378Z,1.52
2017-05-11T17:42:21.743Z,2.10
2017-05-11T17:44:50.775Z,1.74
2017-05-11T17:47:19.084Z,1.94
2017-05-11T17:49:47.400Z,1.92
2017-05-11T17:52:16.454Z,2.04
2017-05-11T17:54:44.758Z,2.10
2017-05-11T17:57:13.055Z,1.92
2017-05-11T17:59:42.128Z,1.92
2017-05-11T18:02:10.415Z,1.90
2017-05-11T18:04:39.469Z,2.14
2017-05-11T18:07:07.763Z,2.10
2017-05-11T18:09:36.074Z,1.84
2017-05-11T18:12:05.115Z,1.57
2017-05-11T18:14:33.432Z,2.00
2017-05-11T18:17:01.726Z,1.86
2017-05-11T18:19:30.960Z,1.96
2017-05-11T18:21:59.243Z,3.42
2017-05-11T18:24:27.563Z,2.04
2017-05-11T18:26:55.862Z,2.25
2017-05-11T18:29:24.951Z,2.10
2017-05-11T18:31:53.990Z,2.25
2017-05-11T18:34:22.294Z,2.02
2017-05-11T18:36:50.611Z,1.98
2017-05-11T18:39:19.647Z,2.10
2017-05-11T18:41:47.967Z,1.90
2017-05-11T18:44:16.265Z,2.15
2017-05-11T18:46:45.322Z,2.27
2017-05-11T18:49:13.619Z,1.83
2017-05-11T18:51:41.942Z,2.32
2017-05-11T18:54:10.246Z,2.25
2017-05-11T18:56:38.558Z,2.42
2017-05-11T18:59:06.852Z,2.80
2017-05-11T19:01:35.914Z,2.37
2017-05-11T19:04:04.261Z,2.60
2017-05-11T19:06:32.586Z,2.92
2017-05-11T19:09:01.602Z,2.90
2017-05-11T19:11:29.933Z,2.33
2017-05-11T19:13:58.232Z,2.50
2017-05-11T19:16:26.576Z,5.07
2017-05-11T19:18:54.932Z,2.03
2017-05-11T19:21:23.240Z,1.95
2017-05-11T19:23:51.746Z,2.10
2017-05-11T19:26:20.043Z,2.62
2017-05-11T19:28:48.363Z,1.82
2017-05-11T19:31:16.668Z,1.92
2017-05-11T19:33:45.046Z,2.48
2017-05-11T19:36:13.368Z,2.08
2017-05-11T19:38:41.727Z,2.80
2017-05-11T19:41:10.029Z,2.00
2017-05-11T19:43:39.101Z,1.98
2017-05-11T19:46:07.398Z,1.75
2017-05-11T19:48:36.470Z,2.43
2017-05-11T19:51:04.760Z,2.20
2017-05-11T19:53:33.859Z,2.62
2017-05-11T19:56:02.165Z,2.58
2017-05-11T19:58:31.233Z,2.90
2017-05-11T20:00:59.521Z,3.15
2017-05-11T20:03:27.833Z,2.47
2017-05-11T20:05:56.126Z,2.67
2017-05-11T20:08:24.443Z,2.43
2017-05-11T20:10:52.737Z,3.28
2017-05-11T20:13:21.029Z,2.77
2017-05-11T20:15:50.083Z,2.85
2017-05-11T20:18:18.374Z,2.80
2017-05-11T20:20:46.692Z,2.90
2017-05-11T20:23:15.722Z,3.02
2017-05-11T20:25:44.045Z,2.97
2017-05-11T20:28:12.340Z,3.10
2017-05-11T20:30:41.364Z,2.52
2017-05-11T20:33:09.678Z,2.83
2017-05-11T20:35:37.970Z,2.98
2017-05-11T20:38:06.302Z,2.83
2017-05-11T20:40:35.598Z,2.50
2017-05-11T20:43:03.882Z,3.33
2017-05-11T20:45:32.198Z,2.50
2017-05-11T20:48:00.486Z,3.08
2017-05-11T20:50:28.839Z,2.90
2017-05-11T20:52:57.130Z,2.93
2017-05-11T20:55:25.420Z,2.58
2017-05-11T20:57:53.736Z,3.00
2017-05-11T21:00:22.029Z,3.40
2017-05-11T21:02:50.358Z,2.60
2017-05-11T21:05:18.650Z,2.67
2017-05-11T21:07:47.683Z,2.90
2017-05-11T21:10:15.986Z,3.00
2017-05-11T21:12:44.275Z,3.33
2017-05-11T21:15:12.602Z,3.50
2017-05-11T21:17:40.894Z,2.97
2017-05-11T21:20:09.183Z,2.97
2017-05-11T21:22:37.503Z,2.70
2017-05-11T21:25:05.798Z,3.03
2017-05-11T21:27:34.866Z,2.88
2017-05-11T21:30:03.154Z,3.18
2017-05-11T21:32:31.441Z,3.47
2017-05-11T21:35:00.485Z,3.50
2017-05-11T21:37:28.766Z,3.68
2017-05-11T21:39:57.099Z,3.18
2017-05-11T21:42:26.138Z,3.20
2017-05-11T21:44:54.432Z,3.07
2017-05-11T21:47:22.738Z,3.10
2017-05-11T21:49:51.030Z,3.38
2017-05-11T21:52:20.102Z,2.75
2017-05-11T21:54:48.403Z,3.23
2017-05-11T21:57:17.430Z,3.03
2017-05-11T21:59:45.738Z,2.60
2017-05-11T22:02:14.030Z,2.77
2017-05-11T22:04:42.370Z,3.02
2017-05-11T22:07:10.657Z,3.00
2017-05-11T22:09:38.954Z,2.98
2017-05-11T22:12:07.258Z,3.32
2017-05-11T22:14:35.549Z,3.12
2017-05-11T22:17:04.606Z,2.97
2017-05-11T22:19:32.887Z,2.47
2017-05-11T22:22:01.259Z,2.48
2017-05-11T22:24:29.570Z,2.82
2017-05-11T22:26:57.850Z,3.18
2017-05-11T22:29:26.927Z,2.75
2017-05-11T22:31:55.214Z,2.98
2017-05-11T22:34:23.511Z,2.57
2017-05-11T22:36:52.557Z,2.90
2017-05-11T22:39:20.854Z,3.00
2017-05-11T22:41:49.170Z,2.47
2017-05-11T22:44:18.211Z,2.33
2017-05-11T22:46:46.503Z,2.70
2017-05-11T22:49:14.806Z,2.50
2017-05-11T22:51:43.098Z,2.70
2017-05-11T22:54:12.149Z,3.07
2017-05-11T22:56:40.443Z,2.72
2017-05-11T22:59:08.734Z,2.58
2017-05-11T23:01:37.043Z,2.90
2017-05-11T23:04:05.339Z,3.20
2017-05-11T23:06:33.674Z,3.12
2017-05-11T23:09:02.704Z,3.07
2017-05-11T23:11:30.994Z,3.28
2017-05-11T23:13:59.305Z,3.25
2017-05-11T23:16:27.595Z,3.10
2017-05-11T23:18:55.926Z,3.18
2017-05-11T23:21:24.209Z,3.00
2017-05-11T23:23:52.502Z,3.20
2017-05-11T23:26:20.810Z,2.80
2017-05-11T23:28:49.106Z,2.95
2017-05-11T23:31:18.176Z,2.90
2017-05-11T23:33:46.468Z,2.87
2017-05-11T23:36:15.498Z,2.95
2017-05-11T23:38:43.804Z,2.53
2017-05-11T23:41:12.094Z,3.22
2017-05-11T23:43:40.420Z,2.98
2017-05-11T23:46:08.721Z,3.12
2017-05-11T23:48:37.011Z,2.85
2017-05-11T23:51:05.327Z,2.88
2017-05-11T23:53:33.618Z,2.95
2017-05-11T23:56:02.683Z,2.77
2017-05-11T23:58:30.983Z,3.18
