createdAt,value
2022-09-16T00:00:55.805Z,0.00
2022-09-16T00:01:55.745Z,0.00
2022-09-16T00:02:55.662Z,0.00
2022-09-16T00:03:55.618Z,0.00
2022-09-16T00:04:55.595Z,0.00
2022-09-16T00:05:55.538Z,0.00
2022-09-16T00:06:55.505Z,0.00
2022-09-16T00:07:55.461Z,0.00
2022-09-16T00:08:55.422Z,0.00
2022-09-16T00:09:55.397Z,0.00
2022-09-16T00:10:55.346Z,0.00
2022-09-16T00:11:55.307Z,0.00
2022-09-16T00:12:55.265Z,0.00
2022-09-16T00:13:55.285Z,0.00
2022-09-16T00:14:55.188Z,0.00
2022-09-16T00:15:55.187Z,0.00
2022-09-16T00:16:55.119Z,0.00
2022-09-16T00:17:55.068Z,0.00
2022-09-16T00:18:55.033Z,0.00
2022-09-16T00:19:54.990Z,0.00
2022-09-16T00:20:54.996Z,0.00
2022-09-16T00:21:54.937Z,0.00
2022-09-16T00:22:54.876Z,0.00
2022-09-16T00:23:54.966Z,0.00
2022-09-16T00:24:54.803Z,0.00
2022-09-16T00:25:55.423Z,0.00
2022-09-16T00:26:54.732Z,0.00
2022-09-16T00:27:54.684Z,0.00
2022-09-16T00:28:54.649Z,0.00
2022-09-16T00:29:54.615Z,0.00
2022-09-16T00:30:54.571Z,0.00
2022-09-16T00:31:54.578Z,0.00
2022-09-16T00:32:54.505Z,0.00
2022-09-16T00:33:54.482Z,0.00
2022-09-16T00:34:54.429Z,0.00
2022-09-16T00:35:54.365Z,0.00
2022-09-16T00:36:54.325Z,0.00
2022-09-16T00:37:54.295Z,0.00
2022-09-16T00:38:54.348Z,0.00
2022-09-16T00:39:54.329Z,0.00
2022-09-16T00:40:54.172Z,0.00
2022-09-16T00:41:54.131Z,0.00
2022-09-16T00:42:54.096Z,0.00
2022-09-16T00:43:54.057Z,0.00
2022-09-16T00:44:54.017Z,0.00
2022-09-16T00:45:53.982Z,0.00
2022-09-16T00:46:53.992Z,0.00
2022-09-16T00:47:53.895Z,0.00
2022-09-16T00:48:53.859Z,0.00
2022-09-16T00:49:53.817Z,0.00
2022-09-16T00:50:53.789Z,0.00
2022-09-16T00:51:53.739Z,0.00
2022-09-16T00:52:53.700Z,0.00
2022-09-16T00:53:53.780Z,0.00
2022-09-16T00:54:53.623Z,0.00
2022-09-16T00:55:53.598Z,0.00
2022-09-16T00:56:53.544Z,0.00
2022-09-16T00:57:53.517Z,0.00
2022-09-16T00:58:53.468Z,0.00
2022-09-16T00:59:53.426Z,0.00
2022-09-16T01:00:53.467Z,0.00
2022-09-16T01:01:53.393Z,0.00
2022-09-16T01:02:53.316Z,0.00
2022-09-16T01:03:53.282Z,0.00
2022-09-16T01:04:53.239Z,0.00
2022-09-16T01:05:53.189Z,0.00
2022-09-16T01:06:53.158Z,0.00
2022-09-16T01:07:53.113Z,0.00
2022-09-16T01:08:53.198Z,0.00
2022-09-16T01:09:53.050Z,0.00
2022-09-16T01:10:53.000Z,0.00
2022-09-16T01:11:52.954Z,0.00
2022-09-16T01:12:52.914Z,0.00
2022-09-16T01:13:52.873Z,0.00
2022-09-16T01:14:52.837Z,0.00
2022-09-16T01:15:52.873Z,0.00
2022-09-16T01:16:52.758Z,0.00
2022-09-16T01:17:52.716Z,0.00
2022-09-16T01:18:52.680Z,0.00
2022-09-16T01:19:52.638Z,0.00
2022-09-16T01:20:52.598Z,0.00
2022-09-16T01:21:52.572Z,0.00
2022-09-16T01:22:52.521Z,0.00
2022-09-16T01:23:52.528Z,0.00
2022-09-16T01:24:52.453Z,0.00
2022-09-16T01:25:52.469Z,0.00
2022-09-16T01:26:52.363Z,0.00
2022-09-16T01:27:52.335Z,0.00
2022-09-16T01:28:52.297Z,0.00
2022-09-16T01:29:52.248Z,0.00
2022-09-16T01:30:52.205Z,0.00
2022-09-16T01:31:52.165Z,0.00
2022-09-16T01:32:52.126Z,0.00
2022-09-16T01:33:52.085Z,0.00
2022-09-16T01:34:52.064Z,0.00
2022-09-16T01:35:52.007Z,0.00
2022-09-16T01:36:51.969Z,0.00
2022-09-16T01:37:51.927Z,0.00
2022-09-16T01:38:51.890Z,0.00
2022-09-16T01:39:51.872Z,0.00
2022-09-16T01:40:51.823Z,0.00
2022-09-16T01:41:51.770Z,0.00
2022-09-16T01:42:51.729Z,0.00
2022-09-16T01:43:51.697Z,0.00
2022-09-16T01:44:51.653Z,0.00
2022-09-16T01:45:51.612Z,0.00
2022-09-16T01:46:51.624Z,0.00
2022-09-16T01:47:51.535Z,0.00
2022-09-16T01:48:53.723Z,0.00
2022-09-16T01:49:51.454Z,0.00
2022-09-16T01:50:51.417Z,0.00
2022-09-16T01:51:51.386Z,0.00
2022-09-16T01:52:51.349Z,0.00
2022-09-16T01:53:51.298Z,0.00
2022-09-16T01:54:51.259Z,0.00
2022-09-16T01:55:51.233Z,0.00
2022-09-16T01:56:51.187Z,0.00
2022-09-16T01:57:51.156Z,0.00
2022-09-16T01:58:51.100Z,0.00
2022-09-16T01:59:51.062Z,0.00
2022-09-16T02:00:51.023Z,0.00
2022-09-16T02:01:51.093Z,0.00
2022-09-16T02:02:58.090Z,0.00
2022-09-16T02:03:50.903Z,0.00
2022-09-16T02:04:50.865Z,0.00
2022-09-16T02:05:50.821Z,0.00
2022-09-16T02:06:50.786Z,0.00
2022-09-16T02:07:50.746Z,0.00
2022-09-16T02:08:50.719Z,0.00
2022-09-16T02:09:50.666Z,0.00
2022-09-16T02:10:50.641Z,0.00
2022-09-16T02:11:50.592Z,0.00
2022-09-16T02:12:50.550Z,0.00
2022-09-16T02:13:50.507Z,0.00
2022-09-16T02:14:50.483Z,0.00
2022-09-16T02:15:50.510Z,0.00
2022-09-16T02:16:50.390Z,0.00
2022-09-16T02:17:50.349Z,0.00
2022-09-16T02:18:50.316Z,0.00
2022-09-16T02:19:50.271Z,0.00
2022-09-16T02:20:50.247Z,0.00
2022-09-16T02:21:50.194Z,0.00
2022-09-16T02:22:50.153Z,0.00
2022-09-16T02:23:50.114Z,0.00
2022-09-16T02:24:50.075Z,0.00
2022-09-16T02:25:50.035Z,0.00
2022-09-16T02:26:50.007Z,0.00
2022-09-16T02:27:49.956Z,0.00
2022-09-16T02:28:49.918Z,0.00
2022-09-16T02:29:49.877Z,0.00
2022-09-16T02:30:49.884Z,0.00
2022-09-16T02:31:53.605Z,0.00
2022-09-16T02:32:49.773Z,0.00
2022-09-16T02:33:49.718Z,0.00
2022-09-16T02:34:49.680Z,0.00
2022-09-16T02:35:49.651Z,0.00
2022-09-16T02:36:49.601Z,0.00
2022-09-16T02:37:49.563Z,0.00
2022-09-16T02:38:49.525Z,0.00
2022-09-16T02:39:49.552Z,0.00
2022-09-16T02:40:49.447Z,0.00
2022-09-16T02:41:49.417Z,0.00
2022-09-16T02:42:49.370Z,0.00
2022-09-16T02:43:49.335Z,0.00
2022-09-16T02:44:49.287Z,0.00
2022-09-16T02:45:49.258Z,0.00
2022-09-16T02:46:49.239Z,0.00
2022-09-16T02:47:49.169Z,0.00
2022-09-16T02:48:49.145Z,0.00
2022-09-16T02:49:49.090Z,0.00
2022-09-16T02:50:49.054Z,0.00
2022-09-16T02:51:49.013Z,0.00
2022-09-16T02:52:48.987Z,0.00
2022-09-16T02:53:48.933Z,0.00
2022-09-16T02:54:48.894Z,0.00
2022-09-16T02:55:48.858Z,0.00
2022-09-16T02:56:48.814Z,0.00
2022-09-16T02:57:48.776Z,0.00
2022-09-16T02:58:48.749Z,0.00
2022-09-16T02:59:48.698Z,0.00
2022-09-16T03:00:48.665Z,0.00
2022-09-16T03:01:48.653Z,0.00
2022-09-16T03:02:48.663Z,0.00
2022-09-16T03:03:48.542Z,0.00
2022-09-16T03:04:48.513Z,0.00
2022-09-16T03:05:48.460Z,0.00
2022-09-16T03:06:48.426Z,0.00
2022-09-16T03:07:48.385Z,0.00
2022-09-16T03:08:48.347Z,0.00
2022-09-16T03:09:48.303Z,0.00
2022-09-16T03:10:48.277Z,0.00
2022-09-16T03:11:48.224Z,0.00
2022-09-16T03:12:48.189Z,0.00
2022-09-16T03:13:48.148Z,0.00
2022-09-16T03:14:48.108Z,0.00
2022-09-16T03:15:48.182Z,0.00
2022-09-16T03:16:48.040Z,0.00
2022-09-16T03:17:47.989Z,0.00
2022-09-16T03:18:47.950Z,0.00
2022-09-16T03:19:47.914Z,0.00
2022-09-16T03:20:47.873Z,0.00
2022-09-16T03:21:47.832Z,0.00
2022-09-16T03:22:48.095Z,0.00
2022-09-16T03:23:47.755Z,0.00
2022-09-16T03:24:47.714Z,0.00
2022-09-16T03:25:47.674Z,0.00
2022-09-16T03:26:47.637Z,0.00
2022-09-16T03:27:47.607Z,0.00
2022-09-16T03:28:47.569Z,0.00
2022-09-16T03:29:47.517Z,0.00
2022-09-16T03:30:47.505Z,0.00
2022-09-16T03:31:47.438Z,0.00
2022-09-16T03:32:47.442Z,0.00
2022-09-16T03:33:47.373Z,0.00
2022-09-16T03:34:47.321Z,0.00
2022-09-16T03:35:47.281Z,0.00
2022-09-16T03:36:47.241Z,0.00
2022-09-16T03:37:47.203Z,0.00
2022-09-16T03:38:47.234Z,0.00
2022-09-16T03:39:47.139Z,0.00
2022-09-16T03:40:47.085Z,0.00
2022-09-16T03:41:47.044Z,0.00
2022-09-16T03:42:47.007Z,0.00
2022-09-16T03:43:46.967Z,0.00
2022-09-16T03:44:46.942Z,0.00
2022-09-16T03:45:46.890Z,0.00
2022-09-16T03:46:46.854Z,0.00
2022-09-16T03:47:46.810Z,0.00
2022-09-16T03:48:46.769Z,0.00
2022-09-16T03:49:46.732Z,0.00
2022-09-16T03:50:46.715Z,0.00
2022-09-16T03:51:46.652Z,0.00
2022-09-16T03:52:46.612Z,0.00
2022-09-16T03:53:46.569Z,0.00
2022-09-16T03:54:46.541Z,0.00
2022-09-16T03:55:46.506Z,0.00
2022-09-16T03:56:46.454Z,0.00
2022-09-16T03:57:46.413Z,0.00
2022-09-16T03:58:46.381Z,0.00
2022-09-16T03:59:46.336Z,0.00
2022-09-16T04:00:46.298Z,0.00
2022-09-16T04:01:46.320Z,0.00
2022-09-16T04:02:46.269Z,0.00
2022-09-16T04:03:46.179Z,0.00
2022-09-16T04:04:46.141Z,0.00
2022-09-16T04:05:46.098Z,0.00
2022-09-16T04:06:46.059Z,0.00
2022-09-16T04:07:46.032Z,0.00
2022-09-16T04:08:45.986Z,0.00
2022-09-16T04:09:45.943Z,0.00
2022-09-16T04:10:45.903Z,0.00
2022-09-16T04:11:45.860Z,0.00
2022-09-16T04:12:45.834Z,0.00
2022-09-16T04:13:45.781Z,0.00
2022-09-16T04:14:45.748Z,0.00
2022-09-16T04:15:45.722Z,0.00
2022-09-16T04:16:45.663Z,0.00
2022-09-16T04:17:45.623Z,0.00
2022-09-16T04:18:45.600Z,0.00
2022-09-16T04:19:45.546Z,0.00
2022-09-16T04:20:45.503Z,0.00
2022-09-16T04:21:45.465Z,0.00
2022-09-16T04:22:45.427Z,0.00
2022-09-16T04:23:45.385Z,0.00
2022-09-16T04:24:45.358Z,0.00
2022-09-16T04:25:45.305Z,0.00
2022-09-16T04:26:45.277Z,0.00
2022-09-16T04:27:45.226Z,0.00
2022-09-16T04:28:45.188Z,0.00
2022-09-16T04:29:45.149Z,0.00
2022-09-16T04:30:45.157Z,0.00
2022-09-16T04:31:45.072Z,0.00
2022-09-16T04:32:45.030Z,0.00
2022-09-16T04:33:44.993Z,0.00
2022-09-16T04:34:44.949Z,0.00
2022-09-16T04:35:44.926Z,0.00
2022-09-16T04:36:44.882Z,0.00
2022-09-16T04:37:44.831Z,0.00
2022-09-16T04:38:44.854Z,0.00
2022-09-16T04:39:44.749Z,0.00
2022-09-16T04:40:44.710Z,4.00
2022-09-16T04:41:44.673Z,4.00
2022-09-16T04:42:44.642Z,4.00
2022-09-16T04:43:44.596Z,0.00
2022-09-16T04:44:44.552Z,0.00
2022-09-16T04:45:44.511Z,0.00
2022-09-16T04:46:44.489Z,0.00
2022-09-16T04:47:44.432Z,4.00
2022-09-16T04:48:44.406Z,4.00
2022-09-16T04:49:44.353Z,4.00
2022-09-16T04:50:44.325Z,8.00
2022-09-16T04:51:44.306Z,8.00
2022-09-16T04:52:44.250Z,12.00
2022-09-16T04:53:44.216Z,12.00
2022-09-16T04:54:44.163Z,16.00
2022-09-16T04:55:44.112Z,16.00
2022-09-16T04:56:44.076Z,20.00
2022-09-16T04:57:44.035Z,28.00
2022-09-16T04:58:43.997Z,36.00
2022-09-16T04:59:43.959Z,48.00
2022-09-16T05:00:43.943Z,56.00
2022-09-16T05:01:43.967Z,64.00
2022-09-16T05:02:43.846Z,72.00
2022-09-16T05:03:43.819Z,84.00
2022-09-16T05:04:43.777Z,96.00
2022-09-16T05:05:43.751Z,112.00
2022-09-16T05:06:43.682Z,132.00
2022-09-16T05:07:43.641Z,152.00
2022-09-16T05:08:43.608Z,168.00
2022-09-16T05:09:43.559Z,184.00
2022-09-16T05:10:43.536Z,204.00
2022-09-16T05:11:43.516Z,228.00
2022-09-16T05:12:47.904Z,252.00
2022-09-16T05:13:43.408Z,276.00
2022-09-16T05:14:43.358Z,304.00
2022-09-16T05:15:46.420Z,332.00
2022-09-16T05:16:43.289Z,356.00
2022-09-16T05:17:51.709Z,380.00
2022-09-16T05:18:43.210Z,412.00
2022-09-16T05:19:43.161Z,448.00
2022-09-16T05:20:43.119Z,492.00
2022-09-16T05:21:43.081Z,528.00
2022-09-16T05:22:43.052Z,560.00
2022-09-16T05:23:46.688Z,600.00
2022-09-16T05:24:42.956Z,648.00
2022-09-16T05:25:42.919Z,704.00
2022-09-16T05:26:42.900Z,764.00
2022-09-16T05:27:42.845Z,832.00
2022-09-16T05:28:42.883Z,908.00
2022-09-16T05:29:42.758Z,992.00
2022-09-16T05:30:42.758Z,1096.00
2022-09-16T05:31:42.684Z,1196.00
2022-09-16T05:32:42.654Z,1280.00
2022-09-16T05:33:42.603Z,1332.00
2022-09-16T05:34:42.559Z,1368.00
2022-09-16T05:35:42.525Z,1376.00
2022-09-16T05:36:42.482Z,1396.00
2022-09-16T05:37:42.449Z,1456.00
2022-09-16T05:38:54.367Z,1536.00
2022-09-16T05:39:42.361Z,1608.00
2022-09-16T05:40:42.322Z,1692.00
2022-09-16T05:41:42.297Z,1788.00
2022-09-16T05:42:42.254Z,1864.00
2022-09-16T05:43:42.201Z,1880.00
2022-09-16T05:44:42.241Z,1852.00
2022-09-16T05:45:42.146Z,1868.00
2022-09-16T05:46:42.096Z,1904.00
2022-09-16T05:47:42.059Z,1968.00
2022-09-16T05:48:42.006Z,2104.00
2022-09-16T05:49:41.967Z,2248.00
2022-09-16T05:50:41.938Z,2360.00
2022-09-16T05:51:41.884Z,2424.00
2022-09-16T05:52:41.846Z,2432.00
2022-09-16T05:53:41.819Z,2356.00
2022-09-16T05:54:41.782Z,2244.00
2022-09-16T05:55:41.729Z,2128.00
2022-09-16T05:56:41.687Z,2060.00
2022-09-16T05:57:41.645Z,2044.00
2022-09-16T05:58:41.610Z,2076.00
2022-09-16T05:59:41.568Z,2136.00
2022-09-16T06:00:41.624Z,2192.00
2022-09-16T06:01:41.557Z,2272.00
2022-09-16T06:02:41.484Z,2404.00
2022-09-16T06:03:41.407Z,2580.00
2022-09-16T06:04:41.370Z,2728.00
2022-09-16T06:05:45.556Z,2820.00
2022-09-16T06:06:41.312Z,2952.00
2022-09-16T06:07:41.250Z,3100.00
2022-09-16T06:08:41.213Z,3260.00
2022-09-16T06:09:41.187Z,3324.00
2022-09-16T06:10:41.144Z,3396.00
2022-09-16T06:11:41.092Z,3492.00
2022-09-16T06:12:41.065Z,3524.00
2022-09-16T06:13:41.009Z,3544.00
2022-09-16T06:14:40.972Z,3692.00
2022-09-16T06:15:41.005Z,3888.00
2022-09-16T06:16:40.992Z,4068.00
2022-09-16T06:17:40.860Z,4252.00
2022-09-16T06:18:40.815Z,4492.00
2022-09-16T06:19:40.776Z,4860.00
2022-09-16T06:20:40.737Z,5368.00
2022-09-16T06:21:40.695Z,5748.00
2022-09-16T06:22:40.681Z,5960.00
2022-09-16T06:23:40.617Z,5852.00
2022-09-16T06:24:40.577Z,5484.00
2022-09-16T06:25:40.556Z,5224.00
2022-09-16T06:26:40.498Z,5092.00
2022-09-16T06:27:40.460Z,5124.00
2022-09-16T06:28:40.432Z,5360.00
2022-09-16T06:29:40.383Z,5668.00
2022-09-16T06:30:40.365Z,5872.00
2022-09-16T06:31:40.305Z,5720.00
2022-09-16T06:32:40.339Z,5068.00
2022-09-16T06:33:40.225Z,4944.00
2022-09-16T06:34:40.201Z,5332.00
2022-09-16T06:35:40.148Z,5956.00
2022-09-16T06:36:44.767Z,6360.00
2022-09-16T06:37:40.071Z,6652.00
2022-09-16T06:38:40.030Z,7012.00
2022-09-16T06:39:40.021Z,7140.00
2022-09-16T06:40:39.953Z,6968.00
2022-09-16T06:41:39.919Z,6724.00
2022-09-16T06:42:39.874Z,6432.00
2022-09-16T06:43:39.836Z,6152.00
2022-09-16T06:44:39.804Z,6148.00
2022-09-16T06:45:39.824Z,6220.00
2022-09-16T06:46:39.718Z,6200.00
2022-09-16T06:47:39.688Z,6128.00
2022-09-16T06:48:39.719Z,6048.00
2022-09-16T06:49:39.614Z,5808.00
2022-09-16T06:50:39.563Z,5432.00
2022-09-16T06:51:39.535Z,5116.00
2022-09-16T06:52:39.485Z,5056.00
2022-09-16T06:53:39.451Z,4916.00
2022-09-16T06:54:39.407Z,4636.00
2022-09-16T06:55:39.370Z,4344.00
2022-09-16T06:56:39.423Z,4224.00
2022-09-16T06:57:39.291Z,4424.00
2022-09-16T06:58:39.253Z,4980.00
2022-09-16T06:59:39.216Z,5628.00
2022-09-16T07:00:39.177Z,6140.00
2022-09-16T07:01:39.210Z,6460.00
2022-09-16T07:02:39.173Z,6716.00
2022-09-16T07:03:39.064Z,7060.00
2022-09-16T07:04:39.100Z,7600.00
2022-09-16T07:05:38.992Z,8300.00
2022-09-16T07:07:07.732Z,8972.00
2022-09-16T07:07:38.909Z,9384.00
2022-09-16T07:08:38.889Z,9532.00
2022-09-16T07:09:38.828Z,9528.00
2022-09-16T07:10:38.793Z,9476.00
2022-09-16T07:11:38.761Z,9296.00
2022-09-16T07:12:38.718Z,9016.00
2022-09-16T07:13:38.680Z,8776.00
2022-09-16T07:14:38.650Z,8588.00
2022-09-16T07:15:56.331Z,8644.00
2022-09-16T07:16:38.583Z,8896.00
2022-09-16T07:17:38.529Z,9188.00
2022-09-16T07:18:38.483Z,9444.00
2022-09-16T07:19:38.446Z,9400.00
2022-09-16T07:20:38.496Z,8904.00
2022-09-16T07:21:38.369Z,8220.00
2022-09-16T07:22:38.342Z,7616.00
2022-09-16T07:23:38.293Z,7136.00
2022-09-16T07:24:38.257Z,7164.00
2022-09-16T07:25:38.216Z,7656.00
2022-09-16T07:26:38.193Z,8548.00
2022-09-16T07:27:38.141Z,9232.00
2022-09-16T07:28:38.113Z,9200.00
2022-09-16T07:29:38.064Z,8668.00
2022-09-16T07:30:38.068Z,8020.00
2022-09-16T07:31:37.996Z,7996.00
2022-09-16T07:32:37.949Z,9492.00
2022-09-16T07:33:37.921Z,9292.00
2022-09-16T07:34:37.886Z,9504.00
2022-09-16T07:35:37.836Z,8836.00
2022-09-16T07:36:37.879Z,8504.00
2022-09-16T07:37:42.445Z,21248.00
2022-09-16T07:38:37.730Z,7736.00
2022-09-16T07:39:37.685Z,7428.00
2022-09-16T07:40:37.669Z,7484.00
2022-09-16T07:41:37.608Z,6880.00
2022-09-16T07:42:37.576Z,7452.00
2022-09-16T07:43:37.533Z,13384.00
2022-09-16T07:44:37.495Z,20000.00
2022-09-16T07:45:37.508Z,19776.00
2022-09-16T07:46:37.432Z,19776.00
2022-09-16T07:47:37.387Z,19104.00
2022-09-16T07:48:37.346Z,18528.00
2022-09-16T07:49:37.309Z,16704.00
2022-09-16T07:50:37.276Z,17984.00
2022-09-16T07:51:37.236Z,18400.00
2022-09-16T07:52:37.328Z,18752.00
2022-09-16T07:53:37.167Z,18784.00
2022-09-16T07:54:37.220Z,18784.00
2022-09-16T07:55:37.094Z,18848.00
2022-09-16T07:56:37.054Z,18560.00
2022-09-16T07:57:37.022Z,19520.00
2022-09-16T07:58:37.005Z,20352.00
2022-09-16T07:59:36.960Z,20224.00
2022-09-16T08:00:36.914Z,20000.00
2022-09-16T08:01:41.342Z,17792.00
2022-09-16T08:02:36.865Z,22272.00
2022-09-16T08:03:46.708Z,16116.00
2022-09-16T08:04:36.851Z,10324.00
2022-09-16T08:05:36.743Z,14972.00
2022-09-16T08:06:36.721Z,22432.00
2022-09-16T08:07:36.675Z,15936.00
2022-09-16T08:08:36.720Z,16928.00
2022-09-16T08:09:42.143Z,13156.00
2022-09-16T08:10:36.576Z,12316.00
2022-09-16T08:11:36.552Z,16672.00
2022-09-16T08:12:36.503Z,12816.00
2022-09-16T08:13:36.470Z,25152.00
2022-09-16T08:14:36.537Z,32416.00
2022-09-16T08:15:36.405Z,24288.00
2022-09-16T08:16:36.451Z,12684.00
2022-09-16T08:17:36.353Z,7412.00
2022-09-16T08:18:36.300Z,11432.00
2022-09-16T08:19:36.267Z,13200.00
2022-09-16T08:20:36.232Z,14760.00
2022-09-16T08:21:36.202Z,15920.00
2022-09-16T08:22:36.171Z,11476.00
2022-09-16T08:23:36.143Z,10652.00
2022-09-16T08:24:36.216Z,9880.00
2022-09-16T08:25:36.064Z,12008.00
2022-09-16T08:26:36.032Z,15172.00
2022-09-16T08:27:35.997Z,17024.00
2022-09-16T08:28:45.489Z,15424.00
2022-09-16T08:29:35.941Z,20224.00
2022-09-16T08:30:35.893Z,25696.00
2022-09-16T08:31:35.890Z,20288.00
2022-09-16T08:32:35.824Z,14840.00
2022-09-16T08:33:35.791Z,21792.00
2022-09-16T08:34:35.815Z,21056.00
2022-09-16T08:35:35.737Z,24000.00
2022-09-16T08:36:35.692Z,20416.00
2022-09-16T08:37:35.656Z,11068.00
2022-09-16T08:38:35.620Z,10476.00
2022-09-16T08:39:35.592Z,12116.00
2022-09-16T08:40:35.629Z,14516.00
2022-09-16T08:41:35.537Z,15868.00
2022-09-16T08:42:35.483Z,17184.00
2022-09-16T08:43:35.451Z,9844.00
2022-09-16T08:44:35.416Z,9200.00
2022-09-16T08:45:35.419Z,22720.00
2022-09-16T08:46:35.348Z,10568.00
2022-09-16T08:47:35.354Z,14740.00
2022-09-16T08:48:35.281Z,24128.00
2022-09-16T08:49:35.247Z,8992.00
2022-09-16T08:50:35.214Z,8700.00
2022-09-16T08:51:35.179Z,9440.00
2022-09-16T08:52:35.143Z,9048.00
2022-09-16T08:53:35.121Z,8488.00
2022-09-16T08:54:35.080Z,8324.00
2022-09-16T08:55:35.040Z,8604.00
2022-09-16T08:56:35.091Z,15420.00
2022-09-16T08:57:34.972Z,23680.00
2022-09-16T08:58:34.937Z,26336.00
2022-09-16T08:59:34.917Z,27104.00
2022-09-16T09:00:34.867Z,26816.00
2022-09-16T09:01:35.095Z,27648.00
2022-09-16T09:02:35.045Z,13660.00
2022-09-16T09:03:34.825Z,13560.00
2022-09-16T09:04:34.729Z,16048.00
2022-09-16T09:05:34.710Z,28608.00
2022-09-16T09:06:34.666Z,24960.00
2022-09-16T09:07:34.630Z,10040.00
2022-09-16T09:08:34.595Z,9516.00
2022-09-16T09:09:34.564Z,24512.00
2022-09-16T09:10:34.541Z,18976.00
2022-09-16T09:11:35.122Z,13312.00
2022-09-16T09:12:35.703Z,13548.00
2022-09-16T09:13:34.430Z,11472.00
2022-09-16T09:14:34.398Z,10124.00
2022-09-16T09:15:34.366Z,11248.00
2022-09-16T09:16:34.425Z,18976.00
2022-09-16T09:17:37.168Z,28736.00
2022-09-16T09:18:34.260Z,19232.00
2022-09-16T09:19:34.229Z,26720.00
2022-09-16T09:20:34.196Z,24544.00
2022-09-16T09:21:34.162Z,26432.00
2022-09-16T09:22:34.141Z,13680.00
2022-09-16T09:23:34.102Z,13220.00
2022-09-16T09:24:34.059Z,12120.00
2022-09-16T09:25:34.027Z,10548.00
2022-09-16T09:26:33.993Z,10052.00
2022-09-16T09:27:33.961Z,22912.00
2022-09-16T09:28:34.027Z,25376.00
2022-09-16T09:29:33.896Z,26848.00
2022-09-16T09:30:33.859Z,26624.00
2022-09-16T09:31:33.876Z,12776.00
2022-09-16T09:32:46.341Z,11880.00
2022-09-16T09:33:46.073Z,24512.00
2022-09-16T09:34:35.932Z,26400.00
2022-09-16T09:35:33.694Z,28448.00
2022-09-16T09:36:33.656Z,29984.00
2022-09-16T09:37:33.628Z,23744.00
2022-09-16T09:38:33.593Z,27072.00
2022-09-16T09:39:33.573Z,16012.00
2022-09-16T09:40:33.584Z,26496.00
2022-09-16T09:41:33.494Z,25088.00
2022-09-16T09:42:33.459Z,12844.00
2022-09-16T09:43:33.478Z,23552.00
2022-09-16T09:44:33.510Z,16136.00
2022-09-16T09:45:33.379Z,10540.00
2022-09-16T09:46:33.450Z,11488.00
2022-09-16T09:47:33.301Z,12716.00
2022-09-16T09:48:33.262Z,28608.00
2022-09-16T09:49:34.177Z,20576.00
2022-09-16T09:50:33.209Z,17184.00
2022-09-16T09:51:33.166Z,27200.00
2022-09-16T09:52:33.130Z,26336.00
2022-09-16T09:53:33.101Z,19744.00
2022-09-16T09:54:33.123Z,9244.00
2022-09-16T09:55:33.054Z,11640.00
2022-09-16T09:56:33.001Z,15812.00
2022-09-16T09:57:32.973Z,17600.00
2022-09-16T09:58:32.936Z,16832.00
2022-09-16T09:59:32.906Z,14780.00
2022-09-16T10:00:33.034Z,14292.00
2022-09-16T10:01:32.848Z,13688.00
2022-09-16T10:02:32.806Z,12296.00
2022-09-16T10:03:32.782Z,13160.00
2022-09-16T10:04:32.749Z,12112.00
2022-09-16T10:05:32.711Z,9276.00
2022-09-16T10:06:32.687Z,7616.00
2022-09-16T10:07:32.643Z,7304.00
2022-09-16T10:08:32.652Z,8296.00
2022-09-16T10:09:32.574Z,9628.00
2022-09-16T10:10:32.551Z,9936.00
2022-09-16T10:11:32.517Z,9760.00
2022-09-16T10:12:32.471Z,10016.00
2022-09-16T10:13:32.447Z,10840.00
2022-09-16T10:14:32.407Z,22336.00
2022-09-16T10:15:32.370Z,11332.00
2022-09-16T10:16:32.558Z,8704.00
2022-09-16T10:17:32.336Z,9272.00
2022-09-16T10:18:32.268Z,9860.00
2022-09-16T10:19:32.234Z,9328.00
2022-09-16T10:20:32.200Z,8932.00
2022-09-16T10:21:32.166Z,8368.00
2022-09-16T10:22:32.136Z,8320.00
2022-09-16T10:23:32.162Z,8632.00
2022-09-16T10:24:32.062Z,9648.00
2022-09-16T10:25:32.031Z,12060.00
2022-09-16T10:26:31.991Z,14572.00
2022-09-16T10:27:31.958Z,15944.00
2022-09-16T10:28:31.925Z,16584.00
2022-09-16T10:29:31.904Z,18688.00
2022-09-16T10:30:31.855Z,17088.00
2022-09-16T10:31:34.322Z,16372.00
2022-09-16T10:32:31.870Z,16748.00
2022-09-16T10:33:31.753Z,17952.00
2022-09-16T10:34:31.725Z,20288.00
2022-09-16T10:35:31.681Z,22432.00
2022-09-16T10:36:31.647Z,20896.00
2022-09-16T10:37:31.611Z,17952.00
2022-09-16T10:38:31.575Z,15300.00
2022-09-16T10:39:31.556Z,13260.00
2022-09-16T10:40:31.586Z,11900.00
2022-09-16T10:41:31.472Z,11108.00
2022-09-16T10:42:31.438Z,10720.00
2022-09-16T10:43:31.403Z,10312.00
2022-09-16T10:44:31.398Z,10424.00
2022-09-16T10:45:32.203Z,10588.00
2022-09-16T10:46:31.474Z,10888.00
2022-09-16T10:47:31.298Z,11096.00
2022-09-16T10:48:31.317Z,10712.00
2022-09-16T10:49:31.192Z,10088.00
2022-09-16T10:50:31.172Z,8020.00
2022-09-16T10:51:31.120Z,10796.00
2022-09-16T10:52:31.098Z,6972.00
2022-09-16T10:53:31.068Z,11180.00
2022-09-16T10:54:31.032Z,13712.00
2022-09-16T10:55:30.990Z,21632.00
2022-09-16T10:56:30.943Z,22272.00
2022-09-16T10:57:30.912Z,22304.00
2022-09-16T10:58:30.943Z,21888.00
2022-09-16T10:59:30.838Z,21472.00
2022-09-16T11:00:30.826Z,20896.00
2022-09-16T11:01:31.674Z,14208.00
2022-09-16T11:02:30.734Z,8692.00
2022-09-16T11:03:30.722Z,7924.00
2022-09-16T11:04:30.762Z,6972.00
2022-09-16T11:05:30.629Z,6832.00
2022-09-16T11:06:30.610Z,8088.00
2022-09-16T11:07:30.561Z,7144.00
2022-09-16T11:08:30.535Z,7040.00
2022-09-16T11:09:30.498Z,6820.00
2022-09-16T11:10:30.461Z,6624.00
2022-09-16T11:12:30.391Z,6572.00
2022-09-16T11:13:30.367Z,7688.00
2022-09-16T11:14:30.322Z,9596.00
2022-09-16T11:15:30.287Z,10852.00
2022-09-16T11:16:30.293Z,12712.00
2022-09-16T11:17:30.215Z,13100.00
2022-09-16T11:18:30.193Z,12380.00
2022-09-16T11:19:30.150Z,10736.00
2022-09-16T11:20:30.211Z,9788.00
2022-09-16T11:21:30.074Z,21984.00
2022-09-16T11:22:30.041Z,22432.00
2022-09-16T11:23:30.005Z,12148.00
2022-09-16T11:24:30.005Z,17568.00
2022-09-16T11:25:29.934Z,12824.00
2022-09-16T11:26:29.902Z,15276.00
2022-09-16T11:27:29.874Z,14140.00
2022-09-16T11:28:29.832Z,15612.00
2022-09-16T11:29:29.796Z,15876.00
2022-09-16T11:30:29.773Z,16476.00
2022-09-16T11:31:29.793Z,15380.00
2022-09-16T11:32:29.691Z,16496.00
2022-09-16T11:33:29.658Z,16460.00
2022-09-16T11:34:29.633Z,17184.00
2022-09-16T11:35:29.587Z,17312.00
2022-09-16T11:36:29.643Z,16548.00
2022-09-16T11:37:29.531Z,16464.00
2022-09-16T11:38:29.483Z,16744.00
2022-09-16T11:39:29.448Z,17408.00
2022-09-16T11:40:29.463Z,18464.00
2022-09-16T11:41:29.378Z,19936.00
2022-09-16T11:42:29.344Z,21056.00
2022-09-16T11:43:29.319Z,21280.00
2022-09-16T11:44:29.274Z,19936.00
2022-09-16T11:45:29.239Z,17984.00
2022-09-16T11:46:29.254Z,15280.00
2022-09-16T11:47:29.170Z,13284.00
2022-09-16T11:48:29.150Z,11604.00
2022-09-16T11:49:29.108Z,10532.00
2022-09-16T11:50:29.067Z,10400.00
2022-09-16T11:51:29.032Z,10340.00
2022-09-16T11:52:29.388Z,8924.00
2022-09-16T11:53:31.892Z,7460.00
2022-09-16T11:54:28.938Z,6948.00
2022-09-16T11:55:28.890Z,6668.00
2022-09-16T11:56:28.870Z,6436.00
2022-09-16T11:57:28.818Z,7536.00
2022-09-16T11:58:28.786Z,9524.00
2022-09-16T11:59:28.751Z,10160.00
2022-09-16T12:00:28.725Z,10132.00
2022-09-16T12:01:28.676Z,10080.00
2022-09-16T12:02:28.749Z,11384.00
2022-09-16T12:03:28.712Z,13924.00
2022-09-16T12:04:28.570Z,14596.00
2022-09-16T12:05:28.535Z,13484.00
2022-09-16T12:06:28.507Z,12264.00
2022-09-16T12:07:28.460Z,11228.00
2022-09-16T12:08:28.517Z,10040.00
2022-09-16T12:09:28.386Z,8788.00
2022-09-16T12:10:28.350Z,8296.00
2022-09-16T12:11:28.328Z,8568.00
2022-09-16T12:12:28.278Z,9272.00
2022-09-16T12:13:28.243Z,9844.00
2022-09-16T12:14:28.205Z,10360.00
2022-09-16T12:15:28.236Z,10620.00
2022-09-16T12:16:30.602Z,10508.00
2022-09-16T12:17:28.105Z,10328.00
2022-09-16T12:18:28.056Z,10396.00
2022-09-16T12:19:28.020Z,10704.00
2022-09-16T12:20:27.982Z,11288.00
2022-09-16T12:21:27.943Z,12224.00
2022-09-16T12:22:27.917Z,13300.00
2022-09-16T12:23:27.870Z,14460.00
2022-09-16T12:24:27.971Z,15892.00
2022-09-16T12:25:27.794Z,18880.00
2022-09-16T12:26:27.758Z,26912.00
2022-09-16T12:27:27.717Z,17088.00