createdAt,value
2019-01-05T00:00:49.177Z,63.20
2019-01-05T00:05:05.207Z,63.00
2019-01-05T00:06:09.359Z,62.70
2019-01-05T00:07:13.509Z,62.80
2019-01-05T00:08:17.665Z,62.90
2019-01-05T00:10:25.194Z,62.70
2019-01-05T00:11:29.345Z,62.70
2019-01-05T00:12:34.298Z,63.10
2019-01-05T00:14:41.783Z,63.20
2019-01-05T00:15:45.929Z,63.40
2019-01-05T00:16:50.136Z,63.30
2019-01-05T00:23:11.687Z,63.40
2019-01-05T00:24:15.893Z,63.50
2019-01-05T00:25:20.045Z,63.40
2019-01-05T00:28:30.933Z,63.80
2019-01-05T00:30:38.455Z,63.90
2019-01-05T00:32:53.896Z,63.80
2019-01-05T00:34:01.624Z,64.10
2019-01-05T00:35:10.200Z,64.60
2019-01-05T00:38:21.277Z,64.00
2019-01-05T00:40:29.311Z,64.40
2019-01-05T00:42:36.838Z,64.10
2019-01-05T00:43:41.824Z,64.10
2019-01-05T00:44:45.942Z,64.10
2019-01-05T00:45:50.677Z,64.30
2019-01-05T00:46:54.824Z,64.20
2019-01-05T00:47:58.976Z,64.50
2019-01-05T00:54:20.541Z,64.70
2019-01-05T00:57:33.439Z,64.70
2019-01-05T01:03:54.501Z,64.70
2019-01-05T01:06:02.026Z,64.70
2019-01-05T01:07:06.167Z,64.80
2019-01-05T01:08:10.317Z,64.80
2019-01-05T01:14:31.931Z,65.00
2019-01-05T01:17:42.839Z,65.20
2019-01-05T01:19:50.369Z,65.00
2019-01-05T01:25:08.363Z,65.10
2019-01-05T01:26:12.520Z,65.10
2019-01-05T01:27:16.657Z,65.30
2019-01-05T01:30:27.557Z,65.10
2019-01-05T01:31:31.705Z,65.10
2019-01-05T01:35:45.985Z,65.40
2019-01-05T01:38:18.864Z,65.50
2019-01-05T01:40:26.387Z,65.20
2019-01-05T01:44:42.212Z,66.00
2019-01-05T01:46:49.771Z,65.30
2019-01-05T01:50:00.698Z,65.70
2019-01-05T01:51:04.855Z,66.10
2019-01-05T01:53:12.402Z,65.60
2019-01-05T01:54:17.045Z,65.70
2019-01-05T01:55:21.157Z,65.50
2019-01-05T01:58:35.315Z,65.80
2019-01-05T01:59:41.787Z,65.60
2019-01-05T02:00:45.976Z,65.90
2019-01-05T02:02:53.935Z,65.90
2019-01-05T02:06:04.840Z,66.30
2019-01-05T02:09:15.753Z,66.50
2019-01-05T02:10:19.900Z,66.30
2019-01-05T02:11:24.393Z,66.00
2019-01-05T02:12:28.527Z,66.00
2019-01-05T02:18:01.216Z,66.00
2019-01-05T02:19:07.192Z,66.10
2019-01-05T02:25:46.101Z,66.50
2019-01-05T02:26:59.188Z,66.80
2019-01-05T02:28:13.179Z,66.40
2019-01-05T02:29:35.489Z,66.20
2019-01-05T02:34:38.560Z,66.50
2019-01-05T02:36:59.345Z,66.50
2019-01-05T02:42:44.756Z,66.70
2019-01-05T02:43:57.823Z,66.60
2019-01-05T02:48:54.386Z,66.60
2019-01-05T02:53:43.881Z,66.70
2019-01-05T02:56:09.311Z,66.60
2019-01-05T02:58:43.386Z,66.60
2019-01-05T03:08:00.745Z,66.70
2019-01-05T03:17:04.328Z,66.60
2019-01-05T03:21:22.423Z,66.70
2019-01-05T03:22:35.921Z,67.20
2019-01-05T03:23:49.129Z,67.00
2019-01-05T03:27:50.088Z,66.60
2019-01-05T03:32:54.484Z,66.60
2019-01-05T03:38:08.976Z,66.60
2019-01-05T03:39:34.145Z,66.60
2019-01-05T03:43:34.076Z,66.90
2019-01-05T03:46:16.767Z,66.60
2019-01-05T03:47:31.090Z,66.70
2019-01-05T03:48:52.277Z,66.70
2019-01-05T03:51:43.905Z,66.60
2019-01-05T03:52:58.155Z,66.70
2019-01-05T03:54:11.198Z,66.80
2019-01-05T03:58:17.910Z,67.00
2019-01-05T03:59:35.089Z,66.60
2019-01-05T04:02:03.907Z,66.60
2019-01-05T04:04:39.405Z,66.60
2019-01-05T04:05:54.540Z,66.80
2019-01-05T04:08:41.293Z,66.60
2019-01-05T04:11:23.804Z,66.60
2019-01-05T04:15:27.675Z,66.60
2019-01-05T04:16:46.950Z,66.70
2019-01-05T04:19:34.567Z,66.70
2019-01-05T04:20:44.911Z,66.70
2019-01-05T04:24:54.522Z,66.60
2019-01-05T04:26:05.809Z,66.40
2019-01-05T04:27:14.354Z,66.40
2019-01-05T04:28:57.364Z,66.70
2019-01-05T04:31:25.289Z,66.20
2019-01-05T04:32:43.486Z,66.10
2019-01-05T04:39:29.818Z,66.30
2019-01-05T04:42:00.085Z,66.30
2019-01-05T04:51:03.949Z,65.80
2019-01-05T04:53:47.962Z,65.60
2019-01-05T05:02:14.161Z,65.80
2019-01-05T05:06:05.845Z,65.40
2019-01-05T05:08:27.730Z,65.60
2019-01-05T05:12:23.569Z,65.70
2019-01-05T05:16:24.974Z,65.60
2019-01-05T05:24:14.718Z,65.20
2019-01-05T05:25:29.219Z,65.30
2019-01-05T05:26:48.372Z,65.20
2019-01-05T05:34:49.674Z,65.00
2019-01-05T05:37:19.903Z,65.00
2019-01-05T05:38:47.190Z,65.00
2019-01-05T05:52:41.105Z,65.20
2019-01-05T05:55:22.743Z,65.30
2019-01-05T05:56:40.442Z,65.10
2019-01-05T05:57:56.473Z,65.30
2019-01-05T06:01:57.169Z,65.20
2019-01-05T06:03:14.656Z,64.90
2019-01-05T06:04:30.189Z,65.00
2019-01-05T06:08:53.203Z,64.90
2019-01-05T06:14:17.422Z,64.90
2019-01-05T06:15:31.407Z,65.00
2019-01-05T06:16:49.445Z,64.90
2019-01-05T06:18:12.696Z,64.90
2019-01-05T06:19:28.078Z,64.80
2019-01-05T06:20:37.581Z,64.90
2019-01-05T06:21:50.806Z,65.00
2019-01-05T06:24:15.343Z,64.70
2019-01-05T06:25:24.641Z,64.80
2019-01-05T06:31:14.556Z,65.10
2019-01-05T06:33:48.340Z,65.00
2019-01-05T06:34:57.839Z,64.70
2019-01-05T06:36:09.414Z,64.70
2019-01-05T06:37:20.792Z,64.90
2019-01-05T06:40:26.239Z,64.70
2019-01-05T06:44:19.447Z,65.00
2019-01-05T06:59:16.231Z,64.60
2019-01-05T07:00:31.561Z,64.60
2019-01-05T07:01:55.968Z,64.40
2019-01-05T07:04:40.422Z,64.30
2019-01-05T07:09:53.661Z,64.30
2019-01-05T07:18:06.280Z,64.40
2019-01-05T07:19:22.707Z,64.30
2019-01-05T07:25:55.265Z,64.20
2019-01-05T07:39:13.843Z,64.40
2019-01-05T07:40:30.163Z,64.40
2019-01-05T07:43:24.327Z,64.30
2019-01-05T07:47:28.928Z,64.30
2019-01-05T07:48:44.501Z,64.50
2019-01-05T07:50:03.720Z,64.20
2019-01-05T07:57:16.993Z,64.40
2019-01-05T08:01:35.757Z,64.50
2019-01-05T08:07:08.583Z,64.00
2019-01-05T08:11:17.609Z,64.20
2019-01-05T08:12:32.657Z,64.10
2019-01-05T08:13:45.689Z,64.00
2019-01-05T08:14:56.734Z,64.00
2019-01-05T08:16:20.956Z,64.00
2019-01-05T08:19:06.919Z,64.20
2019-01-05T08:24:44.524Z,64.90
2019-01-05T08:27:18.262Z,64.30
2019-01-05T08:28:33.804Z,64.10
2019-01-05T08:30:06.156Z,64.30
2019-01-05T08:31:17.304Z,64.10
2019-01-05T08:37:35.071Z,64.30
2019-01-05T08:40:57.197Z,64.40
2019-01-05T08:42:09.541Z,64.40
2019-01-05T08:51:21.827Z,64.20
2019-01-05T09:02:36.463Z,63.80
2019-01-05T09:12:52.884Z,63.80
2019-01-05T09:15:19.603Z,63.80
2019-01-05T09:16:34.685Z,63.80
2019-01-05T09:20:41.928Z,63.70
2019-01-05T09:21:52.233Z,63.70
2019-01-05T09:23:02.176Z,63.70
2019-01-05T09:24:26.255Z,63.70
2019-01-05T09:26:54.962Z,63.60
2019-01-05T09:28:03.148Z,63.50
2019-01-05T09:33:21.287Z,63.20
2019-01-05T09:35:45.740Z,63.80
2019-01-05T09:37:11.757Z,63.00
2019-01-05T09:39:49.693Z,62.70
2019-01-05T09:42:47.166Z,62.60
2019-01-05T09:43:59.735Z,62.50
2019-01-05T09:45:16.957Z,62.50
2019-01-05T09:49:16.247Z,62.40
2019-01-05T09:51:44.667Z,62.40
2019-01-05T09:54:39.484Z,62.40
2019-01-05T09:57:07.192Z,62.30
2019-01-05T09:58:18.645Z,62.40
2019-01-05T09:59:31.873Z,62.20
2019-01-05T10:01:03.087Z,62.00
2019-01-05T10:05:13.090Z,61.70
2019-01-05T10:08:04.732Z,61.40
2019-01-05T10:10:26.361Z,61.70
2019-01-05T10:11:37.824Z,61.80
2019-01-05T10:17:14.109Z,61.20
2019-01-05T10:19:38.931Z,60.80
2019-01-05T10:23:40.827Z,60.50
2019-01-05T10:26:20.560Z,60.50
2019-01-05T10:27:42.582Z,60.60
2019-01-05T10:30:45.002Z,60.10
2019-01-05T10:41:00.139Z,59.30
2019-01-05T10:45:11.213Z,59.00
2019-01-05T10:46:25.280Z,58.90
2019-01-05T10:47:37.517Z,58.60
2019-01-05T10:48:45.727Z,58.60
2019-01-05T10:50:09.005Z,58.80
2019-01-05T10:54:28.043Z,58.10
2019-01-05T10:56:52.104Z,58.00
2019-01-05T10:58:03.396Z,58.10
2019-01-05T10:59:20.688Z,58.20
2019-01-05T11:04:17.353Z,58.00
2019-01-05T11:05:28.352Z,57.80
2019-01-05T11:06:42.665Z,57.70
2019-01-05T11:13:13.744Z,57.50
2019-01-05T11:18:33.985Z,57.40
2019-01-05T11:23:48.693Z,57.00
2019-01-05T11:25:15.107Z,57.00
2019-01-05T11:40:03.293Z,54.90
2019-01-05T11:51:47.156Z,53.60
2019-01-05T11:53:01.243Z,53.60
2019-01-05T12:01:59.091Z,52.90
2019-01-05T12:03:10.689Z,53.30
2019-01-05T12:07:19.579Z,53.30
2019-01-05T12:08:47.729Z,53.20
2019-01-05T12:17:35.749Z,52.20
2019-01-05T12:22:09.269Z,51.90
2019-01-05T12:23:35.180Z,52.00
2019-01-05T12:24:49.357Z,51.80
2019-01-05T12:33:39.059Z,52.30
2019-01-05T12:38:11.984Z,52.20
2019-01-05T12:47:44.203Z,51.70
2019-01-05T13:05:09.805Z,52.50
2019-01-05T13:13:14.217Z,52.50
2019-01-05T13:14:32.617Z,52.30
2019-01-05T13:17:14.920Z,52.60
2019-01-05T13:24:04.740Z,52.90
2019-01-05T13:26:42.373Z,53.20
2019-01-05T13:29:32.063Z,53.10
2019-01-05T13:33:50.778Z,53.30
2019-01-05T13:40:25.725Z,53.60
2019-01-05T13:41:40.840Z,53.70
2019-01-05T13:43:00.985Z,53.70
2019-01-05T13:45:49.305Z,53.70
2019-01-05T13:48:15.716Z,53.90
2019-01-05T13:49:34.581Z,53.90
2019-01-05T13:50:44.793Z,54.10
2019-01-05T13:52:01.095Z,54.10
2019-01-05T13:55:34.293Z,54.10
2019-01-05T13:57:41.841Z,54.90
2019-01-05T13:59:49.419Z,54.20
2019-01-05T14:00:53.857Z,54.10
2019-01-05T14:01:58.248Z,54.30
2019-01-05T14:05:09.183Z,54.50
2019-01-05T14:07:17.388Z,54.70
2019-01-05T14:12:36.072Z,54.80
2019-01-05T14:14:43.626Z,54.80
2019-01-05T14:16:51.165Z,54.60
2019-01-05T14:17:55.319Z,54.80
2019-01-05T14:20:02.853Z,54.90
2019-01-05T14:22:10.413Z,55.10
2019-01-05T14:23:14.565Z,55.10
2019-01-05T14:29:35.633Z,55.60
2019-01-05T14:30:40.668Z,55.50
2019-01-05T14:31:44.837Z,55.50
2019-01-05T14:32:48.996Z,55.60
2019-01-05T14:33:53.156Z,55.60
2019-01-05T14:34:57.350Z,55.60
2019-01-05T14:36:01.494Z,55.50
2019-01-05T14:37:05.644Z,55.40
2019-01-05T14:39:13.195Z,55.60
2019-01-05T14:47:42.529Z,56.80
2019-01-05T14:48:46.938Z,56.80
2019-01-05T14:49:51.074Z,56.90
2019-01-05T14:51:59.618Z,56.90
2019-01-05T14:53:03.771Z,57.00
2019-01-05T14:54:07.925Z,56.90
2019-01-05T14:57:19.752Z,57.10
2019-01-05T14:58:23.903Z,57.10
2019-01-05T14:59:28.045Z,57.20
2019-01-05T15:00:32.196Z,57.10
2019-01-05T15:02:39.735Z,57.10
2019-01-05T15:03:43.881Z,57.20
2019-01-05T15:04:48.040Z,57.20
2019-01-05T15:05:52.190Z,57.30
2019-01-05T15:09:05.081Z,57.50
2019-01-05T15:10:09.237Z,57.40
2019-01-05T15:12:16.775Z,57.60
2019-01-05T15:16:31.040Z,57.60
2019-01-05T15:19:41.935Z,58.00
2019-01-05T15:21:49.465Z,58.60
2019-01-05T15:23:56.993Z,58.00
2019-01-05T15:27:08.657Z,58.20
2019-01-05T15:28:12.799Z,58.10
2019-01-05T15:29:16.961Z,58.20
2019-01-05T15:31:24.476Z,58.00
2019-01-05T15:33:32.022Z,58.40
2019-01-05T15:35:39.561Z,58.60
2019-01-05T15:40:58.361Z,58.80
2019-01-05T15:42:02.515Z,58.90
2019-01-05T15:43:06.681Z,58.90
2019-01-05T15:44:10.852Z,58.90
2019-01-05T15:50:31.873Z,59.00
2019-01-05T15:51:36.049Z,59.10
2019-01-05T15:53:43.588Z,59.30
2019-01-05T15:54:47.774Z,59.10
2019-01-05T15:55:51.911Z,59.20
2019-01-05T15:57:59.457Z,59.30
2019-01-05T15:59:04.265Z,59.40
2019-01-05T16:00:08.779Z,59.60
2019-01-05T16:01:12.974Z,59.40
2019-01-05T16:05:27.229Z,59.70
2019-01-05T16:07:35.790Z,60.00
2019-01-05T16:08:39.957Z,60.00
2019-01-05T16:11:50.880Z,60.10
2019-01-05T16:12:55.809Z,59.70
2019-01-05T16:18:14.910Z,60.30
2019-01-05T16:19:20.113Z,60.30
2019-01-05T16:20:24.265Z,60.30
2019-01-05T16:21:28.478Z,60.20
2019-01-05T16:25:42.744Z,60.10
2019-01-05T16:28:53.652Z,60.20
2019-01-05T16:31:01.421Z,60.10
2019-01-05T16:32:05.560Z,60.20
2019-01-05T16:33:09.715Z,60.00
2019-01-05T16:34:13.875Z,59.80
2019-01-05T16:35:18.016Z,60.00
2019-01-05T16:42:42.423Z,59.90
2019-01-05T16:44:49.983Z,60.00
2019-01-05T16:48:01.445Z,60.00
2019-01-05T16:49:05.599Z,60.00
2019-01-05T16:52:17.173Z,59.80
2019-01-05T16:57:35.727Z,59.90
2019-01-05T16:58:39.889Z,60.10
2019-01-05T17:02:54.424Z,60.00
2019-01-05T17:05:02.073Z,59.70
2019-01-05T17:07:09.593Z,60.30
2019-01-05T17:08:14.287Z,60.20
2019-01-05T17:10:23.811Z,60.00
2019-01-05T17:11:27.980Z,60.30
2019-01-05T17:12:32.127Z,60.30
2019-01-05T17:14:42.029Z,60.40
2019-01-05T17:15:47.213Z,60.50
2019-01-05T17:18:58.125Z,60.70
2019-01-05T17:20:02.736Z,60.80
2019-01-05T17:22:10.248Z,60.70
2019-01-05T17:23:14.428Z,60.70
2019-01-05T17:24:18.585Z,60.80
2019-01-05T17:26:27.045Z,60.70
2019-01-05T17:29:38.944Z,60.90
2019-01-05T17:32:49.892Z,61.00
2019-01-05T17:36:01.132Z,61.00
2019-01-05T17:37:06.886Z,61.40
2019-01-05T17:38:11.059Z,61.20
2019-01-05T17:43:28.961Z,61.90
2019-01-05T17:44:33.346Z,61.60
2019-01-05T17:48:48.513Z,61.50
2019-01-05T17:51:59.436Z,61.80
2019-01-05T17:53:03.805Z,61.60
2019-01-05T17:57:18.111Z,61.90
2019-01-05T17:58:22.538Z,61.90
2019-01-05T17:59:28.555Z,61.90
2019-01-05T18:01:36.334Z,61.60
2019-01-05T18:04:47.559Z,61.80
2019-01-05T18:05:51.681Z,61.40
2019-01-05T18:08:00.237Z,61.80
2019-01-05T18:09:05.400Z,61.60
2019-01-05T18:10:09.759Z,61.80
2019-01-05T18:11:14.550Z,61.80
2019-01-05T18:13:22.335Z,61.80
2019-01-05T18:16:33.483Z,61.80
2019-01-05T18:17:37.902Z,61.80
2019-01-05T18:21:52.655Z,61.80
2019-01-05T18:22:57.031Z,61.80
2019-01-05T18:25:04.558Z,61.80
2019-01-05T18:29:19.105Z,62.20
2019-01-05T18:30:23.469Z,61.80
2019-01-05T18:34:37.765Z,61.80
2019-01-05T18:36:45.529Z,61.70
2019-01-05T18:37:49.689Z,61.70
2019-01-05T18:38:54.125Z,61.70
2019-01-05T18:41:01.865Z,61.70
2019-01-05T18:42:06.051Z,61.80
2019-01-05T18:43:10.416Z,61.70
2019-01-05T18:44:14.577Z,61.70
2019-01-05T18:45:18.724Z,61.70
2019-01-05T18:46:22.978Z,61.70
2019-01-05T18:49:34.124Z,61.70
2019-01-05T18:52:45.029Z,61.80
2019-01-05T18:54:52.576Z,61.70
2019-01-05T18:57:00.347Z,61.80
2019-01-05T18:58:04.497Z,61.80
2019-01-05T19:01:16.444Z,61.70
2019-01-05T19:05:30.732Z,61.70
2019-01-05T19:06:34.906Z,61.60
2019-01-05T19:08:43.427Z,61.90
2019-01-05T19:09:47.960Z,62.10
2019-01-05T19:11:55.492Z,62.40
2019-01-05T19:12:59.665Z,61.70
2019-01-05T19:14:03.889Z,62.00
2019-01-05T19:16:11.663Z,62.00
2019-01-05T19:17:16.137Z,61.80
2019-01-05T19:18:20.309Z,61.70
2019-01-05T19:20:27.873Z,61.80
2019-01-05T19:21:32.038Z,61.70
2019-01-05T19:22:36.423Z,61.90
2019-01-05T19:24:44.054Z,62.00
2019-01-05T19:32:08.653Z,61.60
2019-01-05T19:34:16.449Z,61.60
2019-01-05T19:37:27.634Z,61.70
2019-01-05T19:39:35.444Z,61.90
2019-01-05T19:40:39.614Z,61.70
2019-01-05T19:41:43.774Z,62.00
2019-01-05T19:42:48.060Z,62.00
2019-01-05T19:44:55.605Z,62.00
2019-01-05T19:45:59.769Z,62.30
2019-01-05T19:50:14.049Z,62.10
2019-01-05T19:51:18.205Z,62.20
2019-01-05T19:52:22.340Z,62.00
2019-01-05T19:53:26.485Z,62.10
2019-01-05T19:55:35.089Z,62.00
2019-01-05T19:56:39.270Z,62.00
2019-01-05T19:57:43.407Z,62.00
2019-01-05T19:58:47.564Z,62.20
2019-01-05T19:59:51.713Z,62.00
2019-01-05T20:01:59.232Z,61.90
2019-01-05T20:04:07.605Z,62.00
2019-01-05T20:08:21.883Z,61.90
2019-01-05T20:10:29.407Z,62.10
2019-01-05T20:11:33.563Z,61.90
2019-01-05T20:12:37.742Z,62.00
2019-01-05T20:14:45.257Z,61.90
2019-01-05T20:16:52.790Z,61.80
2019-01-05T20:17:56.933Z,61.60
2019-01-05T20:19:01.083Z,61.50
2019-01-05T20:20:05.230Z,61.60
2019-01-05T20:26:26.481Z,61.80
2019-01-05T20:29:37.385Z,61.80
2019-01-05T20:31:44.891Z,61.90
2019-01-05T20:34:56.211Z,61.90
2019-01-05T20:38:08.714Z,61.90
2019-01-05T20:40:16.262Z,62.00
2019-01-05T20:42:23.793Z,61.90
2019-01-05T20:43:27.940Z,61.90
2019-01-05T20:45:35.501Z,61.80
2019-01-05T20:47:44.002Z,61.60
2019-01-05T20:49:53.696Z,61.60
2019-01-05T20:52:01.224Z,61.60
2019-01-05T20:53:05.384Z,61.80
2019-01-05T20:54:09.833Z,61.60
2019-01-05T20:55:13.975Z,61.70
2019-01-05T20:57:21.503Z,61.90
2019-01-05T20:59:29.024Z,61.80
2019-01-05T21:07:56.936Z,61.60
2019-01-05T21:12:14.587Z,61.80
2019-01-05T21:14:31.823Z,61.90
2019-01-05T21:15:36.137Z,62.00
2019-01-05T21:17:43.679Z,61.90
2019-01-05T21:20:54.589Z,61.90
2019-01-05T21:21:58.753Z,62.80
2019-01-05T21:23:02.924Z,61.80
2019-01-05T21:24:07.113Z,61.90
2019-01-05T21:27:18.011Z,62.00
2019-01-05T21:30:28.921Z,61.70
2019-01-05T21:31:33.136Z,61.60
2019-01-05T21:35:47.405Z,61.60
2019-01-05T21:36:51.604Z,61.50
2019-01-05T21:37:55.738Z,61.70
2019-01-05T21:43:15.873Z,61.40
2019-01-05T21:47:30.283Z,61.50
2019-01-05T21:48:34.614Z,61.70
2019-01-05T21:49:38.743Z,61.70
2019-01-05T21:52:49.643Z,61.50
2019-01-05T21:53:53.778Z,61.50
2019-01-05T21:56:01.315Z,61.50
2019-01-05T21:57:05.458Z,61.50
2019-01-05T21:59:13.988Z,61.50
2019-01-05T22:00:18.133Z,61.50
2019-01-05T22:01:22.301Z,61.50
2019-01-05T22:04:33.191Z,61.80
2019-01-05T22:06:40.794Z,61.90
2019-01-05T22:08:48.291Z,61.80
2019-01-05T22:11:59.444Z,61.90
2019-01-05T22:15:11.506Z,62.00
2019-01-05T22:17:19.072Z,61.90
2019-01-05T22:18:23.292Z,62.00
2019-01-05T22:19:27.452Z,61.90
2019-01-05T22:20:31.613Z,61.80
2019-01-05T22:22:39.177Z,62.30
2019-01-05T22:23:43.385Z,62.40
2019-01-05T22:24:47.534Z,62.30
2019-01-05T22:26:55.050Z,62.30
2019-01-05T22:29:02.573Z,62.40
2019-01-05T22:30:08.575Z,62.20
2019-01-05T22:31:12.952Z,62.50
2019-01-05T22:34:23.845Z,62.50
2019-01-05T22:35:27.990Z,62.30
2019-01-05T22:37:35.521Z,62.30
2019-01-05T22:39:43.050Z,62.30
2019-01-05T22:41:50.566Z,62.70
2019-01-05T22:42:54.733Z,62.20
2019-01-05T22:43:58.909Z,62.10
2019-01-05T22:46:06.732Z,62.10
2019-01-05T22:47:11.069Z,62.20
2019-01-05T22:48:15.469Z,62.30
2019-01-05T22:52:30.416Z,61.70
2019-01-05T22:53:34.567Z,62.40
2019-01-05T22:54:38.713Z,62.30
2019-01-05T23:02:03.127Z,62.40
2019-01-05T23:04:10.650Z,62.20
2019-01-05T23:08:24.918Z,62.30
2019-01-05T23:10:33.831Z,62.30
2019-01-05T23:11:37.952Z,62.40
2019-01-05T23:16:55.588Z,62.50
2019-01-05T23:17:59.749Z,62.40
2019-01-05T23:21:10.636Z,62.30
2019-01-05T23:23:18.162Z,62.40
2019-01-05T23:25:25.693Z,62.30
2019-01-05T23:28:36.583Z,62.10
2019-01-05T23:31:47.484Z,62.30
2019-01-05T23:33:55.004Z,62.30
2019-01-05T23:34:59.152Z,62.10
2019-01-05T23:36:03.296Z,62.20
2019-01-05T23:43:27.688Z,62.10
2019-01-05T23:44:31.841Z,62.30
2019-01-05T23:45:35.992Z,62.20
2019-01-05T23:47:43.642Z,62.10
2019-01-05T23:49:51.372Z,62.10
2019-01-05T23:50:55.529Z,62.00
2019-01-05T23:54:06.428Z,62.10
2019-01-05T23:55:10.564Z,62.10
2019-01-05T23:56:14.749Z,62.10
2019-01-05T23:58:23.747Z,62.10
