createdAt,value
2023-05-15T00:01:00.834Z,12.49
2023-05-15T00:04:17.813Z,12.46
2023-05-15T00:07:34.312Z,12.51
2023-05-15T00:11:00.674Z,12.46
2023-05-15T00:14:08.898Z,12.45
2023-05-15T00:17:25.129Z,12.47
2023-05-15T00:20:43.686Z,12.38
2023-05-15T00:23:59.802Z,12.41
2023-05-15T00:27:16.429Z,12.42
2023-05-15T00:30:33.013Z,12.39
2023-05-15T00:33:50.622Z,12.36
2023-05-15T00:37:07.043Z,12.33
2023-05-15T00:40:28.012Z,12.29
2023-05-15T00:43:47.619Z,12.29
2023-05-15T00:47:05.630Z,12.31
2023-05-15T00:50:23.167Z,12.27
2023-05-15T00:53:39.542Z,12.27
2023-05-15T00:56:58.389Z,12.26
2023-05-15T01:00:19.432Z,12.28
2023-05-15T01:03:36.126Z,12.27
2023-05-15T01:06:54.554Z,12.22
2023-05-15T01:10:13.450Z,12.21
2023-05-15T01:13:30.924Z,12.17
2023-05-15T01:16:47.399Z,12.14
2023-05-15T01:20:07.311Z,12.16
2023-05-15T01:23:29.412Z,12.17
2023-05-15T01:27:25.000Z,12.19
2023-05-15T01:30:45.794Z,12.19
2023-05-15T01:34:07.877Z,12.14
2023-05-15T01:37:28.480Z,12.14
2023-05-15T01:40:45.663Z,12.16
2023-05-15T01:44:08.678Z,12.14
2023-05-15T01:47:31.122Z,12.11
2023-05-15T01:50:50.920Z,12.12
2023-05-15T01:54:09.333Z,12.07
2023-05-15T01:57:27.622Z,12.10
2023-05-15T02:00:48.323Z,12.08
2023-05-15T02:04:05.871Z,12.06
2023-05-15T02:07:25.577Z,12.08
2023-05-15T02:10:44.622Z,12.09
2023-05-15T02:14:03.596Z,12.11
2023-05-15T02:17:20.062Z,12.11
2023-05-15T02:20:38.217Z,12.07
2023-05-15T02:23:54.554Z,12.07
2023-05-15T02:27:17.891Z,12.07
2023-05-15T02:30:41.161Z,12.07
2023-05-15T02:34:04.254Z,12.05
2023-05-15T02:37:23.378Z,12.03
2023-05-15T02:40:42.269Z,12.06
2023-05-15T02:44:01.693Z,12.05
2023-05-15T02:47:20.154Z,11.97
2023-05-15T02:50:37.195Z,11.90
2023-05-15T02:53:53.482Z,11.95
2023-05-15T02:57:10.106Z,11.99
2023-05-15T03:00:27.827Z,11.98
2023-05-15T03:03:44.233Z,11.94
2023-05-15T03:07:00.626Z,11.94
2023-05-15T03:10:18.291Z,11.96
2023-05-15T03:13:34.814Z,11.99
2023-05-15T03:16:51.771Z,11.99
2023-05-15T03:20:09.490Z,11.97
2023-05-15T03:23:28.754Z,11.97
2023-05-15T03:26:46.440Z,11.98
2023-05-15T03:30:02.882Z,12.00
2023-05-15T03:33:19.251Z,12.04
2023-05-15T03:36:35.723Z,12.07
2023-05-15T03:39:52.750Z,12.06
2023-05-15T03:43:08.999Z,12.09
2023-05-15T03:46:25.356Z,12.10
2023-05-15T03:49:41.712Z,12.12
2023-05-15T03:52:58.414Z,12.12
2023-05-15T03:56:15.180Z,12.17
2023-05-15T03:59:32.057Z,12.20
2023-05-15T04:02:48.568Z,12.19
2023-05-15T04:06:05.023Z,12.21
2023-05-15T04:09:21.585Z,12.21
2023-05-15T04:12:39.104Z,12.18
2023-05-15T04:15:56.202Z,12.17
2023-05-15T04:19:12.802Z,12.18
2023-05-15T04:22:29.083Z,12.23
2023-05-15T04:25:47.273Z,12.23
2023-05-15T04:29:04.918Z,12.27
2023-05-15T04:32:21.502Z,12.28
2023-05-15T04:35:38.035Z,12.32
2023-05-15T04:38:54.468Z,12.34
2023-05-15T04:42:11.559Z,12.34
2023-05-15T04:45:28.163Z,12.37
2023-05-15T04:48:44.568Z,12.36
2023-05-15T04:52:02.190Z,12.38
2023-05-15T04:55:19.679Z,12.33
2023-05-15T04:58:36.368Z,12.37
2023-05-15T05:01:52.828Z,12.40
2023-05-15T05:05:09.282Z,12.45
2023-05-15T05:08:25.809Z,12.52
2023-05-15T05:11:44.047Z,12.59
2023-05-15T05:15:00.425Z,12.61
2023-05-15T05:18:17.607Z,12.61
2023-05-15T05:21:33.864Z,12.68
2023-05-15T05:24:50.210Z,12.73
2023-05-15T05:28:08.914Z,12.72
2023-05-15T05:31:25.875Z,12.71
2023-05-15T05:34:42.551Z,12.71
2023-05-15T05:38:27.524Z,12.68
2023-05-15T05:41:43.870Z,12.70
2023-05-15T05:45:00.258Z,12.70
2023-05-15T05:48:16.946Z,12.71
2023-05-15T05:51:33.440Z,12.71
2023-05-15T05:54:49.833Z,12.66
2023-05-15T05:58:14.671Z,12.65
2023-05-15T06:01:27.837Z,12.63
2023-05-15T06:04:44.821Z,12.62
2023-05-15T06:08:05.223Z,12.66
2023-05-15T06:11:24.489Z,12.69
2023-05-15T06:14:40.595Z,12.71
2023-05-15T06:17:57.569Z,12.71
2023-05-15T06:21:14.128Z,12.71
2023-05-15T06:24:30.495Z,12.74
2023-05-15T06:27:48.497Z,12.77
2023-05-15T06:31:05.104Z,12.81
2023-05-15T06:34:21.614Z,12.82
2023-05-15T06:37:38.086Z,12.87
2023-05-15T06:40:55.564Z,12.96
2023-05-15T06:44:12.116Z,12.96
2023-05-15T06:47:28.659Z,12.97
2023-05-15T06:50:47.657Z,12.99
2023-05-15T06:54:06.953Z,12.97
2023-05-15T06:57:22.292Z,13.01
2023-05-15T07:00:38.427Z,13.05
2023-05-15T07:03:54.923Z,13.06
2023-05-15T07:07:11.785Z,13.10
2023-05-15T07:10:29.967Z,13.19
2023-05-15T07:13:46.574Z,13.26
2023-05-15T07:17:03.122Z,13.33
2023-05-15T07:20:21.273Z,13.42
2023-05-15T07:23:37.550Z,13.43
2023-05-15T07:26:58.520Z,13.54
2023-05-15T07:30:14.769Z,13.54
2023-05-15T07:33:33.498Z,13.66
2023-05-15T07:36:49.805Z,13.75
2023-05-15T07:40:06.425Z,13.82
2023-05-15T07:43:23.375Z,13.92
2023-05-15T07:46:41.122Z,14.02
2023-05-15T07:49:57.547Z,14.01
2023-05-15T07:53:13.885Z,14.11
2023-05-15T07:56:30.607Z,14.21
2023-05-15T07:59:46.969Z,14.27
2023-05-15T08:03:04.512Z,14.33
2023-05-15T08:06:21.520Z,14.43
2023-05-15T08:09:37.809Z,14.48
2023-05-15T08:12:54.277Z,14.56
2023-05-15T08:16:11.802Z,14.67
2023-05-15T08:19:28.215Z,14.75
2023-05-15T08:22:44.797Z,14.86
2023-05-15T08:26:01.165Z,14.90
2023-05-15T08:29:17.682Z,14.94
2023-05-15T08:32:34.280Z,15.02
2023-05-15T08:35:50.639Z,14.99
2023-05-15T08:39:08.112Z,15.09
2023-05-15T08:42:31.738Z,15.14
2023-05-15T08:45:49.507Z,15.23
2023-05-15T08:49:07.419Z,15.30
2023-05-15T08:52:24.220Z,15.35
2023-05-15T08:55:40.987Z,15.37
2023-05-15T08:58:57.839Z,15.33
2023-05-15T09:02:14.601Z,15.35
2023-05-15T09:05:32.362Z,15.37
2023-05-15T09:08:50.954Z,15.44
2023-05-15T09:12:09.333Z,15.50
2023-05-15T09:15:29.117Z,15.55
2023-05-15T09:18:49.529Z,15.59
2023-05-15T09:22:12.711Z,15.68
2023-05-15T09:25:47.293Z,15.69
2023-05-15T09:29:09.341Z,15.68
2023-05-15T09:32:26.133Z,15.70
2023-05-15T09:35:44.354Z,15.67
2023-05-15T09:39:05.281Z,15.78
2023-05-15T09:42:23.040Z,15.84
2023-05-15T09:45:40.165Z,15.86
2023-05-15T09:48:56.963Z,15.92
2023-05-15T09:52:15.720Z,15.92
2023-05-15T09:55:34.116Z,15.94
2023-05-15T09:59:01.758Z,16.01
2023-05-15T10:02:20.948Z,15.99
2023-05-15T10:09:01.089Z,16.00
2023-05-15T10:12:18.538Z,16.01
2023-05-15T10:15:35.608Z,15.96
2023-05-15T10:18:54.391Z,15.99
2023-05-15T10:22:13.074Z,15.95
2023-05-15T10:25:36.584Z,15.86
2023-05-15T10:28:54.231Z,15.90
2023-05-15T10:32:12.694Z,15.94
2023-05-15T10:35:30.086Z,15.95
2023-05-15T10:38:47.494Z,15.99
2023-05-15T10:42:04.417Z,16.01
2023-05-15T10:45:21.899Z,15.92
2023-05-15T10:48:39.602Z,15.95
2023-05-15T10:51:58.438Z,15.98
2023-05-15T10:55:19.277Z,16.01
2023-05-15T10:58:36.754Z,16.05
2023-05-15T11:01:54.054Z,15.98
2023-05-15T11:05:14.837Z,16.03
2023-05-15T11:08:38.599Z,16.08
2023-05-15T11:12:10.133Z,16.03
2023-05-15T11:15:30.504Z,16.09
2023-05-15T11:18:48.552Z,16.13
2023-05-15T11:22:11.170Z,16.15
2023-05-15T11:25:29.308Z,16.16
2023-05-15T11:29:28.607Z,16.15
2023-05-15T11:33:00.437Z,16.15
2023-05-15T11:36:20.813Z,16.12
2023-05-15T11:39:37.528Z,16.10
2023-05-15T11:43:09.896Z,16.13
2023-05-15T11:46:28.654Z,16.16
2023-05-15T11:49:46.479Z,16.17
2023-05-15T11:53:03.788Z,16.13
2023-05-15T11:56:29.167Z,16.25
2023-05-15T11:59:45.843Z,16.30
2023-05-15T12:03:02.196Z,16.39
2023-05-15T12:06:20.565Z,16.49
2023-05-15T12:09:37.549Z,16.53
2023-05-15T12:12:54.430Z,16.63
2023-05-15T12:16:12.341Z,16.65
2023-05-15T12:19:39.867Z,16.84
2023-05-15T12:22:56.445Z,16.94
2023-05-15T12:26:14.315Z,17.00
2023-05-15T12:29:33.757Z,16.99
2023-05-15T12:32:48.124Z,17.08
2023-05-15T12:36:06.004Z,17.09
2023-05-15T12:39:23.073Z,16.96
2023-05-15T12:42:48.424Z,16.96
2023-05-15T12:46:05.761Z,16.92
2023-05-15T12:49:28.206Z,16.95
2023-05-15T12:52:45.893Z,16.98
2023-05-15T12:56:02.477Z,16.98
2023-05-15T12:59:20.882Z,17.04
2023-05-15T13:02:37.747Z,17.02
2023-05-15T13:05:56.443Z,17.17
2023-05-15T13:09:15.444Z,17.21
2023-05-15T13:12:33.003Z,17.30
2023-05-15T13:15:55.788Z,17.41
2023-05-15T13:19:12.554Z,17.46
2023-05-15T13:22:29.003Z,17.36
2023-05-15T13:25:45.680Z,17.33
2023-05-15T13:29:03.428Z,17.28
2023-05-15T13:32:20.048Z,17.24
2023-05-15T13:35:36.965Z,17.12
2023-05-15T13:38:56.065Z,17.01
2023-05-15T13:42:12.862Z,17.00
2023-05-15T13:45:29.209Z,16.98
2023-05-15T13:48:45.666Z,16.84
2023-05-15T13:52:02.076Z,16.46
2023-05-15T13:55:20.926Z,16.46
2023-05-15T13:58:38.232Z,16.29
2023-05-15T14:01:55.161Z,16.25
2023-05-15T14:05:12.572Z,16.24
2023-05-15T14:08:28.990Z,16.09
2023-05-15T14:11:45.425Z,16.24
2023-05-15T14:15:01.976Z,16.31
2023-05-15T14:18:18.401Z,16.34
2023-05-15T14:21:35.679Z,16.33
2023-05-15T14:24:52.372Z,16.37
2023-05-15T14:28:08.923Z,16.34
2023-05-15T14:31:26.442Z,16.35
2023-05-15T14:34:44.656Z,16.32
2023-05-15T14:38:02.218Z,16.34
2023-05-15T14:41:18.776Z,16.25
2023-05-15T14:44:35.582Z,16.22
2023-05-15T14:47:52.146Z,16.23
2023-05-15T14:51:11.619Z,16.30
2023-05-15T14:54:28.220Z,16.27
2023-05-15T14:57:47.435Z,16.27
2023-05-15T15:01:04.258Z,16.23
2023-05-15T15:04:20.747Z,16.28
2023-05-15T15:07:38.788Z,16.26
2023-05-15T15:10:55.260Z,16.27
2023-05-15T15:14:11.512Z,16.29
2023-05-15T15:17:28.778Z,16.28
2023-05-15T15:20:45.508Z,16.18
2023-05-15T15:24:02.738Z,16.18
2023-05-15T15:27:19.356Z,16.25
2023-05-15T15:30:35.838Z,16.24
2023-05-15T15:33:52.304Z,16.28
2023-05-15T15:37:08.737Z,16.36
2023-05-15T15:40:26.608Z,16.42
2023-05-15T15:43:41.524Z,16.48
2023-05-15T15:46:58.084Z,16.53
2023-05-15T15:50:16.509Z,16.50
2023-05-15T15:53:35.356Z,16.48
2023-05-15T15:56:51.957Z,16.51
2023-05-15T16:00:09.183Z,16.53
2023-05-15T16:04:03.493Z,16.52
2023-05-15T16:07:22.178Z,16.50
2023-05-15T16:10:38.490Z,16.43
2023-05-15T16:13:57.773Z,16.38
2023-05-15T16:17:15.837Z,16.36
2023-05-15T16:20:36.418Z,16.31
2023-05-15T16:23:59.523Z,16.34
2023-05-15T16:27:19.480Z,16.36
2023-05-15T16:30:48.088Z,16.33
2023-05-15T16:33:55.174Z,16.35
2023-05-15T16:37:11.848Z,16.37
2023-05-15T16:40:28.371Z,16.32
2023-05-15T16:43:45.679Z,16.24
2023-05-15T16:47:02.676Z,16.12
2023-05-15T16:50:20.065Z,16.03
2023-05-15T16:53:36.519Z,15.93
2023-05-15T16:56:53.710Z,15.90
2023-05-15T17:00:12.036Z,15.86
2023-05-15T17:03:28.508Z,15.80
2023-05-15T17:06:45.505Z,15.72
2023-05-15T17:10:01.985Z,15.67
2023-05-15T17:13:18.478Z,15.60
2023-05-15T17:16:35.551Z,15.57
2023-05-15T17:20:11.985Z,15.55
2023-05-15T17:23:33.628Z,15.44
2023-05-15T17:26:53.741Z,15.33
2023-05-15T17:30:36.034Z,15.31
2023-05-15T17:33:49.476Z,15.26
2023-05-15T17:37:11.137Z,15.35
2023-05-15T17:40:31.576Z,15.41
2023-05-15T17:43:49.275Z,15.45
2023-05-15T17:47:06.630Z,15.45
2023-05-15T17:50:26.125Z,15.44
2023-05-15T17:53:46.003Z,15.41
2023-05-15T17:57:02.833Z,15.34
2023-05-15T18:00:24.709Z,15.29
2023-05-15T18:03:41.951Z,15.31
2023-05-15T18:06:58.946Z,15.24
2023-05-15T18:10:17.886Z,15.11
2023-05-15T18:13:37.103Z,14.91
2023-05-15T18:16:54.637Z,14.88
2023-05-15T18:20:16.593Z,14.93
2023-05-15T18:23:36.527Z,14.92
2023-05-15T18:26:53.127Z,14.94
2023-05-15T18:30:12.699Z,14.97
2023-05-15T18:33:37.288Z,14.83
2023-05-15T18:36:54.474Z,14.78
2023-05-15T18:40:12.118Z,14.69
2023-05-15T18:43:33.014Z,14.59
2023-05-15T18:46:49.627Z,14.44
2023-05-15T18:50:08.374Z,14.32
2023-05-15T18:53:26.475Z,14.25
2023-05-15T18:56:46.017Z,14.15
2023-05-15T19:00:02.659Z,14.10
2023-05-15T19:03:23.484Z,14.12
2023-05-15T19:06:40.061Z,14.06
2023-05-15T19:09:56.683Z,14.04
2023-05-15T19:13:15.813Z,14.08
2023-05-15T19:16:32.271Z,14.08
2023-05-15T19:19:48.900Z,14.05
2023-05-15T19:23:05.364Z,14.06
2023-05-15T19:26:22.612Z,14.15
2023-05-15T19:29:40.518Z,14.14
2023-05-15T19:32:57.972Z,14.12
2023-05-15T19:36:14.937Z,14.13
2023-05-15T19:39:34.518Z,14.09
2023-05-15T19:42:51.354Z,14.02
2023-05-15T19:46:08.702Z,13.97
2023-05-15T19:49:28.765Z,13.91
2023-05-15T19:52:50.022Z,13.86
2023-05-15T19:56:14.258Z,13.80
2023-05-15T19:59:42.477Z,13.68
2023-05-15T20:02:59.520Z,13.63
2023-05-15T20:06:17.332Z,13.54
2023-05-15T20:09:33.710Z,13.51
2023-05-15T20:12:50.051Z,13.51
2023-05-15T20:16:08.850Z,13.52
2023-05-15T20:19:28.385Z,13.47
2023-05-15T20:22:48.230Z,13.37
2023-05-15T20:26:04.684Z,13.24
2023-05-15T20:29:21.115Z,13.23
2023-05-15T20:32:37.928Z,13.18
2023-05-15T20:35:55.014Z,13.10
2023-05-15T20:39:15.134Z,13.05
2023-05-15T20:42:37.698Z,12.93
2023-05-15T20:45:54.164Z,12.83
2023-05-15T20:49:10.500Z,12.72
2023-05-15T20:52:30.396Z,12.66
2023-05-15T20:55:56.722Z,12.60
2023-05-15T20:59:14.506Z,12.50
2023-05-15T21:02:33.241Z,12.41
2023-05-15T21:05:50.532Z,12.24
2023-05-15T21:09:09.470Z,12.31
2023-05-15T21:12:25.761Z,12.38
2023-05-15T21:15:42.755Z,12.32
2023-05-15T21:19:02.218Z,12.33
2023-05-15T21:22:19.067Z,12.25
2023-05-15T21:25:35.296Z,12.24
2023-05-15T21:28:54.677Z,12.18
2023-05-15T21:32:24.372Z,12.09
2023-05-15T21:35:43.670Z,12.08
2023-05-15T21:39:01.282Z,11.99
2023-05-15T21:42:17.717Z,11.94
2023-05-15T21:45:34.088Z,11.86
2023-05-15T21:48:50.755Z,11.76
2023-05-15T21:52:07.055Z,11.78
2023-05-15T21:55:23.761Z,11.75
2023-05-15T21:58:40.074Z,11.66
2023-05-15T22:01:56.931Z,11.54
2023-05-15T22:05:14.272Z,11.58
2023-05-15T22:08:30.755Z,11.62
2023-05-15T22:11:47.060Z,11.63
2023-05-15T22:15:03.355Z,11.75
2023-05-15T22:18:20.587Z,11.73
2023-05-15T22:21:38.182Z,11.78
2023-05-15T22:24:54.483Z,11.81
2023-05-15T22:28:10.945Z,11.83
2023-05-15T22:31:27.335Z,11.83
2023-05-15T22:34:43.649Z,11.83
2023-05-15T22:37:59.958Z,11.88
2023-05-15T22:41:16.505Z,11.81
2023-05-15T22:44:32.792Z,11.81
2023-05-15T22:47:50.041Z,11.75
2023-05-15T22:51:06.558Z,11.68
2023-05-15T22:54:23.728Z,11.65
2023-05-15T22:57:40.360Z,11.65
2023-05-15T23:00:56.928Z,11.61
2023-05-15T23:04:13.542Z,11.61
2023-05-15T23:07:30.402Z,11.69
2023-05-15T23:10:47.120Z,11.77
2023-05-15T23:14:05.020Z,11.83
2023-05-15T23:17:24.078Z,11.90
2023-05-15T23:20:40.385Z,11.89
2023-05-15T23:23:57.469Z,11.92
2023-05-15T23:27:14.279Z,11.93
2023-05-15T23:30:30.833Z,11.88
2023-05-15T23:33:48.632Z,11.88
2023-05-15T23:37:05.081Z,11.73
2023-05-15T23:40:23.716Z,11.64
2023-05-15T23:43:40.184Z,11.57
2023-05-15T23:46:57.230Z,11.46
2023-05-15T23:50:15.656Z,11.35
2023-05-15T23:53:32.022Z,11.30
2023-05-15T23:56:48.291Z,11.26
