createdAt,value
2019-03-09T00:01:26.055Z,2.60
2019-03-09T00:03:53.574Z,2.43
2019-03-09T00:06:21.279Z,2.00
2019-03-09T00:08:48.677Z,2.33
2019-03-09T00:11:16.292Z,2.20
2019-03-09T00:13:45.674Z,2.37
2019-03-09T00:16:13.172Z,2.93
2019-03-09T00:18:40.658Z,1.90
2019-03-09T00:21:08.051Z,1.80
2019-03-09T00:23:54.101Z,2.37
2019-03-09T00:26:26.821Z,2.30
2019-03-09T00:29:07.511Z,4.13
2019-03-09T00:31:42.802Z,4.37
2019-03-09T00:34:10.271Z,4.43
2019-03-09T00:36:38.236Z,5.47
2019-03-09T00:39:05.959Z,5.13
2019-03-09T00:41:34.616Z,6.60
2019-03-09T00:44:03.116Z,6.03
2019-03-09T00:46:31.742Z,6.77
2019-03-09T00:48:59.312Z,7.20
2019-03-09T00:51:26.800Z,4.43
2019-03-09T00:53:54.535Z,5.30
2019-03-09T00:56:23.958Z,4.57
2019-03-09T00:58:51.459Z,3.17
2019-03-09T01:01:20.556Z,3.70
2019-03-09T01:03:48.035Z,2.60
2019-03-09T01:06:16.308Z,3.13
2019-03-09T01:08:43.974Z,5.50
2019-03-09T01:11:13.344Z,3.83
2019-03-09T01:13:42.054Z,6.13
2019-03-09T01:16:09.632Z,8.90
2019-03-09T01:18:37.286Z,5.37
2019-03-09T01:21:04.843Z,5.90
2019-03-09T01:23:32.302Z,2.90
2019-03-09T01:26:01.664Z,3.60
2019-03-09T01:28:29.408Z,3.07
2019-03-09T01:30:56.837Z,2.50
2019-03-09T01:33:24.279Z,2.07
2019-03-09T01:35:51.781Z,2.97
2019-03-09T01:38:19.297Z,2.50
2019-03-09T01:40:46.818Z,2.67
2019-03-09T01:43:14.755Z,5.87
2019-03-09T01:45:42.202Z,6.60
2019-03-09T01:48:09.643Z,6.77
2019-03-09T01:50:37.114Z,4.77
2019-03-09T01:53:07.384Z,3.53
2019-03-09T01:55:34.923Z,6.43
2019-03-09T01:58:02.866Z,6.13
2019-03-09T02:00:32.230Z,7.90
2019-03-09T02:03:00.410Z,7.63
2019-03-09T02:05:29.847Z,9.20
2019-03-09T02:07:57.551Z,8.20
2019-03-09T02:10:25.011Z,8.87
2019-03-09T02:12:53.577Z,7.30
2019-03-09T02:15:21.028Z,9.07
2019-03-09T02:17:48.807Z,8.93
2019-03-09T02:20:18.151Z,8.63
2019-03-09T02:22:45.804Z,4.87
2019-03-09T02:25:14.044Z,6.60
2019-03-09T02:27:41.601Z,5.53
2019-03-09T02:30:09.597Z,5.10
2019-03-09T02:32:38.962Z,4.70
2019-03-09T02:35:07.687Z,5.13
2019-03-09T02:37:36.864Z,3.53
2019-03-09T02:40:11.628Z,3.40
2019-03-09T02:42:39.221Z,3.00
2019-03-09T02:45:09.055Z,2.10
2019-03-09T02:47:37.438Z,2.50
2019-03-09T02:50:07.807Z,2.70
2019-03-09T02:52:37.195Z,2.93
2019-03-09T02:55:04.730Z,3.10
2019-03-09T02:57:32.334Z,3.03
2019-03-09T03:00:01.133Z,2.70
2019-03-09T03:02:36.895Z,3.03
2019-03-09T03:05:05.431Z,3.27
2019-03-09T03:07:34.805Z,2.80
2019-03-09T03:10:02.597Z,2.63
2019-03-09T03:12:31.975Z,3.10
2019-03-09T03:14:59.479Z,2.50
2019-03-09T03:17:27.088Z,2.50
2019-03-09T03:19:56.555Z,3.10
2019-03-09T03:22:25.951Z,2.63
2019-03-09T03:24:54.989Z,2.07
2019-03-09T03:27:22.497Z,2.60
2019-03-09T03:29:49.948Z,2.10
2019-03-09T03:32:17.387Z,2.60
2019-03-09T03:34:44.967Z,2.70
2019-03-09T03:37:12.478Z,2.90
2019-03-09T03:39:41.927Z,2.30
2019-03-09T03:42:10.451Z,2.50
2019-03-09T03:44:45.224Z,2.70
2019-03-09T03:47:16.280Z,2.50
2019-03-09T03:49:43.938Z,2.47
2019-03-09T03:52:12.950Z,2.10
2019-03-09T03:54:40.516Z,2.20
2019-03-09T03:57:09.356Z,2.70
2019-03-09T03:59:37.765Z,2.40
2019-03-09T04:02:05.259Z,2.53
2019-03-09T04:04:34.642Z,2.70
2019-03-09T04:07:02.494Z,2.70
2019-03-09T04:09:31.196Z,2.57
2019-03-09T04:11:58.704Z,2.43
2019-03-09T04:14:26.190Z,2.20
2019-03-09T04:16:53.718Z,3.00
2019-03-09T04:19:21.188Z,3.03
2019-03-09T04:21:48.763Z,2.30
2019-03-09T04:24:16.308Z,2.17
2019-03-09T04:26:43.855Z,3.00
2019-03-09T04:29:11.545Z,3.00
2019-03-09T04:31:41.063Z,2.60
2019-03-09T04:34:09.552Z,3.00
2019-03-09T04:36:37.018Z,2.40
2019-03-09T04:39:06.232Z,2.23
2019-03-09T04:41:35.444Z,2.20
2019-03-09T04:44:03.997Z,2.47
2019-03-09T04:46:31.618Z,2.20
2019-03-09T04:48:59.066Z,2.17
2019-03-09T04:51:26.782Z,2.30
2019-03-09T04:53:54.390Z,2.47
2019-03-09T04:56:21.930Z,2.60
2019-03-09T04:58:49.371Z,2.47
2019-03-09T05:01:16.920Z,3.00
2019-03-09T05:03:46.441Z,2.90
2019-03-09T05:06:17.481Z,2.90
2019-03-09T05:09:26.550Z,3.17
2019-03-09T05:11:54.000Z,3.43
2019-03-09T05:14:23.514Z,3.80
2019-03-09T05:16:57.069Z,3.67
2019-03-09T05:19:26.235Z,3.87
2019-03-09T05:21:55.620Z,3.87
2019-03-09T05:24:23.364Z,3.90
2019-03-09T05:26:50.738Z,3.80
2019-03-09T05:29:19.151Z,3.53
2019-03-09T05:31:46.592Z,4.23
2019-03-09T05:34:15.915Z,4.27
2019-03-09T05:36:45.315Z,7.63
2019-03-09T05:39:14.703Z,4.27
2019-03-09T05:41:42.140Z,3.97
2019-03-09T05:44:09.608Z,4.40
2019-03-09T05:46:37.066Z,4.90
2019-03-09T05:49:04.968Z,5.20
2019-03-09T05:51:32.540Z,4.83
2019-03-09T05:54:00.074Z,5.67
2019-03-09T05:56:27.826Z,5.80
2019-03-09T05:58:57.291Z,5.93
2019-03-09T06:01:24.936Z,5.87
2019-03-09T06:03:54.287Z,6.37
2019-03-09T06:06:22.987Z,6.90
2019-03-09T06:08:50.779Z,6.60
2019-03-09T06:11:18.936Z,6.67
2019-03-09T06:13:47.984Z,7.07
2019-03-09T06:16:15.518Z,6.37
2019-03-09T06:18:43.508Z,7.77
2019-03-09T06:21:12.850Z,7.43
2019-03-09T06:23:40.413Z,6.83
2019-03-09T06:26:09.740Z,7.60
2019-03-09T06:28:37.289Z,6.97
2019-03-09T06:31:05.766Z,7.70
2019-03-09T06:33:35.981Z,7.37
2019-03-09T06:36:15.473Z,7.83
2019-03-09T06:38:55.288Z,8.43
2019-03-09T06:41:38.272Z,7.70
2019-03-09T06:44:07.146Z,7.73
2019-03-09T06:46:34.606Z,7.43
2019-03-09T06:49:03.832Z,7.53
2019-03-09T06:51:31.368Z,6.23
2019-03-09T06:53:59.344Z,8.50
2019-03-09T06:56:26.823Z,7.90
2019-03-09T06:58:54.755Z,8.60
2019-03-09T07:01:25.402Z,8.10
2019-03-09T07:03:52.985Z,8.23
2019-03-09T07:06:21.545Z,7.20
2019-03-09T07:08:49.208Z,8.37
2019-03-09T07:11:16.986Z,7.13
2019-03-09T07:13:52.777Z,8.03
2019-03-09T07:16:15.656Z,7.17
2019-03-09T07:18:43.295Z,7.60
2019-03-09T07:21:12.607Z,8.03
2019-03-09T07:23:40.076Z,7.97
2019-03-09T07:26:08.447Z,6.87
2019-03-09T07:28:37.873Z,7.37
2019-03-09T07:31:05.383Z,7.90
2019-03-09T07:33:33.343Z,8.83
2019-03-09T07:36:02.681Z,7.37
2019-03-09T07:38:31.462Z,7.87
2019-03-09T07:40:59.414Z,7.67
2019-03-09T07:43:26.995Z,7.70
2019-03-09T07:45:54.582Z,8.13
2019-03-09T07:48:22.050Z,7.03
2019-03-09T07:50:49.471Z,6.83
2019-03-09T07:53:18.464Z,7.10
2019-03-09T07:55:47.559Z,7.47
2019-03-09T07:58:16.908Z,6.73
2019-03-09T08:00:44.932Z,6.47
2019-03-09T08:03:14.290Z,6.00
2019-03-09T08:05:41.886Z,5.57
2019-03-09T08:08:09.361Z,5.43
2019-03-09T08:10:36.843Z,5.30
2019-03-09T08:13:05.023Z,5.50
2019-03-09T08:15:34.402Z,5.30
2019-03-09T08:18:02.212Z,5.53
2019-03-09T08:20:29.787Z,5.73
2019-03-09T08:22:57.147Z,5.17
2019-03-09T08:25:25.172Z,5.30
2019-03-09T08:27:54.624Z,5.87
2019-03-09T08:30:23.659Z,5.50
2019-03-09T08:32:51.538Z,5.87
2019-03-09T08:35:20.885Z,5.07
2019-03-09T08:37:49.387Z,4.63
2019-03-09T08:40:16.916Z,5.57
2019-03-09T08:42:44.632Z,5.17
2019-03-09T08:45:13.949Z,4.50
2019-03-09T08:47:51.650Z,4.70
2019-03-09T08:50:13.678Z,4.50
2019-03-09T08:52:41.142Z,4.90
2019-03-09T08:55:08.774Z,4.50
2019-03-09T08:57:36.405Z,4.00
2019-03-09T09:00:06.490Z,4.37
2019-03-09T09:02:35.911Z,4.60
2019-03-09T09:05:03.709Z,4.30
2019-03-09T09:07:31.190Z,4.33
2019-03-09T09:09:58.787Z,3.90
2019-03-09T09:12:26.388Z,4.60
2019-03-09T09:14:54.161Z,4.03
2019-03-09T09:17:21.644Z,3.93
2019-03-09T09:19:49.102Z,4.23
2019-03-09T09:22:16.555Z,3.70
2019-03-09T09:24:44.124Z,3.80
2019-03-09T09:27:11.548Z,3.63
2019-03-09T09:29:39.140Z,2.97
2019-03-09T09:32:07.654Z,3.50
2019-03-09T09:34:35.017Z,3.30
2019-03-09T09:37:02.521Z,3.43
2019-03-09T09:39:29.978Z,3.47
2019-03-09T09:41:59.533Z,3.00
2019-03-09T09:44:26.758Z,2.90
2019-03-09T09:46:54.283Z,3.53
2019-03-09T09:49:21.764Z,3.03
2019-03-09T09:51:49.326Z,2.97
2019-03-09T09:54:16.863Z,2.87
2019-03-09T09:56:44.285Z,2.80
2019-03-09T09:59:14.332Z,2.70
2019-03-09T10:01:42.086Z,2.97
2019-03-09T10:04:09.667Z,3.10
2019-03-09T10:06:38.152Z,2.83
2019-03-09T10:09:06.554Z,2.50
2019-03-09T10:11:35.829Z,2.80
2019-03-09T10:14:03.578Z,3.40
2019-03-09T10:16:32.123Z,3.27
2019-03-09T10:18:59.575Z,2.97
2019-03-09T10:21:27.367Z,2.97
2019-03-09T10:23:54.831Z,3.43
2019-03-09T10:26:25.706Z,3.43
2019-03-09T10:28:51.651Z,2.90
2019-03-09T10:31:19.102Z,3.13
2019-03-09T10:33:46.563Z,2.80
2019-03-09T10:36:14.044Z,2.97
2019-03-09T10:38:41.462Z,3.10
2019-03-09T10:41:09.202Z,3.20
2019-03-09T10:43:36.676Z,3.00
2019-03-09T10:46:04.143Z,3.00
2019-03-09T10:48:31.724Z,4.00
2019-03-09T10:50:59.160Z,3.07
2019-03-09T10:53:26.634Z,3.60
2019-03-09T10:55:54.113Z,3.37
2019-03-09T10:58:21.724Z,3.30
2019-03-09T11:00:49.327Z,3.63
2019-03-09T11:03:16.849Z,3.67
2019-03-09T11:05:44.619Z,3.73
2019-03-09T11:08:12.139Z,2.90
2019-03-09T11:10:39.624Z,2.40
2019-03-09T11:13:08.398Z,2.70
2019-03-09T11:15:37.671Z,3.70
2019-03-09T11:18:05.212Z,3.37
2019-03-09T11:20:32.683Z,2.20
2019-03-09T11:23:00.215Z,2.00
2019-03-09T11:25:27.683Z,2.33
2019-03-09T11:28:04.807Z,2.60
2019-03-09T11:30:32.337Z,2.83
2019-03-09T11:32:59.876Z,2.30
2019-03-09T11:35:27.429Z,2.57
2019-03-09T11:37:54.910Z,2.60
2019-03-09T11:40:22.529Z,2.70
2019-03-09T11:42:50.069Z,2.60
2019-03-09T11:45:17.549Z,3.50
2019-03-09T11:47:45.009Z,2.67
2019-03-09T11:50:13.506Z,2.10
2019-03-09T11:52:41.052Z,3.20
2019-03-09T11:55:08.723Z,3.13
2019-03-09T11:57:36.514Z,2.97
2019-03-09T12:00:05.712Z,2.63
2019-03-09T12:02:38.940Z,2.03
2019-03-09T12:05:02.963Z,2.30
2019-03-09T12:07:30.565Z,2.13
2019-03-09T12:09:58.225Z,2.23
2019-03-09T12:12:25.705Z,2.07
2019-03-09T12:14:53.208Z,2.50
2019-03-09T12:17:20.983Z,1.93
2019-03-09T12:19:48.599Z,2.67
2019-03-09T12:22:16.151Z,2.73
2019-03-09T12:24:48.343Z,2.00
2019-03-09T12:27:15.822Z,1.90
2019-03-09T12:29:43.509Z,1.80
2019-03-09T12:32:12.373Z,1.90
2019-03-09T12:34:39.923Z,1.77
2019-03-09T12:37:07.699Z,2.27
2019-03-09T12:39:35.623Z,2.07
2019-03-09T12:42:03.112Z,1.77
2019-03-09T12:44:30.638Z,2.13
2019-03-09T12:46:58.215Z,2.00
2019-03-09T12:49:25.628Z,2.33
2019-03-09T12:51:53.115Z,1.97
2019-03-09T12:54:20.876Z,3.50
2019-03-09T12:56:48.308Z,2.40
2019-03-09T12:59:15.914Z,2.83
2019-03-09T13:01:43.334Z,2.73
2019-03-09T13:04:11.440Z,2.40
2019-03-09T13:06:38.875Z,2.60
2019-03-09T13:09:06.506Z,3.00
2019-03-09T13:11:35.607Z,3.20
2019-03-09T13:14:03.311Z,3.17
2019-03-09T13:16:30.793Z,3.30
2019-03-09T13:18:58.279Z,3.23
2019-03-09T13:21:25.762Z,2.90
2019-03-09T13:23:53.231Z,3.43
2019-03-09T13:26:20.707Z,3.20
2019-03-09T13:28:48.174Z,4.67
2019-03-09T13:31:15.749Z,3.63
2019-03-09T13:33:43.176Z,3.17
2019-03-09T13:36:10.933Z,4.63
2019-03-09T13:38:38.490Z,4.10
2019-03-09T13:41:06.041Z,4.07
2019-03-09T13:43:33.560Z,3.07
2019-03-09T13:46:01.126Z,3.80
2019-03-09T13:48:28.688Z,3.30
2019-03-09T13:50:56.180Z,2.90
2019-03-09T13:53:23.754Z,4.37
2019-03-09T13:55:52.298Z,3.50
2019-03-09T13:58:19.834Z,4.57
2019-03-09T14:00:47.296Z,4.40
2019-03-09T14:03:14.769Z,4.33
2019-03-09T14:05:42.244Z,4.27
2019-03-09T14:08:10.076Z,4.47
2019-03-09T14:10:37.667Z,4.37
2019-03-09T14:13:05.174Z,4.30
2019-03-09T14:15:32.856Z,4.23
2019-03-09T14:18:00.399Z,3.87
2019-03-09T14:20:27.855Z,3.83
2019-03-09T14:22:55.380Z,4.13
2019-03-09T14:25:22.943Z,5.50
2019-03-09T14:27:50.381Z,4.23
2019-03-09T14:30:18.112Z,4.17
2019-03-09T14:32:45.571Z,4.73
2019-03-09T14:35:14.120Z,4.50
2019-03-09T14:37:41.562Z,5.50
2019-03-09T14:40:09.950Z,4.63
2019-03-09T14:42:37.433Z,3.93
2019-03-09T14:45:06.615Z,3.83
2019-03-09T14:47:34.272Z,3.77
2019-03-09T14:50:01.940Z,4.93
2019-03-09T14:52:29.419Z,4.63
2019-03-09T14:54:56.941Z,5.50
2019-03-09T14:57:26.562Z,5.37
2019-03-09T14:59:54.024Z,5.23
2019-03-09T15:02:21.476Z,4.73
2019-03-09T15:04:48.924Z,3.73
2019-03-09T15:07:16.835Z,4.77
2019-03-09T15:09:44.299Z,4.37
2019-03-09T15:12:11.796Z,4.33
2019-03-09T15:14:39.364Z,3.47
2019-03-09T15:17:06.928Z,3.47
2019-03-09T15:19:34.405Z,4.33
2019-03-09T15:22:01.909Z,4.63
2019-03-09T15:24:29.460Z,3.93
2019-03-09T15:26:56.920Z,4.23
2019-03-09T15:29:24.354Z,4.80
2019-03-09T15:31:51.872Z,3.87
2019-03-09T15:34:19.320Z,4.77
2019-03-09T15:36:47.098Z,3.93
2019-03-09T15:39:14.672Z,2.73
2019-03-09T15:41:42.951Z,2.33
2019-03-09T15:44:10.447Z,2.80
2019-03-09T15:46:37.907Z,1.83
2019-03-09T15:49:05.421Z,1.50
2019-03-09T15:51:32.919Z,2.87
2019-03-09T15:54:00.373Z,2.37
2019-03-09T15:56:27.876Z,2.17
2019-03-09T15:58:55.685Z,2.60
2019-03-09T16:01:23.244Z,2.07
2019-03-09T16:03:51.032Z,2.33
2019-03-09T16:06:18.621Z,2.43
2019-03-09T16:08:46.088Z,2.60
2019-03-09T16:11:13.607Z,2.20
2019-03-09T16:13:41.129Z,3.10
2019-03-09T16:16:08.637Z,2.03
2019-03-09T16:18:36.165Z,1.80
2019-03-09T16:21:03.695Z,1.67
2019-03-09T16:23:31.260Z,1.63
2019-03-09T16:25:59.860Z,1.60
2019-03-09T16:28:27.358Z,1.43
2019-03-09T16:30:55.160Z,1.67
2019-03-09T16:33:22.624Z,1.47
2019-03-09T16:35:50.102Z,1.10
2019-03-09T16:38:17.603Z,1.03
2019-03-09T16:40:45.075Z,1.10
2019-03-09T16:43:12.582Z,1.37
2019-03-09T16:45:42.243Z,1.50
2019-03-09T16:48:09.743Z,1.50
2019-03-09T16:50:37.268Z,1.47
2019-03-09T16:53:04.829Z,1.17
2019-03-09T16:55:32.397Z,1.30
2019-03-09T16:58:00.257Z,1.73
2019-03-09T17:00:28.037Z,1.50
2019-03-09T17:02:55.612Z,2.07
2019-03-09T17:05:23.061Z,1.50
2019-03-09T17:07:50.620Z,1.50
2019-03-09T17:10:19.303Z,1.53
2019-03-09T17:12:47.057Z,2.07
2019-03-09T17:15:14.548Z,1.83
2019-03-09T17:17:42.994Z,1.80
2019-03-09T17:20:10.933Z,2.30
2019-03-09T17:22:38.392Z,1.57
2019-03-09T17:25:06.177Z,1.77
2019-03-09T17:27:33.699Z,2.30
2019-03-09T17:30:01.152Z,2.07
2019-03-09T17:32:28.765Z,1.80
2019-03-09T17:34:56.311Z,1.70
2019-03-09T17:37:23.770Z,2.03
2019-03-09T17:39:51.260Z,1.63
2019-03-09T17:42:18.787Z,2.10
2019-03-09T17:44:46.351Z,1.80
2019-03-09T17:47:13.805Z,2.00
2019-03-09T17:49:42.343Z,3.00
2019-03-09T17:52:09.812Z,2.00
2019-03-09T17:54:37.274Z,2.10
2019-03-09T17:57:04.943Z,1.97
2019-03-09T17:59:32.394Z,2.67
2019-03-09T18:01:59.998Z,2.33
2019-03-09T18:04:27.771Z,2.80
2019-03-09T18:06:55.414Z,1.57
2019-03-09T18:09:22.946Z,4.10
2019-03-09T18:11:50.382Z,4.27
2019-03-09T18:14:17.858Z,2.73
2019-03-09T18:16:52.774Z,3.53
2019-03-09T18:19:15.155Z,2.23
2019-03-09T18:21:42.598Z,2.73
2019-03-09T18:24:10.159Z,2.27
2019-03-09T18:26:37.969Z,2.17
2019-03-09T18:29:05.507Z,2.33
2019-03-09T18:31:32.988Z,2.63
2019-03-09T18:34:00.415Z,2.50
2019-03-09T18:36:27.855Z,2.13
2019-03-09T18:38:55.336Z,2.70
2019-03-09T18:41:22.824Z,2.47
2019-03-09T18:43:50.698Z,2.33
2019-03-09T18:46:18.172Z,2.30
2019-03-09T18:48:45.619Z,2.47
2019-03-09T18:51:13.445Z,2.57
2019-03-09T18:53:40.954Z,2.40
2019-03-09T18:56:09.432Z,2.53
2019-03-09T18:58:36.966Z,2.40
2019-03-09T19:01:05.520Z,3.00
2019-03-09T19:03:33.084Z,2.40
2019-03-09T19:06:00.611Z,2.33
2019-03-09T19:08:28.135Z,3.30
2019-03-09T19:10:55.590Z,2.30
2019-03-09T19:13:23.205Z,3.20
2019-03-09T19:15:51.123Z,2.37
2019-03-09T19:18:18.619Z,2.30
2019-03-09T19:20:54.709Z,2.93
2019-03-09T19:23:23.455Z,2.30
2019-03-09T19:25:51.407Z,2.70
2019-03-09T19:28:19.200Z,2.43
2019-03-09T19:30:46.754Z,2.43
2019-03-09T19:33:14.335Z,2.03
2019-03-09T19:35:42.911Z,2.57
2019-03-09T19:38:10.351Z,2.70
2019-03-09T19:40:37.840Z,3.13
2019-03-09T19:43:05.283Z,2.60
2019-03-09T19:45:32.804Z,2.37
2019-03-09T19:48:00.359Z,2.13
2019-03-09T19:50:27.784Z,2.63
2019-03-09T19:52:55.259Z,2.50
2019-03-09T19:55:22.763Z,3.03
2019-03-09T19:57:50.202Z,2.77
2019-03-09T20:00:18.073Z,2.80
2019-03-09T20:02:45.684Z,2.00
2019-03-09T20:05:13.144Z,2.67
2019-03-09T20:07:40.641Z,3.30
2019-03-09T20:10:09.554Z,2.97
2019-03-09T20:12:36.979Z,2.70
2019-03-09T20:15:05.515Z,2.60
2019-03-09T20:17:33.099Z,2.37
2019-03-09T20:20:01.580Z,2.90
2019-03-09T20:22:30.846Z,3.00
2019-03-09T20:24:58.260Z,3.33
2019-03-09T20:27:25.772Z,2.67
2019-03-09T20:29:53.369Z,3.07
2019-03-09T20:32:20.922Z,2.80
2019-03-09T20:34:49.623Z,2.70
2019-03-09T20:37:17.179Z,2.33
2019-03-09T20:39:44.621Z,2.20
2019-03-09T20:42:13.096Z,3.00
2019-03-09T20:44:40.530Z,2.27
2019-03-09T20:47:08.391Z,2.30
2019-03-09T20:49:35.956Z,3.07
2019-03-09T20:52:03.415Z,2.23
2019-03-09T20:54:31.247Z,2.60
2019-03-09T20:56:58.729Z,2.23
2019-03-09T20:59:26.221Z,3.37
2019-03-09T21:01:53.793Z,3.27
2019-03-09T21:04:21.532Z,2.43
2019-03-09T21:06:50.087Z,2.13
2019-03-09T21:09:17.571Z,2.10
2019-03-09T21:11:45.067Z,2.23
2019-03-09T21:14:12.540Z,2.07
2019-03-09T21:16:40.708Z,2.57
2019-03-09T21:19:08.308Z,2.53
2019-03-09T21:21:35.897Z,2.00
2019-03-09T21:24:03.499Z,2.13
2019-03-09T21:26:31.110Z,2.13
2019-03-09T21:28:58.612Z,1.73
2019-03-09T21:31:26.098Z,2.17
2019-03-09T21:33:53.608Z,2.80
2019-03-09T21:36:21.128Z,3.33
2019-03-09T21:38:48.691Z,1.97
2019-03-09T21:41:16.152Z,2.23
2019-03-09T21:43:43.699Z,2.67
2019-03-09T21:46:12.271Z,2.07
2019-03-09T21:48:40.293Z,2.23
2019-03-09T21:51:08.398Z,2.50
2019-03-09T21:53:35.941Z,2.00
2019-03-09T21:56:03.450Z,2.07
2019-03-09T21:58:31.034Z,2.17
2019-03-09T22:00:58.988Z,2.77
2019-03-09T22:03:26.466Z,2.17
2019-03-09T22:05:53.928Z,2.20
2019-03-09T22:08:21.381Z,1.90
2019-03-09T22:10:48.855Z,2.33
2019-03-09T22:13:18.505Z,2.10
2019-03-09T22:15:45.818Z,3.23
2019-03-09T22:18:13.662Z,3.00
2019-03-09T22:20:41.213Z,2.97
2019-03-09T22:23:08.599Z,2.80
2019-03-09T22:25:36.203Z,2.87
2019-03-09T22:28:03.841Z,2.73
2019-03-09T22:30:31.390Z,3.10
2019-03-09T22:32:58.985Z,2.83
2019-03-09T22:35:26.671Z,3.20
2019-03-09T22:37:54.292Z,3.00
2019-03-09T22:40:21.804Z,2.77
2019-03-09T22:42:49.750Z,2.70
2019-03-09T22:45:17.331Z,3.10
2019-03-09T22:47:44.931Z,3.13
2019-03-09T22:50:13.113Z,3.13
2019-03-09T22:52:40.776Z,3.60
2019-03-09T22:55:08.968Z,3.03
2019-03-09T22:57:36.439Z,3.53
2019-03-09T23:00:04.516Z,3.07
2019-03-09T23:02:33.920Z,3.77
2019-03-09T23:05:01.521Z,3.13
2019-03-09T23:07:30.215Z,2.77
2019-03-09T23:09:59.938Z,3.97
2019-03-09T23:12:27.108Z,2.83
2019-03-09T23:14:56.559Z,3.90
2019-03-09T23:17:24.060Z,3.60
2019-03-09T23:19:51.578Z,3.70
2019-03-09T23:22:19.210Z,3.63
2019-03-09T23:24:47.046Z,3.90
2019-03-09T23:27:14.647Z,3.07
2019-03-09T23:29:42.112Z,3.90
2019-03-09T23:32:09.574Z,3.63
2019-03-09T23:34:37.744Z,3.50
2019-03-09T23:37:05.274Z,3.77
2019-03-09T23:39:32.756Z,3.67
2019-03-09T23:42:00.253Z,4.73
2019-03-09T23:44:27.763Z,3.97
2019-03-09T23:46:55.596Z,3.97
2019-03-09T23:49:23.093Z,3.63
2019-03-09T23:51:50.860Z,3.97
2019-03-09T23:54:18.304Z,3.90
2019-03-09T23:56:46.136Z,4.40
2019-03-09T23:59:13.667Z,3.73
