createdAt,value
2017-07-01T00:00:12.272Z,0
2017-07-01T00:01:22.002Z,0
2017-07-01T00:02:32.368Z,0
2017-07-01T00:03:42.714Z,0
2017-07-01T00:04:52.738Z,0
2017-07-01T00:06:02.829Z,0
2017-07-01T00:07:12.867Z,0
2017-07-01T00:08:22.911Z,0
2017-07-01T00:09:33.261Z,0
2017-07-01T00:10:43.594Z,0
2017-07-01T00:11:53.689Z,0
2017-07-01T00:13:03.725Z,0
2017-07-01T00:14:13.772Z,0
2017-07-01T00:15:24.122Z,0
2017-07-01T00:16:34.471Z,0
2017-07-01T00:17:44.551Z,0
2017-07-01T00:18:54.574Z,0
2017-07-01T00:20:04.932Z,0
2017-07-01T00:21:15.285Z,0
2017-07-01T00:22:25.045Z,0
2017-07-01T00:23:35.411Z,0
2017-07-01T00:24:45.752Z,0
2017-07-01T00:25:56.094Z,0
2017-07-01T00:27:06.448Z,0
2017-07-01T00:28:16.183Z,0
2017-07-01T00:29:26.594Z,0
2017-07-01T00:30:36.322Z,0
2017-07-01T00:31:46.652Z,0
2017-07-01T00:32:57.010Z,0
2017-07-01T00:34:07.368Z,0
2017-07-01T00:35:17.766Z,0
2017-07-01T00:36:28.146Z,0
2017-07-01T00:37:38.186Z,0
2017-07-01T00:38:48.216Z,0
2017-07-01T00:39:58.255Z,0
2017-07-01T00:41:08.638Z,0
2017-07-01T00:42:18.980Z,0
2017-07-01T00:43:29.011Z,0
2017-07-01T00:44:39.367Z,0
2017-07-01T00:45:49.720Z,0
2017-07-01T00:47:00.117Z,0
2017-07-01T00:48:10.479Z,0
2017-07-01T00:49:20.825Z,0
2017-07-01T00:50:30.554Z,0
2017-07-01T00:51:40.914Z,0
2017-07-01T00:52:51.314Z,0
2017-07-01T00:54:01.344Z,0
2017-07-01T00:55:11.379Z,0
2017-07-01T00:56:21.736Z,0
2017-07-01T00:57:32.073Z,0
2017-07-01T00:58:42.160Z,0
2017-07-01T00:59:52.517Z,0
2017-07-01T01:01:02.561Z,0
2017-07-01T01:02:12.911Z,0
2017-07-01T01:03:23.322Z,0
2017-07-01T01:04:33.361Z,0
2017-07-01T01:05:43.395Z,0
2017-07-01T01:06:53.458Z,0
2017-07-01T01:08:03.492Z,0
2017-07-01T01:09:13.856Z,0
2017-07-01T01:10:24.218Z,0
2017-07-01T01:11:34.272Z,0
2017-07-01T01:12:44.611Z,0
2017-07-01T01:13:54.653Z,0
2017-07-01T01:15:05.042Z,0
2017-07-01T01:16:14.819Z,0
2017-07-01T01:17:25.174Z,0
2017-07-01T01:18:35.520Z,0
2017-07-01T01:19:45.553Z,0
2017-07-01T01:20:55.590Z,0
2017-07-01T01:22:05.988Z,0
2017-07-01T01:23:16.333Z,0
2017-07-01T01:24:26.673Z,0
2017-07-01T01:25:37.016Z,0
2017-07-01T01:26:47.354Z,0
2017-07-01T01:27:57.750Z,0
2017-07-01T01:29:07.781Z,0
2017-07-01T01:30:17.191Z,0
2017-07-01T01:31:27.530Z,0
2017-07-01T01:32:37.556Z,0
2017-07-01T01:33:47.918Z,0
2017-07-01T01:34:58.281Z,0
2017-07-01T01:36:08.297Z,0
2017-07-01T01:37:18.686Z,0
2017-07-01T01:38:28.729Z,0
2017-07-01T01:39:39.116Z,0
2017-07-01T01:40:49.473Z,0
2017-07-01T01:41:59.821Z,0
2017-07-01T01:43:10.178Z,0
2017-07-01T01:44:20.529Z,0
2017-07-01T01:45:30.919Z,0
2017-07-01T01:46:41.262Z,0
2017-07-01T01:47:51.618Z,0
2017-07-01T01:49:01.650Z,0
2017-07-01T01:50:12.015Z,0
2017-07-01T01:51:22.413Z,0
2017-07-01T01:52:32.754Z,0
2017-07-01T01:53:43.112Z,0
2017-07-01T01:54:53.464Z,0
2017-07-01T01:56:03.539Z,0
2017-07-01T01:57:13.630Z,0
2017-07-01T01:58:23.984Z,0
2017-07-01T01:59:34.316Z,0
2017-07-01T02:00:44.666Z,0
2017-07-01T02:01:55.009Z,0
2017-07-01T02:03:05.353Z,0
2017-07-01T02:04:15.697Z,0
2017-07-01T02:05:26.086Z,0
2017-07-01T02:06:36.121Z,0
2017-07-01T02:07:46.162Z,0
2017-07-01T02:08:55.924Z,0
2017-07-01T02:10:06.273Z,0
2017-07-01T02:11:16.609Z,0
2017-07-01T02:12:26.658Z,0
2017-07-01T02:13:37.013Z,0
2017-07-01T02:14:47.408Z,0
2017-07-01T02:15:57.746Z,0
2017-07-01T02:17:08.093Z,0
2017-07-01T02:18:17.833Z,0
2017-07-01T02:19:28.181Z,0
2017-07-01T02:20:38.836Z,0
2017-07-01T02:21:48.884Z,0
2017-07-01T02:22:59.236Z,0
2017-07-01T02:24:09.576Z,0
2017-07-01T02:25:19.625Z,0
2017-07-01T02:26:30.020Z,0
2017-07-01T02:27:40.057Z,4
2017-07-01T02:28:50.415Z,4
2017-07-01T02:30:00.452Z,4
2017-07-01T02:31:09.876Z,0
2017-07-01T02:32:20.272Z,4
2017-07-01T02:33:30.632Z,4
2017-07-01T02:34:40.982Z,4
2017-07-01T02:35:50.729Z,4
2017-07-01T02:37:00.754Z,4
2017-07-01T02:38:11.154Z,8
2017-07-01T02:39:21.492Z,4
2017-07-01T02:40:31.522Z,8
2017-07-01T02:41:41.875Z,8
2017-07-01T02:42:52.244Z,12
2017-07-01T02:44:02.640Z,12
2017-07-01T02:45:12.659Z,12
2017-07-01T02:46:22.081Z,16
2017-07-01T02:47:32.117Z,20
2017-07-01T02:48:42.471Z,20
2017-07-01T02:49:52.818Z,24
2017-07-01T02:51:02.851Z,24
2017-07-01T02:52:13.206Z,28
2017-07-01T02:53:23.233Z,28
2017-07-01T02:54:33.256Z,28
2017-07-01T02:55:43.600Z,28
2017-07-01T02:56:53.939Z,32
2017-07-01T02:58:03.646Z,36
2017-07-01T02:59:13.710Z,36
2017-07-01T03:00:24.310Z,40
2017-07-01T03:01:34.405Z,40
2017-07-01T03:33:22.359Z,424
2017-07-01T03:34:32.695Z,416
2017-07-01T03:35:42.737Z,400
2017-07-01T03:36:53.067Z,388
2017-07-01T03:38:03.399Z,384
2017-07-01T03:39:13.169Z,380
2017-07-01T03:40:23.202Z,384
2017-07-01T03:41:33.254Z,392
2017-07-01T03:42:43.285Z,404
2017-07-01T03:43:52.999Z,424
2017-07-01T03:45:03.074Z,444
2017-07-01T03:46:13.418Z,472
2017-07-01T03:47:23.772Z,504
2017-07-01T03:48:33.801Z,548
2017-07-01T03:49:44.190Z,592
2017-07-01T03:50:54.528Z,632
2017-07-01T03:52:04.550Z,664
2017-07-01T03:53:14.910Z,692
2017-07-01T03:54:25.257Z,708
2017-07-01T03:55:35.598Z,724
2017-07-01T03:56:45.998Z,744
2017-07-01T03:57:56.349Z,744
2017-07-01T03:59:06.376Z,760
2017-07-01T04:00:16.718Z,796
2017-07-01T04:01:27.065Z,836
2017-07-01T04:02:37.415Z,880
2017-07-01T04:03:47.767Z,912
2017-07-01T04:04:58.111Z,940
2017-07-01T04:06:08.468Z,960
2017-07-01T04:07:18.875Z,976
2017-07-01T04:08:28.912Z,992
2017-07-01T04:09:39.263Z,1004
2017-07-01T04:10:49.624Z,1020
2017-07-01T04:11:59.975Z,1044
2017-07-01T04:13:10.015Z,1072
2017-07-01T04:14:20.420Z,1108
2017-07-01T04:15:30.457Z,1144
2017-07-01T04:16:40.802Z,1184
2017-07-01T04:17:51.140Z,1248
2017-07-01T04:19:01.510Z,1336
2017-07-01T04:20:11.913Z,1420
2017-07-01T04:21:22.251Z,1496
2017-07-01T04:22:32.593Z,1560
2017-07-01T04:23:42.931Z,1600
2017-07-01T04:24:52.967Z,1640
2017-07-01T04:26:03.383Z,1684
2017-07-01T04:27:13.420Z,1740
2017-07-01T04:28:23.457Z,1812
2017-07-01T04:29:33.168Z,1888
2017-07-01T04:30:43.512Z,1964
2017-07-01T04:31:53.232Z,2032
2017-07-01T04:33:03.572Z,2128
2017-07-01T04:34:13.606Z,2256
2017-07-01T04:35:23.969Z,2432
2017-07-01T04:36:34.318Z,2656
2017-07-01T04:37:44.666Z,2884
2017-07-01T04:38:55.022Z,3136
2017-07-01T04:40:05.063Z,3344
2017-07-01T04:41:15.098Z,3456
2017-07-01T04:42:25.449Z,3624
2017-07-01T04:43:35.535Z,3896
2017-07-01T04:44:45.555Z,4260
2017-07-01T04:45:55.902Z,5152
2017-07-01T04:47:05.925Z,5036
2017-07-01T04:48:16.259Z,7352
2017-07-01T04:49:26.662Z,7312
2017-07-01T04:50:36.692Z,4240
2017-07-01T04:51:46.403Z,3844
2017-07-01T04:52:56.439Z,3428
2017-07-01T04:54:06.787Z,3308
2017-07-01T04:55:17.192Z,3280
2017-07-01T04:56:27.559Z,2992
2017-07-01T04:57:37.959Z,2956
2017-07-01T04:58:48.316Z,2832
2017-07-01T04:59:58.683Z,2812
2017-07-01T05:01:08.460Z,2764
2017-07-01T05:02:18.804Z,2744
2017-07-01T05:03:29.174Z,2676
2017-07-01T05:04:39.527Z,2592
2017-07-01T05:05:49.928Z,2500
2017-07-01T05:07:00.350Z,2412
2017-07-01T05:08:10.702Z,2360
2017-07-01T05:09:21.044Z,2332
2017-07-01T05:10:30.785Z,2316
2017-07-01T05:11:41.138Z,2328
2017-07-01T05:12:51.254Z,2356
2017-07-01T05:14:01.604Z,2368
2017-07-01T05:15:11.629Z,2360
2017-07-01T05:16:21.349Z,2316
2017-07-01T05:17:31.704Z,2232
2017-07-01T05:18:41.751Z,2100
2017-07-01T05:19:51.775Z,1932
2017-07-01T05:21:02.129Z,1768
2017-07-01T05:22:12.172Z,1628
2017-07-01T05:23:22.206Z,1504
2017-07-01T05:24:32.294Z,1404
2017-07-01T05:25:42.637Z,1324
2017-07-01T05:26:52.985Z,1268
2017-07-01T05:28:03.016Z,1252
2017-07-01T05:29:13.375Z,1236
2017-07-01T05:30:23.756Z,1200
2017-07-01T05:31:34.106Z,1180
2017-07-01T05:32:44.157Z,1196
2017-07-01T05:33:54.494Z,1216
2017-07-01T05:35:04.843Z,1248
2017-07-01T05:36:15.200Z,1292
2017-07-01T05:37:25.247Z,1344
2017-07-01T05:38:35.598Z,1408
2017-07-01T05:39:45.951Z,1456
2017-07-01T05:40:56.291Z,1480
2017-07-01T05:42:06.698Z,1492
2017-07-01T05:43:17.062Z,1476
2017-07-01T05:44:27.435Z,1452
2017-07-01T05:45:37.846Z,1416
2017-07-01T05:46:47.567Z,1372
2017-07-01T05:47:57.989Z,1316
2017-07-01T05:49:08.333Z,1272
2017-07-01T05:50:18.381Z,1252
2017-07-01T05:51:28.797Z,1256
2017-07-01T05:52:38.830Z,1264
2017-07-01T05:53:48.924Z,1268
2017-07-01T05:54:59.273Z,1260
2017-07-01T05:56:09.616Z,1232
2017-07-01T05:57:19.680Z,1180
2017-07-01T05:58:30.017Z,1108
2017-07-01T05:59:40.044Z,1048
2017-07-01T06:00:50.392Z,1000
2017-07-01T06:02:00.740Z,952
2017-07-01T06:03:10.190Z,944
2017-07-01T06:04:20.542Z,948
2017-07-01T06:05:30.892Z,936
2017-07-01T06:06:40.619Z,892
2017-07-01T06:07:51.009Z,840
2017-07-01T06:09:01.054Z,788
2017-07-01T06:10:11.140Z,744
2017-07-01T06:11:21.171Z,700
2017-07-01T06:12:31.522Z,676
2017-07-01T06:13:41.557Z,664
2017-07-01T06:14:51.292Z,672
2017-07-01T06:16:01.025Z,700
2017-07-01T06:17:11.071Z,736
2017-07-01T06:18:21.113Z,804
2017-07-01T06:19:31.207Z,892
2017-07-01T06:20:41.251Z,992
2017-07-01T06:21:51.618Z,1084
2017-07-01T06:23:01.345Z,1184
2017-07-01T06:24:11.373Z,1292
2017-07-01T06:25:21.778Z,1372
2017-07-01T06:26:31.500Z,1456
2017-07-01T06:27:41.846Z,1548
2017-07-01T06:28:52.177Z,1648
2017-07-01T06:30:02.200Z,1796
2017-07-01T06:31:12.287Z,1976
2017-07-01T06:32:22.325Z,2136
2017-07-01T06:33:32.358Z,2292
2017-07-01T06:34:42.417Z,2420
2017-07-01T06:35:52.462Z,2432
2017-07-01T06:37:03.137Z,2356
2017-07-01T06:38:13.196Z,2244
2017-07-01T06:39:23.268Z,2096
2017-07-01T06:40:33.324Z,1988
2017-07-01T06:41:43.699Z,1912
2017-07-01T06:42:54.130Z,1856
2017-07-01T06:44:04.503Z,1872
2017-07-01T06:45:14.907Z,1944
2017-07-01T06:46:24.939Z,2016
2017-07-01T06:47:34.965Z,2080
2017-07-01T06:48:45.332Z,2120
2017-07-01T06:49:55.391Z,2140
2017-07-01T06:51:05.755Z,2124
2017-07-01T06:52:15.813Z,2128
2017-07-01T06:53:26.205Z,2164
2017-07-01T06:54:36.612Z,2280
2017-07-01T06:55:46.983Z,2408
2017-07-01T06:56:57.341Z,2552
2017-07-01T06:58:07.712Z,2700
2017-07-01T06:59:17.754Z,2828
2017-07-01T07:00:27.853Z,2872
2017-07-01T07:01:38.219Z,2888
2017-07-01T07:02:48.625Z,2952
2017-07-01T07:03:58.368Z,3096
2017-07-01T07:05:08.712Z,3260
2017-07-01T07:06:19.130Z,3392
2017-07-01T07:07:29.468Z,3452
2017-07-01T07:08:39.497Z,3404
2017-07-01T07:09:49.863Z,3380
2017-07-01T07:10:59.592Z,3440
2017-07-01T07:12:09.675Z,3528
2017-07-01T07:13:19.730Z,3616
2017-07-01T07:14:29.772Z,3728
2017-07-01T07:15:39.504Z,3844
2017-07-01T07:16:49.849Z,4048
2017-07-01T07:18:00.198Z,4356
2017-07-01T07:19:10.594Z,4624
2017-07-01T07:20:20.956Z,4800
2017-07-01T07:21:31.309Z,4840
2017-07-01T07:22:41.670Z,4828
2017-07-01T07:23:52.033Z,4788
2017-07-01T07:25:02.069Z,4788
2017-07-01T07:26:12.134Z,4824
2017-07-01T07:27:22.482Z,4896
2017-07-01T07:28:32.207Z,5000
2017-07-01T07:29:42.785Z,5168
2017-07-01T07:30:53.132Z,5368
2017-07-01T07:32:03.488Z,5576
2017-07-01T07:33:13.532Z,5776
2017-07-01T07:34:23.587Z,5936
2017-07-01T07:35:33.993Z,6056
2017-07-01T07:36:44.355Z,6172
2017-07-01T07:37:54.403Z,6296
2017-07-01T07:39:04.446Z,6416
2017-07-01T07:40:14.801Z,6504
2017-07-01T07:41:25.185Z,6572
2017-07-01T07:42:35.540Z,6588
2017-07-01T07:43:45.877Z,6632
2017-07-01T07:44:55.610Z,6672
2017-07-01T07:46:05.746Z,6636
2017-07-01T07:47:16.151Z,6492
2017-07-01T07:48:26.493Z,6368
2017-07-01T07:49:36.836Z,6312
2017-07-01T07:50:46.872Z,6376
2017-07-01T07:51:56.625Z,6492
2017-07-01T07:53:06.986Z,6592
2017-07-01T07:54:17.343Z,6628
2017-07-01T07:55:27.363Z,6648
2017-07-01T07:56:37.701Z,6676
2017-07-01T07:57:47.744Z,6724
2017-07-01T07:58:58.158Z,6872
2017-07-01T08:00:08.517Z,6916
2017-07-01T08:01:18.564Z,6924
2017-07-01T08:02:28.921Z,6904
2017-07-01T08:03:38.631Z,6896
2017-07-01T08:04:49.021Z,6952
2017-07-01T08:05:59.065Z,7160
2017-07-01T08:07:09.411Z,7268
2017-07-01T08:08:19.160Z,7472
2017-07-01T08:09:29.511Z,7528
2017-07-01T08:10:39.914Z,7328
2017-07-01T08:11:50.063Z,7028
2017-07-01T08:13:00.408Z,6728
2017-07-01T08:14:10.463Z,6540
2017-07-01T08:15:20.808Z,6476
2017-07-01T08:16:30.909Z,6440
2017-07-01T08:17:41.253Z,6324
2017-07-01T08:18:51.297Z,6256
2017-07-01T08:20:01.658Z,6244
2017-07-01T08:21:12.016Z,6212
2017-07-01T08:22:22.390Z,6116
2017-07-01T08:23:32.473Z,6020
2017-07-01T08:24:42.839Z,6192
2017-07-01T08:25:52.894Z,6000
2017-07-01T08:27:03.242Z,5944
2017-07-01T08:28:13.879Z,5836
2017-07-01T08:29:23.915Z,5592
2017-07-01T08:30:33.647Z,5252
2017-07-01T08:31:44.000Z,6240
2017-07-01T08:32:54.035Z,4676
2017-07-01T08:34:04.506Z,4492
2017-07-01T08:35:14.890Z,4516
2017-07-01T08:36:24.947Z,4576
2017-07-01T08:37:34.679Z,4668
2017-07-01T08:38:45.015Z,4792
2017-07-01T08:39:54.747Z,5040
2017-07-01T08:41:05.101Z,5484
2017-07-01T08:42:15.446Z,6256
2017-07-01T08:43:25.801Z,7044
2017-07-01T08:44:36.154Z,7588
2017-07-01T08:45:46.500Z,7924
2017-07-01T08:46:56.850Z,8068
2017-07-01T08:48:07.204Z,8144
2017-07-01T08:49:17.395Z,7832
2017-07-01T08:50:27.438Z,7552
2017-07-01T08:51:37.834Z,7252
2017-07-01T08:52:47.882Z,6916
2017-07-01T08:53:58.249Z,6612
2017-07-01T08:55:08.600Z,6400
2017-07-01T08:56:18.636Z,6124
2017-07-01T08:57:28.773Z,5916
2017-07-01T08:58:39.142Z,5796
2017-07-01T08:59:49.495Z,5824
2017-07-01T09:00:59.836Z,8368
2017-07-01T09:02:09.895Z,7472
2017-07-01T09:03:20.252Z,7792
2017-07-01T09:04:30.298Z,7416
2017-07-01T09:05:40.655Z,7112
2017-07-01T09:06:50.409Z,6848
2017-07-01T09:08:00.769Z,6688
2017-07-01T09:09:11.176Z,6536
2017-07-01T09:10:21.234Z,6408
2017-07-01T09:11:31.573Z,6344
2017-07-01T09:12:41.621Z,6268
2017-07-01T09:13:51.368Z,6172
2017-07-01T09:15:01.461Z,6140
2017-07-01T09:16:11.806Z,6092
2017-07-01T09:17:21.548Z,6088
2017-07-01T09:18:31.894Z,6068
2017-07-01T09:19:42.251Z,6044
2017-07-01T09:20:52.655Z,6028
2017-07-01T09:22:03.058Z,6028
2017-07-01T09:23:13.413Z,6036
2017-07-01T09:24:23.449Z,6012
2017-07-01T09:25:33.791Z,5992
2017-07-01T09:26:44.189Z,6000
2017-07-01T09:27:54.532Z,6004
2017-07-01T09:29:04.580Z,5984
2017-07-01T09:30:14.962Z,6012
2017-07-01T09:31:25.012Z,6044
2017-07-01T09:32:35.432Z,6084
2017-07-01T09:33:45.794Z,6160
2017-07-01T09:34:55.826Z,6300
2017-07-01T09:36:06.187Z,2968
2017-07-01T09:37:16.546Z,6404
2017-07-01T09:38:26.953Z,6392
2017-07-01T09:39:37.340Z,6468
2017-07-01T09:40:47.391Z,6252
2017-07-01T09:41:57.425Z,6268
2017-07-01T09:43:07.763Z,6304
2017-07-01T09:44:18.168Z,4560
2017-07-01T09:45:28.560Z,6360
2017-07-01T09:46:38.281Z,6308
2017-07-01T09:47:48.644Z,6284
2017-07-01T09:48:58.998Z,6348
2017-07-01T09:50:09.425Z,6376
2017-07-01T09:51:19.783Z,6320
2017-07-01T09:52:30.151Z,6264
2017-07-01T09:53:40.210Z,6284
2017-07-01T09:54:50.567Z,6300
2017-07-01T09:56:00.611Z,6288
2017-07-01T09:57:11.043Z,6256
2017-07-01T09:58:21.105Z,6268
2017-07-01T09:59:30.821Z,6276
2017-07-01T10:00:40.927Z,6316
2017-07-01T10:01:51.336Z,6332
2017-07-01T10:03:01.712Z,6368
2017-07-01T10:04:12.074Z,6372
2017-07-01T10:05:22.437Z,6376
2017-07-01T10:06:31.879Z,6420
2017-07-01T10:07:42.231Z,6552
2017-07-01T10:08:52.589Z,6572
2017-07-01T10:10:02.617Z,6536
2017-07-01T10:11:12.974Z,6460
2017-07-01T10:12:23.327Z,6440
2017-07-01T10:13:33.370Z,6432
2017-07-01T10:14:43.725Z,6440
2017-07-01T10:15:53.762Z,6464
2017-07-01T10:17:04.131Z,6520
2017-07-01T10:18:14.490Z,6568
2017-07-01T10:19:24.843Z,6580
2017-07-01T10:20:35.199Z,6560
2017-07-01T10:21:45.227Z,6596
2017-07-01T10:22:55.592Z,6624
2017-07-01T10:24:05.952Z,6692
2017-07-01T10:25:16.357Z,6832
2017-07-01T10:26:26.732Z,7060
2017-07-01T10:27:37.082Z,7348
2017-07-01T10:28:47.125Z,7652
2017-07-01T10:29:57.492Z,7904
2017-07-01T10:31:07.904Z,7972
2017-07-01T10:32:18.247Z,7968
2017-07-01T10:33:28.610Z,8008
2017-07-01T10:34:39.073Z,8016
2017-07-01T10:35:49.423Z,8072
2017-07-01T10:36:59.824Z,8084
2017-07-01T10:38:10.165Z,8096
2017-07-01T10:39:20.198Z,7988
2017-07-01T10:40:30.553Z,7752
2017-07-01T10:41:40.927Z,7672
2017-07-01T10:42:51.327Z,7752
2017-07-01T10:44:01.696Z,7788
2017-07-01T10:45:11.450Z,7468
2017-07-01T10:46:21.812Z,6360
2017-07-01T10:47:32.164Z,4084
2017-07-01T10:48:42.200Z,7688
2017-07-01T10:49:52.557Z,3264
2017-07-01T10:51:02.311Z,7552
2017-07-01T10:52:12.682Z,7656
2017-07-01T10:53:22.727Z,7808
2017-07-01T10:54:33.154Z,8024
2017-07-01T10:55:43.231Z,8316
2017-07-01T10:56:53.594Z,8436
2017-07-01T10:58:03.639Z,8400
2017-07-01T10:59:13.983Z,8300
2017-07-01T11:00:24.089Z,8180
2017-07-01T11:01:34.441Z,8040
2017-07-01T11:02:44.808Z,8168
2017-07-01T11:03:54.848Z,8056
2017-07-01T11:05:05.541Z,8036
2017-07-01T11:06:15.953Z,8012
2017-07-01T11:07:26.021Z,8140
2017-07-01T11:08:36.386Z,3580
2017-07-01T11:09:46.747Z,8404
2017-07-01T11:10:57.094Z,8384
2017-07-01T11:12:07.196Z,8212
2017-07-01T11:13:17.577Z,7884
2017-07-01T11:14:27.935Z,7688
2017-07-01T11:15:37.974Z,7596
2017-07-01T11:16:48.325Z,7656
2017-07-01T11:17:58.365Z,7684
2017-07-01T11:19:08.711Z,7780
2017-07-01T11:20:18.770Z,4164
2017-07-01T11:21:28.540Z,7812
2017-07-01T11:22:38.903Z,7612
2017-07-01T11:23:49.275Z,7548
2017-07-01T11:24:59.636Z,7644
2017-07-01T11:26:10.007Z,7840
2017-07-01T11:27:20.375Z,8080
2017-07-01T11:28:30.884Z,8200
2017-07-01T11:29:40.936Z,8304
2017-07-01T11:30:51.312Z,8396
2017-07-01T11:32:01.840Z,8348
2017-07-01T11:33:11.883Z,8196
2017-07-01T11:34:22.244Z,8052
2017-07-01T11:35:32.608Z,7824
2017-07-01T11:36:43.012Z,7620
2017-07-01T11:37:53.070Z,7468
2017-07-01T11:39:03.428Z,7428
2017-07-01T11:40:13.775Z,7520
2017-07-01T11:41:24.133Z,7576
2017-07-01T11:42:34.493Z,7732
2017-07-01T11:43:44.563Z,7844
2017-07-01T11:44:54.621Z,7836
2017-07-01T11:46:04.974Z,7832
2017-07-01T11:47:15.337Z,7708
2017-07-01T11:48:25.691Z,7668
2017-07-01T11:49:35.814Z,7636
2017-07-01T11:50:46.173Z,7620
2017-07-01T11:51:56.226Z,7600
2017-07-01T11:53:06.586Z,7580
2017-07-01T11:54:16.949Z,7556
2017-07-01T11:55:27.303Z,7512
2017-07-01T11:56:37.660Z,7484
2017-07-01T11:57:47.701Z,7436
2017-07-01T11:58:58.056Z,7372
2017-07-01T12:00:08.404Z,7360
2017-07-01T12:01:18.250Z,7356
2017-07-01T12:02:28.596Z,7320
2017-07-01T12:03:38.968Z,7324
2017-07-01T12:04:49.321Z,7384
2017-07-01T12:05:59.370Z,7380
2017-07-01T12:07:09.414Z,7412
2017-07-01T12:08:19.778Z,7400
2017-07-01T12:09:29.819Z,7432
2017-07-01T12:10:40.163Z,7372
2017-07-01T12:11:50.535Z,7364
2017-07-01T12:13:01.204Z,7396
2017-07-01T12:14:11.541Z,7212
2017-07-01T12:15:21.908Z,7276
2017-07-01T12:16:33.824Z,7260
2017-07-01T12:17:45.259Z,7356
2017-07-01T12:18:55.758Z,7552
2017-07-01T12:20:06.135Z,2944
2017-07-01T12:21:16.499Z,7084
2017-07-01T12:22:26.862Z,5984
2017-07-01T12:23:37.022Z,8156
2017-07-01T12:24:47.448Z,8568
2017-07-01T12:25:57.483Z,8656
2017-07-01T12:27:07.216Z,7224
2017-07-01T12:28:17.257Z,5700
2017-07-01T12:29:27.028Z,4036
2017-07-01T12:30:37.434Z,4240
2017-07-01T12:31:47.178Z,4860
2017-07-01T12:32:57.585Z,5820
2017-07-01T12:34:07.959Z,6660
2017-07-01T12:35:18.016Z,7368
2017-07-01T12:36:28.090Z,7948
2017-07-01T12:37:38.449Z,8772
2017-07-01T12:38:48.826Z,8408
2017-07-01T12:39:58.867Z,8612
2017-07-01T12:41:09.227Z,8764
2017-07-01T12:42:19.335Z,9828
2017-07-01T12:43:29.076Z,10928
2017-07-01T12:44:39.431Z,10064
2017-07-01T12:45:49.812Z,11020
2017-07-01T12:47:00.185Z,11208
2017-07-01T12:48:10.544Z,12856
2017-07-01T12:49:20.604Z,13072
2017-07-01T12:50:30.676Z,8716
2017-07-01T12:51:41.022Z,8596
2017-07-01T12:52:51.460Z,8168
2017-07-01T12:54:01.847Z,10088
2017-07-01T12:55:12.205Z,10032
2017-07-01T12:56:22.570Z,9776
2017-07-01T12:57:32.935Z,12448
2017-07-01T12:58:43.303Z,11948
2017-07-01T12:59:53.060Z,11368
2017-07-01T13:01:03.112Z,10676
2017-07-01T13:02:13.219Z,10008
2017-07-01T13:03:23.575Z,9208
2017-07-01T13:04:33.676Z,8692
2017-07-01T13:05:43.734Z,8384
2017-07-01T13:06:54.077Z,8244
2017-07-01T13:08:04.428Z,8140
2017-07-01T13:09:14.473Z,7896
2017-07-01T13:10:24.507Z,7688
2017-07-01T13:11:34.889Z,7468
2017-07-01T13:12:45.284Z,7304
2017-07-01T13:13:55.652Z,7216
2017-07-01T13:15:06.007Z,7136
2017-07-01T13:16:16.346Z,7060
2017-07-01T13:17:26.746Z,7016
2017-07-01T13:18:37.127Z,6960
2017-07-01T13:19:47.484Z,6940
2017-07-01T13:20:57.536Z,6892
2017-07-01T13:22:08.060Z,6864
2017-07-01T13:23:18.410Z,6852
2017-07-01T13:24:28.166Z,6836
2017-07-01T13:25:38.230Z,6784
2017-07-01T13:26:48.588Z,6760
2017-07-01T13:27:58.949Z,6708
2017-07-01T13:29:09.321Z,6800
2017-07-01T13:30:19.706Z,6612
2017-07-01T13:31:29.740Z,6556
2017-07-01T13:32:40.099Z,6588
2017-07-01T13:33:50.522Z,6532
2017-07-01T13:35:00.895Z,6500
2017-07-01T13:36:11.266Z,6488
2017-07-01T13:37:21.306Z,6476
2017-07-01T13:38:31.348Z,6464
2017-07-01T13:39:41.745Z,6452
2017-07-01T13:40:51.512Z,6400
2017-07-01T13:42:01.859Z,6356
2017-07-01T13:43:12.204Z,6360
2017-07-01T13:44:22.613Z,6352
2017-07-01T13:45:33.028Z,6356
2017-07-01T13:46:43.387Z,6384
2017-07-01T13:47:53.741Z,3592
2017-07-01T13:49:04.151Z,6436
2017-07-01T13:50:14.197Z,6308
2017-07-01T13:51:24.638Z,6264
2017-07-01T13:52:35.019Z,6268
2017-07-01T13:53:45.071Z,6248
2017-07-01T13:54:55.134Z,6240
2017-07-01T13:56:04.856Z,6228
2017-07-01T13:57:15.270Z,6192
2017-07-01T13:58:25.633Z,6164
2017-07-01T13:59:35.687Z,6120
2017-07-01T14:00:46.056Z,6080
2017-07-01T14:01:55.784Z,6064
2017-07-01T14:03:06.159Z,6020
2017-07-01T14:04:16.227Z,5988
2017-07-01T14:05:26.309Z,5968
2017-07-01T14:06:36.719Z,5996
2017-07-01T14:07:47.082Z,5956
2017-07-01T14:08:57.199Z,5932
2017-07-01T14:10:07.575Z,5908
2017-07-01T14:11:17.948Z,5884
2017-07-01T14:12:27.365Z,5904
2017-07-01T14:13:37.724Z,5848
2017-07-01T14:14:48.086Z,5800
2017-07-01T14:15:58.444Z,5828
2017-07-01T14:17:08.815Z,5752
2017-07-01T14:18:19.165Z,5752
2017-07-01T14:19:29.543Z,5724
2017-07-01T14:20:39.609Z,5672
2017-07-01T14:21:49.987Z,5712
2017-07-01T14:23:00.049Z,5732
2017-07-01T14:24:10.093Z,5644
2017-07-01T14:25:20.158Z,5648
2017-07-01T14:26:30.227Z,5608
2017-07-01T14:27:40.633Z,5580
2017-07-01T14:28:50.999Z,5548
2017-07-01T14:30:01.369Z,5512
2017-07-01T14:31:11.413Z,5548
2017-07-01T14:32:21.483Z,5480
2017-07-01T14:33:31.897Z,5468
2017-07-01T14:34:41.938Z,5456
2017-07-01T14:35:52.317Z,5416
2017-07-01T14:37:02.707Z,5396
2017-07-01T14:38:13.080Z,5388
2017-07-01T14:39:23.430Z,5384
2017-07-01T14:40:33.187Z,5324
2017-07-01T14:41:43.558Z,5316
2017-07-01T14:42:53.929Z,5256
2017-07-01T14:44:04.268Z,5264
2017-07-01T14:45:14.378Z,5268
2017-07-01T14:46:24.730Z,5236
2017-07-01T14:47:34.799Z,5200
2017-07-01T14:48:45.164Z,5176
2017-07-01T14:49:55.539Z,5132
2017-07-01T14:51:05.948Z,5096
2017-07-01T14:52:16.317Z,5072
2017-07-01T14:53:26.686Z,5048
2017-07-01T14:54:36.737Z,5032
2017-07-01T14:55:46.780Z,5032
2017-07-01T14:56:57.409Z,4980
2017-07-01T14:58:07.778Z,4960
2017-07-01T14:59:17.506Z,4920
2017-07-01T15:00:27.891Z,4920
2017-07-01T15:01:37.634Z,4884
2017-07-01T15:02:48.123Z,4852
2017-07-01T15:03:58.482Z,4824
2017-07-01T15:05:08.841Z,4812
2017-07-01T15:06:18.909Z,4784
2017-07-01T15:07:29.270Z,4792
2017-07-01T15:08:39.687Z,4784
2017-07-01T15:09:49.747Z,4728
2017-07-01T15:11:00.161Z,4720
2017-07-01T15:12:10.547Z,4712
2017-07-01T15:13:20.910Z,4688
2017-07-01T15:14:30.984Z,4680
2017-07-01T15:15:41.355Z,4636
2017-07-01T15:16:51.396Z,4616
2017-07-01T15:18:01.787Z,4600
2017-07-01T15:19:12.198Z,4596
2017-07-01T15:20:22.332Z,4580
2017-07-01T15:21:32.727Z,4540
2017-07-01T15:22:42.812Z,4520
2017-07-01T15:23:53.214Z,4500
2017-07-01T15:25:03.652Z,4492
2017-07-01T15:26:14.377Z,4472
2017-07-01T15:27:24.780Z,4432
2017-07-01T15:28:35.191Z,4408
2017-07-01T15:29:45.594Z,4388
2017-07-01T15:30:55.997Z,4356
2017-07-01T15:32:06.444Z,4340
2017-07-01T15:33:16.838Z,4316
2017-07-01T15:34:26.943Z,4292
2017-07-01T15:35:37.345Z,4268
2017-07-01T15:36:47.763Z,4244
2017-07-01T15:37:58.232Z,4232
2017-07-01T15:39:08.634Z,4208
2017-07-01T15:40:19.242Z,4200
2017-07-01T15:41:29.650Z,4172
2017-07-01T15:42:39.739Z,4144
2017-07-01T15:43:50.480Z,4140
2017-07-01T15:45:00.907Z,4100
2017-07-01T15:46:11.371Z,4096
2017-07-01T15:47:21.811Z,4072
2017-07-01T15:48:31.950Z,4048
2017-07-01T15:49:42.119Z,4036
2017-07-01T15:50:52.530Z,4020
2017-07-01T15:52:02.908Z,3996
2017-07-01T15:53:13.343Z,3980
2017-07-01T15:54:23.760Z,3956
2017-07-01T15:55:34.214Z,3944
2017-07-01T15:56:44.835Z,3916
2017-07-01T15:57:55.208Z,3888
2017-07-01T15:59:04.946Z,3876
2017-07-01T16:00:15.357Z,3856
2017-07-01T16:01:25.770Z,3840
2017-07-01T16:02:36.414Z,3808
2017-07-01T16:03:47.055Z,3784
2017-07-01T16:04:57.127Z,3792
2017-07-01T16:06:07.517Z,3736
2017-07-01T16:07:17.960Z,3708
2017-07-01T16:08:28.321Z,3708
2017-07-01T16:09:38.744Z,3688
2017-07-01T16:10:48.853Z,3668
2017-07-01T16:11:59.254Z,3644
2017-07-01T16:13:09.643Z,3652
2017-07-01T16:14:19.685Z,3648
2017-07-01T16:15:30.083Z,3660
2017-07-01T16:16:40.456Z,3648
2017-07-01T16:17:50.830Z,3640
2017-07-01T16:19:01.272Z,3640
2017-07-01T16:20:11.321Z,3632
2017-07-01T16:21:21.690Z,3608
2017-07-01T16:22:32.066Z,3576
2017-07-01T16:23:42.105Z,3544