createdAt,value
2023-01-10T00:07:22.167Z,1011.77
2023-01-10T00:17:22.404Z,1011.75
2023-01-10T00:27:22.649Z,1012.01
2023-01-10T00:37:22.990Z,1012.25
2023-01-10T00:47:23.015Z,1012.48
2023-01-10T00:57:23.361Z,1012.60
2023-01-10T01:07:23.409Z,1013.00
2023-01-10T01:17:23.725Z,1013.28
2023-01-10T01:27:23.790Z,1013.39
2023-01-10T01:37:24.103Z,1013.65
2023-01-10T01:47:24.126Z,1013.84
2023-01-10T01:57:24.561Z,1014.08
2023-01-10T02:07:24.613Z,1014.29
2023-01-10T02:17:25.885Z,1014.52
2023-01-10T02:27:25.006Z,1014.64
2023-01-10T02:37:27.155Z,1014.62
2023-01-10T02:47:25.194Z,1014.76
2023-01-10T02:57:25.479Z,1015.05
2023-01-10T03:07:25.510Z,1015.24
2023-01-10T03:17:25.845Z,1015.57
2023-01-10T03:27:25.897Z,1015.85
2023-01-10T03:37:26.221Z,1016.11
2023-01-10T03:47:26.270Z,1016.36
2023-01-10T03:57:26.588Z,1016.49
2023-01-10T04:07:26.629Z,1016.54
2023-01-10T04:17:26.959Z,1016.75
2023-01-10T04:27:27.000Z,1016.90
2023-01-10T04:37:27.318Z,1017.09
2023-01-10T04:47:27.345Z,1017.09
2023-01-10T04:57:27.694Z,1017.42
2023-01-10T05:07:27.768Z,1017.67
2023-01-10T05:17:30.222Z,1017.85
2023-01-10T05:27:28.322Z,1018.04
2023-01-10T05:37:28.437Z,1018.41
2023-01-10T05:47:28.481Z,1018.49
2023-01-10T05:57:28.812Z,1018.59
2023-01-10T06:07:28.901Z,1018.72
2023-01-10T06:17:29.004Z,1018.95
2023-01-10T06:27:29.238Z,1019.13
2023-01-10T06:37:29.565Z,1019.33
2023-01-10T06:47:29.601Z,1019.36
2023-01-10T06:57:30.847Z,1019.50
2023-01-10T07:07:30.213Z,1019.57
2023-01-10T07:17:30.298Z,1019.76
2023-01-10T07:27:30.549Z,1020.08
2023-01-10T07:37:30.861Z,1020.27
2023-01-10T07:47:30.900Z,1020.62
2023-01-10T07:57:31.245Z,1020.74
2023-01-10T08:07:31.292Z,1020.88
2023-01-10T08:17:31.605Z,1020.99
2023-01-10T08:27:31.636Z,1021.02
2023-01-10T08:37:31.876Z,1021.25
2023-01-10T08:47:34.010Z,1021.40
2023-01-10T08:57:34.299Z,1021.57
2023-01-10T09:07:32.548Z,1021.51
2023-01-10T09:17:32.818Z,1021.72
2023-01-10T09:27:32.859Z,1021.77
2023-01-10T09:37:33.192Z,1021.83
2023-01-10T09:47:33.221Z,1021.97
2023-01-10T09:57:33.574Z,1022.04
2023-01-10T10:07:33.615Z,1021.99
2023-01-10T10:17:33.943Z,1021.92
2023-01-10T10:27:33.980Z,1021.99
2023-01-10T10:37:34.304Z,1022.00
2023-01-10T10:47:34.335Z,1021.98
2023-01-10T10:57:34.668Z,1021.96
2023-01-10T11:07:34.798Z,1021.92
2023-01-10T11:17:35.046Z,1021.95
2023-01-10T11:27:35.280Z,1021.96
2023-01-10T11:37:35.644Z,1021.99
2023-01-10T11:47:41.672Z,1022.02
2023-01-10T11:57:36.771Z,1021.88
2023-01-10T12:07:36.065Z,1021.82
2023-01-10T12:17:36.089Z,1021.87
2023-01-10T12:27:36.437Z,1021.73
2023-01-10T12:37:36.485Z,1021.75
2023-01-10T12:47:38.828Z,1021.62
2023-01-10T12:57:36.993Z,1021.71
2023-01-10T13:07:37.081Z,1021.51
2023-01-10T13:17:37.225Z,1021.34
2023-01-10T13:27:37.561Z,1021.21
2023-01-10T13:37:37.609Z,1021.10
2023-01-10T13:47:37.919Z,1021.02
2023-01-10T13:57:37.947Z,1020.94
2023-01-10T14:07:38.182Z,1021.04
2023-01-10T14:17:38.414Z,1021.02
2023-01-10T14:27:38.676Z,1020.95
2023-01-10T14:37:38.905Z,1021.14
2023-01-10T14:47:40.159Z,1020.98
2023-01-10T14:57:39.394Z,1021.01
2023-01-10T15:07:39.714Z,1021.04
2023-01-10T15:17:39.751Z,1020.84
2023-01-10T15:27:40.184Z,1020.90
2023-01-10T15:37:40.226Z,1020.96
2023-01-10T15:47:40.568Z,1020.84
2023-01-10T15:57:40.632Z,1020.71
2023-01-10T16:07:40.914Z,1020.67
2023-01-10T16:17:40.953Z,1020.52
2023-01-10T16:27:41.285Z,1020.48
2023-01-10T16:37:41.328Z,1020.41
2023-01-10T16:47:46.788Z,1020.47
2023-01-10T16:57:41.805Z,1020.43
2023-01-10T17:07:42.148Z,1020.34
2023-01-10T17:17:42.214Z,1020.32
2023-01-10T17:27:45.590Z,1020.27
2023-01-10T17:37:42.632Z,1020.44
2023-01-10T17:47:42.863Z,1020.47
2023-01-10T17:57:43.103Z,1020.37
2023-01-10T18:07:43.451Z,1020.21
2023-01-10T18:17:43.516Z,1020.21
2023-01-10T18:27:44.025Z,1020.23
2023-01-10T18:37:43.907Z,1020.18
2023-01-10T18:47:44.200Z,1020.09
2023-01-10T18:57:44.242Z,1020.25
2023-01-10T19:07:44.632Z,1020.08
2023-01-10T19:17:44.696Z,1020.08
2023-01-10T19:27:46.250Z,1019.92
2023-01-10T19:37:45.413Z,1019.90
2023-01-10T19:47:45.404Z,1019.90
2023-01-10T19:57:45.467Z,1019.82
2023-01-10T20:07:46.577Z,1019.89
2023-01-10T20:17:45.821Z,1020.00
2023-01-10T20:27:46.193Z,1020.13
2023-01-10T20:37:46.268Z,1020.17
2023-01-10T20:47:46.414Z,1020.01
2023-01-10T20:57:46.466Z,1020.02
2023-01-10T21:07:46.781Z,1019.75
2023-01-10T21:17:46.811Z,1019.90
2023-01-10T21:27:47.157Z,1020.00
2023-01-10T21:37:47.186Z,1020.04
2023-01-10T21:47:48.501Z,1020.09
2023-01-10T21:57:47.539Z,1019.99
2023-01-10T22:07:47.799Z,1020.00
2023-01-10T22:17:48.023Z,1019.98
2023-01-10T22:27:48.379Z,1019.91
2023-01-10T22:37:48.416Z,1019.91
2023-01-10T22:47:48.739Z,1019.88
2023-01-10T22:57:48.980Z,1019.70
2023-01-10T23:07:49.083Z,1019.48
2023-01-10T23:17:49.082Z,1019.41
2023-01-10T23:27:49.339Z,1019.41
2023-01-10T23:37:49.538Z,1019.15
2023-01-10T23:47:49.823Z,1019.24
2023-01-10T23:57:49.851Z,1019.12
