createdAt,value
2023-04-17T00:02:18.045Z,42.00
2023-04-17T00:04:46.523Z,41.13
2023-04-17T00:07:14.899Z,38.83
2023-04-17T00:09:43.725Z,42.33
2023-04-17T00:12:13.423Z,45.00
2023-04-17T00:14:41.769Z,41.00
2023-04-17T00:17:10.066Z,41.47
2023-04-17T00:19:38.360Z,41.90
2023-04-17T00:22:06.684Z,41.57
2023-04-17T00:24:34.959Z,41.67
2023-04-17T00:27:03.229Z,41.73
2023-04-17T00:29:34.174Z,37.97
2023-04-17T00:32:02.563Z,46.20
2023-04-17T00:34:31.026Z,41.97
2023-04-17T00:36:59.391Z,40.97
2023-04-17T00:39:27.974Z,45.97
2023-04-17T00:41:56.517Z,45.13
2023-04-17T00:44:24.769Z,45.03
2023-04-17T00:46:55.362Z,45.00
2023-04-17T00:49:24.820Z,44.47
2023-04-17T00:51:53.488Z,42.20
2023-04-17T00:54:23.753Z,42.47
2023-04-17T00:56:56.439Z,45.43
2023-04-17T00:59:26.316Z,43.47
2023-04-17T01:01:56.140Z,40.57
2023-04-17T01:04:24.883Z,40.83
2023-04-17T01:06:54.669Z,38.57
2023-04-17T01:09:23.083Z,40.83
2023-04-17T01:11:51.322Z,38.30
2023-04-17T01:14:19.625Z,40.23
2023-04-17T01:16:48.779Z,41.07
2023-04-17T01:19:19.518Z,41.40
2023-04-17T01:21:47.905Z,39.97
2023-04-17T01:24:17.545Z,38.70
2023-04-17T01:26:45.845Z,35.53
2023-04-17T01:29:14.181Z,38.07
2023-04-17T01:31:42.453Z,38.10
2023-04-17T01:34:10.781Z,35.17
2023-04-17T01:36:39.505Z,42.10
2023-04-17T01:39:07.935Z,34.47
2023-04-17T01:41:37.704Z,39.43
2023-04-17T01:44:06.463Z,34.23
2023-04-17T01:46:35.021Z,34.57
2023-04-17T01:49:03.483Z,35.67
2023-04-17T01:51:31.775Z,35.33
2023-04-17T01:54:00.271Z,33.60
2023-04-17T01:56:28.590Z,39.30
2023-04-17T01:58:58.177Z,38.70
2023-04-17T02:01:26.593Z,35.03
2023-04-17T02:03:55.042Z,35.63
2023-04-17T02:06:23.444Z,35.83
2023-04-17T02:08:51.741Z,37.97
2023-04-17T02:11:20.073Z,36.63
2023-04-17T02:13:52.407Z,36.50
2023-04-17T02:16:22.712Z,40.10
2023-04-17T02:18:53.021Z,34.73
2023-04-17T02:21:21.303Z,41.73
2023-04-17T02:23:49.800Z,38.67
2023-04-17T02:26:18.218Z,42.73
2023-04-17T02:28:46.727Z,37.87
2023-04-17T02:31:16.479Z,49.07
2023-04-17T02:33:48.438Z,42.23
2023-04-17T02:36:17.509Z,43.67
2023-04-17T02:38:47.159Z,40.90
2023-04-17T02:41:15.509Z,39.77
2023-04-17T02:43:44.348Z,45.23
2023-04-17T02:46:12.731Z,44.87
2023-04-17T02:48:41.050Z,45.53
2023-04-17T02:51:10.783Z,43.37
2023-04-17T02:53:39.399Z,42.73
2023-04-17T02:56:08.160Z,40.30
2023-04-17T02:58:37.120Z,44.53
2023-04-17T03:01:08.317Z,45.30
2023-04-17T03:03:42.573Z,49.03
2023-04-17T03:06:15.096Z,47.20
2023-04-17T03:08:43.510Z,42.93
2023-04-17T03:11:11.777Z,54.57
2023-04-17T03:13:40.519Z,45.90
2023-04-17T03:16:09.126Z,47.40
2023-04-17T03:18:41.851Z,55.23
2023-04-17T03:21:10.500Z,55.77
2023-04-17T03:23:40.126Z,52.93
2023-04-17T03:26:09.387Z,59.53
2023-04-17T03:28:38.341Z,58.97
2023-04-17T03:31:06.813Z,50.37
2023-04-17T03:33:37.883Z,56.80
2023-04-17T03:36:07.249Z,62.67
2023-04-17T03:38:38.947Z,58.77
2023-04-17T03:41:10.181Z,64.17
2023-04-17T03:43:38.595Z,63.33
2023-04-17T03:46:07.190Z,57.50
2023-04-17T03:48:35.775Z,64.33
2023-04-17T03:51:04.463Z,65.03
2023-04-17T03:53:34.234Z,54.07
2023-04-17T03:56:06.166Z,63.70
2023-04-17T03:58:38.814Z,59.43
2023-04-17T04:01:11.031Z,57.47
2023-04-17T04:03:46.536Z,57.73
2023-04-17T04:06:15.044Z,56.73
2023-04-17T04:08:43.461Z,61.67
2023-04-17T04:11:13.294Z,57.03
2023-04-17T04:13:41.896Z,54.67
2023-04-17T04:16:10.603Z,53.80
2023-04-17T04:18:41.267Z,55.53
2023-04-17T04:21:12.125Z,54.80
2023-04-17T04:23:45.665Z,47.10
2023-04-17T04:26:18.401Z,52.67
2023-04-17T04:28:52.404Z,53.87
2023-04-17T04:31:31.906Z,52.80
2023-04-17T04:34:03.289Z,54.93
2023-04-17T04:36:31.642Z,49.40
2023-04-17T04:39:12.223Z,54.83
2023-04-17T04:41:46.388Z,50.43
2023-04-17T04:44:15.908Z,52.13
2023-04-17T04:46:45.771Z,54.83
2023-04-17T04:49:14.536Z,48.67
2023-04-17T04:51:43.049Z,52.40
2023-04-17T04:54:11.908Z,49.03
2023-04-17T04:56:51.563Z,47.27
2023-04-17T04:59:19.884Z,51.03
2023-04-17T05:01:56.877Z,55.90
2023-04-17T05:04:25.556Z,44.73
2023-04-17T05:06:58.096Z,44.63
2023-04-17T05:09:26.499Z,44.40
2023-04-17T05:11:59.108Z,47.87
2023-04-17T05:14:28.325Z,51.77
2023-04-17T05:16:56.756Z,51.73
2023-04-17T05:19:25.805Z,46.43
2023-04-17T05:21:58.880Z,42.33
2023-04-17T05:24:27.318Z,45.87
2023-04-17T05:26:56.932Z,47.13
2023-04-17T05:29:27.428Z,42.80
2023-04-17T05:31:56.913Z,48.40
2023-04-17T05:34:45.091Z,46.43
2023-04-17T05:37:14.091Z,43.60
2023-04-17T05:39:42.498Z,43.00
2023-04-17T05:42:10.878Z,46.80
2023-04-17T05:44:41.000Z,42.60
2023-04-17T05:47:09.336Z,39.43
2023-04-17T05:49:38.618Z,38.77
2023-04-17T05:52:08.000Z,36.53
2023-04-17T05:54:40.642Z,37.13
2023-04-17T05:57:10.701Z,41.17
2023-04-17T05:59:40.723Z,39.57
2023-04-17T06:02:11.039Z,36.27
2023-04-17T06:04:39.809Z,35.17
2023-04-17T06:07:09.819Z,34.97
2023-04-17T06:09:38.666Z,32.93
2023-04-17T06:12:07.434Z,34.53
2023-04-17T06:14:36.264Z,35.33
2023-04-17T06:17:13.292Z,30.33
2023-04-17T06:19:41.721Z,33.23
2023-04-17T06:22:09.915Z,34.90
2023-04-17T06:24:38.228Z,34.37
2023-04-17T06:27:06.619Z,32.73
2023-04-17T06:29:35.192Z,32.20
2023-04-17T06:32:04.957Z,31.37
2023-04-17T06:34:34.694Z,33.33
2023-04-17T06:37:03.142Z,32.80
2023-04-17T06:39:31.771Z,31.70
2023-04-17T06:42:03.201Z,29.63
2023-04-17T06:44:32.084Z,31.50
2023-04-17T06:47:03.627Z,29.70
2023-04-17T06:49:32.741Z,30.33
2023-04-17T06:52:02.519Z,27.60
2023-04-17T06:54:30.934Z,33.00
2023-04-17T06:56:59.196Z,31.50
2023-04-17T06:59:27.460Z,28.03
2023-04-17T07:01:55.878Z,27.70
2023-04-17T07:04:24.653Z,27.73
2023-04-17T07:06:52.914Z,26.87
2023-04-17T07:09:22.629Z,28.50
2023-04-17T07:11:50.957Z,26.70
2023-04-17T07:14:19.593Z,25.93
2023-04-17T07:16:47.963Z,27.80
2023-04-17T07:19:16.402Z,26.07
2023-04-17T07:21:44.679Z,24.37
2023-04-17T07:24:12.968Z,22.00
2023-04-17T07:26:43.322Z,24.70
2023-04-17T07:29:11.814Z,23.47
2023-04-17T07:31:42.456Z,22.97
2023-04-17T07:34:10.801Z,22.93
2023-04-17T07:36:40.142Z,21.67
2023-04-17T07:39:10.569Z,22.70
2023-04-17T07:41:39.155Z,21.37
2023-04-17T07:44:08.829Z,20.43
2023-04-17T07:46:37.537Z,20.27
2023-04-17T07:49:05.854Z,18.40
2023-04-17T07:51:34.698Z,17.27
2023-04-17T07:54:03.695Z,17.97
2023-04-17T07:56:34.539Z,16.53
2023-04-17T07:59:03.589Z,17.70
2023-04-17T08:01:33.934Z,17.47
2023-04-17T08:04:05.550Z,17.73
2023-04-17T08:06:34.164Z,19.23
2023-04-17T08:09:03.239Z,16.23
2023-04-17T08:11:33.071Z,18.20
2023-04-17T08:14:04.608Z,15.73
2023-04-17T08:16:37.294Z,15.03
2023-04-17T08:19:05.764Z,16.97
2023-04-17T08:21:34.749Z,15.40
2023-04-17T08:24:03.585Z,16.43
2023-04-17T08:26:32.158Z,16.30
2023-04-17T08:29:01.858Z,16.57
2023-04-17T08:31:30.183Z,15.27
2023-04-17T08:34:10.829Z,14.17
2023-04-17T08:36:43.099Z,14.47
2023-04-17T08:39:12.284Z,14.87
2023-04-17T08:41:45.209Z,14.13
2023-04-17T08:44:13.833Z,15.40
2023-04-17T08:46:44.563Z,13.53
2023-04-17T08:49:14.967Z,13.63
2023-04-17T08:51:43.653Z,14.07
2023-04-17T08:54:13.161Z,14.20
2023-04-17T08:56:41.392Z,15.20
2023-04-17T08:59:09.712Z,14.10
2023-04-17T09:01:38.099Z,14.13
2023-04-17T09:04:06.930Z,14.43
2023-04-17T09:09:47.975Z,13.50
2023-04-17T09:12:16.457Z,13.40
2023-04-17T09:14:44.736Z,14.37
2023-04-17T09:17:15.178Z,14.90
2023-04-17T09:20:04.003Z,14.20
2023-04-17T09:22:32.308Z,13.33
2023-04-17T09:25:02.410Z,13.20
2023-04-17T09:27:31.073Z,13.37
2023-04-17T09:30:01.378Z,13.50
2023-04-17T09:32:31.344Z,11.70
2023-04-17T09:35:01.656Z,11.00
2023-04-17T09:37:51.404Z,10.43
2023-04-17T09:40:22.491Z,10.80
2023-04-17T09:43:01.348Z,10.53
2023-04-17T09:45:36.363Z,9.68
2023-04-17T09:48:07.770Z,10.10
2023-04-17T09:50:38.505Z,9.27
2023-04-17T09:53:08.316Z,9.83
2023-04-17T09:55:39.468Z,9.70
2023-04-17T09:58:08.554Z,9.30
2023-04-17T10:00:37.942Z,8.88
2023-04-17T10:03:08.330Z,8.98
2023-04-17T10:05:36.839Z,9.30
2023-04-17T10:08:05.841Z,9.60
2023-04-17T10:10:36.399Z,9.90
2023-04-17T10:13:11.197Z,9.70
2023-04-17T10:15:40.806Z,9.85
2023-04-17T10:18:23.007Z,9.98
2023-04-17T10:20:53.291Z,8.27
2023-04-17T10:23:32.889Z,8.32
2023-04-17T10:26:38.102Z,8.90
2023-04-17T10:29:07.881Z,9.88
2023-04-17T10:32:24.367Z,9.70
2023-04-17T10:34:54.055Z,9.57
2023-04-17T10:37:25.361Z,9.70
2023-04-17T10:40:00.697Z,9.68
2023-04-17T10:42:32.819Z,8.43
2023-04-17T10:45:04.825Z,8.43
2023-04-17T10:47:34.663Z,8.15
2023-04-17T10:50:05.319Z,8.43
2023-04-17T10:52:43.514Z,7.63
2023-04-17T10:55:16.125Z,8.15
2023-04-17T10:57:55.379Z,8.10
2023-04-17T11:00:33.962Z,7.15
2023-04-17T11:03:04.532Z,7.55
2023-04-17T11:05:35.538Z,6.57
2023-04-17T11:08:03.894Z,7.40
2023-04-17T11:10:37.350Z,6.55
2023-04-17T11:13:05.833Z,7.53
2023-04-17T11:15:36.635Z,6.13
2023-04-17T11:18:06.753Z,6.78
2023-04-17T11:20:38.136Z,6.95
2023-04-17T11:23:07.562Z,6.78
2023-04-17T11:25:37.222Z,6.72
2023-04-17T11:28:08.050Z,6.70
2023-04-17T11:30:40.637Z,7.47
2023-04-17T11:33:09.714Z,6.30
2023-04-17T11:35:39.420Z,6.03
2023-04-17T11:38:11.488Z,5.50
2023-04-17T11:40:47.646Z,5.85
2023-04-17T11:43:16.395Z,6.00
2023-04-17T11:45:50.774Z,6.22
2023-04-17T11:48:23.528Z,5.40
2023-04-17T11:50:55.324Z,4.78
2023-04-17T11:53:23.572Z,4.20
2023-04-17T11:56:16.767Z,5.78
2023-04-17T11:58:53.504Z,4.10
2023-04-17T12:01:25.525Z,4.20
2023-04-17T12:03:54.660Z,3.88
2023-04-17T12:06:24.217Z,4.55
2023-04-17T12:08:54.266Z,4.93
2023-04-17T12:11:30.612Z,4.93
2023-04-17T12:13:59.016Z,5.00
2023-04-17T12:16:30.347Z,3.90
2023-04-17T12:18:59.230Z,4.38
2023-04-17T12:21:27.511Z,3.63
2023-04-17T12:23:56.095Z,4.80
2023-04-17T12:26:25.272Z,5.93
2023-04-17T12:28:53.918Z,5.30
2023-04-17T12:31:22.200Z,5.57
2023-04-17T12:33:52.831Z,5.43
2023-04-17T12:36:21.228Z,4.85
2023-04-17T12:38:49.516Z,5.00
2023-04-17T12:41:18.078Z,5.32
2023-04-17T12:43:46.498Z,5.30
2023-04-17T12:46:14.770Z,5.53
2023-04-17T12:48:43.298Z,5.32
2023-04-17T12:51:13.259Z,5.22
2023-04-17T12:53:41.624Z,4.97
2023-04-17T12:56:10.498Z,6.65
2023-04-17T12:58:38.948Z,6.03
2023-04-17T13:01:07.367Z,6.13
2023-04-17T13:03:36.358Z,5.75
2023-04-17T13:06:04.925Z,5.05
2023-04-17T13:08:34.578Z,5.90
2023-04-17T13:11:03.817Z,5.70
2023-04-17T13:13:32.422Z,6.18
2023-04-17T13:16:01.003Z,6.15
2023-04-17T13:18:29.242Z,6.32
2023-04-17T13:20:58.463Z,6.65
2023-04-17T13:23:26.712Z,6.38
2023-04-17T13:25:56.415Z,6.60
2023-04-17T13:28:25.696Z,6.40
2023-04-17T13:30:56.970Z,6.53
2023-04-17T13:33:25.589Z,6.20
2023-04-17T13:35:54.124Z,6.25
2023-04-17T13:38:22.455Z,5.57
2023-04-17T13:40:50.887Z,5.82
2023-04-17T13:43:20.623Z,5.88
2023-04-17T13:45:49.782Z,5.38
2023-04-17T13:48:18.039Z,5.47
2023-04-17T13:50:46.297Z,6.33
2023-04-17T13:53:14.850Z,5.63
2023-04-17T13:55:43.256Z,6.95
2023-04-17T13:58:11.449Z,6.82
2023-04-17T14:00:41.058Z,5.78
2023-04-17T14:03:09.599Z,6.63
2023-04-17T14:05:37.944Z,6.03
2023-04-17T14:08:06.330Z,5.35
2023-04-17T14:10:35.279Z,6.43
2023-04-17T14:13:03.599Z,6.13
2023-04-17T14:15:32.026Z,6.32
2023-04-17T14:18:01.659Z,6.63
2023-04-17T14:20:30.171Z,6.00
2023-04-17T14:22:59.858Z,6.95
2023-04-17T14:25:28.108Z,8.02
2023-04-17T14:27:56.481Z,7.72
2023-04-17T14:30:25.021Z,7.93
2023-04-17T14:32:53.795Z,7.28
2023-04-17T14:35:23.882Z,7.10
2023-04-17T14:37:52.246Z,7.22
2023-04-17T14:40:21.768Z,7.20
2023-04-17T14:42:54.577Z,6.50
2023-04-17T14:45:23.303Z,6.85
2023-04-17T14:47:51.889Z,8.52
2023-04-17T14:50:20.269Z,6.45
2023-04-17T14:52:51.993Z,6.03
2023-04-17T14:55:20.377Z,6.38
2023-04-17T14:57:48.792Z,11.85
2023-04-17T15:00:18.158Z,7.20
2023-04-17T15:02:46.808Z,6.70
2023-04-17T15:05:20.051Z,6.38
2023-04-17T15:07:49.840Z,6.70
2023-04-17T15:10:18.372Z,6.75
2023-04-17T15:12:46.812Z,8.50
2023-04-17T15:15:15.420Z,6.30
2023-04-17T15:17:43.828Z,5.95
2023-04-17T15:20:12.875Z,6.10
2023-04-17T15:22:41.071Z,5.57
2023-04-17T15:25:11.120Z,6.10
2023-04-17T15:27:39.330Z,5.82
2023-04-17T15:30:09.469Z,5.55
2023-04-17T15:32:37.874Z,5.53
2023-04-17T15:35:09.564Z,5.70
2023-04-17T15:37:39.073Z,5.70
2023-04-17T15:40:08.858Z,5.72
2023-04-17T15:42:38.705Z,5.07
2023-04-17T15:45:08.479Z,5.53
2023-04-17T15:47:36.934Z,5.80
2023-04-17T15:50:06.660Z,6.40
2023-04-17T15:52:34.876Z,5.72
2023-04-17T15:55:03.629Z,5.97
2023-04-17T15:57:32.160Z,6.20
2023-04-17T16:00:02.029Z,6.25
2023-04-17T16:02:39.111Z,6.20
2023-04-17T16:05:08.331Z,5.65
2023-04-17T16:07:36.567Z,5.35
2023-04-17T16:10:05.349Z,7.70
2023-04-17T16:12:33.697Z,5.00
2023-04-17T16:15:03.471Z,6.20
2023-04-17T16:17:31.981Z,5.15
2023-04-17T16:20:00.326Z,4.88
2023-04-17T16:22:29.563Z,6.18
2023-04-17T16:24:58.556Z,5.53
2023-04-17T16:27:27.418Z,5.55
2023-04-17T16:29:55.964Z,5.60
2023-04-17T16:32:26.182Z,5.17
2023-04-17T16:34:54.543Z,5.70
2023-04-17T16:37:22.920Z,5.87
2023-04-17T16:39:51.514Z,5.57
2023-04-17T16:42:19.911Z,5.63
2023-04-17T16:44:48.434Z,5.30
2023-04-17T16:47:16.837Z,5.43
2023-04-17T16:49:46.462Z,5.37
2023-04-17T16:52:14.834Z,5.70
2023-04-17T16:54:43.567Z,5.37
2023-04-17T16:57:14.109Z,6.13
2023-04-17T16:59:42.572Z,7.03
2023-04-17T17:02:10.893Z,5.90
2023-04-17T17:04:39.242Z,5.87
2023-04-17T17:07:09.465Z,6.73
2023-04-17T17:09:37.748Z,5.97
2023-04-17T17:12:06.570Z,5.97
2023-04-17T17:14:34.987Z,5.80
2023-04-17T17:17:03.290Z,5.93
2023-04-17T17:19:33.560Z,6.30
2023-04-17T17:22:01.905Z,6.37
2023-04-17T17:24:32.052Z,5.70
2023-04-17T17:27:00.775Z,6.37
2023-04-17T17:29:29.270Z,6.03
2023-04-17T17:31:57.605Z,6.63
2023-04-17T17:34:27.105Z,6.53
2023-04-17T17:36:55.930Z,6.13
2023-04-17T17:39:24.239Z,6.10
2023-04-17T17:41:55.810Z,6.10
2023-04-17T17:44:24.456Z,5.80
2023-04-17T17:46:52.850Z,6.53
2023-04-17T17:49:21.583Z,8.47
2023-04-17T17:51:49.912Z,5.33
2023-04-17T17:54:18.450Z,5.37
2023-04-17T17:56:46.800Z,5.40
2023-04-17T17:59:16.394Z,5.40
2023-04-17T18:01:44.595Z,5.00
2023-04-17T18:04:13.429Z,5.53
2023-04-17T18:06:41.890Z,5.83
2023-04-17T18:09:10.155Z,5.57
2023-04-17T18:11:38.862Z,5.70
2023-04-17T18:14:07.806Z,5.23
2023-04-17T18:16:37.614Z,5.23
2023-04-17T18:19:06.800Z,5.53
2023-04-17T18:21:35.053Z,6.50
2023-04-17T18:24:03.223Z,5.10
2023-04-17T18:26:32.496Z,5.00
2023-04-17T18:29:00.902Z,5.47
2023-04-17T18:31:29.378Z,5.67
2023-04-17T18:34:02.224Z,5.20
2023-04-17T18:36:30.812Z,5.37
2023-04-17T18:38:59.118Z,6.10
2023-04-17T18:41:27.693Z,5.80
2023-04-17T18:43:57.075Z,6.10
2023-04-17T18:46:27.202Z,5.70
2023-04-17T18:48:55.615Z,6.53
2023-04-17T18:51:26.075Z,7.57
2023-04-17T18:53:54.710Z,8.50
2023-04-17T18:56:25.793Z,8.87
2023-04-17T18:58:54.166Z,6.53
2023-04-17T19:01:22.536Z,6.40
2023-04-17T19:03:53.066Z,5.30
2023-04-17T19:06:21.563Z,6.20
2023-04-17T19:08:51.486Z,5.23
2023-04-17T19:11:19.904Z,5.13
2023-04-17T19:13:48.172Z,6.60
2023-04-17T19:16:16.391Z,5.10
2023-04-17T19:18:44.736Z,5.60
2023-04-17T19:21:15.654Z,5.87
2023-04-17T19:23:44.102Z,6.33
2023-04-17T19:26:15.601Z,6.57
2023-04-17T19:28:44.326Z,5.93
2023-04-17T19:31:12.708Z,5.73
2023-04-17T19:33:40.928Z,5.97
2023-04-17T19:36:09.256Z,6.03
2023-04-17T19:38:37.679Z,5.30
2023-04-17T19:41:17.436Z,8.20
2023-04-17T19:43:46.040Z,6.50
2023-04-17T19:46:16.347Z,6.70
2023-04-17T19:48:45.438Z,6.50
2023-04-17T19:51:14.694Z,6.80
2023-04-17T19:53:44.395Z,6.30
2023-04-17T19:56:14.320Z,11.27
2023-04-17T19:58:42.660Z,15.23
2023-04-17T20:01:11.202Z,9.87
2023-04-17T20:03:42.191Z,10.07
2023-04-17T20:06:10.782Z,6.73
2023-04-17T20:08:39.690Z,6.87
2023-04-17T20:11:11.780Z,5.83
2023-04-17T20:13:41.403Z,5.90
2023-04-17T20:16:09.902Z,5.60
2023-04-17T20:18:38.277Z,5.93
2023-04-17T20:21:07.140Z,5.33
2023-04-17T20:23:35.508Z,5.27
2023-04-17T20:26:04.026Z,5.43
2023-04-17T20:28:32.409Z,5.73
2023-04-17T20:31:03.238Z,5.73
2023-04-17T20:33:31.587Z,5.43
2023-04-17T20:35:59.907Z,5.40
2023-04-17T20:38:28.172Z,5.80
2023-04-17T20:40:56.699Z,5.57
2023-04-17T20:43:25.326Z,5.83
2023-04-17T20:45:53.650Z,5.50
2023-04-17T20:48:25.294Z,9.90
2023-04-17T20:50:53.766Z,5.77
2023-04-17T20:53:22.326Z,5.57
2023-04-17T20:55:50.772Z,6.07
2023-04-17T20:58:19.546Z,5.00
2023-04-17T21:03:24.157Z,5.83
2023-04-17T21:05:52.908Z,5.40
2023-04-17T21:08:21.234Z,5.50
2023-04-17T21:10:49.533Z,6.33
2023-04-17T21:13:17.833Z,6.37
2023-04-17T21:15:46.471Z,6.87
2023-04-17T21:18:14.722Z,6.50
2023-04-17T21:20:44.721Z,5.87
2023-04-17T21:23:12.979Z,5.00
2023-04-17T21:25:41.222Z,5.93
2023-04-17T21:28:09.523Z,4.83
2023-04-17T21:30:37.863Z,5.43
2023-04-17T21:33:06.198Z,5.40
2023-04-17T21:35:36.273Z,6.30
2023-04-17T21:38:06.600Z,6.20
2023-04-17T21:40:37.009Z,6.10
2023-04-17T21:43:05.995Z,5.80
2023-04-17T21:45:34.305Z,5.87
2023-04-17T21:48:03.366Z,6.03
2023-04-17T21:50:31.979Z,6.47
2023-04-17T21:53:02.674Z,6.60
2023-04-17T21:55:32.267Z,6.77
2023-04-17T21:58:00.642Z,6.67
2023-04-17T22:00:28.907Z,6.67
2023-04-17T22:02:58.384Z,6.47
2023-04-17T22:05:26.795Z,7.17
2023-04-17T22:07:55.676Z,8.03
2023-04-17T22:10:24.722Z,7.23
2023-04-17T22:12:54.432Z,7.10
2023-04-17T22:15:22.680Z,7.50
2023-04-17T22:17:51.436Z,7.30
2023-04-17T22:20:20.161Z,7.67
2023-04-17T22:22:48.740Z,7.27
2023-04-17T22:25:17.149Z,7.77
2023-04-17T22:27:46.265Z,7.57
2023-04-17T22:30:15.936Z,7.70
2023-04-17T22:32:44.253Z,7.73
2023-04-17T22:35:12.659Z,7.63
2023-04-17T22:37:40.948Z,7.90
2023-04-17T22:40:14.282Z,7.33
2023-04-17T22:42:42.927Z,8.03
2023-04-17T22:45:11.579Z,8.30
2023-04-17T22:47:41.259Z,8.10
2023-04-17T22:50:10.946Z,8.20
2023-04-17T22:52:39.245Z,8.67
2023-04-17T22:55:08.284Z,8.57
2023-04-17T22:57:36.606Z,8.90
2023-04-17T23:00:08.924Z,9.50
2023-04-17T23:02:37.534Z,9.07
2023-04-17T23:05:08.713Z,9.20
2023-04-17T23:07:37.312Z,8.60
2023-04-17T23:10:06.196Z,9.00
2023-04-17T23:12:34.432Z,9.23
2023-04-17T23:15:02.808Z,10.07
2023-04-17T23:17:31.227Z,10.13
2023-04-17T23:19:59.609Z,9.60
2023-04-17T23:22:29.479Z,9.53
2023-04-17T23:24:58.337Z,9.23
2023-04-17T23:27:26.820Z,10.00
2023-04-17T23:29:55.096Z,11.00
2023-04-17T23:32:23.616Z,10.50
2023-04-17T23:34:52.109Z,10.73
2023-04-17T23:37:20.335Z,10.53
2023-04-17T23:39:52.956Z,10.80
2023-04-17T23:42:21.229Z,11.37
2023-04-17T23:44:49.457Z,11.37
2023-04-17T23:47:17.688Z,10.77
2023-04-17T23:49:47.452Z,11.20
2023-04-17T23:52:15.735Z,11.27
2023-04-17T23:54:44.009Z,12.10
2023-04-17T23:57:13.642Z,12.90
2023-04-17T23:59:41.896Z,12.07
