createdAt,value
2016-10-10T00:00:36.282Z,0
2016-10-10T00:01:46.735Z,0
2016-10-10T00:02:57.238Z,0
2016-10-10T00:04:07.719Z,0
2016-10-10T00:05:18.196Z,0
2016-10-10T00:06:28.797Z,0
2016-10-10T00:07:39.300Z,0
2016-10-10T00:08:49.783Z,0
2016-10-10T00:10:00.289Z,0
2016-10-10T00:11:10.767Z,0
2016-10-10T00:12:21.258Z,0
2016-10-10T00:13:31.753Z,0
2016-10-10T00:14:42.220Z,0
2016-10-10T00:15:52.686Z,0
2016-10-10T00:17:03.181Z,0
2016-10-10T00:18:13.825Z,0
2016-10-10T00:19:24.352Z,0
2016-10-10T00:20:34.902Z,0
2016-10-10T00:21:45.407Z,0
2016-10-10T00:22:55.921Z,0
2016-10-10T00:24:06.526Z,0
2016-10-10T00:25:17.072Z,0
2016-10-10T00:26:27.558Z,0
2016-10-10T00:27:38.079Z,0
2016-10-10T00:28:48.567Z,0
2016-10-10T00:29:59.661Z,0
2016-10-10T00:31:10.139Z,0
2016-10-10T00:32:20.623Z,0
2016-10-10T00:33:31.107Z,0
2016-10-10T00:34:41.565Z,0
2016-10-10T00:35:52.024Z,0
2016-10-10T00:37:02.540Z,0
2016-10-10T00:38:13.407Z,0
2016-10-10T00:39:23.928Z,0
2016-10-10T00:40:34.402Z,0
2016-10-10T00:41:45.110Z,0
2016-10-10T00:42:55.580Z,0
2016-10-10T00:44:06.033Z,0
2016-10-10T00:45:16.516Z,0
2016-10-10T00:46:26.980Z,0
2016-10-10T00:49:23.569Z,0
2016-10-10T00:50:34.054Z,0
2016-10-10T00:51:44.545Z,0
2016-10-10T00:52:55.060Z,0
2016-10-10T00:54:05.587Z,0
2016-10-10T00:55:16.075Z,0
2016-10-10T00:56:26.569Z,0
2016-10-10T00:57:37.074Z,0
2016-10-10T00:58:47.647Z,0
2016-10-10T00:59:58.148Z,0
2016-10-10T01:01:08.637Z,0
2016-10-10T01:02:19.184Z,0
2016-10-10T01:03:29.708Z,0
2016-10-10T01:04:40.256Z,0
2016-10-10T01:05:50.752Z,0
2016-10-10T01:07:01.636Z,0
2016-10-10T01:08:12.114Z,0
2016-10-10T01:09:22.600Z,0
2016-10-10T01:10:33.207Z,0
2016-10-10T01:11:43.698Z,0
2016-10-10T01:12:54.214Z,0
2016-10-10T01:14:04.723Z,0
2016-10-10T01:15:15.280Z,0
2016-10-10T01:16:25.774Z,0
2016-10-10T01:17:36.270Z,0
2016-10-10T01:18:46.769Z,0
2016-10-10T01:19:57.267Z,0
2016-10-10T01:21:07.742Z,0
2016-10-10T01:22:18.306Z,0
2016-10-10T01:23:28.776Z,0
2016-10-10T01:24:39.248Z,0
2016-10-10T01:25:49.747Z,0
2016-10-10T01:27:00.226Z,0
2016-10-10T01:28:10.837Z,0
2016-10-10T01:29:21.329Z,0
2016-10-10T01:30:31.858Z,0
2016-10-10T01:31:42.388Z,0
2016-10-10T01:32:53.757Z,0
2016-10-10T01:34:04.349Z,0
2016-10-10T01:35:14.864Z,0
2016-10-10T01:36:25.338Z,0
2016-10-10T01:37:35.850Z,0
2016-10-10T01:38:46.331Z,0
2016-10-10T01:39:56.804Z,0
2016-10-10T01:41:07.292Z,0
2016-10-10T01:42:17.795Z,0
2016-10-10T01:43:28.308Z,0
2016-10-10T01:44:38.772Z,0
2016-10-10T01:45:49.394Z,0
2016-10-10T01:46:59.884Z,0
2016-10-10T01:48:10.875Z,0
2016-10-10T01:49:21.798Z,0
2016-10-10T01:52:01.532Z,0
2016-10-10T01:53:12.036Z,0
2016-10-10T01:54:22.519Z,0
2016-10-10T01:55:33.421Z,0
2016-10-10T01:56:44.036Z,0
2016-10-10T01:57:54.518Z,0
2016-10-10T01:59:04.980Z,0
2016-10-10T02:00:15.444Z,0
2016-10-10T02:01:25.954Z,0
2016-10-10T02:02:36.439Z,0
2016-10-10T02:03:46.910Z,0
2016-10-10T02:04:57.450Z,0
2016-10-10T02:06:08.305Z,0
2016-10-10T02:07:19.231Z,0
2016-10-10T02:08:29.782Z,0
2016-10-10T02:09:40.255Z,0
2016-10-10T02:10:50.723Z,0
2016-10-10T02:12:01.725Z,0
2016-10-10T02:13:12.255Z,0
2016-10-10T02:14:23.222Z,0
2016-10-10T02:15:33.691Z,0
2016-10-10T02:16:44.572Z,0
2016-10-10T02:17:55.036Z,0
2016-10-10T02:19:05.519Z,0
2016-10-10T02:20:16.098Z,0
2016-10-10T02:21:26.600Z,0
2016-10-10T02:22:37.130Z,0
2016-10-10T02:23:47.663Z,0
2016-10-10T02:24:58.530Z,0
2016-10-10T02:26:08.993Z,0
2016-10-10T02:27:19.509Z,0
2016-10-10T02:28:29.993Z,0
2016-10-10T02:29:41.028Z,0
2016-10-10T02:30:51.583Z,0
2016-10-10T02:32:02.198Z,0
2016-10-10T02:33:12.679Z,0
2016-10-10T02:34:23.688Z,0
2016-10-10T02:35:34.187Z,0
2016-10-10T02:36:45.556Z,0
2016-10-10T02:37:56.165Z,0
2016-10-10T02:39:06.655Z,0
2016-10-10T02:40:17.179Z,0
2016-10-10T02:41:27.726Z,0
2016-10-10T02:42:38.244Z,0
2016-10-10T02:43:48.852Z,0
2016-10-10T02:44:59.363Z,0
2016-10-10T02:46:09.813Z,0
2016-10-10T02:47:20.292Z,0
2016-10-10T02:48:30.822Z,0
2016-10-10T02:49:41.439Z,0
2016-10-10T02:50:51.929Z,0
2016-10-10T02:52:02.453Z,0
2016-10-10T02:53:13.000Z,0
2016-10-10T02:54:24.298Z,0
2016-10-10T02:55:34.790Z,0
2016-10-10T02:56:45.343Z,0
2016-10-10T02:57:55.808Z,0
2016-10-10T02:59:06.301Z,0
2016-10-10T03:00:16.813Z,0
2016-10-10T03:01:27.908Z,0
2016-10-10T03:02:38.399Z,0
2016-10-10T03:03:48.895Z,0
2016-10-10T03:04:59.434Z,0
2016-10-10T03:06:10.402Z,0
2016-10-10T03:07:20.988Z,0
2016-10-10T03:08:31.527Z,0
2016-10-10T03:09:42.035Z,0
2016-10-10T03:10:52.548Z,0
2016-10-10T03:12:03.111Z,0
2016-10-10T03:13:13.734Z,0
2016-10-10T03:14:24.251Z,0
2016-10-10T03:15:34.761Z,0
2016-10-10T03:16:45.652Z,0
2016-10-10T03:17:56.166Z,0
2016-10-10T03:19:06.697Z,0
2016-10-10T03:20:17.231Z,0
2016-10-10T03:21:27.753Z,0
2016-10-10T03:22:38.325Z,0
2016-10-10T03:23:48.797Z,0
2016-10-10T03:24:59.401Z,0
2016-10-10T03:26:09.893Z,0
2016-10-10T03:27:20.406Z,0
2016-10-10T03:28:31.280Z,0
2016-10-10T03:29:41.749Z,0
2016-10-10T03:30:52.338Z,0
2016-10-10T03:32:02.855Z,0
2016-10-10T03:33:13.820Z,0
2016-10-10T03:34:24.299Z,0
2016-10-10T03:35:34.777Z,0
2016-10-10T03:36:45.856Z,0
2016-10-10T03:37:56.333Z,0
2016-10-10T03:39:06.877Z,0
2016-10-10T03:40:18.300Z,0
2016-10-10T03:41:28.820Z,0
2016-10-10T03:42:39.939Z,0
2016-10-10T03:43:50.817Z,0
2016-10-10T03:45:01.815Z,0
2016-10-10T03:46:12.308Z,0
2016-10-10T03:47:23.252Z,0
2016-10-10T03:48:34.196Z,0
2016-10-10T03:49:45.073Z,0
2016-10-10T03:50:55.546Z,0
2016-10-10T03:52:06.041Z,0
2016-10-10T03:53:16.498Z,0
2016-10-10T03:54:27.560Z,0
2016-10-10T03:55:39.074Z,0
2016-10-10T03:56:49.618Z,0
2016-10-10T03:58:00.130Z,0
2016-10-10T03:59:10.584Z,0
2016-10-10T04:00:21.184Z,0
2016-10-10T04:01:32.126Z,0
2016-10-10T04:02:43.879Z,0
2016-10-10T04:03:54.778Z,0
2016-10-10T04:05:05.792Z,0
2016-10-10T04:06:16.397Z,0
2016-10-10T04:07:26.914Z,0
2016-10-10T04:08:37.437Z,0
2016-10-10T04:09:47.917Z,0
2016-10-10T04:10:58.432Z,0
2016-10-10T04:12:08.950Z,0
2016-10-10T04:13:19.809Z,0
2016-10-10T04:14:30.284Z,0
2016-10-10T04:15:40.779Z,0
2016-10-10T04:16:51.261Z,0
2016-10-10T04:18:01.846Z,0
2016-10-10T04:19:12.306Z,0
2016-10-10T04:20:23.138Z,0
2016-10-10T04:21:33.645Z,0
2016-10-10T04:22:44.197Z,0
2016-10-10T04:23:54.754Z,0
2016-10-10T04:25:05.281Z,0
2016-10-10T04:26:15.786Z,0
2016-10-10T04:27:26.306Z,0
2016-10-10T04:28:36.820Z,0
2016-10-10T04:29:47.434Z,0
2016-10-10T04:30:57.909Z,0
2016-10-10T04:32:08.410Z,0
2016-10-10T04:33:18.900Z,0
2016-10-10T04:35:11.508Z,0
2016-10-10T04:36:22.528Z,0
2016-10-10T04:37:33.029Z,0
2016-10-10T04:38:43.543Z,0
2016-10-10T04:39:54.065Z,0
2016-10-10T04:41:04.632Z,0
2016-10-10T04:42:15.142Z,0
2016-10-10T04:43:25.689Z,0
2016-10-10T04:44:36.192Z,0
2016-10-10T04:45:46.718Z,0
2016-10-10T04:46:57.334Z,0
2016-10-10T04:48:07.895Z,0
2016-10-10T04:49:18.468Z,0
2016-10-10T04:50:29.025Z,0
2016-10-10T04:51:39.572Z,0
2016-10-10T04:52:50.081Z,0
2016-10-10T04:54:00.641Z,0
2016-10-10T04:55:11.611Z,0
2016-10-10T04:56:22.127Z,0
2016-10-10T04:57:32.656Z,0
2016-10-10T04:58:43.666Z,0
2016-10-10T04:59:54.204Z,0
2016-10-10T05:01:04.739Z,0
2016-10-10T05:02:15.272Z,0
2016-10-10T05:03:25.764Z,0
2016-10-10T05:04:36.334Z,0
2016-10-10T05:05:46.862Z,0
2016-10-10T05:06:57.419Z,0
2016-10-10T05:08:07.956Z,0
2016-10-10T05:09:18.535Z,0
2016-10-10T05:10:29.207Z,0
2016-10-10T05:11:39.785Z,0
2016-10-10T05:12:50.397Z,0
2016-10-10T05:14:00.980Z,0
2016-10-10T05:15:11.550Z,0
2016-10-10T05:16:22.164Z,0
2016-10-10T05:17:32.730Z,0
2016-10-10T05:18:43.308Z,0
2016-10-10T05:19:53.877Z,0
2016-10-10T05:21:04.440Z,0
2016-10-10T05:22:15.554Z,0
2016-10-10T05:23:26.137Z,0
2016-10-10T05:24:36.705Z,0
2016-10-10T05:25:47.275Z,0
2016-10-10T05:26:57.839Z,0
2016-10-10T05:28:08.561Z,0
2016-10-10T05:29:19.528Z,0
2016-10-10T05:30:30.110Z,0
2016-10-10T05:31:41.082Z,0
2016-10-10T05:32:51.660Z,0
2016-10-10T05:34:02.328Z,0
2016-10-10T05:35:12.904Z,0
2016-10-10T05:36:23.476Z,0
2016-10-10T05:37:34.055Z,0
2016-10-10T05:38:45.032Z,0
2016-10-10T05:39:55.604Z,0
2016-10-10T05:41:06.181Z,0
2016-10-10T05:42:16.694Z,0
2016-10-10T05:43:27.245Z,0
2016-10-10T05:44:37.792Z,0
2016-10-10T05:45:48.465Z,0
2016-10-10T05:46:59.508Z,0
2016-10-10T05:48:10.078Z,0
2016-10-10T05:49:20.595Z,0
2016-10-10T05:50:31.100Z,0
2016-10-10T05:51:42.108Z,0
2016-10-10T05:52:53.114Z,0
2016-10-10T05:54:03.668Z,0
2016-10-10T05:55:14.164Z,0
2016-10-10T05:56:24.703Z,0
2016-10-10T05:57:35.755Z,0
2016-10-10T05:58:46.279Z,0
2016-10-10T05:59:56.793Z,0
2016-10-10T06:01:07.335Z,0
2016-10-10T06:02:17.838Z,0
2016-10-10T06:03:28.439Z,0
2016-10-10T06:04:39.001Z,0
2016-10-10T06:05:49.467Z,0
2016-10-10T06:07:00.000Z,0
2016-10-10T06:08:10.564Z,0
2016-10-10T06:09:21.172Z,0
2016-10-10T06:10:31.716Z,0
2016-10-10T06:11:42.229Z,0
2016-10-10T06:12:52.789Z,0
2016-10-10T06:14:03.309Z,0
2016-10-10T06:15:13.841Z,0
2016-10-10T06:16:24.324Z,0
2016-10-10T06:17:34.805Z,0
2016-10-10T06:18:45.322Z,0
2016-10-10T06:19:55.779Z,0
2016-10-10T06:21:06.342Z,0
2016-10-10T06:22:16.871Z,0
2016-10-10T06:23:27.353Z,0
2016-10-10T06:24:37.836Z,0
2016-10-10T06:25:48.377Z,0
2016-10-10T06:26:58.930Z,0
2016-10-10T06:28:09.396Z,0
2016-10-10T06:29:19.889Z,0
2016-10-10T06:30:30.428Z,0
2016-10-10T06:31:40.955Z,0
2016-10-10T06:32:51.521Z,0
2016-10-10T06:34:02.015Z,0
2016-10-10T06:35:12.527Z,0
2016-10-10T06:36:23.015Z,0
2016-10-10T06:37:33.509Z,0
2016-10-10T06:38:44.038Z,0
2016-10-10T06:39:54.503Z,0
2016-10-10T06:41:05.348Z,0
2016-10-10T06:42:15.861Z,0
2016-10-10T06:43:26.331Z,0
2016-10-10T06:44:36.904Z,0
2016-10-10T06:45:47.417Z,0
2016-10-10T06:46:57.901Z,0
2016-10-10T06:48:08.410Z,0
2016-10-10T06:49:18.939Z,0
2016-10-10T06:50:29.555Z,0
2016-10-10T06:51:40.053Z,0
2016-10-10T06:52:50.535Z,0
2016-10-10T06:54:00.999Z,0
2016-10-10T06:55:11.500Z,0
2016-10-10T06:56:22.069Z,0
2016-10-10T06:57:32.528Z,0
2016-10-10T06:58:43.006Z,0
2016-10-10T06:59:53.482Z,0
2016-10-10T07:01:03.989Z,0
2016-10-10T07:02:14.469Z,0
2016-10-10T07:03:24.938Z,0
2016-10-10T07:04:35.429Z,0
2016-10-10T07:05:45.983Z,0
2016-10-10T07:06:56.522Z,0
2016-10-10T07:08:07.119Z,0
2016-10-10T07:09:17.652Z,0
2016-10-10T07:10:28.621Z,0
2016-10-10T07:11:39.127Z,0
2016-10-10T07:12:49.584Z,0
2016-10-10T07:14:00.140Z,0
2016-10-10T07:15:10.692Z,0
2016-10-10T07:16:21.188Z,0
2016-10-10T07:17:31.703Z,0
2016-10-10T07:18:42.192Z,0
2016-10-10T07:19:52.808Z,0
2016-10-10T07:21:03.305Z,0
2016-10-10T07:22:13.833Z,0
2016-10-10T07:23:24.342Z,0
2016-10-10T07:24:34.858Z,0
2016-10-10T07:25:45.390Z,0
2016-10-10T07:26:56.342Z,0
2016-10-10T07:28:06.823Z,0
2016-10-10T07:29:17.369Z,0
2016-10-10T07:30:27.855Z,0
2016-10-10T07:31:38.476Z,0
2016-10-10T07:32:48.971Z,0
2016-10-10T07:33:59.429Z,0
2016-10-10T07:35:09.947Z,0
2016-10-10T07:36:20.460Z,0
2016-10-10T07:37:31.043Z,0
2016-10-10T07:38:41.537Z,0
2016-10-10T07:39:52.052Z,0
2016-10-10T07:41:02.577Z,0
2016-10-10T07:42:13.090Z,0
2016-10-10T07:43:23.721Z,0
2016-10-10T07:44:34.217Z,0
2016-10-10T07:45:45.109Z,0
2016-10-10T07:46:55.609Z,0
2016-10-10T07:48:06.081Z,0
2016-10-10T07:49:16.560Z,0
2016-10-10T07:50:27.043Z,0
2016-10-10T07:51:37.509Z,0
2016-10-10T07:52:47.994Z,0
2016-10-10T07:53:58.506Z,0
2016-10-10T07:55:09.189Z,0
2016-10-10T07:56:19.686Z,0
2016-10-10T07:57:30.567Z,0
2016-10-10T07:58:41.080Z,0
2016-10-10T07:59:51.566Z,0
2016-10-10T08:01:02.183Z,0
2016-10-10T08:02:12.685Z,0
2016-10-10T08:03:23.177Z,0
2016-10-10T08:04:33.702Z,0
2016-10-10T08:05:44.208Z,0
2016-10-10T08:06:54.725Z,0
2016-10-10T08:08:05.275Z,0
2016-10-10T08:09:15.763Z,0
2016-10-10T08:10:26.267Z,0
2016-10-10T08:11:36.718Z,0
2016-10-10T08:12:47.321Z,0
2016-10-10T08:13:58.212Z,0
2016-10-10T08:15:08.711Z,0
2016-10-10T08:16:19.191Z,0
2016-10-10T08:17:29.658Z,0
2016-10-10T08:18:40.235Z,0
2016-10-10T08:19:50.755Z,0
2016-10-10T08:21:01.275Z,0
2016-10-10T08:22:11.777Z,0
2016-10-10T08:23:22.283Z,0
2016-10-10T08:24:32.872Z,0
2016-10-10T08:25:43.360Z,0
2016-10-10T08:26:53.849Z,0
2016-10-10T08:28:04.384Z,0
2016-10-10T08:29:14.863Z,0
2016-10-10T08:30:25.340Z,0
2016-10-10T08:31:35.799Z,0
2016-10-10T08:32:46.289Z,5
2016-10-10T08:33:56.743Z,5
2016-10-10T08:35:07.230Z,5
2016-10-10T08:36:17.799Z,5
2016-10-10T08:37:28.311Z,5
2016-10-10T08:38:38.835Z,10
2016-10-10T08:39:49.288Z,10
2016-10-10T08:40:59.837Z,15
2016-10-10T08:42:10.431Z,15
2016-10-10T08:43:20.946Z,15
2016-10-10T08:44:31.403Z,20
2016-10-10T08:45:41.900Z,20
2016-10-10T08:46:52.415Z,20
2016-10-10T08:48:03.032Z,25
2016-10-10T08:49:13.495Z,25
2016-10-10T08:50:23.948Z,25
2016-10-10T08:51:34.477Z,25
2016-10-10T08:52:44.992Z,25
2016-10-10T08:53:55.519Z,25
2016-10-10T08:55:06.049Z,30
2016-10-10T08:56:16.527Z,40
2016-10-10T08:57:27.037Z,45
2016-10-10T08:58:37.974Z,45
2016-10-10T08:59:48.575Z,40
2016-10-10T09:00:59.052Z,45
2016-10-10T09:02:09.539Z,50
2016-10-10T09:03:20.439Z,45
2016-10-10T09:04:30.895Z,45
2016-10-10T09:05:41.446Z,45
2016-10-10T09:06:51.951Z,50
2016-10-10T09:08:02.429Z,60
2016-10-10T09:09:12.906Z,65
2016-10-10T09:10:23.417Z,65
2016-10-10T09:11:34.013Z,65
2016-10-10T09:12:44.964Z,60
2016-10-10T09:13:55.473Z,60
2016-10-10T09:15:05.980Z,60
2016-10-10T09:16:16.447Z,60
2016-10-10T09:17:26.980Z,70
2016-10-10T09:18:37.856Z,115
2016-10-10T09:19:48.342Z,95
2016-10-10T09:20:58.791Z,85
2016-10-10T09:22:09.290Z,75
2016-10-10T09:23:20.250Z,75
2016-10-10T09:24:30.786Z,80
2016-10-10T09:25:41.297Z,70
2016-10-10T09:26:51.765Z,65
2016-10-10T09:28:02.308Z,60
2016-10-10T09:29:12.950Z,60
2016-10-10T09:30:23.462Z,75
2016-10-10T09:31:33.968Z,70
2016-10-10T09:32:44.475Z,60
2016-10-10T09:33:54.940Z,55
2016-10-10T09:35:05.512Z,60
2016-10-10T09:36:15.959Z,55
2016-10-10T09:37:26.445Z,60
2016-10-10T09:38:36.992Z,75
2016-10-10T09:39:47.502Z,75
2016-10-10T09:40:58.043Z,60
2016-10-10T09:42:08.575Z,75
2016-10-10T09:43:19.103Z,75
2016-10-10T09:44:29.610Z,65
2016-10-10T09:45:40.105Z,70
2016-10-10T09:46:50.724Z,65
2016-10-10T09:48:01.225Z,90
2016-10-10T09:49:11.751Z,105
2016-10-10T09:50:22.246Z,90
2016-10-10T09:51:32.771Z,75
2016-10-10T09:52:43.761Z,65
2016-10-10T09:53:54.266Z,65
2016-10-10T09:55:04.742Z,65
2016-10-10T09:56:15.766Z,75
2016-10-10T09:57:26.264Z,70
2016-10-10T09:58:36.845Z,70
2016-10-10T09:59:47.301Z,80
2016-10-10T10:00:57.804Z,65
2016-10-10T10:02:08.660Z,60
2016-10-10T10:03:19.555Z,65
2016-10-10T10:04:30.180Z,65
2016-10-10T10:05:40.705Z,65
2016-10-10T10:06:51.734Z,70
2016-10-10T10:08:02.201Z,90
2016-10-10T10:09:12.695Z,85
2016-10-10T10:10:23.265Z,85
2016-10-10T10:11:33.715Z,85
2016-10-10T10:12:44.170Z,80
2016-10-10T10:13:54.629Z,80
2016-10-10T10:15:05.089Z,85
2016-10-10T10:16:15.654Z,90
2016-10-10T10:17:26.122Z,80
2016-10-10T10:18:36.585Z,75
2016-10-10T10:19:47.041Z,75
2016-10-10T10:20:57.989Z,90
2016-10-10T10:22:08.540Z,110
2016-10-10T10:23:18.995Z,115
2016-10-10T10:24:29.463Z,135
2016-10-10T10:25:40.410Z,165
2016-10-10T10:26:50.863Z,195
2016-10-10T10:28:01.434Z,180
2016-10-10T10:29:11.889Z,175
2016-10-10T10:30:22.346Z,155
2016-10-10T10:31:32.807Z,180
2016-10-10T10:32:43.270Z,195
2016-10-10T10:33:53.831Z,245
2016-10-10T10:35:04.289Z,250
2016-10-10T10:36:14.743Z,265
2016-10-10T10:37:25.201Z,255
2016-10-10T10:38:36.047Z,180
2016-10-10T10:39:46.600Z,190
2016-10-10T10:40:57.064Z,310
2016-10-10T10:42:07.526Z,285
2016-10-10T10:43:18.030Z,275
2016-10-10T10:44:28.527Z,330
2016-10-10T10:45:39.115Z,345
2016-10-10T10:46:49.597Z,345
2016-10-10T10:48:00.055Z,290
2016-10-10T10:49:10.609Z,340
2016-10-10T10:50:21.494Z,370
2016-10-10T10:51:31.968Z,350
2016-10-10T10:52:42.478Z,300
2016-10-10T10:53:52.960Z,255
2016-10-10T10:55:22.668Z,305
2016-10-10T10:56:33.313Z,780
2016-10-10T10:57:43.802Z,690
2016-10-10T10:58:54.670Z,630
2016-10-10T11:00:05.566Z,595
2016-10-10T11:01:16.554Z,565
2016-10-10T11:02:27.293Z,430
2016-10-10T11:03:37.810Z,390
2016-10-10T11:04:48.320Z,400
2016-10-10T11:05:58.843Z,425
2016-10-10T11:07:09.328Z,685
2016-10-10T11:08:20.316Z,990
2016-10-10T11:09:30.841Z,860
2016-10-10T11:10:41.374Z,645
2016-10-10T11:11:51.918Z,450
2016-10-10T11:13:02.389Z,405
2016-10-10T11:14:12.981Z,475
2016-10-10T11:15:23.503Z,385
2016-10-10T11:16:33.979Z,315
2016-10-10T11:17:44.439Z,300
2016-10-10T11:18:54.903Z,290
2016-10-10T11:20:05.471Z,350
2016-10-10T11:21:15.930Z,420
2016-10-10T11:22:26.399Z,510
2016-10-10T11:23:36.869Z,455
2016-10-10T11:24:47.333Z,435
2016-10-10T11:25:57.901Z,490
2016-10-10T11:27:08.354Z,585
2016-10-10T11:28:18.813Z,645
2016-10-10T11:29:29.279Z,790
2016-10-10T11:30:39.737Z,1840
2016-10-10T11:31:50.328Z,590
2016-10-10T11:33:00.798Z,580
2016-10-10T11:34:11.259Z,685
2016-10-10T11:35:21.721Z,575
2016-10-10T11:36:32.176Z,570
2016-10-10T11:37:42.637Z,605
2016-10-10T11:38:53.110Z,585
2016-10-10T11:40:03.573Z,570
2016-10-10T11:41:14.033Z,530
2016-10-10T11:42:24.497Z,630
2016-10-10T11:43:35.071Z,860
2016-10-10T11:44:45.537Z,2135
2016-10-10T11:45:56.006Z,1145
2016-10-10T11:47:06.482Z,1280
2016-10-10T11:48:16.945Z,1000
2016-10-10T11:49:27.525Z,1095
2016-10-10T11:50:37.995Z,715
2016-10-10T11:51:49.002Z,605
2016-10-10T11:52:59.540Z,480
2016-10-10T11:54:10.035Z,525
2016-10-10T11:55:20.640Z,680
2016-10-10T11:56:31.191Z,655
2016-10-10T11:57:41.726Z,665
2016-10-10T11:58:52.210Z,565
2016-10-10T12:00:02.708Z,495
2016-10-10T12:01:13.341Z,540
2016-10-10T12:02:23.864Z,625
2016-10-10T12:03:34.403Z,625
2016-10-10T12:04:44.914Z,655
2016-10-10T12:05:55.425Z,810
2016-10-10T12:07:06.052Z,935
2016-10-10T12:08:16.548Z,945
2016-10-10T12:09:27.110Z,695
2016-10-10T12:10:37.593Z,545
2016-10-10T12:11:48.110Z,565
2016-10-10T12:12:58.789Z,710
2016-10-10T12:14:09.302Z,1860
2016-10-10T12:15:19.842Z,900
2016-10-10T12:16:30.369Z,725
2016-10-10T12:17:40.866Z,660
2016-10-10T12:18:51.500Z,615
2016-10-10T12:20:02.016Z,535
2016-10-10T12:21:12.530Z,415
2016-10-10T12:22:22.998Z,325
2016-10-10T12:23:33.536Z,335
2016-10-10T12:24:44.205Z,430
2016-10-10T12:25:54.750Z,515
2016-10-10T12:27:05.279Z,455
2016-10-10T12:28:15.842Z,425
2016-10-10T12:29:26.404Z,515
2016-10-10T12:30:37.072Z,625
2016-10-10T12:31:47.658Z,690
2016-10-10T12:32:58.733Z,725
2016-10-10T12:34:09.320Z,680
2016-10-10T12:35:19.839Z,655
2016-10-10T12:36:30.474Z,705
2016-10-10T12:37:41.404Z,850
2016-10-10T12:38:51.977Z,960
2016-10-10T12:40:02.535Z,845
2016-10-10T12:41:13.459Z,915
2016-10-10T12:42:24.085Z,765
2016-10-10T12:43:34.629Z,730
2016-10-10T12:44:45.571Z,850
2016-10-10T12:45:56.517Z,850
2016-10-10T12:47:07.057Z,840
2016-10-10T12:48:17.710Z,870
2016-10-10T12:49:28.760Z,1675
2016-10-10T12:50:39.329Z,1280
2016-10-10T12:51:49.859Z,1220
2016-10-10T12:53:00.774Z,1330
2016-10-10T12:54:11.449Z,985
2016-10-10T12:55:22.021Z,1035
2016-10-10T12:56:32.947Z,1325
2016-10-10T12:57:43.978Z,1435
2016-10-10T12:58:54.548Z,1485
2016-10-10T13:00:05.212Z,1025
2016-10-10T13:01:16.166Z,750
2016-10-10T13:02:26.770Z,645
2016-10-10T13:03:37.357Z,615
2016-10-10T13:04:48.716Z,690
2016-10-10T13:05:59.360Z,885
2016-10-10T13:07:09.916Z,1120
2016-10-10T13:08:20.838Z,1385
2016-10-10T13:09:31.431Z,1095
2016-10-10T13:10:43.176Z,815
2016-10-10T13:11:53.811Z,770
2016-10-10T13:13:04.760Z,695
2016-10-10T13:14:15.324Z,675
2016-10-10T13:15:25.898Z,685
2016-10-10T13:16:36.947Z,665
2016-10-10T13:17:47.624Z,720
2016-10-10T13:18:58.132Z,965
2016-10-10T13:20:08.691Z,1010
2016-10-10T13:21:19.222Z,1300
2016-10-10T13:22:29.821Z,1470
2016-10-10T13:23:40.958Z,2900
2016-10-10T13:24:51.510Z,1070
2016-10-10T13:26:02.048Z,915
2016-10-10T13:27:12.636Z,1015
2016-10-10T13:28:23.216Z,1275
2016-10-10T13:29:33.896Z,1165
2016-10-10T13:30:44.463Z,900
2016-10-10T13:31:55.034Z,870
2016-10-10T13:33:05.580Z,945
2016-10-10T13:34:16.135Z,1125
2016-10-10T13:35:26.915Z,1035
2016-10-10T13:36:37.467Z,905
2016-10-10T13:37:48.002Z,850
2016-10-10T13:38:58.550Z,890
2016-10-10T13:40:09.104Z,1055
2016-10-10T13:41:19.752Z,985
2016-10-10T13:42:30.311Z,935
2016-10-10T13:43:41.380Z,895
2016-10-10T13:44:52.409Z,965
2016-10-10T13:46:02.944Z,840
2016-10-10T13:47:13.626Z,670
2016-10-10T13:48:24.174Z,715
2016-10-10T13:49:34.764Z,1290
2016-10-10T13:50:45.322Z,1240
2016-10-10T13:51:55.879Z,1220
2016-10-10T13:53:06.901Z,1040
2016-10-10T13:54:17.411Z,1055
2016-10-10T13:55:27.968Z,1720
2016-10-10T13:56:38.466Z,895
2016-10-10T13:57:49.036Z,915
2016-10-10T13:59:00.129Z,1010
2016-10-10T14:00:10.762Z,1075
2016-10-10T14:01:21.291Z,1145
2016-10-10T14:02:31.845Z,1035
2016-10-10T14:03:42.413Z,1130
2016-10-10T14:04:53.207Z,855
2016-10-10T14:06:03.790Z,820
2016-10-10T14:07:14.386Z,815
2016-10-10T14:08:24.982Z,1005
2016-10-10T14:09:35.815Z,1805
2016-10-10T14:10:47.020Z,2310
2016-10-10T14:11:57.625Z,925
2016-10-10T14:13:08.236Z,910
2016-10-10T14:14:18.816Z,1125
2016-10-10T14:15:29.417Z,995
2016-10-10T14:16:40.215Z,1460
2016-10-10T14:17:50.794Z,2225
2016-10-10T14:19:01.372Z,1390
2016-10-10T14:20:11.959Z,1500
2016-10-10T14:21:22.559Z,1245
2016-10-10T14:22:33.261Z,1150
2016-10-10T14:23:43.865Z,1050
2016-10-10T14:24:54.460Z,1520
2016-10-10T14:26:05.056Z,1495
2016-10-10T14:27:15.647Z,1055
2016-10-10T14:28:26.337Z,975
2016-10-10T14:29:36.939Z,960
2016-10-10T14:30:48.035Z,1015
2016-10-10T14:31:59.158Z,1100
2016-10-10T14:33:09.757Z,1035
2016-10-10T14:34:20.450Z,2895
2016-10-10T14:35:31.037Z,2435
2016-10-10T14:36:41.634Z,1055
2016-10-10T14:37:52.222Z,1040
2016-10-10T14:39:02.819Z,1055
2016-10-10T14:40:14.021Z,1420
2016-10-10T14:41:24.613Z,1215
2016-10-10T14:42:35.710Z,1465
2016-10-10T14:43:46.312Z,920
2016-10-10T14:44:56.911Z,805
2016-10-10T14:46:07.616Z,820
2016-10-10T14:47:18.205Z,1225
2016-10-10T14:48:28.789Z,990
2016-10-10T14:49:39.390Z,1365
2016-10-10T14:50:49.994Z,1515
2016-10-10T14:52:00.696Z,1135
2016-10-10T14:53:11.279Z,985
2016-10-10T14:54:21.882Z,960
2016-10-10T14:55:32.467Z,870
2016-10-10T14:56:43.071Z,825
2016-10-10T14:57:53.819Z,855
2016-10-10T14:59:23.615Z,1175
2016-10-10T15:00:34.214Z,2740
2016-10-10T15:01:44.806Z,1420
2016-10-10T15:02:55.496Z,1460
2016-10-10T15:04:06.094Z,2005
2016-10-10T15:05:16.682Z,1165
2016-10-10T15:06:27.269Z,1530
2016-10-10T15:07:38.265Z,2640
2016-10-10T15:08:48.982Z,995
2016-10-10T15:09:59.970Z,985
2016-10-10T15:11:10.574Z,1145
2016-10-10T15:12:21.087Z,2050
2016-10-10T15:13:31.619Z,1350
2016-10-10T15:14:42.210Z,825
2016-10-10T15:16:05.494Z,790
2016-10-10T15:17:16.075Z,845
2016-10-10T15:18:26.618Z,940
2016-10-10T15:19:37.247Z,1015
2016-10-10T15:20:47.770Z,1120
2016-10-10T15:21:58.287Z,955
2016-10-10T15:23:09.295Z,890
2016-10-10T15:24:19.779Z,870
2016-10-10T15:25:30.401Z,830
2016-10-10T15:26:40.952Z,790
2016-10-10T15:27:51.478Z,855
2016-10-10T15:29:01.990Z,895
2016-10-10T15:30:12.471Z,990
2016-10-10T15:31:23.095Z,1060
2016-10-10T15:32:33.626Z,895
2016-10-10T15:33:44.171Z,870
2016-10-10T15:34:54.698Z,915
2016-10-10T15:36:05.252Z,980
2016-10-10T15:37:15.859Z,1870
2016-10-10T15:38:26.368Z,980
2016-10-10T15:39:36.912Z,785
2016-10-10T15:40:47.442Z,795
2016-10-10T15:41:58.358Z,820
2016-10-10T15:43:09.036Z,940
2016-10-10T15:44:19.927Z,940
2016-10-10T15:45:30.433Z,905
2016-10-10T15:46:41.334Z,1055
2016-10-10T15:47:51.870Z,1120
2016-10-10T15:49:02.473Z,1075
2016-10-10T15:50:12.994Z,1260
2016-10-10T15:51:23.537Z,1320
2016-10-10T15:52:34.050Z,1220
2016-10-10T15:53:44.583Z,1095
2016-10-10T15:54:55.300Z,1165
2016-10-10T15:56:05.858Z,980
2016-10-10T15:57:16.374Z,805
2016-10-10T15:58:26.851Z,710
2016-10-10T15:59:37.347Z,645
2016-10-10T16:00:47.960Z,690
2016-10-10T16:01:58.433Z,780
2016-10-10T16:03:08.925Z,920
2016-10-10T16:04:19.460Z,995
2016-10-10T16:05:29.972Z,2170
2016-10-10T16:06:41.357Z,1170
2016-10-10T16:07:51.861Z,1140
2016-10-10T16:09:02.353Z,1075
2016-10-10T16:10:12.859Z,1110
2016-10-10T16:11:23.411Z,1290
2016-10-10T16:12:34.427Z,855
2016-10-10T16:13:44.959Z,850
2016-10-10T16:14:55.462Z,875
2016-10-10T16:16:06.015Z,975
2016-10-10T16:17:16.546Z,1280
2016-10-10T16:18:27.147Z,1200
2016-10-10T16:19:37.663Z,1380
2016-10-10T16:20:48.185Z,1090
2016-10-10T16:21:59.163Z,1485
2016-10-10T16:23:10.071Z,1255
2016-10-10T16:24:20.700Z,1540
2016-10-10T16:25:31.184Z,865
2016-10-10T16:26:41.660Z,785
2016-10-10T16:27:52.170Z,770
2016-10-10T16:29:02.646Z,740
2016-10-10T16:30:13.325Z,780
2016-10-10T16:31:23.825Z,820
2016-10-10T16:32:34.390Z,845
2016-10-10T16:33:44.874Z,920
2016-10-10T16:34:55.421Z,945
2016-10-10T16:36:06.097Z,1075
2016-10-10T16:37:16.645Z,1205
2016-10-10T16:38:27.154Z,2205
2016-10-10T16:39:37.682Z,1815
2016-10-10T16:40:48.223Z,1135
2016-10-10T16:41:58.804Z,1115
2016-10-10T16:43:09.350Z,1005
2016-10-10T16:44:19.882Z,880
2016-10-10T16:45:30.452Z,830
2016-10-10T16:46:40.957Z,795
2016-10-10T16:47:51.644Z,805
2016-10-10T16:49:02.258Z,915
2016-10-10T16:50:12.742Z,1000
2016-10-10T16:51:23.246Z,1110