createdAt,value
2022-10-24T00:01:15.301Z,29.63
2022-10-24T00:06:37.236Z,33.20
2022-10-24T00:11:59.189Z,29.48
2022-10-24T00:17:21.044Z,29.48
2022-10-24T00:22:43.004Z,25.08
2022-10-24T00:28:05.174Z,26.73
2022-10-24T00:33:27.317Z,26.27
2022-10-24T00:38:50.778Z,29.88
2022-10-24T00:44:21.069Z,26.75
2022-10-24T00:49:45.890Z,27.65
2022-10-24T00:55:08.587Z,29.30
2022-10-24T01:00:33.562Z,30.40
2022-10-24T01:06:04.351Z,29.50
2022-10-24T01:11:48.002Z,28.85
2022-10-24T01:17:25.322Z,27.30
2022-10-24T01:22:49.844Z,23.52
2022-10-24T01:28:16.048Z,24.75
2022-10-24T01:33:46.018Z,25.65
2022-10-24T01:39:14.821Z,23.92
2022-10-24T01:44:44.424Z,23.75
2022-10-24T01:50:10.328Z,25.60
2022-10-24T01:55:32.983Z,23.97
2022-10-24T02:01:00.419Z,25.35
2022-10-24T02:06:28.363Z,26.63
2022-10-24T02:11:52.961Z,27.52
2022-10-24T02:17:15.633Z,26.77
2022-10-24T02:22:51.675Z,25.75
2022-10-24T02:28:18.362Z,24.70
2022-10-24T02:39:07.389Z,25.80
2022-10-24T02:44:29.898Z,25.48
2022-10-24T02:49:51.994Z,26.42
2022-10-24T02:55:13.968Z,26.58
2022-10-24T03:00:35.896Z,29.58
2022-10-24T03:05:57.787Z,25.73
2022-10-24T03:11:19.697Z,29.10
2022-10-24T03:16:41.894Z,28.60
2022-10-24T03:22:03.843Z,31.08
2022-10-24T03:27:25.699Z,29.30
2022-10-24T03:32:47.919Z,29.33
2022-10-24T03:38:09.890Z,29.63
2022-10-24T03:43:31.838Z,27.27
2022-10-24T03:48:53.713Z,28.35
2022-10-24T03:54:15.630Z,26.40
2022-10-24T03:59:37.991Z,30.92
2022-10-24T04:04:59.798Z,29.30
2022-10-24T04:10:22.219Z,29.15
2022-10-24T04:15:44.051Z,27.48
2022-10-24T04:21:06.499Z,26.02
2022-10-24T04:26:28.619Z,26.45
2022-10-24T04:31:50.554Z,25.48
2022-10-24T04:37:12.384Z,25.17
2022-10-24T04:42:34.248Z,23.95
2022-10-24T04:47:56.064Z,25.05
2022-10-24T04:53:17.953Z,25.08
2022-10-24T04:58:39.817Z,24.00
2022-10-24T05:14:50.518Z,21.60
2022-10-24T05:20:12.528Z,22.23
2022-10-24T05:25:34.400Z,23.08
2022-10-24T05:30:56.508Z,22.20
2022-10-24T05:36:18.342Z,23.23
2022-10-24T05:41:44.681Z,23.33
2022-10-24T05:47:08.932Z,23.55
2022-10-24T05:52:30.740Z,22.48
2022-10-24T05:57:52.618Z,24.10
2022-10-24T06:03:14.496Z,26.00
2022-10-24T06:08:37.681Z,25.10
2022-10-24T06:13:59.536Z,24.15
2022-10-24T06:19:21.366Z,23.30
2022-10-24T06:24:43.207Z,23.52
2022-10-24T06:30:06.392Z,23.50
2022-10-24T06:35:28.267Z,23.30
2022-10-24T06:40:50.103Z,22.33
2022-10-24T06:46:14.941Z,22.42
2022-10-24T06:51:36.762Z,22.42
2022-10-24T06:56:58.582Z,20.45
2022-10-24T07:02:20.911Z,20.75
2022-10-24T07:07:43.765Z,21.52
2022-10-24T07:13:05.832Z,20.50
2022-10-24T07:18:27.849Z,21.80
2022-10-24T07:23:51.193Z,20.85
2022-10-24T07:29:13.042Z,20.42
2022-10-24T07:34:34.892Z,19.95
2022-10-24T07:39:56.791Z,19.73
2022-10-24T07:45:18.637Z,21.17
2022-10-24T07:50:46.008Z,20.45
2022-10-24T07:56:08.734Z,20.70
2022-10-24T08:01:30.602Z,19.15
2022-10-24T08:06:52.699Z,19.30
2022-10-24T08:12:14.528Z,19.77
2022-10-24T08:17:36.530Z,19.48
2022-10-24T08:22:58.415Z,20.20
2022-10-24T08:28:20.748Z,21.92
2022-10-24T08:33:43.578Z,19.08
2022-10-24T08:39:05.648Z,19.35
2022-10-24T08:44:42.958Z,19.20
2022-10-24T08:50:32.449Z,18.67
2022-10-24T08:55:57.271Z,17.75
2022-10-24T09:01:33.082Z,16.92
2022-10-24T09:06:55.776Z,16.47
2022-10-24T09:12:20.674Z,16.30
2022-10-24T09:17:43.998Z,16.77
2022-10-24T09:23:06.520Z,17.13
2022-10-24T09:28:28.462Z,16.63
2022-10-24T09:33:51.930Z,15.32
2022-10-24T09:39:30.863Z,15.52
2022-10-24T09:44:57.486Z,14.73
2022-10-24T09:50:22.236Z,16.17
2022-10-24T09:55:45.205Z,14.90
2022-10-24T10:01:20.477Z,15.18
2022-10-24T10:06:48.467Z,15.93
2022-10-24T10:12:27.121Z,15.75
2022-10-24T10:17:55.157Z,16.02
2022-10-24T10:23:33.016Z,16.90
2022-10-24T10:29:25.729Z,16.60
2022-10-24T10:34:57.756Z,16.77
2022-10-24T10:40:28.629Z,15.82
2022-10-24T10:46:12.211Z,14.43
2022-10-24T10:51:45.798Z,14.73
2022-10-24T10:57:21.801Z,13.90
2022-10-24T11:03:07.269Z,14.35
2022-10-24T11:08:35.123Z,14.40
2022-10-24T11:14:18.626Z,13.45
2022-10-24T11:19:49.909Z,14.52
2022-10-24T11:25:31.462Z,14.00
2022-10-24T11:31:08.075Z,13.13
2022-10-24T11:36:45.109Z,12.38
2022-10-24T11:42:16.376Z,12.50
2022-10-24T11:48:05.052Z,11.88
2022-10-24T11:53:29.622Z,11.18
2022-10-24T11:58:59.557Z,10.73
2022-10-24T12:04:55.005Z,10.30
2022-10-24T12:10:25.986Z,10.93
2022-10-24T12:16:05.962Z,10.20
2022-10-24T12:21:37.678Z,10.15
2022-10-24T12:27:03.197Z,8.85
2022-10-24T12:32:31.192Z,9.00
2022-10-24T12:37:54.296Z,8.68
2022-10-24T12:43:48.422Z,8.75
2022-10-24T12:49:10.158Z,9.30
2022-10-24T12:54:40.701Z,8.02
2022-10-24T13:00:21.943Z,8.20
2022-10-24T13:06:18.946Z,8.32
2022-10-24T13:12:31.272Z,7.50
2022-10-24T13:18:06.467Z,7.22
2022-10-24T13:23:29.135Z,7.20
2022-10-24T13:28:51.259Z,6.72
2022-10-24T13:34:17.908Z,6.35
2022-10-24T13:39:46.703Z,6.68
2022-10-24T13:45:20.530Z,6.25
2022-10-24T13:51:08.243Z,6.35
2022-10-24T13:56:35.403Z,7.15
2022-10-24T14:02:00.275Z,7.22
2022-10-24T14:07:27.621Z,7.35
2022-10-24T14:12:49.565Z,6.40
2022-10-24T14:18:13.782Z,7.07
2022-10-24T14:23:38.779Z,6.82
2022-10-24T14:29:00.691Z,6.65
2022-10-24T14:34:23.451Z,7.20
2022-10-24T14:39:45.462Z,8.05
2022-10-24T14:45:31.442Z,8.18
2022-10-24T14:50:53.315Z,8.43
2022-10-24T14:56:24.330Z,7.47
2022-10-24T15:02:00.796Z,7.68
2022-10-24T15:12:56.522Z,8.30
2022-10-24T15:18:25.700Z,7.53
2022-10-24T15:23:59.403Z,7.55
2022-10-24T15:29:23.283Z,7.93
2022-10-24T15:34:45.449Z,8.15
2022-10-24T15:40:31.836Z,8.00
2022-10-24T15:51:17.377Z,8.73
2022-10-24T15:56:39.254Z,8.80
2022-10-24T16:02:01.869Z,8.70
2022-10-24T16:07:23.767Z,9.32
2022-10-24T16:12:46.043Z,10.10
2022-10-24T16:18:09.010Z,10.05
2022-10-24T16:23:32.406Z,10.20
2022-10-24T16:28:55.143Z,9.90
2022-10-24T16:34:17.091Z,9.80
2022-10-24T16:39:38.952Z,10.30
2022-10-24T16:45:00.790Z,10.82
2022-10-24T16:50:26.849Z,11.35
2022-10-24T16:55:53.511Z,10.93
2022-10-24T17:06:37.843Z,10.90
2022-10-24T17:11:59.833Z,11.48
2022-10-24T17:17:21.815Z,10.65
2022-10-24T17:22:45.585Z,12.68
2022-10-24T17:28:07.548Z,13.10
2022-10-24T17:33:29.706Z,13.23
2022-10-24T17:39:30.857Z,12.90
2022-10-24T17:44:52.831Z,12.77
2022-10-24T17:50:15.649Z,12.70
2022-10-24T17:55:52.744Z,12.80
2022-10-24T18:01:14.610Z,13.23
2022-10-24T18:06:39.452Z,13.43
2022-10-24T18:12:05.274Z,13.73
2022-10-24T18:17:28.019Z,13.70
2022-10-24T18:22:50.637Z,15.18
2022-10-24T18:28:12.490Z,15.32
2022-10-24T18:33:34.380Z,16.08
2022-10-24T18:38:57.639Z,16.75
2022-10-24T18:44:25.511Z,16.58
2022-10-24T18:49:48.397Z,15.77
2022-10-24T18:55:22.508Z,16.63
2022-10-24T19:00:45.737Z,16.05
2022-10-24T19:06:34.598Z,18.20
2022-10-24T19:11:56.631Z,18.02
2022-10-24T19:17:19.849Z,17.75
2022-10-24T19:22:41.786Z,18.58
2022-10-24T19:28:03.695Z,19.05
2022-10-24T19:33:25.539Z,19.77
2022-10-24T19:38:47.400Z,18.85
2022-10-24T19:44:10.618Z,18.48
2022-10-24T19:49:32.405Z,19.52
2022-10-24T19:54:54.213Z,20.05
2022-10-24T20:00:16.295Z,18.60
2022-10-24T20:05:38.140Z,20.83
2022-10-24T20:11:00.089Z,19.65
2022-10-24T20:16:22.481Z,20.92
2022-10-24T20:21:44.402Z,23.30
2022-10-24T20:32:33.022Z,27.40
2022-10-24T20:37:54.903Z,26.30
2022-10-24T20:43:17.521Z,25.08
2022-10-24T20:48:39.434Z,25.60
2022-10-24T20:54:01.413Z,25.27
2022-10-24T20:59:23.241Z,25.17
2022-10-24T21:04:47.031Z,25.05
2022-10-24T21:10:10.105Z,25.17
2022-10-24T21:15:31.992Z,24.08
2022-10-24T21:20:53.853Z,39.20
2022-10-24T21:26:15.661Z,25.27
2022-10-24T21:31:37.533Z,23.55
2022-10-24T21:37:00.466Z,24.48
2022-10-24T21:42:25.119Z,23.67
2022-10-24T21:47:46.939Z,23.17
2022-10-24T21:53:09.654Z,23.75
2022-10-24T21:58:32.477Z,22.83
2022-10-24T22:03:55.353Z,22.48
2022-10-24T22:09:20.540Z,21.55
2022-10-24T22:14:42.388Z,21.80
2022-10-24T22:20:04.560Z,17.35
2022-10-24T22:25:26.392Z,19.40
2022-10-24T22:30:48.649Z,18.42
2022-10-24T22:36:16.172Z,17.23
2022-10-24T22:41:38.429Z,15.75
2022-10-24T22:47:12.213Z,14.38
2022-10-24T22:52:34.311Z,13.18
2022-10-24T22:57:56.373Z,12.68
2022-10-24T23:03:21.152Z,11.40
2022-10-24T23:08:44.292Z,12.02
2022-10-24T23:14:06.638Z,11.93
2022-10-24T23:19:30.462Z,11.18
2022-10-24T23:24:57.523Z,11.07
2022-10-24T23:30:22.465Z,11.52
2022-10-24T23:35:44.579Z,11.30
2022-10-24T23:41:10.729Z,10.68
2022-10-24T23:46:45.054Z,9.32
2022-10-24T23:52:23.634Z,10.07
2022-10-24T23:57:45.758Z,9.45
