createdAt,value
2019-02-12T00:00:56.034Z,0.00
2019-02-12T00:01:56.054Z,0.00
2019-02-12T00:02:56.038Z,0.00
2019-02-12T00:03:56.037Z,0.00
2019-02-12T00:04:56.109Z,0.00
2019-02-12T00:05:56.041Z,0.00
2019-02-12T00:06:56.038Z,0.00
2019-02-12T00:07:56.044Z,0.00
2019-02-12T00:08:56.052Z,0.00
2019-02-12T00:09:56.043Z,0.00
2019-02-12T00:10:56.045Z,0.00
2019-02-12T00:11:56.048Z,0.00
2019-02-12T00:12:56.050Z,0.00
2019-02-12T00:13:56.049Z,0.00
2019-02-12T00:14:56.049Z,0.00
2019-02-12T00:15:56.054Z,0.00
2019-02-12T00:16:56.052Z,0.00
2019-02-12T00:17:56.085Z,0.00
2019-02-12T00:18:56.054Z,0.00
2019-02-12T00:19:56.056Z,0.00
2019-02-12T00:20:56.061Z,0.00
2019-02-12T00:21:56.057Z,0.00
2019-02-12T00:22:56.059Z,0.00
2019-02-12T00:23:56.064Z,0.00
2019-02-12T00:24:56.065Z,0.00
2019-02-12T00:25:56.064Z,0.00
2019-02-12T00:26:56.063Z,0.00
2019-02-12T00:27:56.073Z,0.00
2019-02-12T00:28:56.069Z,0.00
2019-02-12T00:29:56.068Z,0.00
2019-02-12T00:30:56.072Z,0.00
2019-02-12T00:31:56.072Z,0.00
2019-02-12T00:32:56.075Z,0.00
2019-02-12T00:33:56.077Z,0.00
2019-02-12T00:34:56.078Z,0.00
2019-02-12T00:35:56.082Z,0.00
2019-02-12T00:36:56.079Z,0.00
2019-02-12T00:37:56.082Z,0.00
2019-02-12T00:38:56.082Z,0.00
2019-02-12T00:39:56.091Z,0.00
2019-02-12T00:40:56.085Z,0.00
2019-02-12T00:41:56.087Z,0.00
2019-02-12T00:42:56.086Z,0.00
2019-02-12T00:43:56.090Z,0.00
2019-02-12T00:44:56.091Z,0.00
2019-02-12T00:45:56.092Z,0.00
2019-02-12T00:46:56.094Z,0.00
2019-02-12T00:47:56.096Z,0.00
2019-02-12T00:48:56.102Z,0.00
2019-02-12T00:49:56.102Z,0.00
2019-02-12T00:50:56.099Z,0.00
2019-02-12T00:51:56.102Z,0.00
2019-02-12T00:52:56.103Z,0.00
2019-02-12T00:53:56.105Z,0.00
2019-02-12T00:54:56.106Z,0.00
2019-02-12T00:55:56.110Z,0.00
2019-02-12T00:56:56.109Z,0.00
2019-02-12T00:57:56.112Z,0.00
2019-02-12T00:58:56.114Z,0.00
2019-02-12T00:59:56.115Z,0.00
2019-02-12T01:00:56.118Z,0.00
2019-02-12T01:01:56.118Z,0.00
2019-02-12T01:02:56.120Z,0.00
2019-02-12T01:03:56.121Z,0.00
2019-02-12T01:04:56.124Z,0.00
2019-02-12T01:05:56.125Z,0.00
2019-02-12T01:06:56.131Z,0.00
2019-02-12T01:07:56.128Z,0.00
2019-02-12T01:08:56.131Z,0.00
2019-02-12T01:09:56.133Z,0.00
2019-02-12T01:10:56.136Z,0.00
2019-02-12T01:11:56.136Z,0.00
2019-02-12T01:12:56.137Z,0.00
2019-02-12T01:13:56.139Z,0.00
2019-02-12T01:14:56.143Z,0.00
2019-02-12T01:15:56.144Z,0.00
2019-02-12T01:16:56.142Z,0.00
2019-02-12T01:17:56.143Z,0.00
2019-02-12T01:18:56.148Z,0.00
2019-02-12T01:19:56.150Z,0.00
2019-02-12T01:20:56.152Z,0.00
2019-02-12T01:21:56.152Z,0.00
2019-02-12T01:22:56.156Z,0.00
2019-02-12T01:23:56.155Z,0.00
2019-02-12T01:24:56.163Z,0.00
2019-02-12T01:25:56.156Z,0.00
2019-02-12T01:26:56.160Z,0.00
2019-02-12T01:27:56.163Z,0.00
2019-02-12T01:28:56.166Z,0.00
2019-02-12T01:29:56.165Z,0.00
2019-02-12T01:30:56.171Z,0.00
2019-02-12T01:31:56.168Z,0.00
2019-02-12T01:32:56.174Z,0.00
2019-02-12T01:33:56.173Z,0.00
2019-02-12T01:34:56.180Z,0.00
2019-02-12T01:35:56.181Z,0.00
2019-02-12T01:36:56.179Z,0.00
2019-02-12T01:37:56.179Z,0.00
2019-02-12T01:38:56.183Z,0.00
2019-02-12T01:39:56.192Z,0.00
2019-02-12T01:40:56.184Z,0.00
2019-02-12T01:41:56.188Z,0.00
2019-02-12T01:42:56.189Z,0.00
2019-02-12T01:43:56.193Z,0.00
2019-02-12T01:44:56.189Z,0.00
2019-02-12T01:45:56.191Z,0.00
2019-02-12T01:46:56.194Z,0.00
2019-02-12T01:47:56.195Z,0.00
2019-02-12T01:48:56.200Z,0.00
2019-02-12T01:49:56.199Z,0.00
2019-02-12T01:50:56.205Z,0.00
2019-02-12T01:51:56.204Z,0.00
2019-02-12T01:52:56.207Z,0.00
2019-02-12T01:53:56.205Z,0.00
2019-02-12T01:54:56.207Z,0.00
2019-02-12T01:55:56.212Z,0.00
2019-02-12T01:56:56.215Z,0.00
2019-02-12T01:57:56.213Z,0.00
2019-02-12T01:58:56.214Z,0.00
2019-02-12T01:59:56.218Z,0.00
2019-02-12T02:00:56.227Z,0.00
2019-02-12T02:01:56.221Z,0.00
2019-02-12T02:02:56.222Z,0.00
2019-02-12T02:03:56.226Z,0.00
2019-02-12T02:04:56.230Z,0.00
2019-02-12T02:05:56.231Z,0.00
2019-02-12T02:06:56.228Z,0.00
2019-02-12T02:07:56.232Z,0.00
2019-02-12T02:08:56.235Z,0.00
2019-02-12T02:09:56.233Z,0.00
2019-02-12T02:10:56.235Z,0.00
2019-02-12T02:11:56.240Z,0.00
2019-02-12T02:12:56.240Z,0.00
2019-02-12T02:13:56.243Z,0.00
2019-02-12T02:14:56.242Z,0.00
2019-02-12T02:15:56.247Z,0.00
2019-02-12T02:16:56.250Z,0.00
2019-02-12T02:17:56.248Z,0.00
2019-02-12T02:18:56.251Z,0.00
2019-02-12T02:19:56.254Z,0.00
2019-02-12T02:20:56.252Z,0.00
2019-02-12T02:21:56.255Z,0.00
2019-02-12T02:22:56.255Z,0.00
2019-02-12T02:23:56.256Z,0.00
2019-02-12T02:24:56.260Z,0.00
2019-02-12T02:25:56.260Z,0.00
2019-02-12T02:26:56.266Z,0.00
2019-02-12T02:27:56.264Z,0.00
2019-02-12T02:28:56.265Z,0.00
2019-02-12T02:29:56.267Z,0.00
2019-02-12T02:30:56.270Z,0.00
2019-02-12T02:31:56.271Z,0.00
2019-02-12T02:32:56.282Z,0.00
2019-02-12T02:33:56.275Z,0.00
2019-02-12T02:34:56.284Z,0.00
2019-02-12T02:35:56.314Z,0.00
2019-02-12T02:36:56.282Z,0.00
2019-02-12T02:37:56.279Z,0.00
2019-02-12T02:38:56.283Z,0.00
2019-02-12T02:39:56.292Z,0.00
2019-02-12T02:40:56.290Z,0.00
2019-02-12T02:41:56.298Z,0.00
2019-02-12T02:42:56.289Z,0.00
2019-02-12T02:43:56.289Z,0.00
2019-02-12T02:44:56.305Z,0.00
2019-02-12T02:45:56.290Z,0.00
2019-02-12T02:46:56.295Z,0.00
2019-02-12T02:47:56.300Z,0.00
2019-02-12T02:48:56.298Z,0.00
2019-02-12T02:49:56.303Z,0.00
2019-02-12T02:50:56.299Z,0.00
2019-02-12T02:51:56.305Z,0.00
2019-02-12T02:52:56.304Z,0.00
2019-02-12T02:53:56.306Z,0.00
2019-02-12T02:54:56.305Z,0.00
2019-02-12T02:55:56.306Z,0.00
2019-02-12T02:56:56.313Z,0.00
2019-02-12T02:57:56.309Z,0.00
2019-02-12T02:58:56.309Z,0.00
2019-02-12T02:59:56.327Z,0.00
2019-02-12T03:00:56.317Z,0.00
2019-02-12T03:01:56.316Z,0.00
2019-02-12T03:02:56.325Z,0.00
2019-02-12T03:03:56.335Z,0.00
2019-02-12T03:04:56.318Z,0.00
2019-02-12T03:05:56.318Z,0.00
2019-02-12T03:06:56.325Z,0.00
2019-02-12T03:07:56.335Z,0.00
2019-02-12T03:08:56.328Z,0.00
2019-02-12T03:09:56.328Z,0.00
2019-02-12T03:10:56.325Z,0.00
2019-02-12T03:11:56.327Z,0.00
2019-02-12T03:12:56.332Z,0.00
2019-02-12T03:13:56.335Z,0.00
2019-02-12T03:14:56.362Z,0.00
2019-02-12T03:15:56.338Z,0.00
2019-02-12T03:16:56.338Z,0.00
2019-02-12T03:17:56.333Z,0.00
2019-02-12T03:18:56.334Z,0.00
2019-02-12T03:19:56.344Z,0.00
2019-02-12T03:20:56.343Z,0.00
2019-02-12T03:22:03.366Z,0.00
2019-02-12T03:22:56.339Z,0.00
2019-02-12T03:23:56.339Z,0.00
2019-02-12T03:24:56.344Z,0.00
2019-02-12T03:25:56.341Z,0.00
2019-02-12T03:26:56.346Z,0.00
2019-02-12T03:27:56.344Z,0.00
2019-02-12T03:28:56.351Z,0.00
2019-02-12T03:29:56.346Z,0.00
2019-02-12T03:30:56.349Z,0.00
2019-02-12T03:31:56.351Z,0.00
2019-02-12T03:32:56.367Z,0.00
2019-02-12T03:33:56.352Z,0.00
2019-02-12T03:34:56.353Z,0.00
2019-02-12T03:35:56.362Z,0.00
2019-02-12T03:36:56.355Z,0.00
2019-02-12T03:37:56.354Z,0.00
2019-02-12T03:38:56.358Z,0.00
2019-02-12T03:39:56.358Z,0.00
2019-02-12T03:40:56.361Z,0.00
2019-02-12T03:41:56.364Z,0.00
2019-02-12T03:42:56.360Z,0.00
2019-02-12T03:43:56.360Z,0.00
2019-02-12T03:44:56.365Z,0.00
2019-02-12T03:45:56.366Z,0.00
2019-02-12T03:46:56.366Z,0.00
2019-02-12T03:47:56.370Z,0.00
2019-02-12T03:48:56.378Z,0.00
2019-02-12T03:49:56.371Z,0.00
2019-02-12T03:50:56.371Z,0.00
2019-02-12T03:51:56.376Z,0.00
2019-02-12T03:52:56.373Z,0.00
2019-02-12T03:53:56.373Z,0.00
2019-02-12T03:54:56.373Z,0.00
2019-02-12T03:55:56.374Z,0.00
2019-02-12T03:56:56.375Z,0.00
2019-02-12T03:57:56.383Z,0.00
2019-02-12T03:58:56.378Z,0.00
2019-02-12T03:59:56.377Z,0.00
2019-02-12T04:00:56.385Z,0.00
2019-02-12T04:01:56.380Z,0.00
2019-02-12T04:02:56.384Z,0.00
2019-02-12T04:03:56.386Z,0.00
2019-02-12T04:04:56.385Z,0.00
2019-02-12T04:05:56.391Z,0.00
2019-02-12T04:06:56.398Z,0.00
2019-02-12T04:07:56.391Z,0.00
2019-02-12T04:08:56.392Z,0.00
2019-02-12T04:09:56.394Z,0.00
2019-02-12T04:10:56.397Z,0.00
2019-02-12T04:11:56.396Z,0.00
2019-02-12T04:12:56.396Z,0.00
2019-02-12T04:13:56.401Z,0.00
2019-02-12T04:14:56.401Z,0.00
2019-02-12T04:15:56.402Z,0.00
2019-02-12T04:16:56.407Z,0.00
2019-02-12T04:17:56.402Z,0.00
2019-02-12T04:18:56.403Z,0.00
2019-02-12T04:19:56.404Z,0.00
2019-02-12T04:20:56.408Z,0.00
2019-02-12T04:21:56.405Z,0.00
2019-02-12T04:22:56.413Z,0.00
2019-02-12T04:23:56.413Z,0.00
2019-02-12T04:24:56.415Z,0.00
2019-02-12T04:25:56.413Z,0.00
2019-02-12T04:26:56.419Z,0.00
2019-02-12T04:27:56.416Z,0.00
2019-02-12T04:28:56.417Z,0.00
2019-02-12T04:29:56.421Z,0.00
2019-02-12T04:30:56.419Z,0.00
2019-02-12T04:31:56.430Z,0.00
2019-02-12T04:32:56.423Z,0.00
2019-02-12T04:33:56.423Z,0.00
2019-02-12T04:34:56.425Z,0.00
2019-02-12T04:35:56.426Z,0.00
2019-02-12T04:36:56.434Z,0.00
2019-02-12T04:37:56.431Z,0.00
2019-02-12T04:38:56.431Z,0.00
2019-02-12T04:39:56.435Z,0.00
2019-02-12T04:40:56.435Z,0.00
2019-02-12T04:41:56.451Z,0.00
2019-02-12T04:42:56.437Z,0.00
2019-02-12T04:43:56.438Z,0.00
2019-02-12T04:44:56.440Z,0.00
2019-02-12T04:45:56.445Z,0.00
2019-02-12T04:46:56.452Z,0.00
2019-02-12T04:47:56.447Z,0.00
2019-02-12T04:48:56.448Z,0.00
2019-02-12T04:49:56.463Z,0.00
2019-02-12T04:50:56.454Z,0.00
2019-02-12T04:51:56.461Z,0.00
2019-02-12T04:52:56.452Z,0.00
2019-02-12T04:53:56.454Z,0.00
2019-02-12T04:54:56.459Z,0.00
2019-02-12T04:55:56.462Z,0.00
2019-02-12T04:56:56.470Z,0.00
2019-02-12T04:57:56.460Z,0.00
2019-02-12T04:58:56.466Z,0.00
2019-02-12T04:59:56.463Z,0.00
2019-02-12T05:00:56.466Z,0.00
2019-02-12T05:01:56.468Z,0.00
2019-02-12T05:02:56.471Z,0.00
2019-02-12T05:03:56.471Z,0.00
2019-02-12T05:04:56.474Z,0.00
2019-02-12T05:05:56.473Z,0.00
2019-02-12T05:06:56.474Z,0.00
2019-02-12T05:07:56.478Z,0.00
2019-02-12T05:08:57.955Z,0.00
2019-02-12T05:09:56.477Z,0.00
2019-02-12T05:10:56.481Z,0.00
2019-02-12T05:11:56.482Z,0.00
2019-02-12T05:12:56.483Z,0.00
2019-02-12T05:13:56.481Z,0.00
2019-02-12T05:14:56.489Z,0.00
2019-02-12T05:15:56.491Z,0.00
2019-02-12T05:16:56.492Z,0.00
2019-02-12T05:17:56.489Z,0.00
2019-02-12T05:18:56.492Z,0.00
2019-02-12T05:19:56.491Z,0.00
2019-02-12T05:20:56.496Z,0.00
2019-02-12T05:21:56.500Z,0.00
2019-02-12T05:22:56.497Z,0.00
2019-02-12T05:23:56.495Z,0.00
2019-02-12T05:24:56.500Z,0.00
2019-02-12T05:25:56.500Z,0.00
2019-02-12T05:26:56.506Z,0.00
2019-02-12T05:27:56.502Z,0.00
2019-02-12T05:28:56.504Z,0.00
2019-02-12T05:29:56.506Z,0.00
2019-02-12T05:30:56.505Z,0.00
2019-02-12T05:31:56.509Z,0.00
2019-02-12T05:32:56.510Z,0.00
2019-02-12T05:33:56.507Z,0.00
2019-02-12T05:34:56.509Z,0.00
2019-02-12T05:35:56.512Z,0.00
2019-02-12T05:36:56.515Z,0.00
2019-02-12T05:37:56.513Z,0.00
2019-02-12T05:38:56.516Z,0.00
2019-02-12T05:39:56.518Z,0.00
2019-02-12T05:40:56.515Z,0.00
2019-02-12T05:41:56.519Z,0.00
2019-02-12T05:42:56.531Z,0.00
2019-02-12T05:43:56.520Z,0.00
2019-02-12T05:44:56.522Z,0.00
2019-02-12T05:45:56.548Z,0.00
2019-02-12T05:46:56.520Z,0.00
2019-02-12T05:47:56.523Z,0.00
2019-02-12T05:48:56.528Z,0.00
2019-02-12T05:49:56.525Z,0.00
2019-02-12T05:50:56.526Z,0.00
2019-02-12T05:51:56.529Z,0.00
2019-02-12T05:52:56.525Z,0.00
2019-02-12T05:53:56.527Z,0.00
2019-02-12T05:54:56.530Z,0.00
2019-02-12T05:55:56.534Z,0.00
2019-02-12T05:56:56.531Z,0.00
2019-02-12T05:57:56.531Z,0.00
2019-02-12T05:58:56.529Z,0.00
2019-02-12T05:59:56.535Z,0.00
2019-02-12T06:00:56.540Z,0.00
2019-02-12T06:01:56.533Z,0.00
2019-02-12T06:02:56.535Z,0.00
2019-02-12T06:03:56.538Z,0.00
2019-02-12T06:04:56.538Z,0.00
2019-02-12T06:05:56.536Z,0.00
2019-02-12T06:06:56.539Z,0.00
2019-02-12T06:07:56.539Z,0.00
2019-02-12T06:08:56.538Z,0.00
2019-02-12T06:09:56.542Z,0.00
2019-02-12T06:10:56.543Z,0.00
2019-02-12T06:11:56.540Z,0.00
2019-02-12T06:12:56.596Z,0.00
2019-02-12T06:13:56.547Z,0.00
2019-02-12T06:14:56.550Z,0.00
2019-02-12T06:15:56.543Z,0.00
2019-02-12T06:16:56.546Z,0.00
2019-02-12T06:17:56.547Z,0.00
2019-02-12T06:18:56.546Z,0.00
2019-02-12T06:19:56.549Z,0.00
2019-02-12T06:20:56.548Z,0.00
2019-02-12T06:21:56.547Z,0.00
2019-02-12T06:23:03.434Z,4.00
2019-02-12T06:23:56.555Z,4.00
2019-02-12T06:24:56.554Z,4.00
2019-02-12T06:25:56.555Z,4.00
2019-02-12T06:26:56.550Z,4.00
2019-02-12T06:27:56.552Z,4.00
2019-02-12T06:28:56.554Z,8.00
2019-02-12T06:29:56.562Z,8.00
2019-02-12T06:30:56.554Z,8.00
2019-02-12T06:31:56.558Z,12.00
2019-02-12T06:32:56.559Z,12.00
2019-02-12T06:33:56.558Z,12.00
2019-02-12T06:34:56.560Z,16.00
2019-02-12T06:35:56.567Z,16.00
2019-02-12T06:36:56.560Z,16.00
2019-02-12T06:37:56.565Z,20.00
2019-02-12T06:38:56.562Z,20.00
2019-02-12T06:39:56.566Z,28.00
2019-02-12T06:40:56.565Z,32.00
2019-02-12T06:41:56.578Z,28.00
2019-02-12T06:42:56.564Z,32.00
2019-02-12T06:43:56.568Z,40.00
2019-02-12T06:44:56.572Z,40.00
2019-02-12T06:45:56.569Z,44.00
2019-02-12T06:46:56.572Z,44.00
2019-02-12T06:47:56.570Z,48.00
2019-02-12T06:48:56.573Z,52.00
2019-02-12T06:49:56.573Z,52.00
2019-02-12T06:50:56.575Z,60.00
2019-02-12T06:51:56.573Z,64.00
2019-02-12T06:52:56.580Z,68.00
2019-02-12T06:53:56.580Z,72.00
2019-02-12T06:54:56.576Z,72.00
2019-02-12T06:55:56.577Z,76.00
2019-02-12T06:56:56.578Z,80.00
2019-02-12T06:57:56.580Z,84.00
2019-02-12T06:58:56.581Z,84.00
2019-02-12T06:59:56.581Z,88.00
2019-02-12T07:00:56.582Z,92.00
2019-02-12T07:01:56.586Z,96.00
2019-02-12T07:02:56.588Z,96.00
2019-02-12T07:03:56.587Z,100.00
2019-02-12T07:04:56.587Z,100.00
2019-02-12T07:05:56.587Z,108.00
2019-02-12T07:06:56.589Z,112.00
2019-02-12T07:07:56.597Z,112.00
2019-02-12T07:08:56.594Z,116.00
2019-02-12T07:09:56.602Z,120.00
2019-02-12T07:10:56.593Z,120.00
2019-02-12T07:11:56.594Z,124.00
2019-02-12T07:12:56.599Z,124.00
2019-02-12T07:13:56.610Z,128.00
2019-02-12T07:14:56.607Z,132.00
2019-02-12T07:15:56.608Z,136.00
2019-02-12T07:16:56.603Z,136.00
2019-02-12T07:17:56.601Z,140.00
2019-02-12T07:18:56.602Z,140.00
2019-02-12T07:19:56.604Z,144.00
2019-02-12T07:20:56.605Z,148.00
2019-02-12T07:21:56.609Z,148.00
2019-02-12T07:22:56.609Z,148.00
2019-02-12T07:23:56.617Z,152.00
2019-02-12T07:24:56.616Z,156.00
2019-02-12T07:25:56.615Z,156.00
2019-02-12T07:26:56.613Z,164.00
2019-02-12T07:27:56.617Z,164.00
2019-02-12T07:28:56.615Z,164.00
2019-02-12T07:29:56.630Z,168.00
2019-02-12T07:30:56.618Z,168.00
2019-02-12T07:31:56.626Z,172.00
2019-02-12T07:32:56.639Z,176.00
2019-02-12T07:33:56.625Z,176.00
2019-02-12T07:34:56.622Z,180.00
2019-02-12T07:35:56.627Z,180.00
2019-02-12T07:36:56.634Z,180.00
2019-02-12T07:37:56.628Z,184.00
2019-02-12T07:38:56.631Z,184.00
2019-02-12T07:39:56.630Z,188.00
2019-02-12T07:40:56.628Z,192.00
2019-02-12T07:41:56.633Z,192.00
2019-02-12T07:42:56.632Z,192.00
2019-02-12T07:43:56.632Z,196.00
2019-02-12T07:44:56.641Z,196.00
2019-02-12T07:45:56.639Z,196.00
2019-02-12T07:46:56.639Z,200.00
2019-02-12T07:47:56.639Z,200.00
2019-02-12T07:48:56.644Z,208.00
2019-02-12T07:49:56.640Z,208.00
2019-02-12T07:50:56.642Z,208.00
2019-02-12T07:51:56.642Z,212.00
2019-02-12T07:52:56.645Z,212.00
2019-02-12T07:53:56.645Z,212.00
2019-02-12T07:54:56.652Z,216.00
2019-02-12T07:55:56.646Z,216.00
2019-02-12T07:56:56.648Z,220.00
2019-02-12T07:57:56.653Z,220.00
2019-02-12T07:58:56.651Z,224.00
2019-02-12T07:59:56.658Z,224.00
2019-02-12T08:00:56.652Z,224.00
2019-02-12T08:01:56.654Z,228.00
2019-02-12T08:02:56.658Z,228.00
2019-02-12T08:03:56.656Z,232.00
2019-02-12T08:04:56.670Z,232.00
2019-02-12T08:05:56.657Z,236.00
2019-02-12T08:06:56.660Z,232.00
2019-02-12T08:07:56.663Z,236.00
2019-02-12T08:08:56.662Z,240.00
2019-02-12T08:09:56.665Z,240.00
2019-02-12T08:10:56.689Z,244.00
2019-02-12T08:11:56.666Z,244.00
2019-02-12T08:12:56.665Z,248.00
2019-02-12T08:13:56.668Z,252.00
2019-02-12T08:14:56.675Z,264.00
2019-02-12T08:15:56.670Z,416.00
2019-02-12T08:16:56.672Z,828.00
2019-02-12T08:17:56.676Z,1124.00
2019-02-12T08:18:56.674Z,1164.00
2019-02-12T08:19:56.677Z,1188.00
2019-02-12T08:20:56.677Z,1208.00
2019-02-12T08:21:56.681Z,1228.00
2019-02-12T08:22:56.683Z,1248.00
2019-02-12T08:23:56.686Z,1264.00
2019-02-12T08:24:56.697Z,1288.00
2019-02-12T08:25:56.684Z,1304.00
2019-02-12T08:26:56.686Z,1324.00
2019-02-12T08:27:56.753Z,1344.00
2019-02-12T08:28:56.694Z,1364.00
2019-02-12T08:29:56.693Z,1384.00
2019-02-12T08:30:56.697Z,1404.00
2019-02-12T08:31:56.698Z,1424.00
2019-02-12T08:32:56.699Z,1444.00
2019-02-12T08:33:56.700Z,1464.00
2019-02-12T08:34:56.702Z,1488.00
2019-02-12T08:35:57.510Z,1512.00
2019-02-12T08:36:56.710Z,1528.00
2019-02-12T08:37:56.710Z,1548.00
2019-02-12T08:38:56.714Z,1572.00
2019-02-12T08:39:56.735Z,1596.00
2019-02-12T08:40:56.718Z,1616.00
2019-02-12T08:41:56.722Z,1640.00
2019-02-12T08:42:56.732Z,1660.00
2019-02-12T08:43:56.726Z,1688.00
2019-02-12T08:44:56.728Z,1712.00
2019-02-12T08:45:56.733Z,1736.00
2019-02-12T08:46:56.745Z,1756.00
2019-02-12T08:47:56.737Z,1780.00
2019-02-12T08:48:56.743Z,1800.00
2019-02-12T08:49:56.746Z,1828.00
2019-02-12T08:50:56.754Z,1852.00
2019-02-12T08:51:56.752Z,1872.00
2019-02-12T08:52:56.755Z,1900.00
2019-02-12T08:53:56.759Z,1920.00
2019-02-12T08:54:56.768Z,1952.00
2019-02-12T08:55:56.768Z,1972.00
2019-02-12T08:56:56.770Z,2000.00
2019-02-12T08:57:56.774Z,2016.00
2019-02-12T08:58:56.774Z,2048.00
2019-02-12T08:59:56.780Z,2072.00
2019-02-12T09:00:56.785Z,2092.00
2019-02-12T09:01:56.790Z,2112.00
2019-02-12T09:02:56.791Z,2132.00
2019-02-12T09:03:56.795Z,2160.00
2019-02-12T09:04:56.810Z,2172.00
2019-02-12T09:05:56.802Z,2208.00
2019-02-12T09:06:56.810Z,2232.00
2019-02-12T09:07:56.812Z,2260.00
2019-02-12T09:08:56.815Z,2272.00
2019-02-12T09:09:56.818Z,2300.00
2019-02-12T09:10:56.825Z,2312.00
2019-02-12T09:11:56.827Z,2332.00
2019-02-12T09:12:56.835Z,2348.00
2019-02-12T09:13:56.837Z,2376.00
2019-02-12T09:14:56.839Z,2404.00
2019-02-12T09:15:56.844Z,2420.00
2019-02-12T09:16:56.852Z,2444.00
2019-02-12T09:17:56.856Z,2460.00
2019-02-12T09:18:56.857Z,2488.00
2019-02-12T09:19:56.863Z,2504.00
2019-02-12T09:20:56.888Z,2532.00
2019-02-12T09:21:56.871Z,2556.00
2019-02-12T09:22:56.884Z,2580.00
2019-02-12T09:24:00.409Z,2600.00
2019-02-12T09:24:56.889Z,2628.00
2019-02-12T09:25:56.890Z,2636.00
2019-02-12T09:26:56.895Z,2668.00
2019-02-12T09:27:56.902Z,2700.00
2019-02-12T09:28:56.909Z,2740.00
2019-02-12T09:29:56.910Z,2752.00
2019-02-12T09:30:57.427Z,2768.00
2019-02-12T09:31:56.923Z,2784.00
2019-02-12T09:32:56.925Z,2800.00
2019-02-12T09:33:56.948Z,2840.00
2019-02-12T09:34:56.942Z,2868.00
2019-02-12T09:35:56.942Z,2892.00
2019-02-12T09:36:56.950Z,2916.00
2019-02-12T09:37:56.958Z,2940.00
2019-02-12T09:38:56.960Z,2956.00
2019-02-12T09:39:56.965Z,2976.00
2019-02-12T09:40:56.969Z,2996.00
2019-02-12T09:41:56.977Z,3024.00
2019-02-12T09:42:57.133Z,3040.00
2019-02-12T09:43:56.986Z,3052.00
2019-02-12T09:44:56.997Z,3080.00
2019-02-12T09:45:57.012Z,3108.00
2019-02-12T09:46:57.004Z,3096.00
2019-02-12T09:47:57.012Z,3096.00
2019-02-12T09:48:57.015Z,3148.00
2019-02-12T09:49:57.025Z,3184.00
2019-02-12T09:50:57.029Z,3220.00
2019-02-12T09:51:57.037Z,3256.00
2019-02-12T09:52:57.042Z,3280.00
2019-02-12T09:53:57.058Z,3292.00
2019-02-12T09:54:57.057Z,3316.00
2019-02-12T09:55:57.062Z,3328.00
2019-02-12T09:56:57.071Z,3344.00
2019-02-12T09:57:57.108Z,3372.00
2019-02-12T09:58:57.084Z,3408.00
2019-02-12T09:59:57.092Z,3440.00
2019-02-12T10:00:57.098Z,3452.00
2019-02-12T10:01:57.105Z,3472.00
2019-02-12T10:02:57.110Z,3492.00
2019-02-12T10:03:57.117Z,3520.00
2019-02-12T10:04:57.128Z,3532.00
2019-02-12T10:05:57.133Z,3544.00
2019-02-12T10:06:57.139Z,3592.00
2019-02-12T10:07:57.156Z,3616.00
2019-02-12T10:08:57.156Z,3632.00
2019-02-12T10:09:57.166Z,3660.00
2019-02-12T10:10:57.172Z,3628.00
2019-02-12T10:11:57.181Z,3664.00
2019-02-12T10:12:57.188Z,3716.00
2019-02-12T10:13:57.201Z,3764.00
2019-02-12T10:14:57.205Z,3784.00
2019-02-12T10:15:57.217Z,3796.00
2019-02-12T10:16:57.231Z,3808.00
2019-02-12T10:17:57.238Z,3852.00
2019-02-12T10:18:57.244Z,3880.00
2019-02-12T10:19:57.255Z,3912.00
2019-02-12T10:20:57.265Z,3920.00
2019-02-12T10:21:57.270Z,3944.00
2019-02-12T10:22:57.279Z,3968.00
2019-02-12T10:23:57.309Z,3980.00
2019-02-12T10:24:57.305Z,4028.00
2019-02-12T10:25:57.308Z,3932.00
2019-02-12T10:26:57.320Z,3964.00
2019-02-12T10:27:57.330Z,3976.00
2019-02-12T10:28:57.340Z,3780.00
2019-02-12T10:29:57.352Z,4068.00
2019-02-12T10:30:57.360Z,4052.00
2019-02-12T10:31:57.376Z,4124.00
2019-02-12T10:32:57.382Z,4120.00
2019-02-12T10:33:57.398Z,3996.00
2019-02-12T10:34:57.403Z,4092.00
2019-02-12T10:35:57.416Z,4164.00
2019-02-12T10:36:57.427Z,4176.00
2019-02-12T10:37:57.436Z,4196.00
2019-02-12T10:38:57.451Z,4216.00
2019-02-12T10:39:57.458Z,4224.00
2019-02-12T10:40:57.470Z,4244.00
2019-02-12T10:41:57.481Z,4248.00
2019-02-12T10:42:57.507Z,4264.00
2019-02-12T10:43:57.504Z,4280.00
2019-02-12T10:44:57.518Z,4280.00
2019-02-12T10:45:57.534Z,4264.00
2019-02-12T10:46:57.541Z,4276.00
2019-02-12T10:47:57.554Z,4304.00
2019-02-12T10:48:57.565Z,4316.00
2019-02-12T10:49:57.580Z,4272.00
2019-02-12T10:50:57.587Z,4216.00
2019-02-12T10:51:57.600Z,4260.00
2019-02-12T10:52:57.628Z,4152.00
2019-02-12T10:53:57.623Z,4352.00
2019-02-12T10:54:57.648Z,4408.00
2019-02-12T10:55:57.651Z,4424.00
2019-02-12T10:56:57.665Z,4428.00
2019-02-12T10:57:57.673Z,4484.00
2019-02-12T10:58:57.690Z,4360.00
2019-02-12T10:59:57.700Z,4432.00
2019-02-12T11:00:57.714Z,4456.00
2019-02-12T11:01:57.725Z,4408.00
2019-02-12T11:02:57.743Z,4480.00
2019-02-12T11:03:57.752Z,4492.00
2019-02-12T11:04:57.765Z,4520.00
2019-02-12T11:05:57.778Z,4460.00
2019-02-12T11:06:57.792Z,4428.00
2019-02-12T11:07:57.807Z,4352.00
2019-02-12T11:08:57.819Z,4400.00
2019-02-12T11:09:57.831Z,4468.00
2019-02-12T11:10:57.844Z,4488.00
2019-02-12T11:11:57.859Z,4376.00
2019-02-12T11:12:57.874Z,4372.00
2019-02-12T11:13:57.885Z,4320.00
2019-02-12T11:14:57.899Z,4348.00
2019-02-12T11:15:57.916Z,4308.00
2019-02-12T11:16:57.929Z,4324.00
2019-02-12T11:17:57.940Z,4372.00
2019-02-12T11:18:57.954Z,4504.00
2019-02-12T11:19:57.970Z,4424.00
2019-02-12T11:20:57.983Z,4312.00
2019-02-12T11:21:57.996Z,4416.00
2019-02-12T11:22:58.014Z,4508.00
2019-02-12T11:23:58.025Z,4532.00
2019-02-12T11:24:58.044Z,4532.00
2019-02-12T11:25:58.056Z,4524.00
2019-02-12T11:26:58.067Z,4488.00
2019-02-12T11:27:58.084Z,4528.00
2019-02-12T11:28:58.099Z,4508.00
2019-02-12T11:29:58.111Z,4480.00
2019-02-12T11:30:58.124Z,4476.00
2019-02-12T11:31:58.139Z,4476.00
2019-02-12T11:32:58.153Z,4456.00
2019-02-12T11:33:58.169Z,4500.00
2019-02-12T11:34:58.181Z,4500.00
2019-02-12T11:35:58.195Z,4492.00
2019-02-12T11:36:58.212Z,4448.00
2019-02-12T11:37:58.230Z,4496.00
2019-02-12T11:38:58.244Z,4512.00
2019-02-12T11:39:58.260Z,4552.00
2019-02-12T11:40:58.270Z,4552.00
2019-02-12T11:41:58.289Z,4552.00
2019-02-12T11:42:58.301Z,4548.00
2019-02-12T11:43:58.320Z,4540.00
2019-02-12T11:44:58.334Z,4540.00
2019-02-12T11:45:58.351Z,4556.00
2019-02-12T11:46:58.364Z,4544.00
2019-02-12T11:47:58.392Z,4536.00
2019-02-12T11:48:58.398Z,4548.00
2019-02-12T11:49:58.414Z,4536.00
2019-02-12T11:50:58.427Z,4556.00
2019-02-12T11:51:59.790Z,4544.00
2019-02-12T11:52:58.459Z,4524.00
2019-02-12T11:53:58.474Z,4520.00
2019-02-12T11:54:58.493Z,4528.00
2019-02-12T11:55:58.516Z,4508.00
2019-02-12T11:56:58.521Z,4520.00
2019-02-12T11:57:58.538Z,4508.00
2019-02-12T11:58:58.554Z,4508.00
2019-02-12T11:59:58.570Z,4512.00
2019-02-12T12:00:58.588Z,4512.00
2019-02-12T12:01:58.604Z,4512.00
2019-02-12T12:02:58.616Z,4512.00
2019-02-12T12:03:58.634Z,4500.00
2019-02-12T12:04:58.648Z,4504.00
2019-02-12T12:05:58.664Z,4488.00
2019-02-12T12:06:58.680Z,4492.00
2019-02-12T12:07:58.695Z,4492.00
2019-02-12T12:08:58.716Z,4476.00
2019-02-12T12:09:58.728Z,4476.00
2019-02-12T12:10:58.759Z,4468.00
2019-02-12T12:11:58.760Z,4468.00
2019-02-12T12:12:58.774Z,4460.00
2019-02-12T12:13:58.791Z,4456.00
2019-02-12T12:14:58.807Z,4444.00
2019-02-12T12:15:58.825Z,4432.00
2019-02-12T12:16:58.836Z,4424.00
2019-02-12T12:17:58.850Z,4424.00
2019-02-12T12:18:58.869Z,4424.00
2019-02-12T12:19:58.881Z,4416.00
2019-02-12T12:20:58.897Z,4416.00
2019-02-12T12:21:58.913Z,4396.00
2019-02-12T12:22:58.925Z,4392.00
2019-02-12T12:23:58.940Z,4380.00
2019-02-12T12:24:58.957Z,4388.00
2019-02-12T12:25:58.969Z,4380.00
2019-02-12T12:26:58.986Z,4368.00
2019-02-12T12:27:59.003Z,4364.00
2019-02-12T12:28:59.017Z,4352.00
2019-02-12T12:29:59.029Z,4340.00
2019-02-12T12:30:59.049Z,4324.00
2019-02-12T12:31:59.059Z,4308.00
2019-02-12T12:32:59.076Z,4320.00
2019-02-12T12:33:59.090Z,4292.00
2019-02-12T12:34:59.289Z,4280.00
2019-02-12T12:35:59.121Z,4268.00
2019-02-12T12:36:59.134Z,4272.00
2019-02-12T12:37:59.148Z,4272.00
2019-02-12T12:38:59.168Z,4248.00
2019-02-12T12:39:59.183Z,4232.00
2019-02-12T12:40:59.195Z,4232.00
2019-02-12T12:41:59.209Z,4224.00
2019-02-12T12:42:59.228Z,4192.00
2019-02-12T12:43:59.242Z,4184.00
2019-02-12T12:44:59.277Z,4156.00
2019-02-12T12:45:59.280Z,4152.00