createdAt,value
2022-11-22T00:02:19.175Z,-4.58
2022-11-22T00:05:41.147Z,-4.54
2022-11-22T00:09:02.887Z,-4.53
2022-11-22T00:12:25.010Z,-4.55
2022-11-22T00:15:58.031Z,-4.53
2022-11-22T00:19:19.805Z,-4.57
2022-11-22T00:22:44.753Z,-4.68
2022-11-22T00:26:12.140Z,-4.57
2022-11-22T00:29:34.218Z,-4.55
2022-11-22T00:32:57.415Z,-4.49
2022-11-22T00:36:19.378Z,-4.63
2022-11-22T00:39:41.550Z,-4.45
2022-11-22T00:43:03.856Z,-4.51
2022-11-22T00:46:25.681Z,-4.46
2022-11-22T00:49:48.603Z,-4.47
2022-11-22T00:53:10.652Z,-4.44
2022-11-22T00:56:33.321Z,-4.43
2022-11-22T00:59:55.090Z,-4.42
2022-11-22T01:03:16.703Z,-4.42
2022-11-22T01:06:40.226Z,-4.46
2022-11-22T01:10:02.401Z,-4.43
2022-11-22T01:13:24.529Z,-4.43
2022-11-22T01:16:46.588Z,-4.45
2022-11-22T01:20:10.277Z,-4.50
2022-11-22T01:23:34.059Z,-4.57
2022-11-22T01:26:56.907Z,-4.49
2022-11-22T01:30:19.055Z,-4.51
2022-11-22T01:33:43.652Z,-4.50
2022-11-22T01:37:05.732Z,-4.50
2022-11-22T01:40:29.316Z,-4.55
2022-11-22T01:43:51.505Z,-4.54
2022-11-22T01:47:15.500Z,-4.54
2022-11-22T01:50:41.161Z,-4.49
2022-11-22T01:54:07.109Z,-4.49
2022-11-22T01:57:32.594Z,-4.51
2022-11-22T02:00:59.838Z,-4.56
2022-11-22T02:04:24.379Z,-4.49
2022-11-22T02:07:53.166Z,-4.50
2022-11-22T02:11:15.688Z,-4.50
2022-11-22T02:14:41.688Z,-4.49
2022-11-22T02:18:03.733Z,-4.46
2022-11-22T02:21:25.933Z,-4.49
2022-11-22T02:24:55.136Z,-4.48
2022-11-22T02:28:18.699Z,-4.48
2022-11-22T02:31:43.677Z,-4.46
2022-11-22T02:35:20.376Z,-4.49
2022-11-22T02:38:42.185Z,-4.49
2022-11-22T02:42:06.461Z,-4.52
2022-11-22T02:45:29.854Z,-4.58
2022-11-22T02:48:52.016Z,-4.59
2022-11-22T02:52:18.066Z,-4.62
2022-11-22T02:55:40.076Z,-4.63
2022-11-22T02:59:02.019Z,-4.65
2022-11-22T03:02:25.508Z,-4.68
2022-11-22T03:05:49.768Z,-4.71
2022-11-22T03:09:12.003Z,-4.66
2022-11-22T03:12:36.047Z,-4.73
2022-11-22T03:15:57.822Z,-4.78
2022-11-22T03:19:21.417Z,-4.81
2022-11-22T03:22:43.522Z,-4.92
2022-11-22T03:26:09.012Z,-4.88
2022-11-22T03:29:30.936Z,-4.91
2022-11-22T03:32:52.793Z,-4.95
2022-11-22T03:36:15.666Z,-4.99
2022-11-22T03:39:37.357Z,-4.99
2022-11-22T03:43:01.729Z,-5.06
2022-11-22T03:46:23.471Z,-5.04
2022-11-22T03:49:45.139Z,-5.06
2022-11-22T03:53:08.798Z,-5.06
2022-11-22T03:56:30.809Z,-5.07
2022-11-22T03:59:52.911Z,-5.08
2022-11-22T04:03:15.037Z,-5.11
2022-11-22T04:06:37.090Z,-5.17
2022-11-22T04:10:00.690Z,-5.16
2022-11-22T04:13:45.143Z,-5.19
2022-11-22T04:17:06.007Z,-5.21
2022-11-22T04:20:47.002Z,-5.23
2022-11-22T04:24:28.202Z,-5.28
2022-11-22T04:27:51.628Z,-5.26
2022-11-22T04:31:31.328Z,-5.23
2022-11-22T04:34:53.214Z,-5.25
2022-11-22T04:38:15.839Z,-5.26
2022-11-22T04:41:37.701Z,-5.25
2022-11-22T04:44:59.986Z,-5.35
2022-11-22T04:48:21.594Z,-5.36
2022-11-22T04:52:03.550Z,-5.30
2022-11-22T04:55:25.482Z,-5.38
2022-11-22T04:58:47.156Z,-5.53
2022-11-22T05:02:10.630Z,-5.38
2022-11-22T05:05:35.630Z,-5.42
2022-11-22T05:08:57.706Z,-5.44
2022-11-22T05:12:22.774Z,-5.61
2022-11-22T05:15:44.249Z,-5.46
2022-11-22T05:19:08.050Z,-5.49
2022-11-22T05:22:43.487Z,-5.54
2022-11-22T05:26:06.154Z,-5.61
2022-11-22T05:29:28.500Z,-5.55
2022-11-22T05:32:50.221Z,-5.55
2022-11-22T05:36:14.270Z,-5.58
2022-11-22T05:39:36.364Z,-5.58
2022-11-22T05:42:59.351Z,-5.63
2022-11-22T05:46:25.084Z,-5.69
2022-11-22T05:49:47.162Z,-5.73
2022-11-22T05:53:10.594Z,-5.67
2022-11-22T05:56:32.178Z,-5.69
2022-11-22T05:59:57.170Z,-5.71
2022-11-22T06:03:18.887Z,-5.67
2022-11-22T06:06:41.066Z,-5.72
2022-11-22T06:10:04.710Z,-5.70
2022-11-22T06:13:26.863Z,-5.69
2022-11-22T06:16:48.413Z,-5.68
2022-11-22T06:20:11.208Z,-5.67
2022-11-22T06:23:35.969Z,-5.66
2022-11-22T06:26:59.283Z,-5.67
2022-11-22T06:30:21.072Z,-5.67
2022-11-22T06:33:44.013Z,-5.71
2022-11-22T06:37:05.900Z,-5.63
2022-11-22T06:40:29.918Z,-5.60
2022-11-22T06:43:54.773Z,-5.61
2022-11-22T06:47:17.687Z,-5.59
2022-11-22T06:50:39.459Z,-5.62
2022-11-22T06:54:01.762Z,-5.60
2022-11-22T06:57:23.724Z,-5.57
2022-11-22T07:00:47.469Z,-5.54
2022-11-22T07:04:09.457Z,-5.50
2022-11-22T07:07:31.744Z,-5.49
2022-11-22T07:10:53.650Z,-5.46
2022-11-22T07:14:16.104Z,-5.44
2022-11-22T07:17:39.297Z,-5.44
2022-11-22T07:21:12.170Z,-5.39
2022-11-22T07:24:34.390Z,-5.39
2022-11-22T07:27:56.373Z,-5.29
2022-11-22T07:31:19.241Z,-5.24
2022-11-22T07:34:42.520Z,-5.21
2022-11-22T07:38:04.990Z,-5.21
2022-11-22T07:41:26.814Z,-5.18
2022-11-22T07:44:48.953Z,-5.13
2022-11-22T07:48:14.861Z,-5.10
2022-11-22T07:51:38.238Z,-5.04
2022-11-22T07:55:03.292Z,-5.03
2022-11-22T07:58:27.029Z,-4.98
2022-11-22T08:01:49.020Z,-5.00
2022-11-22T08:05:11.138Z,-4.97
2022-11-22T08:08:35.200Z,-4.97
2022-11-22T08:11:57.340Z,-4.95
2022-11-22T08:15:19.634Z,-4.90
2022-11-22T08:18:42.863Z,-5.06
2022-11-22T08:22:05.060Z,-4.82
2022-11-22T08:25:28.550Z,-4.78
2022-11-22T08:28:50.577Z,-4.76
2022-11-22T08:32:12.890Z,-4.73
2022-11-22T08:35:35.205Z,-4.75
2022-11-22T08:38:57.514Z,-4.71
2022-11-22T08:42:20.559Z,-4.64
2022-11-22T08:45:42.715Z,-4.68
2022-11-22T08:49:06.603Z,-4.66
2022-11-22T08:52:28.844Z,-4.60
2022-11-22T08:55:51.878Z,-4.53
2022-11-22T08:59:15.048Z,-4.50
2022-11-22T09:02:36.961Z,-4.47
2022-11-22T09:09:45.435Z,-4.48
2022-11-22T09:13:07.700Z,-4.49
2022-11-22T09:16:33.037Z,-4.41
2022-11-22T09:19:54.852Z,-4.45
2022-11-22T09:23:16.960Z,-4.35
2022-11-22T09:26:39.210Z,-4.31
2022-11-22T09:30:00.948Z,-4.35
2022-11-22T09:33:24.594Z,-4.30
2022-11-22T09:36:46.494Z,-4.22
2022-11-22T09:40:10.205Z,-4.17
2022-11-22T09:43:44.967Z,-4.21
2022-11-22T09:47:18.725Z,-4.14
2022-11-22T09:50:50.185Z,-4.13
2022-11-22T09:54:16.766Z,-4.20
2022-11-22T09:57:43.978Z,-4.15
2022-11-22T10:01:13.224Z,-4.10
2022-11-22T10:04:42.308Z,-4.11
2022-11-22T10:08:14.438Z,-4.16
2022-11-22T10:11:41.730Z,-4.12
2022-11-22T10:15:09.810Z,-4.13
2022-11-22T10:18:39.930Z,-4.09
2022-11-22T10:22:01.947Z,-4.07
2022-11-22T10:25:35.490Z,-4.04
2022-11-22T10:29:11.009Z,-3.98
2022-11-22T10:32:40.087Z,-4.04
2022-11-22T10:36:16.804Z,-4.09
2022-11-22T10:39:59.960Z,-4.12
2022-11-22T10:43:36.678Z,-4.10
2022-11-22T10:47:06.655Z,-4.12
2022-11-22T10:50:36.811Z,-4.16
2022-11-22T10:54:13.711Z,-4.10
2022-11-22T10:57:42.986Z,-4.12
2022-11-22T11:01:12.528Z,-4.07
2022-11-22T11:47:32.487Z,-3.56
2022-11-22T11:50:54.505Z,-3.63
2022-11-22T11:54:20.074Z,-3.70
2022-11-22T11:57:45.916Z,-3.74
2022-11-22T12:01:15.340Z,-3.77
2022-11-22T12:04:49.911Z,-3.77
2022-11-22T12:08:30.566Z,-3.87
2022-11-22T12:11:54.096Z,-3.82
2022-11-22T12:15:21.346Z,-3.78
2022-11-22T12:18:51.305Z,-3.78
2022-11-22T12:22:42.628Z,-3.77
2022-11-22T12:26:03.596Z,-3.80
2022-11-22T12:29:25.674Z,-3.75
2022-11-22T12:32:55.910Z,-3.76
2022-11-22T12:36:24.299Z,-3.80
2022-11-22T12:39:51.262Z,-3.87
2022-11-22T12:43:18.631Z,-3.79
2022-11-22T12:46:45.839Z,-3.90
2022-11-22T12:55:02.314Z,-3.83
2022-11-22T12:58:34.584Z,-3.86
2022-11-22T13:02:06.403Z,-3.86
2022-11-22T13:05:31.671Z,-3.95
2022-11-22T13:09:04.089Z,-3.95
2022-11-22T13:12:33.129Z,-3.96
2022-11-22T13:15:57.706Z,-3.96
2022-11-22T13:19:25.139Z,-3.97
2022-11-22T13:22:58.011Z,-3.95
2022-11-22T13:26:30.788Z,-3.95
2022-11-22T13:29:57.316Z,-3.98
2022-11-22T13:33:30.315Z,-4.00
2022-11-22T13:36:55.635Z,-4.03
2022-11-22T13:40:30.093Z,-4.06
2022-11-22T13:43:55.545Z,-4.06
2022-11-22T13:47:44.252Z,-4.11
2022-11-22T13:51:09.803Z,-4.10
2022-11-22T13:54:57.299Z,-4.13
2022-11-22T13:58:55.726Z,-4.16
2022-11-22T14:02:24.315Z,-4.18
2022-11-22T14:05:51.367Z,-4.23
2022-11-22T14:09:31.541Z,-4.27
2022-11-22T14:13:12.488Z,-4.31
2022-11-22T14:16:51.692Z,-4.31
2022-11-22T14:20:24.298Z,-4.34
2022-11-22T14:24:00.048Z,-4.32
2022-11-22T14:27:36.002Z,-4.37
2022-11-22T14:30:59.104Z,-4.38
2022-11-22T14:34:23.835Z,-4.38
2022-11-22T14:37:48.274Z,-4.39
2022-11-22T14:41:43.866Z,-4.43
2022-11-22T14:45:21.532Z,-4.44
2022-11-22T14:48:51.339Z,-4.44
2022-11-22T14:52:21.836Z,-4.45
2022-11-22T14:55:44.236Z,-4.53
2022-11-22T14:59:24.002Z,-4.55
2022-11-22T15:03:03.636Z,-4.58
2022-11-22T15:09:16.474Z,-4.61
2022-11-22T15:10:45.329Z,-4.70
2022-11-22T15:14:56.854Z,-4.66
2022-11-22T16:00:01.067Z,-4.70
2022-11-22T16:03:27.061Z,-4.70
2022-11-22T16:06:48.773Z,-4.68
2022-11-22T16:10:20.976Z,-4.68
2022-11-22T16:13:43.181Z,-4.67
2022-11-22T16:17:24.333Z,-4.68
2022-11-22T16:21:01.600Z,-4.68
2022-11-22T16:24:28.578Z,-4.66
2022-11-22T16:27:50.661Z,-4.68
2022-11-22T16:31:22.834Z,-4.71
2022-11-22T16:34:47.049Z,-4.68
2022-11-22T16:38:09.312Z,-4.70
2022-11-22T16:41:31.585Z,-4.71
2022-11-22T16:44:53.776Z,-4.69
2022-11-22T16:48:31.424Z,-4.67
2022-11-22T16:51:55.386Z,-4.67
2022-11-22T16:55:18.094Z,-4.66
2022-11-22T16:58:40.135Z,-4.65
2022-11-22T17:02:02.126Z,-4.65
2022-11-22T17:05:24.319Z,-4.64
2022-11-22T17:08:48.580Z,-4.63
2022-11-22T17:12:15.125Z,-4.63
2022-11-22T17:15:38.125Z,-4.63
2022-11-22T17:19:00.281Z,-4.61
2022-11-22T17:22:22.668Z,-4.65
2022-11-22T17:25:45.818Z,-4.61
2022-11-22T17:29:11.136Z,-4.60
2022-11-22T17:32:40.795Z,-4.58
2022-11-22T17:36:02.991Z,-4.62
2022-11-22T17:39:25.258Z,-4.62
2022-11-22T17:42:49.033Z,-4.66
2022-11-22T17:46:10.813Z,-4.61
2022-11-22T17:49:35.480Z,-4.61
2022-11-22T17:52:57.435Z,-4.61
2022-11-22T17:56:19.902Z,-4.62
2022-11-22T17:59:43.863Z,-4.56
2022-11-22T18:03:08.248Z,-4.56
2022-11-22T18:06:31.568Z,-4.52
2022-11-22T18:09:53.583Z,-4.51
2022-11-22T18:13:22.847Z,-4.51
2022-11-22T18:16:46.061Z,-4.54
2022-11-22T18:20:09.040Z,-4.49
2022-11-22T18:23:34.441Z,-4.50
2022-11-22T18:26:56.388Z,-4.62
2022-11-22T18:30:18.552Z,-4.46
2022-11-22T18:33:41.826Z,-4.45
2022-11-22T18:37:04.896Z,-4.49
2022-11-22T18:40:27.226Z,-4.43
2022-11-22T18:43:49.610Z,-4.39
2022-11-22T18:47:11.392Z,-4.37
2022-11-22T18:50:35.065Z,-4.38
2022-11-22T18:53:56.961Z,-4.34
2022-11-22T18:57:19.011Z,-4.33
2022-11-22T19:00:43.068Z,-4.37
2022-11-22T19:04:04.912Z,-4.34
2022-11-22T19:07:28.382Z,-4.40
2022-11-22T19:10:57.239Z,-4.29
2022-11-22T19:14:19.551Z,-4.29
2022-11-22T19:17:41.126Z,-4.30
2022-11-22T19:21:05.721Z,-4.31
2022-11-22T19:24:29.542Z,-4.27
2022-11-22T19:27:51.718Z,-4.27
2022-11-22T19:31:17.612Z,-4.23
2022-11-22T19:34:39.703Z,-4.24
2022-11-22T19:38:01.181Z,-4.24
2022-11-22T19:41:25.823Z,-4.25
2022-11-22T19:44:50.188Z,-4.24
2022-11-22T19:48:12.101Z,-4.24
2022-11-22T19:51:34.707Z,-4.21
2022-11-22T19:54:57.093Z,-4.22
2022-11-22T19:58:20.535Z,-4.30
2022-11-22T20:01:44.033Z,-4.27
2022-11-22T20:05:06.689Z,-4.23
2022-11-22T20:08:28.945Z,-4.23
2022-11-22T20:11:50.810Z,-4.25
2022-11-22T20:15:14.372Z,-4.24
2022-11-22T20:18:36.767Z,-4.24
2022-11-22T20:21:58.643Z,-4.26
2022-11-22T20:25:20.204Z,-4.24
2022-11-22T20:28:43.822Z,-4.26
2022-11-22T20:32:07.482Z,-4.26
2022-11-22T20:35:29.282Z,-4.24
2022-11-22T20:38:52.059Z,-4.28
2022-11-22T20:42:33.509Z,-4.25
2022-11-22T20:46:02.788Z,-4.25
2022-11-22T20:49:28.319Z,-4.25
2022-11-22T20:52:50.687Z,-4.23
2022-11-22T20:56:14.099Z,-4.23
2022-11-22T20:59:36.032Z,-4.23
2022-11-22T21:02:58.216Z,-4.28
2022-11-22T21:06:23.282Z,-4.25
2022-11-22T21:09:49.904Z,-4.25
2022-11-22T21:13:11.976Z,-4.29
2022-11-22T21:16:33.879Z,-4.29
2022-11-22T21:19:55.950Z,-4.30
2022-11-22T21:23:19.445Z,-4.33
2022-11-22T21:26:41.890Z,-4.37
2022-11-22T21:30:04.034Z,-4.40
2022-11-22T21:33:26.787Z,-4.39
2022-11-22T21:36:48.857Z,-4.40
2022-11-22T21:40:14.043Z,-4.42
2022-11-22T21:43:36.735Z,-4.42
2022-11-22T21:46:58.738Z,-4.41
2022-11-22T21:50:23.696Z,-4.44
2022-11-22T21:53:46.716Z,-4.48
2022-11-22T21:57:10.400Z,-4.51
2022-11-22T22:00:32.658Z,-4.50
2022-11-22T22:03:54.954Z,-4.49
2022-11-22T22:07:36.691Z,-4.48
2022-11-22T22:11:01.161Z,-4.49
2022-11-22T22:14:24.285Z,-4.45
2022-11-22T22:17:46.249Z,-4.45
2022-11-22T22:21:10.629Z,-4.44
2022-11-22T22:24:35.246Z,-4.47
2022-11-22T22:27:58.193Z,-4.40
2022-11-22T22:31:23.143Z,-4.43
2022-11-22T22:34:47.765Z,-4.44
2022-11-22T22:38:09.506Z,-4.40
2022-11-22T22:41:31.429Z,-4.38
2022-11-22T22:44:56.492Z,-4.37
2022-11-22T22:48:20.390Z,-4.45
2022-11-22T22:51:42.191Z,-4.38
2022-11-22T22:55:03.900Z,-4.35
2022-11-22T22:58:26.057Z,-4.33
2022-11-22T23:01:49.140Z,-4.33
2022-11-22T23:05:12.878Z,-4.31
2022-11-22T23:08:34.770Z,-4.33
2022-11-22T23:12:12.135Z,-4.30
2022-11-22T23:15:56.917Z,-4.30
2022-11-22T23:19:16.139Z,-4.38
2022-11-22T23:22:39.201Z,-4.35
2022-11-22T23:26:03.350Z,-4.26
2022-11-22T23:29:25.135Z,-4.25
2022-11-22T23:32:46.745Z,-4.22
2022-11-22T23:36:11.232Z,-4.20
2022-11-22T23:39:36.583Z,-4.21
2022-11-22T23:42:59.124Z,-4.23
2022-11-22T23:46:21.118Z,-4.23
2022-11-22T23:49:43.228Z,-4.30
2022-11-22T23:53:04.799Z,-4.24
2022-11-22T23:56:28.790Z,-4.29
2022-11-22T23:59:50.902Z,-4.24
